createdAt,value
2019-03-03T00:00:22.344Z,98438.77
2019-03-03T00:02:50.964Z,98448.36
2019-03-03T00:05:19.496Z,98446.70
2019-03-03T00:07:47.999Z,98454.73
2019-03-03T00:10:16.502Z,98453.91
2019-03-03T00:12:45.005Z,98458.34
2019-03-03T00:15:13.588Z,98457.78
2019-03-03T00:17:42.063Z,98458.19
2019-03-03T00:20:16.600Z,98459.67
2019-03-03T00:22:45.136Z,98460.52
2019-03-03T00:25:15.691Z,98466.09
2019-03-03T00:27:44.265Z,98468.79
2019-03-03T00:30:21.655Z,98465.86
2019-03-03T00:32:50.157Z,98467.14
2019-03-03T00:35:18.697Z,98471.80
2019-03-03T00:37:57.667Z,98470.58
2019-03-03T00:40:44.176Z,98464.73
2019-03-03T00:43:20.344Z,98472.28
2019-03-03T00:46:06.739Z,98467.53
2019-03-03T00:48:53.175Z,98471.02
2019-03-03T00:51:23.286Z,98471.96
2019-03-03T00:54:09.474Z,98467.77
2019-03-03T00:56:39.555Z,98463.75
2019-03-03T00:59:12.620Z,98467.66
2019-03-03T01:01:54.627Z,98464.92
2019-03-03T01:04:41.332Z,98465.75
2019-03-03T01:07:14.417Z,98465.59
2019-03-03T01:09:50.356Z,98470.44
2019-03-03T01:12:26.475Z,98471.38
2019-03-03T01:14:59.308Z,98463.20
2019-03-03T01:17:35.381Z,98465.07
2019-03-03T01:20:06.403Z,98474.08
2019-03-03T01:22:45.647Z,98470.54
2019-03-03T01:25:14.207Z,98469.87
2019-03-03T01:27:42.718Z,98467.00
2019-03-03T01:30:14.144Z,98457.95
2019-03-03T01:32:42.654Z,98457.42
2019-03-03T01:35:11.362Z,98456.89
2019-03-03T01:37:39.902Z,98453.39
2019-03-03T01:40:10.107Z,98451.38
2019-03-03T01:42:38.621Z,98455.08
2019-03-03T01:45:12.138Z,98457.00
2019-03-03T01:47:40.639Z,98458.58
2019-03-03T01:50:11.140Z,98462.67
2019-03-03T01:52:39.782Z,98465.09
2019-03-03T01:55:10.844Z,98460.98
2019-03-03T01:57:39.747Z,98463.11
2019-03-03T02:00:23.372Z,98465.84
2019-03-03T02:02:51.931Z,98467.19
2019-03-03T02:05:20.474Z,98473.92
2019-03-03T02:07:48.976Z,98475.53
2019-03-03T02:10:17.574Z,98477.47
2019-03-03T02:12:46.118Z,98477.53
2019-03-03T02:15:14.618Z,98476.76
2019-03-03T02:17:43.119Z,98483.30
2019-03-03T02:20:12.127Z,98482.95
2019-03-03T02:22:40.633Z,98489.94
2019-03-03T02:25:11.171Z,98486.36
2019-03-03T02:27:39.668Z,98484.61
2019-03-03T02:30:17.380Z,98484.73
2019-03-03T02:32:45.898Z,98486.84
2019-03-03T02:35:15.585Z,98489.53
2019-03-03T02:37:44.129Z,98488.41
2019-03-03T02:40:17.636Z,98489.08
2019-03-03T02:42:46.136Z,98490.08
2019-03-03T02:45:15.757Z,98489.31
2019-03-03T02:47:44.262Z,98491.50
2019-03-03T02:50:14.315Z,98490.88
2019-03-03T02:52:42.815Z,98496.25
2019-03-03T02:55:15.294Z,98492.68
2019-03-03T02:57:43.839Z,98496.77
2019-03-03T03:00:15.700Z,98495.22
2019-03-03T03:02:48.554Z,98502.48
2019-03-03T03:05:20.879Z,98505.17
2019-03-03T03:08:09.652Z,98508.28
2019-03-03T03:10:42.268Z,98515.97
2019-03-03T03:13:18.265Z,98508.52
2019-03-03T03:15:54.056Z,98502.44
2019-03-03T03:18:29.941Z,98505.39
2019-03-03T03:21:08.604Z,98510.27
2019-03-03T03:23:57.179Z,98514.77
2019-03-03T03:26:33.007Z,98509.48
2019-03-03T03:29:09.035Z,98515.40
2019-03-03T03:31:51.112Z,98513.59
2019-03-03T03:34:23.924Z,98513.75
2019-03-03T03:36:57.020Z,98509.78
2019-03-03T03:39:27.109Z,98511.80
2019-03-03T03:41:57.202Z,98508.25
2019-03-03T03:44:43.723Z,98504.23
2019-03-03T03:47:13.840Z,98505.68
2019-03-03T03:49:52.568Z,98500.33
2019-03-03T03:52:22.699Z,98504.30
2019-03-03T03:55:04.810Z,98506.42
2019-03-03T03:57:34.899Z,98501.45
2019-03-03T04:00:20.125Z,98495.19
2019-03-03T04:02:52.708Z,98494.79
2019-03-03T04:05:38.157Z,98494.81
2019-03-03T04:08:08.272Z,98500.89
2019-03-03T04:10:38.343Z,98499.46
2019-03-03T04:13:08.423Z,98504.39
2019-03-03T04:15:47.357Z,98499.31
2019-03-03T04:18:17.427Z,98502.89
2019-03-03T04:20:47.512Z,98501.88
2019-03-03T04:23:17.590Z,98497.08
2019-03-03T04:26:06.125Z,98505.03
2019-03-03T04:28:54.587Z,98505.41
2019-03-03T04:31:30.939Z,98505.25
2019-03-03T04:34:01.059Z,98508.00
2019-03-03T04:36:31.159Z,98506.22
2019-03-03T04:39:01.231Z,98508.12
2019-03-03T04:41:47.398Z,98517.91
2019-03-03T04:44:17.485Z,98518.01
2019-03-03T04:46:47.551Z,98522.02
2019-03-03T04:49:32.785Z,98525.66
2019-03-03T04:52:14.675Z,98530.83
2019-03-03T04:54:44.765Z,98532.88
2019-03-03T04:57:17.879Z,98527.67
2019-03-03T04:59:48.013Z,98527.34
2019-03-03T05:02:18.089Z,98530.13
2019-03-03T05:04:54.015Z,98527.98
2019-03-03T05:07:27.081Z,98536.23
2019-03-03T05:10:00.368Z,98541.08
2019-03-03T05:12:46.760Z,98543.44
2019-03-03T05:15:16.878Z,98540.22
2019-03-03T05:18:03.521Z,98544.78
2019-03-03T05:20:51.322Z,98543.71
2019-03-03T05:23:19.869Z,98544.83
2019-03-03T05:25:48.383Z,98550.11
2019-03-03T05:28:16.890Z,98550.03
2019-03-03T05:30:45.406Z,98551.65
2019-03-03T05:33:13.907Z,98551.31
2019-03-03T05:35:42.461Z,98556.86
2019-03-03T05:38:10.967Z,98558.42
2019-03-03T05:40:39.472Z,98560.91
2019-03-03T05:43:08.002Z,98563.18
2019-03-03T05:45:36.516Z,98561.73
2019-03-03T05:48:05.080Z,98565.62
2019-03-03T05:50:33.583Z,98556.12
2019-03-03T05:53:02.091Z,98557.11
2019-03-03T05:55:30.636Z,98565.85
2019-03-03T05:57:59.447Z,98569.70
2019-03-03T06:00:27.954Z,98572.14
2019-03-03T06:02:56.499Z,98573.22
2019-03-03T06:05:25.021Z,98573.09
2019-03-03T06:07:53.525Z,98572.72
2019-03-03T06:10:22.056Z,98572.62
2019-03-03T06:12:50.563Z,98577.75
2019-03-03T06:15:19.109Z,98583.98
2019-03-03T06:17:47.601Z,98584.77
2019-03-03T06:20:16.108Z,98578.49
2019-03-03T06:22:44.652Z,98585.87
2019-03-03T06:25:14.465Z,98582.67
2019-03-03T06:27:42.971Z,98581.59
2019-03-03T06:30:17.837Z,98589.72
2019-03-03T06:32:46.345Z,98593.06
2019-03-03T06:35:14.900Z,98600.06
2019-03-03T06:37:43.409Z,98600.13
2019-03-03T06:40:12.014Z,98602.09
2019-03-03T06:42:40.515Z,98592.63
2019-03-03T06:45:13.603Z,98595.33
2019-03-03T06:47:42.199Z,98595.11
2019-03-03T06:50:11.958Z,98598.13
2019-03-03T06:55:08.349Z,98604.73
2019-03-03T06:57:36.842Z,98607.88
2019-03-03T07:00:10.142Z,98601.23
2019-03-03T07:02:38.871Z,98602.33
2019-03-03T07:05:08.774Z,98611.80
2019-03-03T07:07:37.310Z,98611.07
2019-03-03T07:10:08.940Z,98603.96
2019-03-03T07:12:37.438Z,98601.88
2019-03-03T07:15:09.324Z,98599.55
2019-03-03T07:17:37.831Z,98603.99
2019-03-03T07:31:07.704Z,98609.05
2019-03-03T07:33:36.211Z,98615.77
2019-03-03T07:44:03.253Z,98627.30
2019-03-03T07:46:31.756Z,98626.07
2019-03-03T07:49:00.313Z,98627.05
2019-03-03T07:51:28.805Z,98606.85
2019-03-03T07:53:57.331Z,98629.04
2019-03-03T07:56:25.844Z,98636.59
2019-03-03T07:58:54.359Z,98635.06
2019-03-03T08:01:22.909Z,98634.41
2019-03-03T08:03:51.421Z,98628.80
2019-03-03T08:06:19.933Z,98635.89
2019-03-03T08:08:48.475Z,98635.84
2019-03-03T08:11:17.015Z,98627.66
2019-03-03T08:13:45.607Z,98625.17
2019-03-03T08:19:46.205Z,98623.13
2019-03-03T08:22:14.712Z,98623.59
2019-03-03T08:24:43.211Z,98618.13
2019-03-03T08:27:11.766Z,98622.34
2019-03-03T08:29:40.273Z,98627.74
2019-03-03T08:32:08.783Z,98616.04
2019-03-03T08:34:37.288Z,98628.86
2019-03-03T08:37:05.801Z,98634.77
2019-03-03T08:39:34.345Z,98626.37
2019-03-03T08:42:04.425Z,98638.65
2019-03-03T08:44:34.514Z,98639.15
2019-03-03T08:47:04.637Z,98640.01
2019-03-03T08:49:34.716Z,98637.34
2019-03-03T08:52:04.788Z,98636.55
2019-03-03T08:54:37.848Z,98642.42
2019-03-03T08:57:10.616Z,98649.19
2019-03-03T08:59:43.773Z,98644.59
2019-03-03T09:02:17.005Z,98646.25
2019-03-03T09:05:02.468Z,98649.53
2019-03-03T09:07:32.554Z,98649.73
2019-03-03T09:10:05.499Z,98649.19
2019-03-03T09:12:38.525Z,98649.59
2019-03-03T09:15:20.371Z,98650.27
2019-03-03T09:18:06.873Z,98649.23
2019-03-03T09:20:36.996Z,98656.34
2019-03-03T09:23:07.068Z,98646.73
2019-03-03T09:25:46.151Z,98650.73
2019-03-03T09:28:25.474Z,98650.14
2019-03-03T09:30:58.701Z,98643.85
2019-03-03T09:33:31.575Z,98646.59
2019-03-03T09:36:07.703Z,98650.91
2019-03-03T09:38:53.979Z,98653.02
2019-03-03T09:41:27.095Z,98642.55
2019-03-03T09:44:00.294Z,98645.25
2019-03-03T09:46:39.130Z,98639.45
2019-03-03T09:49:18.354Z,98642.72
2019-03-03T09:51:54.089Z,98648.58
2019-03-03T09:54:26.924Z,98646.13
2019-03-03T09:56:57.044Z,98652.80
2019-03-03T09:59:45.434Z,98655.77
2019-03-03T10:02:21.520Z,98649.19
2019-03-03T10:05:07.928Z,98648.61
2019-03-03T10:07:41.112Z,98651.19
2019-03-03T10:10:28.852Z,98635.12
2019-03-03T10:13:01.959Z,98651.47
2019-03-03T10:15:39.790Z,98651.15
2019-03-03T10:18:15.758Z,98647.82
2019-03-03T10:21:03.229Z,98641.76
2019-03-03T10:23:33.461Z,98637.20
2019-03-03T10:26:03.580Z,98639.55
2019-03-03T10:28:50.073Z,98625.95
2019-03-03T10:31:31.805Z,98624.61
2019-03-03T10:34:01.936Z,98625.83
2019-03-03T10:36:32.060Z,98629.98
2019-03-03T10:39:07.897Z,98623.67
2019-03-03T10:41:40.763Z,98615.71
2019-03-03T10:44:10.843Z,98612.37
2019-03-03T10:46:43.894Z,98613.45
2019-03-03T10:49:22.982Z,98610.43
2019-03-03T10:51:53.069Z,98604.08
2019-03-03T10:54:39.639Z,98606.47
2019-03-03T10:57:09.724Z,98600.91
2019-03-03T10:59:55.347Z,98596.63
2019-03-03T11:02:31.042Z,98596.74
2019-03-03T11:05:01.156Z,98589.31
2019-03-03T11:07:47.492Z,98588.07
2019-03-03T11:10:17.624Z,98593.45
2019-03-03T11:12:50.522Z,98588.09
2019-03-03T11:15:35.969Z,98586.64
2019-03-03T11:18:06.048Z,98581.85
2019-03-03T11:20:54.227Z,98589.39
2019-03-03T11:23:24.311Z,98589.77
2019-03-03T11:25:54.402Z,98582.67
2019-03-03T11:28:24.492Z,98593.78
2019-03-03T11:30:54.573Z,98588.53
2019-03-03T11:33:36.934Z,98582.06
2019-03-03T11:36:09.457Z,98580.78
2019-03-03T11:38:45.325Z,98578.12
2019-03-03T11:41:15.408Z,98578.34
2019-03-03T11:43:57.501Z,98577.25
2019-03-03T11:46:36.836Z,98579.36
2019-03-03T11:49:07.034Z,98576.20
2019-03-03T11:51:53.576Z,98573.39
2019-03-03T11:54:23.710Z,98568.66
2019-03-03T11:56:53.795Z,98564.09
2019-03-03T11:59:31.572Z,98562.71
2019-03-03T12:02:18.267Z,98561.70
2019-03-03T12:04:51.291Z,98565.31
2019-03-03T12:07:27.378Z,98563.78
2019-03-03T12:10:13.573Z,98554.94
2019-03-03T12:12:59.772Z,98557.41
2019-03-03T12:15:29.852Z,98557.50
2019-03-03T12:17:59.934Z,98554.20
2019-03-03T12:20:35.739Z,98552.13
2019-03-03T12:23:17.906Z,98549.77
2019-03-03T12:25:47.993Z,98544.19
2019-03-03T12:28:20.873Z,98546.66
2019-03-03T12:30:53.860Z,98547.24
2019-03-03T12:33:23.942Z,98540.44
2019-03-03T12:36:11.781Z,98537.75
2019-03-03T12:38:41.856Z,98533.61
2019-03-03T12:41:27.979Z,98527.88
2019-03-03T12:44:03.804Z,98533.12
2019-03-03T12:46:42.672Z,98531.73
2019-03-03T12:49:12.753Z,98531.17
2019-03-03T12:51:42.828Z,98524.22
2019-03-03T12:54:15.651Z,98523.08
2019-03-03T12:56:45.741Z,98521.77
2019-03-03T12:59:33.511Z,98521.35
2019-03-03T13:02:03.588Z,98519.95
2019-03-03T13:04:39.653Z,98530.71
2019-03-03T13:07:15.502Z,98526.38
2019-03-03T13:09:45.617Z,98525.56
2019-03-03T13:12:15.693Z,98525.08
2019-03-03T13:14:45.786Z,98526.50
2019-03-03T13:17:21.337Z,98519.61
2019-03-03T13:20:03.449Z,98521.39
2019-03-03T13:22:50.046Z,98516.92
2019-03-03T13:25:38.535Z,98516.23
2019-03-03T13:28:17.882Z,98515.52
2019-03-03T13:30:47.958Z,98509.20
2019-03-03T13:33:31.595Z,98512.45
2019-03-03T13:36:01.673Z,98511.45
2019-03-03T13:38:48.098Z,98506.09
2019-03-03T13:41:27.401Z,98507.80
2019-03-03T13:43:55.919Z,98507.11
2019-03-03T13:46:24.442Z,98503.89
2019-03-03T13:48:52.948Z,98504.16
2019-03-03T13:51:21.495Z,98505.09
2019-03-03T13:53:49.998Z,98505.69
2019-03-03T13:56:18.509Z,98501.70
2019-03-03T13:58:47.063Z,98499.99
2019-03-03T14:01:15.575Z,98495.53
2019-03-03T14:03:44.090Z,98505.30
2019-03-03T14:06:12.603Z,98502.24
2019-03-03T14:08:41.309Z,98506.36
2019-03-03T14:11:09.850Z,98505.43
2019-03-03T14:13:38.361Z,98507.53
2019-03-03T14:16:06.866Z,98504.42
2019-03-03T14:18:35.425Z,98510.36
2019-03-03T14:21:03.933Z,98507.64
2019-03-03T14:23:32.451Z,98506.97
2019-03-03T14:26:00.969Z,98506.33
2019-03-03T14:28:29.487Z,98511.12
2019-03-03T14:30:58.031Z,98511.05
2019-03-03T14:33:26.551Z,98511.52
2019-03-03T14:35:55.061Z,98505.95
2019-03-03T14:38:23.605Z,98510.40
2019-03-03T14:40:52.134Z,98508.72
2019-03-03T14:43:20.633Z,98501.98
2019-03-03T14:45:49.150Z,98509.87
2019-03-03T14:48:17.702Z,98512.34
2019-03-03T14:50:46.278Z,98511.08
2019-03-03T14:53:14.785Z,98515.41
2019-03-03T14:55:43.290Z,98520.15
2019-03-03T14:58:11.811Z,98518.38
2019-03-03T15:00:40.330Z,98511.69
2019-03-03T15:03:09.265Z,98508.68
2019-03-03T15:05:37.778Z,98511.42
2019-03-03T15:08:06.938Z,98509.45
2019-03-03T15:10:35.437Z,98509.01
2019-03-03T15:13:03.946Z,98515.38
2019-03-03T15:15:36.752Z,98511.33
2019-03-03T15:18:05.287Z,98510.89
2019-03-03T15:20:33.798Z,98508.33
2019-03-03T15:23:02.326Z,98508.27
2019-03-03T15:25:30.828Z,98509.97
2019-03-03T15:27:59.330Z,98512.42
2019-03-03T15:30:27.867Z,98511.50
2019-03-03T15:32:56.374Z,98507.55
2019-03-03T15:35:24.876Z,98508.67
2019-03-03T15:37:53.436Z,98506.31
2019-03-03T15:40:27.098Z,98503.18
2019-03-03T15:42:55.606Z,98505.50
2019-03-03T15:45:27.251Z,98512.69
2019-03-03T15:47:55.764Z,98510.13
2019-03-03T15:50:24.310Z,98508.59
2019-03-03T15:52:52.835Z,98510.25
2019-03-03T15:55:29.623Z,98509.44
2019-03-03T15:58:00.066Z,98513.51
2019-03-03T16:00:40.102Z,98515.24
2019-03-03T16:03:08.623Z,98512.44
2019-03-03T16:05:37.136Z,98514.36
2019-03-03T16:08:05.651Z,98505.53
2019-03-03T16:10:34.174Z,98514.36
2019-03-03T16:13:03.895Z,98512.03
2019-03-03T16:15:32.575Z,98519.12
2019-03-03T16:18:01.087Z,98516.02
2019-03-03T16:20:29.629Z,98517.94
2019-03-03T16:22:58.145Z,98516.86
2019-03-03T16:25:26.640Z,98523.95
2019-03-03T16:27:55.149Z,98526.33
2019-03-03T16:30:24.705Z,98528.40
2019-03-03T16:32:53.224Z,98532.88
2019-03-03T16:35:21.744Z,98531.63
2019-03-03T16:37:50.266Z,98533.57
2019-03-03T16:40:23.855Z,98534.30
2019-03-03T16:42:52.347Z,98536.07
2019-03-03T16:45:20.857Z,98540.75
2019-03-03T16:47:49.367Z,98535.90
2019-03-03T16:50:21.634Z,98534.88
2019-03-03T16:52:50.122Z,98530.81
2019-03-03T16:55:19.422Z,98537.15
2019-03-03T16:57:47.970Z,98539.69
2019-03-03T17:00:21.515Z,98536.58
2019-03-03T17:02:50.057Z,98538.99
2019-03-03T17:05:21.136Z,98544.33
2019-03-03T17:07:49.638Z,98539.38
2019-03-03T17:10:19.088Z,98538.84
2019-03-03T17:12:47.582Z,98535.61
2019-03-03T17:15:21.049Z,98534.88
2019-03-03T17:17:49.574Z,98538.93
2019-03-03T17:20:18.085Z,98537.88
2019-03-03T17:22:46.632Z,98537.27
2019-03-03T17:25:20.694Z,98536.63
2019-03-03T17:27:49.198Z,98537.47
2019-03-03T17:30:19.512Z,98544.70
2019-03-03T17:32:48.020Z,98544.30
2019-03-03T17:35:16.579Z,98539.22
2019-03-03T17:37:45.134Z,98537.97
2019-03-03T17:40:22.422Z,98541.16
2019-03-03T17:42:50.919Z,98541.28
2019-03-03T17:45:22.929Z,98539.22
2019-03-03T17:47:51.582Z,98538.70
2019-03-03T17:50:22.098Z,98536.08
2019-03-03T17:52:50.604Z,98540.80
2019-03-03T17:55:19.146Z,98542.58
2019-03-03T17:57:47.649Z,98542.17
2019-03-03T18:00:18.713Z,98534.42
2019-03-03T18:02:47.241Z,98538.58
2019-03-03T18:05:16.858Z,98529.97
2019-03-03T18:07:45.528Z,98531.22
2019-03-03T18:10:14.111Z,98538.17
2019-03-03T18:12:42.630Z,98532.64
2019-03-03T18:15:14.846Z,98534.41
2019-03-03T18:17:43.340Z,98531.83
2019-03-03T18:20:20.075Z,98529.69
2019-03-03T18:22:48.583Z,98531.83
2019-03-03T18:25:21.935Z,98527.70
2019-03-03T18:27:50.489Z,98532.52
2019-03-03T18:30:21.458Z,98532.52
2019-03-03T18:32:49.962Z,98526.87
2019-03-03T18:35:18.556Z,98523.23
2019-03-03T18:37:47.065Z,98518.27
2019-03-03T18:40:22.831Z,98519.55
2019-03-03T18:42:51.330Z,98517.77
2019-03-03T18:45:20.693Z,98519.00
2019-03-03T18:47:49.322Z,98525.45
2019-03-03T18:50:24.973Z,98520.93
2019-03-03T18:52:53.487Z,98512.41
2019-03-03T18:55:22.000Z,98513.86
2019-03-03T18:57:50.502Z,98515.40
2019-03-03T19:00:22.650Z,98514.11
2019-03-03T19:02:51.357Z,98510.84
2019-03-03T19:05:19.849Z,98505.63
2019-03-03T19:07:48.522Z,98509.87
2019-03-03T19:10:19.231Z,98504.02
2019-03-03T19:12:47.791Z,98509.59
2019-03-03T19:15:18.310Z,98511.28
2019-03-03T19:17:46.817Z,98506.96
2019-03-03T19:20:17.933Z,98507.41
2019-03-03T19:22:46.443Z,98502.84
2019-03-03T19:25:15.246Z,98502.77
2019-03-03T19:27:43.763Z,98500.75
2019-03-03T19:30:23.844Z,98500.09
2019-03-03T19:33:07.329Z,98500.09
2019-03-03T19:35:35.839Z,98505.30
2019-03-03T19:38:05.141Z,98501.02
2019-03-03T19:40:35.258Z,98500.18
2019-03-03T19:43:03.761Z,98507.63
2019-03-03T19:45:43.906Z,98507.87
2019-03-03T19:48:12.400Z,98509.92
2019-03-03T19:50:41.007Z,98515.45
2019-03-03T19:53:09.514Z,98514.37
2019-03-03T19:55:38.013Z,98519.58
2019-03-03T19:58:06.532Z,98520.73
2019-03-03T20:00:42.204Z,98518.88
2019-03-03T20:03:10.697Z,98517.26
2019-03-03T20:05:39.195Z,98520.12
2019-03-03T20:08:07.753Z,98525.32
2019-03-03T20:10:36.358Z,98524.59
2019-03-03T20:13:04.867Z,98524.95
2019-03-03T20:15:33.444Z,98523.23
2019-03-03T20:18:01.982Z,98512.20
2019-03-03T20:20:30.506Z,98520.52
2019-03-03T20:22:58.972Z,98515.04
2019-03-03T20:25:27.476Z,98512.91
2019-03-03T20:27:56.010Z,98508.86
2019-03-03T20:30:25.523Z,98498.53
2019-03-03T20:32:54.020Z,98506.15
2019-03-03T20:35:22.551Z,98502.85
2019-03-03T20:37:51.056Z,98500.36
2019-03-03T20:40:26.989Z,98500.36
2019-03-03T20:42:55.792Z,98502.27
2019-03-03T20:45:31.206Z,98500.67
2019-03-03T20:47:59.708Z,98495.29
2019-03-03T20:50:28.209Z,98497.78
2019-03-03T20:52:56.714Z,98498.14
2019-03-03T20:55:27.668Z,98493.02
2019-03-03T20:57:56.215Z,98498.58
2019-03-03T21:00:31.847Z,98495.56
2019-03-03T21:03:00.401Z,98494.80
2019-03-03T21:05:28.888Z,98490.03
2019-03-03T21:07:57.383Z,98496.44
2019-03-03T21:10:32.058Z,98495.10
2019-03-03T21:13:00.575Z,98496.93
2019-03-03T21:15:32.033Z,98489.59
2019-03-03T21:18:00.529Z,98490.30
2019-03-03T21:20:29.026Z,98486.43
2019-03-03T21:22:57.563Z,98488.65
2019-03-03T21:25:26.063Z,98485.33
2019-03-03T21:27:54.559Z,98477.80
2019-03-03T21:30:24.885Z,98475.04
2019-03-03T21:32:53.371Z,98478.89
2019-03-03T21:35:21.947Z,98482.11
2019-03-03T21:37:50.453Z,98480.16
2019-03-03T21:40:23.385Z,98482.11
2019-03-03T21:42:51.902Z,98489.52
2019-03-03T21:45:24.643Z,98488.50
2019-03-03T21:47:53.209Z,98480.65
2019-03-03T21:50:23.759Z,98491.36
2019-03-03T21:52:52.261Z,98496.66
2019-03-03T21:55:20.761Z,98495.48
2019-03-03T21:57:49.262Z,98492.65
2019-03-03T22:00:23.977Z,98492.56
2019-03-03T22:02:52.476Z,98483.87
2019-03-03T22:05:20.990Z,98482.23
2019-03-03T22:07:49.498Z,98476.40
2019-03-03T22:10:17.997Z,98479.91
2019-03-03T22:12:46.537Z,98476.58
2019-03-03T22:15:15.144Z,98474.30
2019-03-03T22:17:43.643Z,98472.36
2019-03-03T22:20:12.150Z,98473.52
2019-03-03T22:22:40.648Z,98462.86
2019-03-03T22:25:12.317Z,98467.13
2019-03-03T22:27:40.824Z,98465.80
2019-03-03T22:30:17.381Z,98464.95
2019-03-03T22:32:45.886Z,98463.90
2019-03-03T22:35:14.389Z,98459.14
2019-03-03T22:37:42.908Z,98462.96
2019-03-03T22:40:14.076Z,98454.39
2019-03-03T22:42:42.607Z,98460.38
2019-03-03T22:45:13.515Z,98463.52
2019-03-03T22:47:42.009Z,98460.20
2019-03-03T22:50:18.123Z,98457.67
2019-03-03T22:52:46.628Z,98452.59
2019-03-03T22:55:16.875Z,98459.16
2019-03-03T22:57:45.378Z,98461.69
2019-03-03T23:00:33.807Z,98459.31
2019-03-03T23:03:02.312Z,98466.72
2019-03-03T23:05:51.962Z,98465.30
2019-03-03T23:08:29.221Z,98467.42
2019-03-03T23:11:12.740Z,98458.72
2019-03-03T23:13:56.079Z,98458.53
2019-03-03T23:16:54.985Z,98453.41
2019-03-03T23:19:35.890Z,98453.95
2019-03-03T23:22:21.979Z,98452.78
2019-03-03T23:25:12.885Z,98456.06
2019-03-03T23:27:41.391Z,98459.92
2019-03-03T23:30:09.894Z,98463.13
2019-03-03T23:32:38.435Z,98465.02
2019-03-03T23:35:07.338Z,98458.98
2019-03-03T23:37:35.834Z,98457.30
2019-03-03T23:40:05.943Z,98463.09
2019-03-03T23:42:34.469Z,98460.04
2019-03-03T23:45:03.007Z,98458.19
2019-03-03T23:47:31.508Z,98458.75
2019-03-03T23:50:00.007Z,98457.15
2019-03-03T23:52:28.527Z,98461.63
2019-03-03T23:54:57.032Z,98461.46
2019-03-03T23:57:25.527Z,98470.63
2019-03-03T23:59:54.048Z,98478.17
