createdAt,value
2022-12-18T00:06:45.289Z,102595.50
2022-12-18T00:16:46.650Z,102595.44
2022-12-18T00:26:47.921Z,102579.84
2022-12-18T00:36:49.192Z,102548.56
2022-12-18T00:46:58.652Z,102549.41
2022-12-18T00:56:59.944Z,102549.41
2022-12-18T01:07:01.216Z,102557.22
2022-12-18T01:17:02.513Z,102572.00
2022-12-18T01:27:03.850Z,102580.69
2022-12-18T01:37:05.123Z,102568.53
2022-12-18T01:47:06.373Z,102565.91
2022-12-18T01:57:08.125Z,102562.44
2022-12-18T02:07:09.797Z,102548.53
2022-12-18T02:17:11.086Z,102552.00
2022-12-18T02:27:12.342Z,102546.78
2022-12-18T02:37:13.619Z,102545.06
2022-12-18T02:47:14.931Z,102532.88
2022-12-18T02:57:16.241Z,102519.84
2022-12-18T03:07:17.729Z,102522.47
2022-12-18T03:17:19.004Z,102497.25
2022-12-18T03:27:20.871Z,102500.75
2022-12-18T03:37:22.140Z,102512.03
2022-12-18T03:47:23.402Z,102507.69
2022-12-18T03:57:24.722Z,102483.38
2022-12-18T04:07:26.062Z,102466.00
2022-12-18T04:17:27.377Z,102454.72
2022-12-18T04:27:28.620Z,102439.94
2022-12-18T04:37:29.873Z,102469.47
2022-12-18T04:47:31.126Z,102471.19
2022-12-18T04:57:32.428Z,102485.97
2022-12-18T05:07:33.712Z,102486.84
2022-12-18T05:17:35.002Z,102497.25
2022-12-18T05:27:36.315Z,102482.50
2022-12-18T05:37:42.664Z,102488.59
2022-12-18T05:47:44.751Z,102467.75
2022-12-18T05:57:46.060Z,102467.75
2022-12-18T06:07:47.644Z,102465.13
2022-12-18T06:17:48.906Z,102469.47
2022-12-18T06:27:50.213Z,102470.34
2022-12-18T06:37:51.567Z,102473.81
2022-12-18T06:47:53.644Z,102448.63
2022-12-18T06:57:54.954Z,102444.28
2022-12-18T07:07:56.207Z,102446.88
2022-12-18T07:17:57.478Z,102419.97
2022-12-18T07:27:58.739Z,102391.28
2022-12-18T07:38:00.191Z,102384.34
2022-12-18T07:48:01.550Z,102364.34
2022-12-18T07:58:02.827Z,102346.13
2022-12-18T08:08:04.379Z,102365.22
2022-12-18T08:18:08.117Z,102349.59
2022-12-18T08:28:12.925Z,102365.22
2022-12-18T08:38:14.327Z,102368.69
2022-12-18T08:48:21.885Z,102344.38
2022-12-18T08:58:23.787Z,102345.22
2022-12-18T09:08:25.348Z,102335.66
2022-12-18T09:18:26.610Z,102367.81
2022-12-18T09:28:28.025Z,102358.25
2022-12-18T09:38:29.550Z,102335.66
2022-12-18T09:48:31.013Z,102326.94
2022-12-18T09:58:32.615Z,102309.59
2022-12-18T10:08:34.122Z,102316.53
2022-12-18T10:18:35.366Z,102320.88
2022-12-18T10:28:36.776Z,102306.09
2022-12-18T10:38:38.602Z,102274.81
2022-12-18T10:48:40.368Z,102260.88
2022-12-18T10:58:42.472Z,102249.63
2022-12-18T11:08:44.666Z,102233.97
2022-12-18T11:18:46.414Z,102246.97
2022-12-18T11:28:49.319Z,102217.47
2022-12-18T11:38:50.855Z,102222.63
2022-12-18T11:48:52.235Z,102209.56
2022-12-18T11:58:53.746Z,102194.78
2022-12-18T12:08:55.386Z,102180.84
2022-12-18T12:19:03.751Z,102156.56
2022-12-18T12:29:10.379Z,102151.28
2022-12-18T12:39:14.785Z,102135.66
2022-12-18T12:49:24.537Z,102106.13
2022-12-18T12:59:32.507Z,102097.41
2022-12-18T13:09:40.543Z,102080.97
2022-12-18T13:19:48.534Z,102086.19
2022-12-18T13:29:57.549Z,102077.47
2022-12-18T13:40:05.554Z,102075.78
2022-12-18T13:50:13.606Z,102056.66
2022-12-18T14:00:23.573Z,102055.81
2022-12-18T14:20:54.146Z,102046.22
2022-12-18T14:30:55.778Z,102037.56
2022-12-18T14:41:03.613Z,102045.41
2022-12-18T14:51:11.767Z,102041.03
2022-12-18T15:01:19.699Z,102049.75
2022-12-18T15:11:21.004Z,102038.44
2022-12-18T15:21:22.662Z,102015.91
2022-12-18T15:31:24.284Z,102011.56
2022-12-18T15:41:26.953Z,102001.13
2022-12-18T15:51:29.036Z,102001.13
2022-12-18T16:01:30.725Z,101982.88
2022-12-18T16:11:32.253Z,101981.19
2022-12-18T16:21:34.232Z,101963.81
2022-12-18T16:31:35.775Z,101933.41
2022-12-18T16:41:37.109Z,101939.56
2022-12-18T16:51:38.443Z,101918.72
2022-12-18T17:01:39.926Z,101906.50
2022-12-18T17:11:41.445Z,101894.34
2022-12-18T17:21:42.994Z,101921.28
2022-12-18T17:31:44.405Z,101921.31
2022-12-18T17:41:45.832Z,101930.91
2022-12-18T17:51:47.367Z,101922.22
2022-12-18T18:01:48.822Z,101916.13
2022-12-18T18:11:50.513Z,101920.44
2022-12-18T18:21:54.644Z,101904.81
2022-12-18T18:31:58.132Z,101898.78
2022-12-18T18:41:59.752Z,101903.97
2022-12-18T18:52:01.268Z,101898.81
2022-12-18T19:02:04.446Z,101903.16
2022-12-18T19:12:06.563Z,101891.84
2022-12-18T19:22:07.964Z,101904.88
2022-12-18T19:32:10.748Z,101911.00
2022-12-18T19:42:13.929Z,101912.72
2022-12-18T19:52:15.294Z,101904.91
2022-12-18T20:02:17.104Z,101910.97
2022-12-18T20:12:21.580Z,101910.97
2022-12-18T20:22:23.290Z,101910.97
2022-12-18T20:32:24.735Z,101903.16
2022-12-18T20:42:33.265Z,101896.19
2022-12-18T20:52:34.632Z,101879.72
2022-12-18T21:02:36.050Z,101863.19
2022-12-18T21:12:43.881Z,101846.69
2022-12-18T21:22:52.624Z,101835.34
2022-12-18T21:33:02.279Z,101838.00
2022-12-18T21:43:03.714Z,101823.16
2022-12-18T21:53:05.004Z,101820.66
2022-12-18T22:03:18.488Z,101789.25
2022-12-18T22:13:20.783Z,101764.03
2022-12-18T22:23:22.044Z,101756.22
2022-12-18T22:33:23.453Z,101728.47
2022-12-18T22:43:24.982Z,101709.31
2022-12-18T22:53:26.579Z,101700.59
2022-12-18T23:03:28.190Z,101693.63
2022-12-18T23:13:29.495Z,101701.47
2022-12-18T23:23:30.779Z,101662.38
2022-12-18T23:33:32.274Z,101657.94
2022-12-18T23:43:33.815Z,101639.75
2022-12-18T23:53:35.099Z,101615.41
