createdAt,value
2017-08-21T00:00:09.644Z,13.80
2017-08-21T00:02:35.948Z,13.80
2017-08-21T00:05:02.240Z,13.80
2017-08-21T00:07:29.311Z,13.80
2017-08-21T00:09:55.612Z,13.80
2017-08-21T00:12:21.894Z,13.80
2017-08-21T00:14:48.231Z,13.80
2017-08-21T00:17:14.568Z,13.80
2017-08-21T00:19:40.876Z,13.70
2017-08-21T00:22:07.171Z,13.70
2017-08-21T00:24:34.319Z,13.70
2017-08-21T00:27:01.359Z,13.60
2017-08-21T00:29:27.689Z,13.60
2017-08-21T00:31:54.769Z,13.60
2017-08-21T00:34:21.052Z,13.60
2017-08-21T00:36:47.358Z,13.60
2017-08-21T00:39:13.781Z,13.60
2017-08-21T00:41:40.215Z,13.60
2017-08-21T00:44:06.543Z,13.60
2017-08-21T00:46:32.821Z,13.60
2017-08-21T00:48:59.860Z,13.60
2017-08-21T00:51:26.186Z,13.60
2017-08-21T00:53:52.643Z,13.70
2017-08-21T00:56:19.692Z,13.70
2017-08-21T00:58:46.712Z,13.70
2017-08-21T01:01:12.988Z,13.70
2017-08-21T01:03:39.290Z,13.80
2017-08-21T01:06:06.354Z,13.80
2017-08-21T01:08:33.397Z,13.90
2017-08-21T01:11:00.435Z,13.90
2017-08-21T01:13:27.511Z,13.90
2017-08-21T01:15:53.827Z,13.90
2017-08-21T01:18:20.136Z,13.90
2017-08-21T01:20:46.423Z,14.10
2017-08-21T01:23:12.692Z,14.10
2017-08-21T01:25:39.732Z,13.90
2017-08-21T01:28:06.135Z,13.90
2017-08-21T01:30:32.424Z,13.90
2017-08-21T01:32:58.736Z,13.80
2017-08-21T01:35:25.784Z,13.80
2017-08-21T01:37:52.839Z,13.80
2017-08-21T01:40:19.876Z,13.70
2017-08-21T01:42:46.899Z,13.70
2017-08-21T01:45:13.196Z,13.70
2017-08-21T01:47:39.488Z,13.60
2017-08-21T01:50:06.565Z,13.50
2017-08-21T01:52:33.024Z,13.40
2017-08-21T01:54:59.371Z,13.30
2017-08-21T01:57:25.644Z,13.20
2017-08-21T01:59:51.930Z,13.10
2017-08-21T02:02:18.240Z,13.10
2017-08-21T02:04:44.507Z,13.00
2017-08-21T02:07:10.803Z,13.00
2017-08-21T02:09:37.084Z,12.90
2017-08-21T02:12:03.404Z,12.90
2017-08-21T02:14:30.552Z,12.70
2017-08-21T02:16:57.849Z,12.70
2017-08-21T02:19:24.135Z,12.70
2017-08-21T02:21:51.175Z,12.80
2017-08-21T02:24:17.448Z,12.70
2017-08-21T02:26:43.768Z,12.80
2017-08-21T02:29:10.040Z,12.80
2017-08-21T02:31:36.341Z,12.80
2017-08-21T02:34:02.812Z,12.80
2017-08-21T02:36:29.111Z,12.70
2017-08-21T02:38:55.416Z,12.70
2017-08-21T02:41:21.683Z,12.80
2017-08-21T02:43:48.032Z,12.80
2017-08-21T02:46:14.320Z,12.70
2017-08-21T02:48:40.746Z,12.80
2017-08-21T02:51:07.052Z,12.90
2017-08-21T02:53:33.332Z,13.00
2017-08-21T02:55:59.619Z,12.90
2017-08-21T02:58:25.907Z,12.90
2017-08-21T03:00:52.205Z,12.90
2017-08-21T03:03:18.524Z,12.90
2017-08-21T03:05:44.796Z,12.90
2017-08-21T03:08:11.107Z,12.80
2017-08-21T03:10:37.388Z,12.80
2017-08-21T03:13:03.827Z,12.70
2017-08-21T03:15:30.880Z,12.70
2017-08-21T03:17:57.175Z,12.60
2017-08-21T03:20:23.471Z,12.60
2017-08-21T03:22:49.748Z,12.50
2017-08-21T03:25:16.776Z,12.40
2017-08-21T03:27:43.062Z,12.40
2017-08-21T03:30:09.350Z,12.40
2017-08-21T03:32:36.439Z,12.30
2017-08-21T03:35:02.709Z,12.20
2017-08-21T03:37:29.020Z,12.10
2017-08-21T03:39:55.300Z,12.00
2017-08-21T03:42:22.322Z,11.80
2017-08-21T03:44:48.592Z,11.80
2017-08-21T03:47:14.887Z,11.80
2017-08-21T03:49:41.168Z,11.70
2017-08-21T03:52:07.439Z,11.80
2017-08-21T03:54:34.494Z,12.00
2017-08-21T03:57:01.556Z,12.00
2017-08-21T03:59:27.832Z,12.00
2017-08-21T04:01:54.269Z,12.10
2017-08-21T04:04:20.556Z,12.10
2017-08-21T04:06:46.915Z,12.30
2017-08-21T04:09:13.233Z,12.30
2017-08-21T04:11:39.523Z,12.50
2017-08-21T04:14:05.818Z,12.70
2017-08-21T04:16:32.183Z,12.90
2017-08-21T04:18:58.524Z,13.00
2017-08-21T04:21:24.812Z,13.10
2017-08-21T04:23:51.131Z,13.30
2017-08-21T04:26:17.452Z,13.40
2017-08-21T04:28:43.764Z,13.40
2017-08-21T04:31:10.072Z,13.30
2017-08-21T04:33:36.401Z,13.10
2017-08-21T04:36:03.424Z,12.80
2017-08-21T04:38:29.760Z,12.80
2017-08-21T04:40:56.015Z,12.70
2017-08-21T04:43:23.031Z,12.60
2017-08-21T04:45:49.331Z,12.60
2017-08-21T04:48:15.681Z,12.60
2017-08-21T04:50:41.967Z,12.60
2017-08-21T04:53:08.275Z,12.60
2017-08-21T04:55:35.332Z,12.80
2017-08-21T04:58:01.673Z,12.70
2017-08-21T05:00:28.006Z,12.80
2017-08-21T05:02:54.336Z,13.00
2017-08-21T05:05:20.639Z,13.10
2017-08-21T05:07:47.773Z,13.20
2017-08-21T05:10:14.081Z,13.20
2017-08-21T05:12:40.427Z,13.40
2017-08-21T05:15:06.704Z,13.60
2017-08-21T05:17:33.012Z,13.80
2017-08-21T05:20:00.016Z,14.00
2017-08-21T05:22:26.524Z,14.00
2017-08-21T05:24:52.832Z,14.10
2017-08-21T05:27:19.872Z,14.20
2017-08-21T05:29:46.897Z,14.30
2017-08-21T05:32:13.208Z,14.30
2017-08-21T05:34:39.581Z,14.40
2017-08-21T05:37:06.679Z,14.80
2017-08-21T05:39:32.961Z,14.80
2017-08-21T05:41:59.271Z,15.10
2017-08-21T05:44:26.337Z,15.50
2017-08-21T05:46:53.384Z,15.70
2017-08-21T05:49:20.441Z,16.20
2017-08-21T05:51:46.747Z,16.10
2017-08-21T05:54:13.067Z,16.90
2017-08-21T05:56:39.356Z,17.70
2017-08-21T05:59:05.804Z,18.60
2017-08-21T06:01:32.238Z,19.40
2017-08-21T06:03:58.502Z,19.90
2017-08-21T06:06:25.619Z,21.20
2017-08-21T06:08:51.920Z,21.20
2017-08-21T06:11:18.244Z,21.70
2017-08-21T06:13:44.580Z,22.50
2017-08-21T06:16:10.904Z,23.60
2017-08-21T06:18:37.196Z,24.10
2017-08-21T06:21:03.463Z,25.40
2017-08-21T06:23:29.801Z,26.90
2017-08-21T06:25:56.071Z,27.70
2017-08-21T06:28:22.476Z,28.40
2017-08-21T06:30:48.744Z,28.70
2017-08-21T06:33:15.064Z,29.00
2017-08-21T06:35:41.352Z,28.50
2017-08-21T06:38:07.687Z,27.90
2017-08-21T06:40:34.031Z,28.60
2017-08-21T06:43:00.348Z,29.90
2017-08-21T06:45:26.668Z,31.10
2017-08-21T06:47:52.959Z,31.50
2017-08-21T06:50:19.257Z,30.80
2017-08-21T06:52:45.572Z,29.50
2017-08-21T06:55:11.871Z,28.40
2017-08-21T06:57:38.901Z,27.70
2017-08-21T07:00:06.049Z,29.10
2017-08-21T07:02:32.360Z,29.10
2017-08-21T07:04:58.648Z,30.80
2017-08-21T07:07:24.960Z,32.40
2017-08-21T07:09:51.296Z,33.90
2017-08-21T07:12:17.614Z,35.20
2017-08-21T07:14:44.680Z,36.40
2017-08-21T07:17:10.971Z,36.40
2017-08-21T07:19:37.284Z,37.00
2017-08-21T07:22:03.607Z,37.40
2017-08-21T07:24:29.963Z,37.10
2017-08-21T07:26:56.272Z,35.90
2017-08-21T07:29:22.552Z,35.00
2017-08-21T07:31:48.876Z,33.20
2017-08-21T07:34:15.159Z,31.80
2017-08-21T07:36:41.468Z,30.60
2017-08-21T07:39:07.800Z,30.30
2017-08-21T07:41:34.120Z,31.20
2017-08-21T07:44:00.507Z,32.90
2017-08-21T07:46:27.555Z,36.40
2017-08-21T07:48:54.600Z,37.90
2017-08-21T07:51:20.931Z,37.90
2017-08-21T07:53:47.220Z,38.60
2017-08-21T07:56:13.581Z,39.00
2017-08-21T07:58:39.864Z,38.60
2017-08-21T08:01:06.205Z,38.30
2017-08-21T08:03:32.517Z,38.00
2017-08-21T08:05:58.828Z,36.50
2017-08-21T08:08:26.185Z,34.90
2017-08-21T08:10:53.202Z,36.20
2017-08-21T08:13:20.262Z,38.10
2017-08-21T08:15:47.282Z,39.40
2017-08-21T08:18:13.617Z,39.30
2017-08-21T08:20:39.911Z,39.60
2017-08-21T08:23:06.215Z,40.00
2017-08-21T08:25:32.524Z,40.40
2017-08-21T08:27:58.804Z,40.70
2017-08-21T08:30:25.108Z,41.00
2017-08-21T08:32:51.459Z,41.60
2017-08-21T08:35:17.790Z,42.20
2017-08-21T08:37:44.141Z,43.10
2017-08-21T08:40:10.504Z,43.70
2017-08-21T08:42:36.836Z,44.30
2017-08-21T08:45:03.431Z,44.20
2017-08-21T08:47:29.944Z,44.80
2017-08-21T08:49:56.322Z,45.10
2017-08-21T08:52:22.940Z,45.30
2017-08-21T08:54:49.229Z,45.10
2017-08-21T08:57:15.552Z,45.40
2017-08-21T08:59:42.636Z,44.80
2017-08-21T09:02:08.954Z,44.80
2017-08-21T09:04:35.270Z,44.90
2017-08-21T09:07:01.568Z,45.00
2017-08-21T09:09:27.892Z,45.20
2017-08-21T09:11:54.296Z,45.20
2017-08-21T09:14:20.617Z,45.20
2017-08-21T09:16:47.051Z,45.10
2017-08-21T09:19:13.321Z,45.10
2017-08-21T09:21:39.631Z,45.10
2017-08-21T09:24:05.912Z,45.00
2017-08-21T09:26:32.279Z,45.00
2017-08-21T09:28:58.558Z,44.50
2017-08-21T09:31:24.876Z,44.20
2017-08-21T09:33:51.224Z,43.90
2017-08-21T09:36:18.244Z,43.60
2017-08-21T09:38:44.572Z,43.50
2017-08-21T09:41:10.876Z,42.60
2017-08-21T09:43:37.200Z,42.10
2017-08-21T09:46:03.585Z,41.60
2017-08-21T09:48:30.663Z,40.90
2017-08-21T09:50:56.953Z,40.80
2017-08-21T09:53:23.249Z,40.50
2017-08-21T09:55:49.560Z,39.10
2017-08-21T09:58:15.867Z,37.60
2017-08-21T10:00:42.176Z,35.90
2017-08-21T10:03:09.223Z,32.90
2017-08-21T10:05:36.296Z,31.40
2017-08-21T10:08:02.618Z,31.30
2017-08-21T10:10:28.956Z,30.60
2017-08-21T10:13:30.312Z,30.20
2017-08-21T10:15:56.778Z,30.20
2017-08-21T10:18:23.091Z,29.90
2017-08-21T10:20:49.990Z,29.60
2017-08-21T10:23:16.305Z,29.20
2017-08-21T10:25:42.613Z,28.90
2017-08-21T10:28:08.925Z,28.90
2017-08-21T10:30:35.211Z,28.60
2017-08-21T10:33:01.536Z,28.70
2017-08-21T10:35:27.987Z,28.50
2017-08-21T10:37:54.441Z,28.50
2017-08-21T10:40:20.785Z,28.30
2017-08-21T10:42:47.073Z,28.30
2017-08-21T10:45:13.349Z,28.30
2017-08-21T10:47:39.647Z,28.10
2017-08-21T10:50:05.952Z,27.90
2017-08-21T10:52:32.444Z,27.60
2017-08-21T10:54:58.760Z,27.30
2017-08-21T10:57:25.091Z,27.00
2017-08-21T10:59:51.388Z,26.50
2017-08-21T11:02:17.704Z,26.10
2017-08-21T11:04:44.010Z,25.70
2017-08-21T11:07:10.283Z,25.60
2017-08-21T11:09:36.581Z,25.50
2017-08-21T11:12:02.868Z,25.50
2017-08-21T11:14:29.152Z,25.50
2017-08-21T11:16:55.444Z,25.60
2017-08-21T11:19:21.770Z,25.60
2017-08-21T11:21:48.057Z,25.70
2017-08-21T11:24:14.376Z,25.70
2017-08-21T11:26:40.703Z,25.60
2017-08-21T11:29:06.996Z,25.50
2017-08-21T11:31:33.268Z,25.60
2017-08-21T11:33:59.624Z,25.80
2017-08-21T11:36:25.956Z,25.90
2017-08-21T11:38:52.290Z,25.80
2017-08-21T11:41:18.653Z,25.70
2017-08-21T11:43:44.932Z,25.50
2017-08-21T11:46:11.239Z,25.60
2017-08-21T11:48:37.584Z,25.80
2017-08-21T11:51:04.620Z,26.00
2017-08-21T11:53:30.944Z,26.00
2017-08-21T11:55:57.264Z,26.20
2017-08-21T11:58:23.745Z,26.10
2017-08-21T12:00:50.103Z,26.10
2017-08-21T12:03:16.409Z,26.10
2017-08-21T12:05:42.764Z,26.10
2017-08-21T12:08:09.082Z,26.00
2017-08-21T12:10:35.384Z,26.00
2017-08-21T12:13:01.711Z,26.10
2017-08-21T12:15:27.996Z,26.20
2017-08-21T12:17:54.365Z,26.30
2017-08-21T12:20:20.719Z,26.50
2017-08-21T12:22:47.004Z,26.70
2017-08-21T12:25:13.304Z,26.90
2017-08-21T12:27:39.593Z,26.90
2017-08-21T12:30:05.924Z,27.00
2017-08-21T12:32:32.273Z,27.00
2017-08-21T12:34:58.668Z,27.20
2017-08-21T12:37:25.004Z,27.10
2017-08-21T12:39:51.299Z,27.20
2017-08-21T12:42:17.648Z,27.20
2017-08-21T12:44:43.971Z,27.10
2017-08-21T12:47:10.252Z,27.10
2017-08-21T12:49:36.603Z,26.90
2017-08-21T12:52:02.993Z,26.90
2017-08-21T12:54:29.271Z,26.80
2017-08-21T12:56:55.570Z,26.60
2017-08-21T12:59:22.132Z,26.40
2017-08-21T13:01:48.493Z,26.30
2017-08-21T13:04:14.764Z,26.30
2017-08-21T13:06:41.059Z,26.50
2017-08-21T13:09:07.327Z,26.40
2017-08-21T13:11:33.636Z,26.40
2017-08-21T13:13:59.876Z,26.40
2017-08-21T13:16:26.216Z,26.60
2017-08-21T13:18:52.520Z,26.90
2017-08-21T13:21:18.812Z,26.80
2017-08-21T13:23:45.120Z,26.70
2017-08-21T13:26:11.488Z,26.70
2017-08-21T13:28:37.790Z,26.70
2017-08-21T13:31:04.094Z,26.80
2017-08-21T13:33:30.596Z,26.80
2017-08-21T13:35:56.912Z,26.90
2017-08-21T13:38:23.279Z,27.10
2017-08-21T13:40:49.581Z,27.20
2017-08-21T13:43:15.924Z,27.10
2017-08-21T13:45:42.240Z,27.10
2017-08-21T13:48:08.519Z,27.20
2017-08-21T13:50:34.852Z,26.80
2017-08-21T13:53:01.168Z,26.60
2017-08-21T13:55:27.480Z,26.50
2017-08-21T13:57:53.775Z,26.20
2017-08-21T14:00:20.147Z,26.10
2017-08-21T14:02:46.448Z,25.80
2017-08-21T14:05:12.759Z,25.60
2017-08-21T14:07:39.056Z,25.50
2017-08-21T14:10:05.802Z,25.30
2017-08-21T14:12:32.304Z,25.20
2017-08-21T14:14:58.635Z,25.10
2017-08-21T14:17:24.908Z,25.00
2017-08-21T14:19:51.423Z,24.90
2017-08-21T14:22:17.728Z,25.00
2017-08-21T14:24:44.060Z,25.10
2017-08-21T14:27:10.328Z,25.00
2017-08-21T14:29:36.604Z,25.00
2017-08-21T14:32:02.917Z,25.00
2017-08-21T14:34:29.279Z,25.00
2017-08-21T14:36:55.620Z,24.90
2017-08-21T14:39:21.909Z,24.70
2017-08-21T14:41:48.231Z,24.80
2017-08-21T14:44:14.513Z,24.70
2017-08-21T14:46:40.849Z,24.80
2017-08-21T14:49:07.167Z,24.90
2017-08-21T14:51:33.499Z,24.90
2017-08-21T14:53:59.832Z,24.80
2017-08-21T14:56:26.155Z,24.70
2017-08-21T14:58:52.488Z,24.70
2017-08-21T15:01:18.781Z,24.80
2017-08-21T15:03:45.115Z,24.70
2017-08-21T15:06:11.381Z,24.70
2017-08-21T15:08:37.761Z,24.80
2017-08-21T15:11:04.065Z,25.00
2017-08-21T15:13:30.368Z,25.30
2017-08-21T15:15:56.690Z,25.40
2017-08-21T15:18:22.988Z,25.40
2017-08-21T15:20:49.306Z,25.50
2017-08-21T15:23:15.608Z,25.50
2017-08-21T15:25:41.957Z,25.60
2017-08-21T15:28:08.279Z,25.70
2017-08-21T15:30:34.588Z,25.50
2017-08-21T15:33:00.916Z,25.40
2017-08-21T15:35:27.212Z,25.30
2017-08-21T15:37:53.564Z,25.20
2017-08-21T15:40:19.859Z,25.20
2017-08-21T15:42:46.195Z,25.10
2017-08-21T15:45:12.532Z,25.20
2017-08-21T15:47:38.856Z,25.20
2017-08-21T15:50:05.159Z,25.10
2017-08-21T15:52:31.433Z,25.00
2017-08-21T15:54:57.789Z,25.00
2017-08-21T15:57:24.100Z,24.90
2017-08-21T15:59:50.428Z,24.90
2017-08-21T16:02:16.728Z,25.00
2017-08-21T16:04:43.028Z,25.10
2017-08-21T16:07:09.333Z,25.00
2017-08-21T16:09:36.366Z,24.80
2017-08-21T16:12:02.677Z,24.90
2017-08-21T16:14:28.973Z,24.80
2017-08-21T16:16:55.288Z,24.80
2017-08-21T16:19:21.604Z,24.70
2017-08-21T16:21:47.964Z,24.60
2017-08-21T16:24:14.251Z,24.50
2017-08-21T16:26:41.299Z,24.20
2017-08-21T16:29:07.684Z,24.30
2017-08-21T16:31:34.021Z,24.20
2017-08-21T16:34:00.328Z,24.10
2017-08-21T16:36:26.668Z,24.00
2017-08-21T16:38:52.981Z,23.90
2017-08-21T16:41:19.271Z,23.80
2017-08-21T16:43:45.564Z,23.80
2017-08-21T16:46:11.856Z,23.70
2017-08-21T16:48:38.159Z,23.70
2017-08-21T16:51:04.512Z,23.50
2017-08-21T16:53:30.808Z,23.40
2017-08-21T16:55:57.128Z,23.30
2017-08-21T16:58:23.392Z,23.10
2017-08-21T17:00:49.700Z,23.10
2017-08-21T17:03:15.973Z,22.90
2017-08-21T17:05:42.291Z,22.80
2017-08-21T17:08:08.600Z,22.80
2017-08-21T17:10:34.893Z,22.70
2017-08-21T17:13:01.210Z,22.60
2017-08-21T17:15:27.544Z,22.40
2017-08-21T17:17:53.852Z,22.40
2017-08-21T17:20:20.180Z,22.30
2017-08-21T17:22:46.477Z,22.30
2017-08-21T17:25:12.820Z,22.20
2017-08-21T17:27:39.163Z,22.10
2017-08-21T17:30:05.430Z,22.00
2017-08-21T17:32:31.782Z,21.90
2017-08-21T17:34:58.257Z,21.80
2017-08-21T17:37:24.819Z,21.60
2017-08-21T17:39:51.120Z,21.50
2017-08-21T17:42:17.414Z,21.40
2017-08-21T17:44:44.489Z,20.90
2017-08-21T17:47:10.772Z,20.90
2017-08-21T17:49:37.081Z,20.90
2017-08-21T17:52:03.392Z,20.80
2017-08-21T17:54:29.724Z,20.60
2017-08-21T17:56:56.072Z,20.50
2017-08-21T17:59:22.549Z,20.50
2017-08-21T18:01:49.084Z,20.40
2017-08-21T18:04:15.400Z,20.40
2017-08-21T18:06:41.707Z,20.20
2017-08-21T18:09:08.043Z,20.20
2017-08-21T18:11:34.373Z,20.10
2017-08-21T18:14:00.688Z,20.20
2017-08-21T18:16:26.977Z,20.10
2017-08-21T18:18:53.273Z,20.10
2017-08-21T18:21:19.621Z,20.10
2017-08-21T18:23:46.068Z,20.00
2017-08-21T18:26:12.428Z,20.00
2017-08-21T18:28:38.754Z,20.00
2017-08-21T18:31:05.116Z,19.90
2017-08-21T18:33:31.452Z,19.90
2017-08-21T18:35:57.797Z,19.70
2017-08-21T18:38:24.089Z,19.70
2017-08-21T18:40:50.378Z,19.60
2017-08-21T18:43:16.759Z,19.50
2017-08-21T18:45:43.112Z,19.40
2017-08-21T18:48:09.444Z,19.40
2017-08-21T18:50:35.749Z,19.40
2017-08-21T18:53:02.082Z,19.40
2017-08-21T18:55:28.366Z,19.40
2017-08-21T18:57:54.786Z,19.30
2017-08-21T19:00:21.378Z,19.10
2017-08-21T19:02:47.684Z,19.00
2017-08-21T19:05:14.072Z,19.00
2017-08-21T19:07:40.384Z,19.00
2017-08-21T19:10:06.723Z,18.90
2017-08-21T19:12:33.087Z,18.90
2017-08-21T19:14:59.441Z,18.80
2017-08-21T19:17:25.743Z,18.70
2017-08-21T19:19:52.288Z,18.60
2017-08-21T19:22:18.629Z,18.40
2017-08-21T19:24:45.140Z,18.30
2017-08-21T19:27:11.477Z,18.10
2017-08-21T19:29:37.967Z,18.00
2017-08-21T19:32:04.286Z,18.00
2017-08-21T19:34:30.750Z,18.00
2017-08-21T19:36:57.054Z,18.00
2017-08-21T19:39:23.386Z,18.00
2017-08-21T19:41:49.653Z,18.00
2017-08-21T19:44:16.085Z,18.10
2017-08-21T19:46:42.420Z,18.40
2017-08-21T19:49:08.741Z,18.40
2017-08-21T19:51:35.072Z,18.30
2017-08-21T19:54:01.417Z,18.30
2017-08-21T19:56:27.713Z,18.20
2017-08-21T19:58:54.041Z,18.30
2017-08-21T20:01:20.373Z,18.40
2017-08-21T20:03:46.698Z,18.50
2017-08-21T20:06:13.090Z,18.40
2017-08-21T20:08:39.428Z,18.40
2017-08-21T20:11:05.729Z,18.40
2017-08-21T20:13:32.112Z,18.30
2017-08-21T20:15:58.525Z,18.20
2017-08-21T20:18:24.861Z,18.00
2017-08-21T20:20:51.155Z,17.80
2017-08-21T20:23:17.492Z,17.60
2017-08-21T20:25:43.865Z,17.40
2017-08-21T20:28:10.186Z,17.20
2017-08-21T20:30:36.617Z,17.00
2017-08-21T20:33:02.926Z,16.90
2017-08-21T20:35:29.270Z,16.80
2017-08-21T20:37:55.579Z,16.70
2017-08-21T20:40:21.892Z,16.70
2017-08-21T20:42:48.293Z,16.60
2017-08-21T20:45:14.601Z,16.60
2017-08-21T20:47:40.976Z,16.60
2017-08-21T20:50:07.277Z,16.50
2017-08-21T20:52:33.820Z,16.40
2017-08-21T20:55:00.204Z,16.40
2017-08-21T20:57:26.547Z,16.30
2017-08-21T20:59:52.857Z,16.30
2017-08-21T21:02:19.184Z,16.20
2017-08-21T21:04:45.524Z,16.10
2017-08-21T21:07:11.881Z,16.10
2017-08-21T21:09:38.213Z,16.00
2017-08-21T21:12:04.700Z,15.90
2017-08-21T21:14:31.072Z,15.90
2017-08-21T21:16:57.458Z,15.80
2017-08-21T21:19:23.742Z,15.80
2017-08-21T21:21:50.104Z,15.70
2017-08-21T21:24:16.447Z,15.80
2017-08-21T21:26:42.750Z,15.80
2017-08-21T21:29:09.052Z,15.80
2017-08-21T21:31:35.367Z,15.80
2017-08-21T21:34:01.721Z,15.80
2017-08-21T21:36:28.063Z,15.70
2017-08-21T21:38:54.383Z,15.70
2017-08-21T21:41:22.981Z,15.70
2017-08-21T21:43:49.432Z,15.70
2017-08-21T21:46:15.715Z,15.70
2017-08-21T21:48:42.016Z,15.70
2017-08-21T21:51:08.357Z,15.70
2017-08-21T21:53:34.756Z,15.70
2017-08-21T21:56:01.048Z,15.70
2017-08-21T21:58:27.350Z,15.70
2017-08-21T22:00:53.660Z,15.70
2017-08-21T22:03:19.960Z,15.70
2017-08-21T22:05:46.268Z,15.70
2017-08-21T22:08:12.577Z,15.70
2017-08-21T22:10:38.927Z,15.70
2017-08-21T22:13:05.222Z,15.70
2017-08-21T22:15:31.523Z,15.70
2017-08-21T22:17:57.839Z,15.70
2017-08-21T22:20:24.111Z,15.60
2017-08-21T22:22:50.432Z,15.50
2017-08-21T22:25:16.717Z,15.50
2017-08-21T22:27:43.000Z,15.50
2017-08-21T22:30:09.304Z,15.40
2017-08-21T22:32:35.617Z,15.30
2017-08-21T22:35:01.957Z,15.20
2017-08-21T22:37:28.262Z,15.10
2017-08-21T22:39:54.561Z,15.10
2017-08-21T22:42:20.873Z,15.00
2017-08-21T22:44:47.201Z,15.00
2017-08-21T22:47:13.512Z,15.00
2017-08-21T22:49:39.792Z,15.00
2017-08-21T22:52:06.068Z,15.10
2017-08-21T22:54:32.360Z,15.20
2017-08-21T22:56:58.652Z,15.30
2017-08-21T22:59:24.948Z,15.40
2017-08-21T23:01:51.239Z,15.40
2017-08-21T23:04:17.794Z,15.40
2017-08-21T23:06:44.092Z,15.40
2017-08-21T23:09:10.387Z,15.40
2017-08-21T23:11:36.720Z,15.40
2017-08-21T23:14:02.996Z,15.50
2017-08-21T23:16:29.296Z,15.50
2017-08-21T23:18:55.636Z,15.50
2017-08-21T23:21:22.095Z,15.40
2017-08-21T23:23:48.418Z,15.30
2017-08-21T23:26:14.724Z,15.30
2017-08-21T23:28:41.036Z,15.20
2017-08-21T23:31:07.316Z,15.20
2017-08-21T23:33:33.639Z,15.10
2017-08-21T23:35:59.939Z,15.10
2017-08-21T23:38:26.385Z,15.00
2017-08-21T23:40:52.732Z,15.00
2017-08-21T23:43:18.992Z,15.00
2017-08-21T23:45:45.308Z,15.00
2017-08-21T23:48:11.617Z,15.00
2017-08-21T23:50:37.932Z,15.00
2017-08-21T23:53:04.228Z,15.00
2017-08-21T23:55:30.540Z,15.10
2017-08-21T23:57:56.945Z,15.10
