createdAt,value
2022-11-05T00:00:31.279Z,7.85
2022-11-05T00:01:31.321Z,7.87
2022-11-05T00:02:31.263Z,7.87
2022-11-05T00:03:31.268Z,7.85
2022-11-05T00:04:31.335Z,7.85
2022-11-05T00:05:34.230Z,7.80
2022-11-05T00:06:31.229Z,7.80
2022-11-05T00:07:31.208Z,7.79
2022-11-05T00:08:31.292Z,7.80
2022-11-05T00:09:31.197Z,7.82
2022-11-05T00:10:31.191Z,7.80
2022-11-05T00:11:31.168Z,7.77
2022-11-05T00:12:31.157Z,7.79
2022-11-05T00:13:31.150Z,7.76
2022-11-05T00:14:31.161Z,7.75
2022-11-05T00:15:31.128Z,7.75
2022-11-05T00:16:31.109Z,7.67
2022-11-05T00:17:31.099Z,7.67
2022-11-05T00:18:31.109Z,7.67
2022-11-05T00:19:31.079Z,7.67
2022-11-05T00:20:34.079Z,7.66
2022-11-05T00:21:31.082Z,7.66
2022-11-05T00:22:31.052Z,7.66
2022-11-05T00:23:31.049Z,7.67
2022-11-05T00:24:31.035Z,7.66
2022-11-05T00:25:31.042Z,7.67
2022-11-05T00:26:31.006Z,7.67
2022-11-05T00:27:31.033Z,7.70
2022-11-05T00:28:31.001Z,7.70
2022-11-05T00:29:30.980Z,7.72
2022-11-05T00:30:30.972Z,7.70
2022-11-05T00:31:30.964Z,7.69
2022-11-05T00:32:30.982Z,7.67
2022-11-05T00:33:30.944Z,7.69
2022-11-05T00:34:30.924Z,7.69
2022-11-05T00:35:33.933Z,7.69
2022-11-05T00:36:30.936Z,7.69
2022-11-05T00:37:30.903Z,7.69
2022-11-05T00:38:30.899Z,7.70
2022-11-05T00:39:30.882Z,7.70
2022-11-05T00:40:30.865Z,7.73
2022-11-05T00:41:30.882Z,7.72
2022-11-05T00:42:30.855Z,7.70
2022-11-05T00:43:30.864Z,7.75
2022-11-05T00:44:30.825Z,7.75
2022-11-05T00:45:30.816Z,7.75
2022-11-05T00:46:30.815Z,7.76
2022-11-05T00:47:30.794Z,7.75
2022-11-05T00:48:30.798Z,7.76
2022-11-05T00:49:30.773Z,7.76
2022-11-05T00:50:33.757Z,7.75
2022-11-05T00:51:30.775Z,7.76
2022-11-05T00:52:30.747Z,7.76
2022-11-05T00:53:30.733Z,7.77
2022-11-05T00:54:30.931Z,7.76
2022-11-05T00:55:30.723Z,7.75
2022-11-05T00:56:30.697Z,7.75
2022-11-05T00:57:30.729Z,7.73
2022-11-05T00:58:30.708Z,7.75
2022-11-05T00:59:30.689Z,7.75
2022-11-05T01:00:30.664Z,7.76
2022-11-05T01:01:30.857Z,7.76
2022-11-05T01:02:30.801Z,7.76
2022-11-05T01:03:30.648Z,7.76
2022-11-05T01:04:30.621Z,7.77
2022-11-05T01:05:33.615Z,7.79
2022-11-05T01:06:30.623Z,7.80
2022-11-05T01:07:30.585Z,7.79
2022-11-05T01:08:31.531Z,7.80
2022-11-05T01:09:30.618Z,7.79
2022-11-05T01:10:30.610Z,7.79
2022-11-05T01:11:30.661Z,7.77
2022-11-05T01:12:30.566Z,7.79
2022-11-05T01:13:30.557Z,7.80
2022-11-05T01:14:30.520Z,7.80
2022-11-05T01:15:30.523Z,7.79
2022-11-05T01:16:30.499Z,7.80
2022-11-05T01:17:30.481Z,7.77
2022-11-05T01:18:30.471Z,7.75
2022-11-05T01:19:30.470Z,7.73
2022-11-05T01:20:33.454Z,7.72
2022-11-05T01:21:30.481Z,7.75
2022-11-05T01:22:30.431Z,7.75
2022-11-05T01:23:30.442Z,7.72
2022-11-05T01:24:30.418Z,7.73
2022-11-05T01:25:30.403Z,7.72
2022-11-05T01:26:30.391Z,7.73
2022-11-05T01:27:30.384Z,7.72
2022-11-05T01:28:30.467Z,7.73
2022-11-05T01:29:30.361Z,7.73
2022-11-05T01:30:30.356Z,7.72
2022-11-05T01:31:30.364Z,7.72
2022-11-05T01:32:30.336Z,7.70
2022-11-05T01:33:30.340Z,7.70
2022-11-05T01:34:30.326Z,7.72
2022-11-05T01:35:33.302Z,7.72
2022-11-05T01:36:30.331Z,7.73
2022-11-05T01:37:30.296Z,7.73
2022-11-05T01:38:30.287Z,7.73
2022-11-05T01:39:30.267Z,7.75
2022-11-05T01:40:30.263Z,7.73
2022-11-05T01:41:30.236Z,7.75
2022-11-05T01:42:30.236Z,7.75
2022-11-05T01:43:30.234Z,7.75
2022-11-05T01:44:30.215Z,7.73
2022-11-05T01:45:30.208Z,7.75
2022-11-05T01:46:30.196Z,7.75
2022-11-05T01:47:30.184Z,7.76
2022-11-05T01:48:30.177Z,7.77
2022-11-05T01:49:30.165Z,7.79
2022-11-05T01:50:33.177Z,7.80
2022-11-05T01:51:30.147Z,7.77
2022-11-05T01:52:30.123Z,7.76
2022-11-05T01:53:30.121Z,7.77
2022-11-05T01:54:30.116Z,7.76
2022-11-05T01:55:30.100Z,7.77
2022-11-05T01:56:30.122Z,7.77
2022-11-05T01:57:30.078Z,7.75
2022-11-05T01:58:30.077Z,7.72
2022-11-05T01:59:30.050Z,7.70
2022-11-05T02:00:30.042Z,7.70
2022-11-05T02:01:30.163Z,7.69
2022-11-05T02:02:30.123Z,7.70
2022-11-05T02:03:30.012Z,7.70
2022-11-05T02:04:30.000Z,7.73
2022-11-05T02:05:32.995Z,7.76
2022-11-05T02:06:29.993Z,7.76
2022-11-05T02:07:30.028Z,7.75
2022-11-05T02:08:29.972Z,7.76
2022-11-05T02:09:29.956Z,7.73
2022-11-05T02:10:29.947Z,7.73
2022-11-05T02:11:29.931Z,7.75
2022-11-05T02:12:29.920Z,7.75
2022-11-05T02:13:29.905Z,7.75
2022-11-05T02:14:29.899Z,7.73
2022-11-05T02:15:29.891Z,7.73
2022-11-05T02:16:29.883Z,7.70
2022-11-05T02:17:29.863Z,7.72
2022-11-05T02:18:29.901Z,7.70
2022-11-05T02:19:29.856Z,7.70
2022-11-05T02:20:32.838Z,7.69
2022-11-05T02:21:29.843Z,7.69
2022-11-05T02:22:29.822Z,7.72
2022-11-05T02:23:29.808Z,7.69
2022-11-05T02:24:29.794Z,7.70
2022-11-05T02:25:29.786Z,7.73
2022-11-05T02:26:29.776Z,7.75
2022-11-05T02:27:29.767Z,7.73
2022-11-05T02:28:29.755Z,7.73
2022-11-05T02:29:29.768Z,7.73
2022-11-05T02:30:29.832Z,7.73
2022-11-05T02:31:29.831Z,7.73
2022-11-05T02:32:29.803Z,7.75
2022-11-05T02:33:29.822Z,7.76
2022-11-05T02:34:29.788Z,7.76
2022-11-05T02:35:32.797Z,7.79
2022-11-05T02:36:29.792Z,7.79
2022-11-05T02:37:29.759Z,7.80
2022-11-05T02:38:29.747Z,7.79
2022-11-05T02:39:29.732Z,7.77
2022-11-05T02:40:29.735Z,7.75
2022-11-05T02:41:29.732Z,7.73
2022-11-05T02:42:29.713Z,7.73
2022-11-05T02:43:29.692Z,7.72
2022-11-05T02:44:29.690Z,7.73
2022-11-05T02:45:29.686Z,7.75
2022-11-05T02:46:29.682Z,7.72
2022-11-05T02:47:29.662Z,7.70
2022-11-05T02:48:29.634Z,7.72
2022-11-05T02:49:29.641Z,7.70
2022-11-05T02:50:32.624Z,7.72
2022-11-05T02:51:29.635Z,7.72
2022-11-05T02:52:29.596Z,7.75
2022-11-05T02:53:29.646Z,7.76
2022-11-05T02:54:29.584Z,7.77
2022-11-05T02:55:29.575Z,7.76
2022-11-05T02:56:29.573Z,7.77
2022-11-05T02:57:29.456Z,7.79
2022-11-05T02:58:29.443Z,7.77
2022-11-05T02:59:29.435Z,7.79
2022-11-05T03:00:29.436Z,7.79
2022-11-05T03:01:29.558Z,7.80
2022-11-05T03:02:29.486Z,7.79
2022-11-05T03:03:29.394Z,7.77
2022-11-05T03:04:29.424Z,7.79
2022-11-05T03:05:32.409Z,7.79
2022-11-05T03:06:29.385Z,7.80
2022-11-05T03:07:29.363Z,7.79
2022-11-05T03:08:29.349Z,7.79
2022-11-05T03:09:29.335Z,7.76
2022-11-05T03:10:29.320Z,7.79
2022-11-05T03:11:29.302Z,7.79
2022-11-05T03:12:29.303Z,7.80
2022-11-05T03:13:29.334Z,7.82
2022-11-05T03:14:29.289Z,7.77
2022-11-05T03:15:29.264Z,7.76
2022-11-05T03:16:29.255Z,7.75
2022-11-05T03:17:29.245Z,7.73
2022-11-05T03:18:29.248Z,7.72
2022-11-05T03:19:29.226Z,7.72
2022-11-05T03:20:32.216Z,7.73
2022-11-05T03:21:29.227Z,7.75
2022-11-05T03:22:29.201Z,7.73
2022-11-05T03:23:29.195Z,7.72
2022-11-05T03:24:29.196Z,7.73
2022-11-05T03:25:29.182Z,7.73
2022-11-05T03:26:29.153Z,7.72
2022-11-05T03:27:29.148Z,7.70
2022-11-05T03:28:29.170Z,7.70
2022-11-05T03:29:29.169Z,7.70
2022-11-05T03:30:29.115Z,7.72
2022-11-05T03:31:29.112Z,7.73
2022-11-05T03:32:29.100Z,7.73
2022-11-05T03:33:29.078Z,7.75
2022-11-05T03:34:29.081Z,7.75
2022-11-05T03:35:32.084Z,7.75
2022-11-05T03:36:29.080Z,7.75
2022-11-05T03:37:29.044Z,7.75
2022-11-05T03:38:29.035Z,7.73
2022-11-05T03:39:29.013Z,7.73
2022-11-05T03:40:29.042Z,7.73
2022-11-05T03:41:28.999Z,7.75
2022-11-05T03:42:29.001Z,7.75
2022-11-05T03:43:29.000Z,7.76
2022-11-05T03:44:29.003Z,7.75
2022-11-05T03:45:28.960Z,7.73
2022-11-05T03:46:28.967Z,7.75
2022-11-05T03:47:28.944Z,7.75
2022-11-05T03:48:29.050Z,7.73
2022-11-05T03:49:29.102Z,7.73
2022-11-05T03:50:34.748Z,7.75
2022-11-05T03:51:28.916Z,7.73
2022-11-05T03:52:28.893Z,7.70
2022-11-05T03:53:28.876Z,7.70
2022-11-05T03:54:28.872Z,7.70
2022-11-05T03:55:28.863Z,7.70
2022-11-05T03:56:28.857Z,7.69
2022-11-05T03:57:28.833Z,7.70
2022-11-05T03:58:28.832Z,7.72
2022-11-05T03:59:28.827Z,7.73
2022-11-05T04:00:28.915Z,7.73
2022-11-05T04:01:28.887Z,7.73
2022-11-05T04:02:28.918Z,7.73
2022-11-05T04:03:28.775Z,7.75
2022-11-05T04:04:28.770Z,7.76
2022-11-05T04:05:31.784Z,7.76
2022-11-05T04:06:28.760Z,7.77
2022-11-05T04:07:28.742Z,7.76
2022-11-05T04:08:28.729Z,7.76
2022-11-05T04:09:28.729Z,7.77
2022-11-05T04:10:28.705Z,7.79
2022-11-05T04:11:28.711Z,7.79
2022-11-05T04:12:28.687Z,7.79
2022-11-05T04:13:28.676Z,7.77
2022-11-05T04:14:28.667Z,7.79
2022-11-05T04:15:28.659Z,7.80
2022-11-05T04:16:28.674Z,7.80
2022-11-05T04:17:28.629Z,7.79
2022-11-05T04:18:28.631Z,7.80
2022-11-05T04:19:28.615Z,7.83
2022-11-05T04:20:31.599Z,7.83
2022-11-05T04:21:28.613Z,7.83
2022-11-05T04:22:28.580Z,7.83
2022-11-05T04:23:28.574Z,7.82
2022-11-05T04:24:28.613Z,7.82
2022-11-05T04:25:28.552Z,7.83
2022-11-05T04:26:28.547Z,7.80
2022-11-05T04:27:28.532Z,7.80
2022-11-05T04:28:28.532Z,7.80
2022-11-05T04:29:28.513Z,7.80
2022-11-05T04:30:28.503Z,7.79
2022-11-05T04:31:28.493Z,7.77
2022-11-05T04:32:28.479Z,7.79
2022-11-05T04:33:28.463Z,7.77
2022-11-05T04:34:28.537Z,7.79
2022-11-05T04:35:31.455Z,7.79
2022-11-05T04:36:28.463Z,7.79
2022-11-05T04:37:28.431Z,7.77
2022-11-05T04:38:28.514Z,7.77
2022-11-05T04:39:28.403Z,7.75
2022-11-05T04:40:28.395Z,7.73
2022-11-05T04:41:28.382Z,7.73
2022-11-05T04:42:28.414Z,7.70
2022-11-05T04:43:28.365Z,7.70
2022-11-05T04:44:28.353Z,7.70
2022-11-05T04:45:28.346Z,7.69
2022-11-05T04:46:28.344Z,7.67
2022-11-05T04:47:28.335Z,7.67
2022-11-05T04:48:28.315Z,7.66
2022-11-05T04:49:28.345Z,7.69
2022-11-05T04:50:31.293Z,7.69
2022-11-05T04:51:28.307Z,7.70
2022-11-05T04:52:28.273Z,7.69
2022-11-05T04:53:28.269Z,7.63
2022-11-05T04:54:28.246Z,7.63
2022-11-05T04:55:28.237Z,7.58
2022-11-05T04:56:28.241Z,7.57
2022-11-05T04:57:28.227Z,7.57
2022-11-05T04:58:28.214Z,7.57
2022-11-05T04:59:28.209Z,7.57
2022-11-05T05:00:28.538Z,7.57
2022-11-05T05:01:28.293Z,7.57
2022-11-05T05:02:28.169Z,7.58
2022-11-05T05:03:28.166Z,7.58
2022-11-05T05:04:28.169Z,7.60
2022-11-05T05:05:31.171Z,7.57
2022-11-05T05:06:28.150Z,7.58
2022-11-05T05:07:28.118Z,7.56
2022-11-05T05:08:28.110Z,7.57
2022-11-05T05:09:28.101Z,7.56
2022-11-05T05:10:28.091Z,7.57
2022-11-05T05:11:28.082Z,7.56
2022-11-05T05:12:28.060Z,7.56
2022-11-05T05:13:28.048Z,7.56
2022-11-05T05:14:28.050Z,7.54
2022-11-05T05:15:28.028Z,7.56
2022-11-05T05:16:28.044Z,7.56
2022-11-05T05:17:28.022Z,7.54
2022-11-05T05:18:28.031Z,7.54
2022-11-05T05:19:28.038Z,7.53
2022-11-05T05:20:30.995Z,7.51
2022-11-05T05:21:28.003Z,7.51
2022-11-05T05:22:27.964Z,7.50
2022-11-05T05:23:27.960Z,7.50
2022-11-05T05:24:28.041Z,7.50
2022-11-05T05:25:27.932Z,7.48
2022-11-05T05:26:27.923Z,7.43
2022-11-05T05:27:27.924Z,7.40
2022-11-05T05:28:27.904Z,7.38
2022-11-05T05:29:27.934Z,7.38
2022-11-05T05:30:27.884Z,7.36
2022-11-05T05:31:27.874Z,7.35
2022-11-05T05:32:28.846Z,7.32
2022-11-05T05:33:27.850Z,7.32
2022-11-05T05:34:27.852Z,7.32
2022-11-05T05:35:30.825Z,7.32
2022-11-05T05:36:27.834Z,7.35
2022-11-05T05:37:27.814Z,7.32
2022-11-05T05:38:27.796Z,7.32
2022-11-05T05:39:27.785Z,7.29
2022-11-05T05:40:27.803Z,7.28
2022-11-05T05:41:27.765Z,7.25
2022-11-05T05:42:27.756Z,7.24
2022-11-05T05:43:27.755Z,7.25
2022-11-05T05:44:27.739Z,7.24
2022-11-05T05:45:27.735Z,7.24
2022-11-05T05:46:27.726Z,7.28
2022-11-05T05:47:27.709Z,7.28
2022-11-05T05:48:27.692Z,7.28
2022-11-05T05:49:27.697Z,7.28
2022-11-05T05:50:30.631Z,7.29
2022-11-05T05:51:27.641Z,7.28
2022-11-05T05:52:27.662Z,7.25
2022-11-05T05:53:27.602Z,7.29
2022-11-05T05:54:31.903Z,7.28
2022-11-05T05:55:27.569Z,7.29
2022-11-05T05:56:27.657Z,7.29
2022-11-05T05:57:27.549Z,7.32
2022-11-05T05:58:27.541Z,7.32
2022-11-05T05:59:27.548Z,7.31
2022-11-05T06:00:27.515Z,7.29
2022-11-05T06:01:27.614Z,7.28
2022-11-05T06:02:27.627Z,7.25
2022-11-05T06:03:27.486Z,7.21
2022-11-05T06:04:27.489Z,7.21
2022-11-05T06:05:30.461Z,7.24
2022-11-05T06:06:27.492Z,7.23
2022-11-05T06:07:27.453Z,7.21
2022-11-05T06:08:27.434Z,7.21
2022-11-05T06:09:27.420Z,7.20
2022-11-05T06:10:27.433Z,7.20
2022-11-05T06:11:27.446Z,7.20
2022-11-05T06:12:27.392Z,7.20
2022-11-05T06:13:27.382Z,7.23
2022-11-05T06:14:27.372Z,7.21
2022-11-05T06:15:30.554Z,7.18
2022-11-05T06:16:27.363Z,7.21
2022-11-05T06:17:27.343Z,7.18
2022-11-05T06:18:27.333Z,7.17
2022-11-05T06:19:27.363Z,7.15
2022-11-05T06:20:30.317Z,7.17
2022-11-05T06:21:27.304Z,7.18
2022-11-05T06:22:27.289Z,7.18
2022-11-05T06:23:27.274Z,7.20
2022-11-05T06:24:27.265Z,7.20
2022-11-05T06:25:27.258Z,7.21
2022-11-05T06:26:27.252Z,7.25
2022-11-05T06:27:27.238Z,7.28
2022-11-05T06:28:27.218Z,7.28
2022-11-05T06:29:27.226Z,7.31
2022-11-05T06:30:27.314Z,7.32
2022-11-05T06:31:27.189Z,7.36
2022-11-05T06:32:27.178Z,7.33
2022-11-05T06:33:27.236Z,7.35
2022-11-05T06:34:27.224Z,7.35
2022-11-05T06:35:30.152Z,7.38
2022-11-05T06:36:27.166Z,7.40
2022-11-05T06:37:27.137Z,7.39
2022-11-05T06:38:27.125Z,7.39
2022-11-05T06:39:27.131Z,7.39
2022-11-05T06:40:27.107Z,7.39
2022-11-05T06:41:27.157Z,7.39
2022-11-05T06:42:28.086Z,7.38
2022-11-05T06:43:27.079Z,7.35
2022-11-05T06:44:27.069Z,7.35
2022-11-05T06:45:27.042Z,7.33
2022-11-05T06:46:27.038Z,7.33
2022-11-05T06:47:27.035Z,7.35
2022-11-05T06:48:27.020Z,7.35
2022-11-05T06:49:27.008Z,7.35
2022-11-05T06:50:29.996Z,7.35
2022-11-05T06:51:27.010Z,7.36
2022-11-05T06:52:26.997Z,7.32
2022-11-05T06:53:26.968Z,7.33
2022-11-05T06:54:26.958Z,7.32
2022-11-05T06:55:26.947Z,7.32
2022-11-05T06:56:26.938Z,7.32
2022-11-05T06:57:26.927Z,7.31
2022-11-05T06:58:27.070Z,7.29
2022-11-05T06:59:26.902Z,7.29
2022-11-05T07:00:26.916Z,7.31
2022-11-05T07:01:27.035Z,7.32
2022-11-05T07:02:26.941Z,7.32
2022-11-05T07:03:26.862Z,7.33
2022-11-05T07:04:26.852Z,7.33
2022-11-05T07:05:29.848Z,7.33
2022-11-05T07:06:26.850Z,7.33
2022-11-05T07:07:26.827Z,7.32
2022-11-05T07:08:26.882Z,7.35
2022-11-05T07:09:26.813Z,7.35
2022-11-05T07:10:26.785Z,7.40
2022-11-05T07:11:26.824Z,7.39
2022-11-05T07:12:26.765Z,7.42
2022-11-05T07:13:26.761Z,7.43
2022-11-05T07:14:26.745Z,7.47
2022-11-05T07:15:26.748Z,7.48
2022-11-05T07:16:26.725Z,7.45
2022-11-05T07:17:26.716Z,7.43
2022-11-05T07:18:26.741Z,7.43
2022-11-05T07:19:26.708Z,7.42
2022-11-05T07:20:33.816Z,7.43
2022-11-05T07:21:26.697Z,7.42
2022-11-05T07:22:26.673Z,7.43
2022-11-05T07:23:26.707Z,7.43
2022-11-05T07:24:26.646Z,7.42
2022-11-05T07:25:26.634Z,7.43
2022-11-05T07:26:30.494Z,7.43
2022-11-05T07:27:26.615Z,7.47
2022-11-05T07:28:26.608Z,7.50
2022-11-05T07:29:26.590Z,7.47
2022-11-05T07:30:26.587Z,7.48
2022-11-05T07:31:26.604Z,7.50
2022-11-05T07:32:26.556Z,7.51
2022-11-05T07:33:26.546Z,7.53
2022-11-05T07:34:26.552Z,7.54
2022-11-05T07:35:29.527Z,7.56
2022-11-05T07:36:26.538Z,7.54
2022-11-05T07:37:26.523Z,7.53
2022-11-05T07:38:26.506Z,7.51
2022-11-05T07:39:26.493Z,7.50
2022-11-05T07:40:26.496Z,7.47
2022-11-05T07:41:26.474Z,7.47
2022-11-05T07:42:26.503Z,7.45
2022-11-05T07:43:26.442Z,7.43
2022-11-05T07:44:26.447Z,7.42
2022-11-05T07:45:26.423Z,7.42
2022-11-05T07:46:26.417Z,7.45
2022-11-05T07:47:26.412Z,7.48
2022-11-05T07:48:26.402Z,7.48
2022-11-05T07:49:26.396Z,7.50
2022-11-05T07:50:29.371Z,7.47
2022-11-05T07:51:26.384Z,7.48
2022-11-05T07:52:26.354Z,7.43
2022-11-05T07:53:26.433Z,7.47
2022-11-05T07:54:26.330Z,7.43
2022-11-05T07:55:26.311Z,7.42
2022-11-05T07:56:26.314Z,7.43
2022-11-05T07:57:26.305Z,7.43
2022-11-05T07:58:26.394Z,7.47
2022-11-05T07:59:26.272Z,7.45
2022-11-05T08:00:26.342Z,7.48
2022-11-05T08:01:26.494Z,7.50
2022-11-05T08:02:26.445Z,7.50
2022-11-05T08:03:26.421Z,7.50
2022-11-05T08:04:26.226Z,7.50
2022-11-05T08:05:29.213Z,7.56
2022-11-05T08:06:26.226Z,7.57
2022-11-05T08:07:26.222Z,7.57
2022-11-05T08:08:26.194Z,7.57
2022-11-05T08:09:26.197Z,7.60
2022-11-05T08:10:26.300Z,7.60
2022-11-05T08:11:26.157Z,7.61
2022-11-05T08:12:26.154Z,7.58
2022-11-05T08:13:26.166Z,7.57
2022-11-05T08:14:26.119Z,7.56
2022-11-05T08:15:26.121Z,7.56
2022-11-05T08:16:26.106Z,7.53
2022-11-05T08:17:26.101Z,7.53
2022-11-05T08:18:26.111Z,7.53
2022-11-05T08:19:26.080Z,7.54
2022-11-05T08:20:29.073Z,7.57
2022-11-05T08:21:26.103Z,7.61
2022-11-05T08:22:26.039Z,7.63
2022-11-05T08:23:26.044Z,7.61
2022-11-05T08:24:26.021Z,7.69
2022-11-05T08:25:47.029Z,7.73
2022-11-05T08:26:25.999Z,7.76
2022-11-05T08:27:26.004Z,7.77
2022-11-05T08:28:26.008Z,7.80
2022-11-05T08:29:25.981Z,7.80
2022-11-05T08:30:25.960Z,7.79
2022-11-05T08:31:25.950Z,7.82
2022-11-05T08:32:25.940Z,7.87
2022-11-05T08:33:26.022Z,7.88
2022-11-05T08:34:25.929Z,7.90
2022-11-05T08:35:28.925Z,7.88
2022-11-05T08:36:25.921Z,7.88
2022-11-05T08:37:25.891Z,7.90
2022-11-05T08:38:25.883Z,7.94
2022-11-05T08:39:25.873Z,7.95
2022-11-05T08:40:25.865Z,7.95
2022-11-05T08:41:25.881Z,7.98
2022-11-05T08:42:25.830Z,8.01
2022-11-05T08:43:25.844Z,8.03
2022-11-05T08:44:25.818Z,8.03
2022-11-05T08:45:25.811Z,8.01
2022-11-05T08:46:25.783Z,8.00
2022-11-05T08:47:25.781Z,7.98
2022-11-05T08:48:25.814Z,7.97
2022-11-05T08:49:25.753Z,7.98
2022-11-05T08:50:28.824Z,7.97
2022-11-05T08:51:25.754Z,7.93
2022-11-05T08:52:25.749Z,7.94
2022-11-05T08:53:25.722Z,7.97
2022-11-05T08:54:25.725Z,8.00
2022-11-05T08:55:25.707Z,8.05
2022-11-05T08:56:25.708Z,8.06
2022-11-05T08:57:25.674Z,8.08
2022-11-05T08:58:25.674Z,8.09
2022-11-05T08:59:25.656Z,8.12
2022-11-05T09:00:25.751Z,8.12
2022-11-05T09:01:25.738Z,8.16
2022-11-05T09:02:25.795Z,8.20
2022-11-05T09:03:25.636Z,8.20
2022-11-05T09:04:25.622Z,8.27
2022-11-05T09:05:28.617Z,8.26
2022-11-05T09:06:25.602Z,8.27
2022-11-05T09:07:25.576Z,8.30
2022-11-05T09:08:25.573Z,8.33
2022-11-05T09:09:25.551Z,8.33
2022-11-05T09:10:25.554Z,8.31
2022-11-05T09:11:37.757Z,8.33
2022-11-05T09:12:26.529Z,8.34
2022-11-05T09:13:25.912Z,8.34
2022-11-05T09:14:25.507Z,8.33
2022-11-05T09:15:25.499Z,8.31
2022-11-05T09:16:25.499Z,8.30
2022-11-05T09:17:25.479Z,8.30
2022-11-05T09:18:25.499Z,8.34
2022-11-05T09:19:25.460Z,8.38
2022-11-05T09:20:28.450Z,8.45
2022-11-05T09:21:25.448Z,8.44
2022-11-05T09:22:25.421Z,8.45
2022-11-05T09:23:25.411Z,8.45
2022-11-05T09:24:25.402Z,8.44
2022-11-05T09:25:25.433Z,8.48
2022-11-05T09:26:25.378Z,8.48
2022-11-05T09:27:25.362Z,8.51
2022-11-05T09:28:25.363Z,8.52
2022-11-05T09:29:25.340Z,8.60
2022-11-05T09:30:25.442Z,8.66
2022-11-05T09:31:25.340Z,8.67
2022-11-05T09:32:25.323Z,8.67
2022-11-05T09:33:25.306Z,8.70
2022-11-05T09:34:25.293Z,8.64
2022-11-05T09:35:28.313Z,8.63
2022-11-05T09:36:25.294Z,8.64
2022-11-05T09:37:25.271Z,8.64
2022-11-05T09:38:25.273Z,8.67
2022-11-05T09:39:25.235Z,8.67
2022-11-05T09:40:25.242Z,8.67
2022-11-05T09:41:25.218Z,8.66
2022-11-05T09:42:25.224Z,8.64
2022-11-05T09:43:30.384Z,8.63
2022-11-05T09:44:25.194Z,8.60
2022-11-05T09:45:25.203Z,8.56
2022-11-05T09:46:25.165Z,8.55
2022-11-05T09:47:25.164Z,8.52
2022-11-05T09:48:25.145Z,8.52
2022-11-05T09:49:25.139Z,8.55
2022-11-05T09:50:28.156Z,8.61
2022-11-05T09:51:25.155Z,8.69
2022-11-05T09:52:25.103Z,8.73
2022-11-05T09:53:25.095Z,8.76
2022-11-05T09:54:25.087Z,8.78
2022-11-05T09:55:25.078Z,8.79
2022-11-05T09:56:25.071Z,8.82
2022-11-05T09:57:25.054Z,8.85
2022-11-05T09:58:28.736Z,8.91
2022-11-05T09:59:25.040Z,8.92
2022-11-05T10:00:25.028Z,8.95
2022-11-05T10:01:25.225Z,8.99
2022-11-05T10:02:25.049Z,9.00
2022-11-05T10:03:24.987Z,9.04
2022-11-05T10:04:24.978Z,9.10
2022-11-05T10:05:28.035Z,9.10
2022-11-05T10:06:24.990Z,9.06
2022-11-05T10:07:24.947Z,8.97
2022-11-05T10:08:24.949Z,8.87
2022-11-05T10:09:24.930Z,8.85
2022-11-05T10:10:24.919Z,8.81
2022-11-05T10:11:24.915Z,8.78
2022-11-05T10:12:24.921Z,8.76
2022-11-05T10:13:24.890Z,8.76
2022-11-05T10:14:24.884Z,8.67
2022-11-05T10:15:24.860Z,8.69
2022-11-05T10:16:24.895Z,8.67
2022-11-05T10:17:24.843Z,8.67
2022-11-05T10:18:24.832Z,8.67
2022-11-05T10:19:24.871Z,8.70
2022-11-05T10:20:28.764Z,8.73
2022-11-05T10:21:51.606Z,8.70
2022-11-05T10:22:25.784Z,8.70
2022-11-05T10:23:24.782Z,8.67
2022-11-05T10:24:24.772Z,8.69
2022-11-05T10:25:24.762Z,8.69
2022-11-05T10:26:24.756Z,8.70
2022-11-05T10:27:24.750Z,8.71
2022-11-05T10:28:24.836Z,8.76
2022-11-05T10:29:24.715Z,8.79
2022-11-05T10:30:24.709Z,8.84
2022-11-05T10:31:24.695Z,8.88
2022-11-05T10:32:25.685Z,8.91
2022-11-05T10:33:24.687Z,8.91
2022-11-05T10:34:24.665Z,8.89
2022-11-05T10:35:27.665Z,8.91
2022-11-05T10:36:24.657Z,8.88
2022-11-05T10:37:24.734Z,8.84
2022-11-05T10:38:24.645Z,8.79
2022-11-05T10:39:24.606Z,8.78
2022-11-05T10:40:24.600Z,8.79
2022-11-05T10:41:24.587Z,8.85
2022-11-05T10:42:24.598Z,8.85
2022-11-05T10:43:24.604Z,8.88
2022-11-05T10:44:24.560Z,8.92
2022-11-05T10:45:24.551Z,8.97
2022-11-05T10:46:24.540Z,9.03
2022-11-05T10:47:24.526Z,9.10
2022-11-05T10:48:24.521Z,9.14
2022-11-05T10:49:24.533Z,9.18
2022-11-05T10:50:27.498Z,9.21
2022-11-05T10:51:24.514Z,9.21
2022-11-05T10:52:24.470Z,9.21
2022-11-05T10:53:24.479Z,9.19
2022-11-05T10:54:24.477Z,9.13
2022-11-05T10:55:24.558Z,9.14
2022-11-05T10:56:24.432Z,9.11
2022-11-05T10:57:24.430Z,9.13
2022-11-05T10:58:24.411Z,9.19
2022-11-05T10:59:24.402Z,9.29
2022-11-05T11:00:24.425Z,9.37
2022-11-05T11:01:24.573Z,9.48
2022-11-05T11:02:24.423Z,9.54
2022-11-05T11:03:24.361Z,9.61
2022-11-05T11:04:24.365Z,9.64
2022-11-05T11:05:28.394Z,9.68
2022-11-05T11:06:24.361Z,9.73
2022-11-05T11:07:24.323Z,9.76
2022-11-05T11:08:24.313Z,9.82
2022-11-05T11:09:24.317Z,9.77
2022-11-05T11:10:24.313Z,9.80
2022-11-05T11:11:24.301Z,9.74
2022-11-05T11:12:24.303Z,9.74
2022-11-05T11:13:24.298Z,9.74
2022-11-05T11:14:24.261Z,9.76
2022-11-05T11:15:24.263Z,9.72
2022-11-05T11:16:24.341Z,9.68
2022-11-05T11:17:24.214Z,9.65
2022-11-05T11:18:24.207Z,9.64
2022-11-05T11:19:24.201Z,9.58
2022-11-05T11:20:27.186Z,9.59
2022-11-05T11:21:24.216Z,9.61
2022-11-05T11:22:24.175Z,9.64
2022-11-05T11:23:24.157Z,9.66
2022-11-05T11:24:24.157Z,9.68
2022-11-05T11:25:24.130Z,9.69
2022-11-05T11:26:24.126Z,9.73
2022-11-05T11:27:24.216Z,9.72
2022-11-05T11:28:24.099Z,9.68
2022-11-05T11:29:24.089Z,9.69
2022-11-05T11:30:24.091Z,9.72
2022-11-05T11:31:24.083Z,9.74
2022-11-05T11:32:24.060Z,9.79
2022-11-05T11:33:24.084Z,9.84
2022-11-05T11:34:24.051Z,9.89
2022-11-05T11:35:27.033Z,9.92
2022-11-05T11:36:24.053Z,9.92
2022-11-05T11:37:24.019Z,9.94
2022-11-05T11:38:24.023Z,9.92
2022-11-05T11:39:23.981Z,9.97
2022-11-05T11:40:23.996Z,9.97
2022-11-05T11:41:23.971Z,9.84
2022-11-05T11:42:23.961Z,9.74
2022-11-05T11:43:24.044Z,9.69
2022-11-05T11:44:23.943Z,9.68
2022-11-05T11:45:23.927Z,9.66
2022-11-05T11:46:23.920Z,9.68
2022-11-05T11:47:23.900Z,9.69
2022-11-05T11:48:23.933Z,9.74
2022-11-05T11:49:23.883Z,9.73
2022-11-05T11:50:26.873Z,9.74
2022-11-05T11:51:23.894Z,9.79
2022-11-05T11:52:23.879Z,9.79
2022-11-05T11:53:23.858Z,9.77
2022-11-05T11:54:27.232Z,9.76
2022-11-05T11:55:23.825Z,9.74
2022-11-05T11:56:23.824Z,9.73
2022-11-05T11:57:23.802Z,9.72
2022-11-05T11:58:23.808Z,9.69
2022-11-05T11:59:40.589Z,9.62
2022-11-05T12:00:24.776Z,9.61
2022-11-05T12:01:23.796Z,9.59
2022-11-05T12:02:23.885Z,9.61
2022-11-05T12:03:23.815Z,9.59
2022-11-05T12:04:23.748Z,9.56
2022-11-05T12:05:26.717Z,9.59
2022-11-05T12:06:23.721Z,9.64
2022-11-05T12:07:23.697Z,9.65
2022-11-05T12:08:23.692Z,9.68
2022-11-05T12:09:23.676Z,9.72
2022-11-05T12:10:23.665Z,9.73
2022-11-05T12:11:23.659Z,9.72
2022-11-05T12:12:23.640Z,9.69
2022-11-05T12:13:23.652Z,9.69
2022-11-05T12:14:23.630Z,9.69
2022-11-05T12:15:23.639Z,9.76
2022-11-05T12:16:23.607Z,9.82
2022-11-05T12:17:23.597Z,9.83
2022-11-05T12:18:23.578Z,9.87
2022-11-05T12:19:23.579Z,9.87
2022-11-05T12:20:26.591Z,9.84
2022-11-05T12:21:41.095Z,9.79
2022-11-05T12:22:24.577Z,9.72
2022-11-05T12:23:23.533Z,9.66
2022-11-05T12:24:23.523Z,9.64
2022-11-05T12:25:23.511Z,9.61
2022-11-05T12:26:23.492Z,9.59
2022-11-05T12:27:23.485Z,9.58
2022-11-05T12:28:23.477Z,9.56
2022-11-05T12:29:23.523Z,9.58
2022-11-05T12:30:24.462Z,9.62
2022-11-05T12:31:23.445Z,9.65
2022-11-05T12:32:23.452Z,9.62
2022-11-05T12:33:23.425Z,9.64
2022-11-05T12:34:23.442Z,9.64
2022-11-05T12:35:26.423Z,9.61
2022-11-05T12:36:23.410Z,9.58
2022-11-05T12:37:23.385Z,9.61
2022-11-05T12:38:23.376Z,9.62
2022-11-05T12:39:23.369Z,9.62
2022-11-05T12:40:23.369Z,9.66
2022-11-05T12:41:23.404Z,9.72
2022-11-05T12:42:23.327Z,9.69
2022-11-05T12:43:23.327Z,9.76
2022-11-05T12:44:23.298Z,9.77
2022-11-05T12:45:23.290Z,9.79
2022-11-05T12:46:23.329Z,9.82
2022-11-05T12:47:23.314Z,9.82
2022-11-05T12:48:28.288Z,9.80
2022-11-05T12:49:23.256Z,9.80
2022-11-05T12:50:26.313Z,9.77
2022-11-05T12:51:23.253Z,9.76
2022-11-05T12:52:23.225Z,9.76
2022-11-05T12:53:23.221Z,9.80
2022-11-05T12:54:23.229Z,9.83
2022-11-05T12:55:23.201Z,9.86
2022-11-05T12:56:23.186Z,9.89
2022-11-05T12:57:23.172Z,9.89
2022-11-05T12:58:23.168Z,9.92
2022-11-05T12:59:23.178Z,9.94
2022-11-05T13:00:23.141Z,9.89
2022-11-05T13:01:23.351Z,9.84
2022-11-05T13:02:23.221Z,9.80
2022-11-05T13:03:23.112Z,9.77
2022-11-05T13:04:23.104Z,9.72
2022-11-05T13:05:26.181Z,9.66
2022-11-05T13:06:23.091Z,9.58
2022-11-05T13:07:23.059Z,9.47
2022-11-05T13:08:23.064Z,9.41
2022-11-05T13:09:23.051Z,9.39
2022-11-05T13:10:23.043Z,9.36
2022-11-05T13:11:23.088Z,9.34
2022-11-05T13:12:23.015Z,9.36
2022-11-05T13:13:23.001Z,9.32
2022-11-05T13:14:22.993Z,9.32
2022-11-05T13:15:22.982Z,9.28
2022-11-05T13:16:22.973Z,9.26
2022-11-05T13:17:22.985Z,9.22
2022-11-05T13:18:22.965Z,9.06