createdAt,value
2022-11-27T00:02:13.173Z,102441.19
2022-11-27T00:04:39.796Z,102424.31
2022-11-27T00:07:06.182Z,102438.47
2022-11-27T00:09:32.576Z,102426.91
2022-11-27T00:11:58.984Z,102442.91
2022-11-27T00:14:25.471Z,102437.59
2022-11-27T00:16:51.889Z,102444.69
2022-11-27T00:19:18.339Z,102451.75
2022-11-27T00:21:45.063Z,102451.72
2022-11-27T00:24:11.589Z,102449.00
2022-11-27T00:26:38.556Z,102449.03
2022-11-27T00:29:05.831Z,102451.69
2022-11-27T00:31:32.805Z,102457.00
2022-11-27T00:34:00.597Z,102458.75
2022-11-27T00:36:31.121Z,102464.88
2022-11-27T00:38:57.561Z,102466.66
2022-11-27T00:41:25.402Z,102460.44
2022-11-27T00:43:52.098Z,102458.69
2022-11-27T00:46:22.826Z,102463.94
2022-11-27T00:48:53.217Z,102469.19
2022-11-27T00:51:20.774Z,102471.88
2022-11-27T00:53:47.332Z,102465.69
2022-11-27T00:56:24.796Z,102470.03
2022-11-27T00:58:51.420Z,102478.88
2022-11-27T01:01:31.511Z,102475.31
2022-11-27T01:03:58.653Z,102464.66
2022-11-27T01:06:25.103Z,102461.19
2022-11-27T01:08:51.564Z,102462.81
2022-11-27T01:11:19.944Z,102462.81
2022-11-27T01:13:46.355Z,102455.72
2022-11-27T01:16:16.163Z,102460.13
2022-11-27T01:18:42.856Z,102462.75
2022-11-27T01:21:09.553Z,102462.69
2022-11-27T01:23:36.281Z,102462.66
2022-11-27T01:26:03.883Z,102446.72
2022-11-27T01:28:30.447Z,102452.06
2022-11-27T01:30:56.939Z,102445.88
2022-11-27T01:33:23.459Z,102437.03
2022-11-27T01:36:00.367Z,102436.13
2022-11-27T01:38:28.585Z,102445.81
2022-11-27T01:41:07.659Z,102435.16
2022-11-27T01:43:49.746Z,102436.03
2022-11-27T01:46:47.972Z,102431.56
2022-11-27T01:49:34.440Z,102420.97
2022-11-27T01:52:13.252Z,102422.78
2022-11-27T01:55:01.537Z,102423.63
2022-11-27T01:57:33.910Z,102413.00
2022-11-27T02:00:00.320Z,102412.09
2022-11-27T02:02:26.866Z,102412.97
2022-11-27T02:04:53.635Z,102415.63
2022-11-27T02:07:20.095Z,102406.75
2022-11-27T02:09:46.547Z,102406.69
2022-11-27T02:12:25.200Z,102416.41
2022-11-27T02:14:54.803Z,102417.31
2022-11-27T02:17:40.421Z,102420.78
2022-11-27T02:20:22.975Z,102419.00
2022-11-27T02:23:26.674Z,102417.19
2022-11-27T02:26:30.619Z,102405.69
2022-11-27T02:29:04.421Z,102409.16
2022-11-27T02:31:36.855Z,102402.06
2022-11-27T02:34:15.915Z,102407.31
2022-11-27T02:36:45.906Z,102398.50
2022-11-27T02:39:14.862Z,102396.72
2022-11-27T02:41:44.348Z,102401.13
2022-11-27T02:44:10.773Z,102402.00
2022-11-27T02:46:37.561Z,102401.09
2022-11-27T02:49:06.732Z,102404.56
2022-11-27T02:51:36.637Z,102406.19
2022-11-27T02:54:05.102Z,102408.75
2022-11-27T02:56:31.567Z,102409.50
2022-11-27T02:59:00.586Z,102415.63
2022-11-27T03:01:29.226Z,102398.78
2022-11-27T03:03:56.527Z,102390.63
2022-11-27T03:06:31.591Z,102413.75
2022-11-27T03:09:10.231Z,102410.16
2022-11-27T03:11:36.658Z,102414.56
2022-11-27T03:14:05.248Z,102408.25
2022-11-27T03:16:44.156Z,102418.81
2022-11-27T03:19:22.997Z,102412.56
2022-11-27T03:22:07.609Z,102421.41
2022-11-27T03:24:34.857Z,102415.16
2022-11-27T03:27:01.515Z,102417.81
2022-11-27T03:29:42.514Z,102415.16
2022-11-27T03:32:08.923Z,102409.81
2022-11-27T03:34:35.387Z,102405.38
2022-11-27T03:37:01.805Z,102400.91
2022-11-27T03:39:28.386Z,102402.63
2022-11-27T03:42:13.805Z,102412.28
2022-11-27T03:44:43.061Z,102399.81
2022-11-27T03:47:12.399Z,102394.47
2022-11-27T03:49:47.780Z,102393.56
2022-11-27T03:52:39.218Z,102376.66
2022-11-27T03:55:33.426Z,102389.84
2022-11-27T03:58:01.662Z,102381.84
2022-11-27T04:00:34.736Z,102384.50
2022-11-27T04:03:01.786Z,102382.72
2022-11-27T04:05:28.256Z,102387.03
2022-11-27T04:07:54.705Z,102384.47
2022-11-27T04:10:21.153Z,102388.06
2022-11-27T04:12:47.539Z,102388.06
2022-11-27T04:15:14.079Z,102373.09
2022-11-27T04:17:40.484Z,102374.00
2022-11-27T04:20:07.526Z,102382.81
2022-11-27T04:22:33.936Z,102379.31
2022-11-27T04:25:00.423Z,102384.59
2022-11-27T04:27:26.842Z,102383.66
2022-11-27T04:29:53.285Z,102392.56
2022-11-27T04:32:19.703Z,102384.66
2022-11-27T04:34:46.172Z,102381.97
2022-11-27T04:37:12.627Z,102382.88
2022-11-27T04:39:39.048Z,102384.59
2022-11-27T04:42:05.586Z,102370.41
2022-11-27T04:44:34.380Z,102378.34
2022-11-27T04:47:00.868Z,102383.56
2022-11-27T04:49:27.344Z,102376.47
2022-11-27T04:51:53.756Z,102364.19
2022-11-27T04:54:20.198Z,102357.16
2022-11-27T04:56:46.613Z,102347.38
2022-11-27T04:59:13.063Z,102340.28
2022-11-27T05:01:39.488Z,102338.53
2022-11-27T05:04:05.892Z,102338.44
2022-11-27T05:06:32.384Z,102338.41
2022-11-27T05:08:58.795Z,102332.22
2022-11-27T05:11:25.232Z,102326.03
2022-11-27T05:13:51.632Z,102321.59
2022-11-27T05:16:18.103Z,102318.94
2022-11-27T05:18:44.574Z,102320.69
2022-11-27T05:21:10.985Z,102312.75
2022-11-27T05:23:37.386Z,102310.97
2022-11-27T05:26:03.778Z,102304.81
2022-11-27T05:28:30.277Z,102303.03
2022-11-27T05:30:56.729Z,102303.03
2022-11-27T05:33:23.189Z,102299.47
2022-11-27T05:35:49.660Z,102297.81
2022-11-27T05:38:16.113Z,102296.88
2022-11-27T05:40:42.516Z,102294.19
2022-11-27T05:43:08.910Z,102294.25
2022-11-27T05:45:39.559Z,102285.50
2022-11-27T05:48:05.987Z,102285.47
2022-11-27T05:50:32.482Z,102286.25
2022-11-27T05:52:58.884Z,102294.13
2022-11-27T05:55:25.301Z,102283.50
2022-11-27T05:57:51.707Z,102277.13
2022-11-27T06:00:18.259Z,102300.19
2022-11-27T06:02:44.865Z,102299.22
2022-11-27T06:05:11.380Z,102304.41
2022-11-27T06:07:37.828Z,102308.69
2022-11-27T06:10:04.923Z,102313.03
2022-11-27T06:12:32.165Z,102316.56
2022-11-27T06:14:58.561Z,102321.84
2022-11-27T06:17:24.993Z,102317.41
2022-11-27T06:19:51.374Z,102305.91
2022-11-27T06:22:17.785Z,102311.19
2022-11-27T06:24:44.173Z,102307.72
2022-11-27T06:27:10.629Z,102305.00
2022-11-27T06:29:37.449Z,102300.53
2022-11-27T06:32:04.550Z,102297.91
2022-11-27T06:34:31.043Z,102289.06
2022-11-27T06:36:57.458Z,102284.66
2022-11-27T06:39:23.913Z,102276.75
2022-11-27T06:41:50.333Z,102278.50
2022-11-27T06:44:16.823Z,102264.34
2022-11-27T06:46:43.269Z,102275.84
2022-11-27T06:49:10.891Z,102275.78
2022-11-27T06:51:37.288Z,102277.53
2022-11-27T06:54:03.721Z,102274.91
2022-11-27T06:56:30.724Z,102273.13
2022-11-27T06:58:58.757Z,102274.81
2022-11-27T07:01:25.947Z,102276.59
2022-11-27T07:03:52.494Z,102274.81
2022-11-27T07:06:21.200Z,102272.03
2022-11-27T07:08:47.758Z,102277.31
2022-11-27T07:11:18.729Z,102265.91
2022-11-27T07:13:45.801Z,102261.47
2022-11-27T07:16:13.081Z,102257.16
2022-11-27T07:18:44.663Z,102251.84
2022-11-27T07:21:11.237Z,102254.47
2022-11-27T07:23:37.723Z,102254.56
2022-11-27T07:26:10.436Z,102255.47
2022-11-27T07:28:37.179Z,102262.56
2022-11-27T07:31:03.673Z,102266.13
2022-11-27T07:33:30.138Z,102265.28
2022-11-27T07:36:00.621Z,102254.75
2022-11-27T07:38:27.086Z,102266.25
2022-11-27T07:40:54.001Z,102253.03
2022-11-27T07:43:20.608Z,102247.75
2022-11-27T07:45:47.062Z,102241.63
2022-11-27T07:48:13.566Z,102241.69
2022-11-27T07:50:40.126Z,102237.28
2022-11-27T07:53:06.639Z,102232.84
2022-11-27T07:55:33.045Z,102232.81
2022-11-27T07:57:59.457Z,102237.19
2022-11-27T08:00:25.962Z,102238.16
2022-11-27T08:02:53.733Z,102217.00
2022-11-27T08:05:20.229Z,102227.72
2022-11-27T08:07:46.758Z,102231.31
2022-11-27T08:10:13.214Z,102217.28
2022-11-27T08:12:39.620Z,102220.88
2022-11-27T08:15:06.633Z,102223.56
2022-11-27T08:17:33.035Z,102207.69
2022-11-27T08:19:59.533Z,102223.63
2022-11-27T08:22:25.967Z,102216.69
2022-11-27T08:24:52.410Z,102221.22
2022-11-27T08:27:18.853Z,102226.53
2022-11-27T08:29:45.241Z,102216.09
2022-11-27T08:32:11.690Z,102209.03
2022-11-27T08:34:38.450Z,102213.38
2022-11-27T08:37:05.823Z,102205.38
2022-11-27T08:39:32.227Z,102186.84
2022-11-27T08:41:58.658Z,102191.25
2022-11-27T08:44:25.036Z,102184.22
2022-11-27T08:46:51.436Z,102184.22
2022-11-27T08:49:17.849Z,102179.78
2022-11-27T08:51:44.265Z,102188.56
2022-11-27T08:54:10.668Z,102191.16
2022-11-27T08:56:37.126Z,102182.44
2022-11-27T08:59:03.542Z,102177.16
2022-11-27T09:01:31.257Z,102178.09
2022-11-27T09:03:57.992Z,102179.91
2022-11-27T09:06:25.969Z,102171.16
2022-11-27T09:08:52.471Z,102172.94
2022-11-27T09:11:19.563Z,102174.78
2022-11-27T09:13:46.071Z,102174.81
2022-11-27T09:16:14.872Z,102188.94
2022-11-27T09:18:43.180Z,102196.00
2022-11-27T09:21:10.878Z,102196.81
2022-11-27T09:23:37.468Z,102185.34
2022-11-27T09:26:05.758Z,102182.66
2022-11-27T09:28:32.592Z,102173.00
2022-11-27T09:30:59.828Z,102167.72
2022-11-27T09:33:26.578Z,102156.28
2022-11-27T09:35:53.103Z,102146.63
2022-11-27T09:38:19.621Z,102137.81
2022-11-27T09:40:50.465Z,102126.47
2022-11-27T09:43:17.656Z,102127.44
2022-11-27T09:45:46.227Z,102129.34
2022-11-27T09:48:16.332Z,102122.38
2022-11-27T09:50:44.860Z,102124.25
2022-11-27T09:53:31.663Z,102114.59
2022-11-27T09:55:58.771Z,102107.53
2022-11-27T09:58:38.860Z,102115.47
2022-11-27T10:01:16.726Z,102111.94
2022-11-27T10:03:43.773Z,102111.94
2022-11-27T10:06:30.861Z,102111.03
2022-11-27T10:09:00.170Z,102123.38
2022-11-27T10:11:34.384Z,102128.63
2022-11-27T10:14:03.894Z,102123.34
2022-11-27T10:19:44.234Z,102129.63
2022-11-27T10:22:40.673Z,102135.84
2022-11-27T10:25:17.080Z,102129.78
2022-11-27T10:27:43.432Z,102121.03
2022-11-27T10:30:20.511Z,102115.72
2022-11-27T10:32:56.404Z,102113.16
2022-11-27T10:35:28.069Z,102110.50
2022-11-27T10:38:07.421Z,102113.25
2022-11-27T10:41:03.889Z,102113.38
2022-11-27T10:43:30.344Z,102117.84
2022-11-27T10:46:01.250Z,102114.38
2022-11-27T10:48:27.672Z,102113.56
2022-11-27T10:50:54.246Z,102115.41
2022-11-27T10:53:32.733Z,102112.78
2022-11-27T10:56:09.782Z,102106.59
2022-11-27T10:58:51.404Z,102112.78
2022-11-27T11:01:18.599Z,102105.75
2022-11-27T11:03:45.215Z,102099.59
2022-11-27T11:06:23.635Z,102095.19
2022-11-27T11:09:04.547Z,102093.44
2022-11-27T11:11:30.974Z,102088.13
2022-11-27T11:13:57.384Z,102082.91
2022-11-27T11:16:33.331Z,102083.81
2022-11-27T11:19:01.482Z,102080.28
2022-11-27T11:21:43.310Z,102068.78
2022-11-27T11:24:14.017Z,102072.34
2022-11-27T11:26:43.871Z,102067.94
2022-11-27T11:29:28.891Z,102067.97
2022-11-27T11:31:55.968Z,102068.84
2022-11-27T11:34:26.828Z,102061.81
2022-11-27T11:37:02.187Z,102060.06
2022-11-27T11:39:47.566Z,102045.06
2022-11-27T11:42:25.614Z,102038.88
2022-11-27T11:44:54.259Z,102044.16
2022-11-27T11:47:21.470Z,102042.38
2022-11-27T11:49:47.914Z,102033.53
2022-11-27T11:52:29.180Z,102030.91
2022-11-27T11:55:16.143Z,102028.25
2022-11-27T11:57:49.270Z,102027.38
2022-11-27T12:00:16.429Z,102018.56
2022-11-27T12:02:47.726Z,102021.22
2022-11-27T12:05:35.265Z,102017.66
2022-11-27T12:08:23.467Z,102013.28
2022-11-27T12:10:56.611Z,102005.34
2022-11-27T12:13:35.364Z,102005.34
2022-11-27T12:16:13.482Z,102000.88
2022-11-27T12:18:59.630Z,102000.91
2022-11-27T12:21:38.751Z,101999.13
2022-11-27T12:24:15.495Z,102007.09
2022-11-27T12:27:06.171Z,102001.81
2022-11-27T12:30:11.302Z,101999.19
2022-11-27T12:33:08.538Z,101996.53
2022-11-27T12:35:57.002Z,101992.09
2022-11-27T12:38:36.508Z,101988.56
2022-11-27T12:41:11.687Z,101983.25
2022-11-27T12:43:44.234Z,101977.06
2022-11-27T12:46:16.611Z,101970.91
2022-11-27T12:49:06.267Z,101967.34
2022-11-27T12:52:13.136Z,101968.25
2022-11-27T12:54:50.860Z,101963.84
2022-11-27T12:57:20.037Z,101951.50
2022-11-27T12:59:51.052Z,101949.72
2022-11-27T13:02:40.952Z,101943.53
2022-11-27T13:05:11.970Z,101946.19
2022-11-27T13:07:44.704Z,101947.06
2022-11-27T13:10:23.058Z,101947.94
2022-11-27T13:12:58.212Z,101943.50
2022-11-27T13:15:27.953Z,101937.31
2022-11-27T13:18:00.405Z,101938.19
2022-11-27T13:20:33.668Z,101928.47
2022-11-27T13:23:00.107Z,101938.19
2022-11-27T13:25:26.789Z,101931.09
2022-11-27T13:27:53.221Z,101934.63
2022-11-27T13:30:23.250Z,101929.31
2022-11-27T13:32:52.487Z,101921.38
2022-11-27T13:35:42.026Z,101916.06
2022-11-27T13:38:20.277Z,101910.75
2022-11-27T13:40:47.817Z,101908.09
2022-11-27T13:43:39.248Z,101911.66
2022-11-27T13:46:22.612Z,101900.16
2022-11-27T13:49:02.172Z,101908.13
2022-11-27T13:51:33.366Z,101893.97
2022-11-27T13:54:20.516Z,101896.63
2022-11-27T13:56:49.893Z,101895.72
2022-11-27T13:59:23.894Z,101887.78
2022-11-27T14:02:04.387Z,101887.78
2022-11-27T14:04:31.596Z,101880.72
2022-11-27T14:07:09.507Z,101873.66
2022-11-27T14:09:38.308Z,101876.28
2022-11-27T14:12:30.702Z,101874.53
2022-11-27T14:15:09.429Z,101872.75
2022-11-27T14:17:43.661Z,101871.88
2022-11-27T14:20:10.286Z,101869.22
2022-11-27T14:25:36.969Z,101870.13
2022-11-27T14:28:29.718Z,101873.66
2022-11-27T14:30:57.695Z,101871.88
2022-11-27T14:33:47.420Z,101868.34
2022-11-27T14:36:27.607Z,101872.75
2022-11-27T14:38:54.122Z,101866.53
2022-11-27T14:41:22.504Z,101874.50
2022-11-27T14:43:49.006Z,101871.84
2022-11-27T14:46:17.506Z,101859.47
2022-11-27T14:48:45.306Z,101862.13
2022-11-27T14:51:17.446Z,101857.69
2022-11-27T14:53:46.330Z,101856.81
2022-11-27T14:56:13.659Z,101849.75
2022-11-27T14:58:46.402Z,101851.53
2022-11-27T15:01:22.001Z,101849.75
2022-11-27T15:04:01.755Z,101847.13
2022-11-27T15:06:31.273Z,101840.03
2022-11-27T15:09:23.524Z,101835.63
2022-11-27T15:11:55.538Z,101831.22
2022-11-27T15:14:22.768Z,101824.16
2022-11-27T15:16:50.192Z,101820.59
2022-11-27T15:19:21.139Z,101813.53
2022-11-27T15:21:48.672Z,101817.94
2022-11-27T15:24:35.664Z,101811.78
2022-11-27T15:27:28.089Z,101819.72
2022-11-27T15:30:06.980Z,101815.28
2022-11-27T15:32:42.418Z,101810.88
2022-11-27T15:35:13.456Z,101814.41
2022-11-27T15:37:39.941Z,101810.00
2022-11-27T15:40:24.515Z,101803.81
2022-11-27T15:42:51.043Z,101799.41
2022-11-27T15:45:17.475Z,101800.28
2022-11-27T15:47:44.002Z,101787.91
2022-11-27T15:50:14.742Z,101789.69
2022-11-27T15:52:41.343Z,101788.81
2022-11-27T15:55:08.347Z,101784.41
2022-11-27T15:57:34.767Z,101788.78
2022-11-27T16:00:01.177Z,101780.81
2022-11-27T16:02:27.724Z,101780.84
2022-11-27T16:04:54.201Z,101781.75
2022-11-27T16:07:20.663Z,101782.63
2022-11-27T16:09:47.468Z,101782.59
2022-11-27T16:12:15.365Z,101770.25
2022-11-27T16:14:42.203Z,101774.66
2022-11-27T16:17:08.848Z,101771.13
2022-11-27T16:19:36.805Z,101775.53
2022-11-27T16:22:03.383Z,101766.72
2022-11-27T16:24:30.867Z,101763.19
2022-11-27T16:26:57.364Z,101762.28
2022-11-27T16:29:32.449Z,101767.59
2022-11-27T16:32:00.568Z,101759.63
2022-11-27T16:34:31.591Z,101756.09
2022-11-27T16:37:01.039Z,101757.88
2022-11-27T16:39:29.502Z,101752.56
2022-11-27T16:41:56.044Z,101752.56
2022-11-27T16:44:22.458Z,101747.25
2022-11-27T16:46:48.947Z,101738.41
2022-11-27T16:49:17.699Z,101737.56
2022-11-27T16:51:44.167Z,101734.88
2022-11-27T16:54:11.748Z,101738.44
2022-11-27T16:56:38.151Z,101736.66
2022-11-27T16:59:12.055Z,101739.31
2022-11-27T17:01:38.662Z,101738.44
2022-11-27T17:04:05.386Z,101744.59
2022-11-27T17:06:32.442Z,101743.75
2022-11-27T17:09:00.024Z,101738.38
2022-11-27T17:11:28.197Z,101736.59
2022-11-27T17:13:58.531Z,101730.44
2022-11-27T17:16:25.040Z,101729.59
2022-11-27T17:18:53.895Z,101726.91
2022-11-27T17:21:22.578Z,101726.91
2022-11-27T17:23:48.965Z,101731.28
2022-11-27T17:26:22.266Z,101724.22
2022-11-27T17:28:49.869Z,101717.19
2022-11-27T17:31:18.747Z,101719.81
2022-11-27T17:33:45.733Z,101726.00
2022-11-27T17:36:12.289Z,101724.22
2022-11-27T17:38:38.684Z,101719.78
2022-11-27T17:41:09.731Z,101704.78
2022-11-27T17:43:36.483Z,101710.09
2022-11-27T17:46:07.483Z,101701.25
2022-11-27T17:48:34.069Z,101694.19
2022-11-27T17:51:00.617Z,101689.78
2022-11-27T17:53:27.062Z,101677.41
2022-11-27T17:55:53.462Z,101679.19
2022-11-27T17:58:19.874Z,101672.97
2022-11-27T18:00:46.351Z,101663.28
2022-11-27T18:03:12.777Z,101644.72
2022-11-27T18:05:39.235Z,101640.31
2022-11-27T18:08:06.117Z,101629.72
2022-11-27T18:10:33.338Z,101628.84
2022-11-27T18:12:59.769Z,101621.78
2022-11-27T18:15:26.295Z,101628.84
2022-11-27T18:17:52.693Z,101627.97
2022-11-27T18:20:19.261Z,101624.44
2022-11-27T18:22:45.661Z,101620.03
2022-11-27T18:25:12.118Z,101611.19
2022-11-27T18:27:39.566Z,101610.31
2022-11-27T18:30:06.721Z,101610.28
2022-11-27T18:32:37.784Z,101607.66
2022-11-27T18:35:04.772Z,101614.72
2022-11-27T18:37:31.164Z,101619.13
2022-11-27T18:39:57.934Z,101622.66
2022-11-27T18:42:24.500Z,101617.38
2022-11-27T18:44:50.981Z,101621.78
2022-11-27T18:47:17.442Z,101630.59
2022-11-27T18:49:44.338Z,101612.97
2022-11-27T18:52:11.081Z,101616.50
2022-11-27T18:54:37.472Z,101621.78
2022-11-27T18:57:04.138Z,101610.31
2022-11-27T18:59:30.604Z,101613.84
2022-11-27T19:01:57.384Z,101615.59
2022-11-27T19:04:25.095Z,101622.69
2022-11-27T19:06:51.509Z,101597.06
2022-11-27T19:09:20.055Z,101605.00
2022-11-27T19:11:46.524Z,101608.53
2022-11-27T19:14:13.035Z,101602.38
2022-11-27T19:16:41.795Z,101590.00
2022-11-27T19:19:16.791Z,101590.03
2022-11-27T19:21:54.797Z,101591.78
2022-11-27T19:24:22.439Z,101583.81
2022-11-27T19:26:48.835Z,101574.13
2022-11-27T19:29:15.381Z,101573.22
2022-11-27T19:31:41.895Z,101552.94
2022-11-27T19:34:10.912Z,101564.44
2022-11-27T19:36:37.419Z,101554.72
2022-11-27T19:39:06.179Z,101552.94
2022-11-27T19:41:33.954Z,101543.22
2022-11-27T19:44:06.692Z,101541.47
2022-11-27T19:46:34.892Z,101542.38
2022-11-27T19:49:03.074Z,101556.47
2022-11-27T19:51:32.553Z,101564.41
2022-11-27T19:54:00.454Z,101563.53
2022-11-27T19:56:28.688Z,101552.94
2022-11-27T19:58:55.097Z,101551.16
2022-11-27T20:01:21.590Z,101551.16
2022-11-27T20:03:48.305Z,101545.88
2022-11-27T20:06:23.525Z,101545.88
2022-11-27T20:08:50.598Z,101538.81
2022-11-27T20:11:20.090Z,101535.28
2022-11-27T20:13:46.569Z,101537.03
2022-11-27T20:16:14.728Z,101537.94
2022-11-27T20:18:41.313Z,101539.69
2022-11-27T20:21:09.297Z,101536.16
2022-11-27T20:23:35.749Z,101528.22
2022-11-27T20:26:08.540Z,101536.16
2022-11-27T20:28:35.284Z,101528.22
2022-11-27T20:31:02.075Z,101524.69
2022-11-27T20:33:29.234Z,101534.41
2022-11-27T20:35:55.700Z,101528.22
2022-11-27T20:38:22.621Z,101524.69
2022-11-27T20:40:49.584Z,101521.16
2022-11-27T20:43:16.148Z,101514.97
2022-11-27T20:45:44.067Z,101513.22
2022-11-27T20:48:10.508Z,101519.41
2022-11-27T20:50:38.255Z,101522.06
2022-11-27T20:53:04.979Z,101517.63
2022-11-27T20:55:32.424Z,101522.03
2022-11-27T20:57:58.808Z,101516.75
2022-11-27T21:00:25.285Z,101508.81
2022-11-27T21:02:51.740Z,101508.81
2022-11-27T21:05:18.169Z,101515.88
2022-11-27T21:07:44.707Z,101510.56
2022-11-27T21:10:13.231Z,101508.81
2022-11-27T21:12:39.648Z,101505.28
2022-11-27T21:15:07.669Z,101507.91
2022-11-27T21:17:34.221Z,101505.28
2022-11-27T21:20:00.880Z,101495.56
2022-11-27T21:22:31.047Z,101492.91
2022-11-27T21:24:57.548Z,101493.81
2022-11-27T21:27:23.968Z,101501.75
2022-11-27T21:29:50.445Z,101490.25
2022-11-27T21:32:17.038Z,101491.16
2022-11-27T21:34:43.707Z,101482.31
2022-11-27T21:37:10.602Z,101477.03
2022-11-27T21:39:37.183Z,101475.28
2022-11-27T21:42:03.709Z,101475.28
2022-11-27T21:44:32.213Z,101476.16
2022-11-27T21:46:58.641Z,101479.69
2022-11-27T21:49:25.053Z,101471.75
2022-11-27T21:51:55.267Z,101457.63
2022-11-27T21:54:21.751Z,101464.69
2022-11-27T21:56:51.958Z,101473.50
2022-11-27T21:59:20.587Z,101468.22
2022-11-27T22:01:47.083Z,101462.91
2022-11-27T22:04:13.703Z,101466.44
2022-11-27T22:06:40.694Z,101470.84
2022-11-27T22:09:11.896Z,101455.84
2022-11-27T22:11:41.309Z,101451.41
2022-11-27T22:14:09.132Z,101455.84
2022-11-27T22:16:42.937Z,101447.91
2022-11-27T22:19:11.110Z,101446.16
2022-11-27T22:21:37.530Z,101436.41
2022-11-27T22:24:04.134Z,101430.22
2022-11-27T22:26:30.511Z,101424.94
2022-11-27T22:28:57.101Z,101418.75
2022-11-27T22:31:25.202Z,101417.00
2022-11-27T22:33:51.762Z,101414.34
2022-11-27T22:36:22.952Z,101417.88
2022-11-27T22:38:50.874Z,101416.13
2022-11-27T22:41:17.381Z,101394.97
2022-11-27T22:43:43.859Z,101392.28
2022-11-27T22:46:14.409Z,101391.41
2022-11-27T22:48:40.953Z,101389.63
2022-11-27T22:51:07.358Z,101377.28
2022-11-27T22:53:33.802Z,101386.94
2022-11-27T22:56:04.591Z,101367.56
2022-11-27T22:58:31.021Z,101352.56
2022-11-27T23:00:57.648Z,101346.34
2022-11-27T23:03:24.127Z,101330.47
2022-11-27T23:05:50.563Z,101362.25
2022-11-27T23:08:16.976Z,101390.50
2022-11-27T23:10:43.379Z,101393.19
2022-11-27T23:13:09.795Z,101384.38
2022-11-27T23:15:36.215Z,101373.78
2022-11-27T23:18:02.626Z,101372.88
2022-11-27T23:20:29.038Z,101360.53
2022-11-27T23:22:55.465Z,101357.88
2022-11-27T23:25:21.824Z,101356.16
2022-11-27T23:27:48.260Z,101356.13
2022-11-27T23:30:15.141Z,101348.19
2022-11-27T23:32:41.692Z,101340.22
2022-11-27T23:35:08.580Z,101337.59
2022-11-27T23:37:34.993Z,101335.81
2022-11-27T23:40:01.507Z,101342.00
2022-11-27T23:42:27.925Z,101332.28
2022-11-27T23:44:54.321Z,101333.19
2022-11-27T23:47:20.747Z,101332.25
2022-11-27T23:49:47.146Z,101330.53
2022-11-27T23:52:17.124Z,101339.34
2022-11-27T23:54:44.048Z,101343.75
2022-11-27T23:57:10.543Z,101339.34
2022-11-27T23:59:38.023Z,101331.41
