createdAt,value
2022-12-01T00:00:36.957Z,3.40
2022-12-01T00:03:23.476Z,3.40
2022-12-01T00:06:15.946Z,3.50
2022-12-01T00:09:20.580Z,3.40
2022-12-01T00:12:06.545Z,3.30
2022-12-01T00:14:55.152Z,3.40
2022-12-01T00:17:44.063Z,3.40
2022-12-01T00:20:29.749Z,3.40
2022-12-01T00:23:15.435Z,3.30
2022-12-01T00:26:05.162Z,3.30
2022-12-01T00:28:52.642Z,3.40
2022-12-01T00:31:38.463Z,3.40
2022-12-01T00:34:25.620Z,3.30
2022-12-01T00:37:11.281Z,3.30
2022-12-01T00:39:57.452Z,3.30
2022-12-01T00:42:43.119Z,3.30
2022-12-01T00:45:28.597Z,3.40
2022-12-01T00:48:14.108Z,3.40
2022-12-01T00:50:59.734Z,3.40
2022-12-01T00:53:46.308Z,3.40
2022-12-01T00:56:31.781Z,3.40
2022-12-01T00:59:17.457Z,3.40
2022-12-01T01:02:07.651Z,3.30
2022-12-01T01:04:53.423Z,3.30
2022-12-01T01:07:38.747Z,3.40
2022-12-01T01:10:24.477Z,3.40
2022-12-01T01:13:10.373Z,3.50
2022-12-01T01:16:01.529Z,3.40
2022-12-01T01:18:47.090Z,3.40
2022-12-01T01:21:32.967Z,3.40
2022-12-01T01:24:18.668Z,3.50
2022-12-01T01:27:06.423Z,3.50
2022-12-01T01:29:52.293Z,3.50
2022-12-01T01:32:37.623Z,3.50
2022-12-01T01:35:23.252Z,3.50
2022-12-01T01:38:08.650Z,3.60
2022-12-01T01:40:54.177Z,3.60
2022-12-01T01:43:46.358Z,3.50
2022-12-01T01:46:34.537Z,3.50
2022-12-01T01:49:19.882Z,3.50
2022-12-01T01:52:05.588Z,3.60
2022-12-01T01:54:54.190Z,3.50
2022-12-01T01:57:40.518Z,3.60
2022-12-01T02:00:26.164Z,3.50
2022-12-01T02:03:16.024Z,3.50
2022-12-01T02:06:04.780Z,3.50
2022-12-01T02:08:50.932Z,3.50
2022-12-01T02:12:04.603Z,3.60
2022-12-01T02:15:13.105Z,3.50
2022-12-01T02:18:34.014Z,3.50
2022-12-01T02:21:53.231Z,3.40
2022-12-01T02:24:52.702Z,3.40
2022-12-01T02:28:16.822Z,3.50
2022-12-01T02:31:12.706Z,3.40
2022-12-01T02:34:37.295Z,3.40
2022-12-01T02:37:31.669Z,3.50
2022-12-01T02:40:22.998Z,3.40
2022-12-01T02:43:20.394Z,3.50
2022-12-01T02:46:12.683Z,3.50
2022-12-01T02:49:02.377Z,3.50
2022-12-01T02:51:50.268Z,3.40
2022-12-01T02:54:36.784Z,3.30
2022-12-01T02:57:25.181Z,3.40
2022-12-01T03:00:13.590Z,3.40
2022-12-01T03:03:20.840Z,3.40
2022-12-01T03:06:29.769Z,3.40
2022-12-01T03:09:15.373Z,3.40
2022-12-01T03:12:28.592Z,3.40
2022-12-01T03:15:24.254Z,3.40
2022-12-01T03:18:31.398Z,3.40
2022-12-01T03:21:38.150Z,3.50
2022-12-01T03:24:27.718Z,3.40
2022-12-01T03:27:15.952Z,3.40
2022-12-01T03:30:04.611Z,3.40
2022-12-01T03:32:57.799Z,3.30
2022-12-01T03:35:58.807Z,3.20
2022-12-01T03:38:48.561Z,3.20
2022-12-01T03:41:42.247Z,3.10
2022-12-01T03:44:34.679Z,3.10
2022-12-01T03:47:24.148Z,3.00
2022-12-01T03:50:14.025Z,3.10
2022-12-01T03:53:22.023Z,3.00
2022-12-01T03:56:08.266Z,3.10
2022-12-01T03:58:58.065Z,3.10
2022-12-01T04:01:45.289Z,3.10
2022-12-01T04:04:30.799Z,3.10
2022-12-01T04:07:16.200Z,3.00
2022-12-01T04:10:02.035Z,2.90
2022-12-01T04:12:47.882Z,2.90
2022-12-01T04:15:33.985Z,2.90
2022-12-01T04:18:20.360Z,3.10
2022-12-01T04:21:06.191Z,3.10
2022-12-01T04:24:00.396Z,3.10
2022-12-01T04:26:46.155Z,3.00
2022-12-01T04:29:31.613Z,3.00
2022-12-01T04:32:16.933Z,3.00
2022-12-01T04:35:02.366Z,3.00
2022-12-01T04:37:47.787Z,2.90
2022-12-01T04:40:33.241Z,2.90
2022-12-01T04:43:18.649Z,2.80
2022-12-01T04:46:05.153Z,2.90
2022-12-01T04:48:51.254Z,2.90
2022-12-01T04:51:36.774Z,2.90
2022-12-01T04:54:22.367Z,2.90
2022-12-01T04:57:07.811Z,2.80
2022-12-01T04:59:53.118Z,2.90
2022-12-01T05:02:43.669Z,2.90
2022-12-01T05:05:29.959Z,2.90
2022-12-01T05:08:15.748Z,3.00
2022-12-01T05:11:01.732Z,2.90
2022-12-01T05:13:49.057Z,2.90
2022-12-01T05:16:34.943Z,2.80
2022-12-01T05:19:38.620Z,2.70
2022-12-01T05:22:42.864Z,2.60
2022-12-01T05:25:30.327Z,2.70
2022-12-01T05:28:16.131Z,2.70
2022-12-01T05:31:01.949Z,2.70
2022-12-01T05:33:47.683Z,2.70
2022-12-01T05:36:33.360Z,2.70
2022-12-01T05:39:18.888Z,2.70
2022-12-01T05:42:04.384Z,2.70
2022-12-01T05:44:49.753Z,2.80
2022-12-01T05:47:35.210Z,2.80
2022-12-01T05:50:20.638Z,2.80
2022-12-01T05:53:07.200Z,2.80
2022-12-01T05:55:55.786Z,2.80
2022-12-01T05:58:41.199Z,2.80
2022-12-01T06:01:26.820Z,2.70
2022-12-01T06:04:12.386Z,2.70
2022-12-01T06:06:58.234Z,2.70
2022-12-01T06:09:46.675Z,2.70
2022-12-01T06:12:32.367Z,2.70
2022-12-01T06:15:18.218Z,2.80
2022-12-01T06:18:03.762Z,2.80
2022-12-01T06:20:49.234Z,2.80
2022-12-01T06:23:35.890Z,2.80
2022-12-01T06:26:21.527Z,2.80
2022-12-01T06:29:07.403Z,2.80
2022-12-01T06:31:52.794Z,2.90
2022-12-01T06:34:38.605Z,2.80
2022-12-01T06:37:24.337Z,2.70
2022-12-01T06:40:10.270Z,2.70
2022-12-01T06:42:59.063Z,2.60
2022-12-01T06:45:44.719Z,2.60
2022-12-01T06:48:31.149Z,2.60
2022-12-01T06:51:16.942Z,2.60
2022-12-01T06:54:05.664Z,2.70
2022-12-01T06:56:51.335Z,2.70
2022-12-01T06:59:37.486Z,2.70
2022-12-01T07:02:23.809Z,2.70
2022-12-01T07:05:09.907Z,2.80
2022-12-01T07:07:59.420Z,2.80
2022-12-01T07:10:45.557Z,2.70
2022-12-01T07:13:33.656Z,2.80
2022-12-01T07:16:19.504Z,2.80
2022-12-01T07:19:05.066Z,2.80
2022-12-01T07:21:50.797Z,2.70
2022-12-01T07:24:36.388Z,2.80
2022-12-01T07:27:21.862Z,2.70
2022-12-01T07:30:07.967Z,2.70
2022-12-01T07:32:53.484Z,2.60
2022-12-01T07:35:38.887Z,2.70
2022-12-01T07:38:25.164Z,2.70
2022-12-01T07:41:16.239Z,2.70
2022-12-01T07:44:02.460Z,2.70
2022-12-01T07:46:48.175Z,2.80
2022-12-01T07:49:34.386Z,2.80
2022-12-01T07:52:20.228Z,2.80
2022-12-01T07:55:06.160Z,2.90
2022-12-01T07:57:51.752Z,2.90
2022-12-01T08:00:37.177Z,2.80
2022-12-01T08:03:23.184Z,2.70
2022-12-01T08:06:09.966Z,2.70
2022-12-01T08:08:55.753Z,2.70
2022-12-01T08:11:41.718Z,2.70
2022-12-01T08:14:27.240Z,2.70
2022-12-01T08:17:12.968Z,2.80
2022-12-01T08:19:58.578Z,2.90
2022-12-01T08:22:44.125Z,3.00
2022-12-01T08:25:30.206Z,3.10
2022-12-01T08:28:15.708Z,3.20
2022-12-01T08:31:08.183Z,3.20
2022-12-01T08:33:54.491Z,3.20
2022-12-01T08:36:40.306Z,3.20
2022-12-01T08:39:25.669Z,3.30
2022-12-01T08:42:11.145Z,3.20
2022-12-01T08:44:56.570Z,3.10
2022-12-01T08:47:42.132Z,3.10
2022-12-01T08:50:27.933Z,3.00
2022-12-01T08:53:13.639Z,3.00
2022-12-01T08:56:01.258Z,2.90
2022-12-01T08:58:47.156Z,3.00
2022-12-01T09:01:33.371Z,3.00
2022-12-01T09:04:26.683Z,3.00
2022-12-01T09:07:15.070Z,2.80
2022-12-01T09:10:00.957Z,2.90
2022-12-01T09:12:46.389Z,2.90
2022-12-01T09:15:31.889Z,2.90
2022-12-01T09:18:17.367Z,3.00
2022-12-01T09:21:14.085Z,3.10
2022-12-01T09:24:00.840Z,3.20
2022-12-01T09:26:46.462Z,3.20
2022-12-01T09:29:32.492Z,3.20
2022-12-01T09:32:18.221Z,3.00
2022-12-01T09:35:04.148Z,3.00
2022-12-01T09:37:49.447Z,2.90
2022-12-01T09:40:38.619Z,2.90
2022-12-01T09:43:28.781Z,3.00
2022-12-01T09:46:20.907Z,3.10
2022-12-01T09:49:12.719Z,3.10
2022-12-01T09:52:00.369Z,3.10
2022-12-01T09:54:47.355Z,3.10
2022-12-01T09:57:36.667Z,3.20
2022-12-01T10:00:25.460Z,3.30
2022-12-01T10:03:33.216Z,3.20
2022-12-01T10:06:29.442Z,3.10
2022-12-01T10:09:27.285Z,2.90
2022-12-01T10:12:19.624Z,2.90
2022-12-01T10:15:21.685Z,2.90
2022-12-01T10:18:48.871Z,3.00
2022-12-01T10:21:49.286Z,3.10
2022-12-01T10:24:54.881Z,3.10
2022-12-01T10:28:01.056Z,3.20
2022-12-01T10:30:51.196Z,3.20
2022-12-01T10:33:57.919Z,3.20
2022-12-01T10:36:43.598Z,3.30
2022-12-01T10:39:37.864Z,3.40
2022-12-01T10:42:45.373Z,3.40
2022-12-01T10:45:37.272Z,3.40
2022-12-01T10:48:23.189Z,3.40
2022-12-01T10:51:17.320Z,3.30
2022-12-01T10:54:11.740Z,3.30
2022-12-01T10:56:58.665Z,3.30
2022-12-01T11:00:01.279Z,3.30
2022-12-01T11:02:47.477Z,3.40
2022-12-01T11:05:42.379Z,3.40
2022-12-01T11:08:34.615Z,3.40
2022-12-01T11:11:29.155Z,3.30
2022-12-01T11:14:24.932Z,3.20
2022-12-01T11:17:42.680Z,3.20
2022-12-01T11:20:39.477Z,3.10
2022-12-01T11:23:28.406Z,3.20
2022-12-01T11:26:24.912Z,3.30
2022-12-01T11:29:31.841Z,3.40
2022-12-01T11:32:28.089Z,3.40
2022-12-01T11:35:13.279Z,3.50
2022-12-01T11:41:27.100Z,3.50
2022-12-01T11:44:49.641Z,3.50
2022-12-01T11:47:27.353Z,3.50
2022-12-01T11:50:28.285Z,3.60
2022-12-01T11:53:41.157Z,3.50
2022-12-01T11:56:29.026Z,3.60
2022-12-01T11:59:18.063Z,3.40
2022-12-01T12:02:31.120Z,3.30
2022-12-01T12:05:46.095Z,3.30
2022-12-01T12:08:45.400Z,3.40
2022-12-01T12:11:42.140Z,3.40
2022-12-01T12:14:33.662Z,3.40
2022-12-01T12:17:43.753Z,3.30
2022-12-01T12:21:01.406Z,3.30
2022-12-01T12:24:04.728Z,3.30
2022-12-01T12:27:02.525Z,3.30
2022-12-01T12:29:51.319Z,3.40
2022-12-01T12:32:53.210Z,3.50
2022-12-01T12:35:45.521Z,3.40
2022-12-01T12:39:10.887Z,3.30
2022-12-01T12:42:05.747Z,3.40
2022-12-01T12:45:11.673Z,3.50
2022-12-01T12:48:18.576Z,3.50
2022-12-01T12:51:09.939Z,3.50
2022-12-01T12:54:15.485Z,3.50
2022-12-01T12:57:09.012Z,3.60
2022-12-01T13:00:08.057Z,3.60
2022-12-01T13:03:11.367Z,3.50
2022-12-01T13:06:06.865Z,3.60
2022-12-01T13:09:02.679Z,3.70
2022-12-01T13:11:57.608Z,3.80
2022-12-01T13:14:48.755Z,3.70
2022-12-01T13:17:38.500Z,3.70
2022-12-01T13:20:27.887Z,3.70
2022-12-01T13:23:19.316Z,3.70
2022-12-01T13:26:08.335Z,3.70
2022-12-01T13:28:56.838Z,3.80
2022-12-01T13:31:48.331Z,3.80
2022-12-01T13:34:36.870Z,3.90
2022-12-01T13:37:37.691Z,3.90
2022-12-01T13:40:27.312Z,4.00
2022-12-01T13:43:23.170Z,4.00
2022-12-01T13:46:21.766Z,4.10
2022-12-01T13:49:39.995Z,4.10
2022-12-01T13:52:31.942Z,4.20
2022-12-01T13:55:29.280Z,4.10
2022-12-01T13:58:14.853Z,4.20
2022-12-01T14:01:23.105Z,4.30
2022-12-01T14:04:11.938Z,4.20
2022-12-01T14:07:15.888Z,4.20
2022-12-01T14:10:33.044Z,4.20
2022-12-01T14:13:21.283Z,4.20
2022-12-01T14:16:08.307Z,4.20
2022-12-01T14:18:57.703Z,4.20
2022-12-01T14:21:47.661Z,4.30
2022-12-01T14:24:40.640Z,4.20
2022-12-01T14:27:37.264Z,4.20
2022-12-01T14:30:40.768Z,4.30
2022-12-01T14:34:00.451Z,4.30
2022-12-01T14:37:09.745Z,4.30
2022-12-01T14:40:11.644Z,4.30
2022-12-01T14:43:17.761Z,4.30
2022-12-01T14:46:11.863Z,4.30
2022-12-01T14:48:58.721Z,4.30
2022-12-01T14:51:48.485Z,4.30
2022-12-01T14:54:43.301Z,4.10
2022-12-01T14:57:34.289Z,4.00
2022-12-01T15:00:23.470Z,4.00
2022-12-01T15:03:14.391Z,4.00
2022-12-01T15:05:59.973Z,4.20
2022-12-01T15:09:04.085Z,4.10
2022-12-01T15:12:00.988Z,4.20
2022-12-01T15:14:50.164Z,4.20
2022-12-01T15:17:37.177Z,4.20
2022-12-01T15:20:42.402Z,4.20
2022-12-01T15:23:31.835Z,4.20
2022-12-01T15:26:22.470Z,4.30
2022-12-01T15:29:19.286Z,4.30
2022-12-01T15:32:12.016Z,4.30
2022-12-01T15:35:01.874Z,4.20
2022-12-01T15:37:47.824Z,4.30
2022-12-01T15:43:41.314Z,4.30
2022-12-01T15:46:32.457Z,4.40
2022-12-01T15:49:24.108Z,4.40
2022-12-01T15:52:12.478Z,4.30
2022-12-01T15:55:04.039Z,4.20
2022-12-01T15:57:49.760Z,4.20
2022-12-01T16:00:35.840Z,4.20
2022-12-01T16:03:21.601Z,4.20
2022-12-01T16:06:12.451Z,4.20
2022-12-01T16:09:04.023Z,4.30
2022-12-01T16:12:14.442Z,4.20
2022-12-01T16:15:10.009Z,4.30
2022-12-01T16:17:55.855Z,4.40
2022-12-01T16:20:42.719Z,4.30
2022-12-01T16:23:28.556Z,4.30
2022-12-01T16:26:14.235Z,4.30
2022-12-01T16:28:59.720Z,4.30
2022-12-01T16:32:12.775Z,4.20
2022-12-01T16:36:29.795Z,4.30
2022-12-01T16:39:15.958Z,4.20
2022-12-01T16:42:01.938Z,4.20
2022-12-01T16:44:48.719Z,4.20
2022-12-01T16:47:34.422Z,4.20
2022-12-01T16:50:21.428Z,4.30
2022-12-01T16:53:06.722Z,4.30
2022-12-01T16:56:01.515Z,4.20
2022-12-01T16:58:46.969Z,4.10
2022-12-01T17:01:32.592Z,4.10
2022-12-01T17:04:18.254Z,4.10
2022-12-01T17:07:04.594Z,4.20
2022-12-01T17:09:50.214Z,4.20
2022-12-01T17:12:36.288Z,4.10
2022-12-01T17:15:21.783Z,4.10
2022-12-01T17:18:07.462Z,4.20
2022-12-01T17:21:01.754Z,4.20
2022-12-01T17:23:47.226Z,4.20
2022-12-01T17:26:33.103Z,4.20
2022-12-01T17:29:18.518Z,4.20
2022-12-01T17:32:04.707Z,4.10
2022-12-01T17:34:50.590Z,4.10
2022-12-01T17:37:37.139Z,4.10
2022-12-01T17:40:22.416Z,4.00
2022-12-01T17:43:08.484Z,4.20
2022-12-01T17:45:53.941Z,4.20
2022-12-01T17:48:47.865Z,4.10
2022-12-01T17:51:33.643Z,4.20
2022-12-01T17:54:19.559Z,4.10
2022-12-01T17:57:07.558Z,4.00
2022-12-01T17:59:53.103Z,3.90
2022-12-01T18:02:38.648Z,4.00
2022-12-01T18:05:25.215Z,4.00
2022-12-01T18:08:11.127Z,3.90
2022-12-01T18:11:01.661Z,3.90
2022-12-01T18:13:49.434Z,4.00
2022-12-01T18:16:35.738Z,4.00
2022-12-01T18:19:21.439Z,4.10
2022-12-01T18:22:07.135Z,4.20
2022-12-01T18:24:53.049Z,4.30
2022-12-01T18:27:38.640Z,4.30
2022-12-01T18:30:24.395Z,4.20
2022-12-01T18:33:12.278Z,4.10
2022-12-01T18:35:57.638Z,4.20
2022-12-01T18:38:43.547Z,4.20
2022-12-01T18:41:29.237Z,4.10
2022-12-01T18:44:15.303Z,4.20
2022-12-01T18:47:02.765Z,4.10
2022-12-01T18:49:49.345Z,4.00
2022-12-01T18:52:36.748Z,4.10
2022-12-01T18:55:22.543Z,4.20
2022-12-01T18:58:08.083Z,4.20
2022-12-01T19:00:53.697Z,4.10
2022-12-01T19:03:39.365Z,4.00
2022-12-01T19:06:25.915Z,4.10
2022-12-01T19:09:13.444Z,4.10
2022-12-01T19:12:00.253Z,4.10
2022-12-01T19:14:46.034Z,4.10
2022-12-01T19:17:32.399Z,4.10
2022-12-01T19:20:18.196Z,4.30
2022-12-01T19:23:03.744Z,4.20
2022-12-01T19:25:49.039Z,4.30
2022-12-01T19:28:35.804Z,4.40
2022-12-01T19:31:23.861Z,4.20
2022-12-01T19:34:09.272Z,4.10
2022-12-01T19:36:56.835Z,4.20
2022-12-01T19:39:42.746Z,4.20
2022-12-01T19:42:28.113Z,4.10
2022-12-01T19:45:13.402Z,4.10
2022-12-01T19:47:59.217Z,4.00
2022-12-01T19:50:45.086Z,4.10
2022-12-01T19:53:33.872Z,4.10
2022-12-01T19:56:19.959Z,4.20
2022-12-01T19:59:07.875Z,4.10
2022-12-01T20:01:53.279Z,4.20
2022-12-01T20:04:39.545Z,4.10
2022-12-01T20:07:25.262Z,4.30
2022-12-01T20:10:11.024Z,4.20
2022-12-01T20:12:56.600Z,4.20
2022-12-01T20:15:42.067Z,4.20
2022-12-01T20:18:27.336Z,4.30
2022-12-01T20:21:19.684Z,4.30
2022-12-01T20:24:08.784Z,4.30
2022-12-01T20:26:56.704Z,4.30
2022-12-01T20:29:42.176Z,4.20
2022-12-01T20:32:28.070Z,4.20
2022-12-01T20:35:13.899Z,4.40
2022-12-01T20:37:59.145Z,4.40
2022-12-01T20:40:44.867Z,4.30
2022-12-01T20:43:30.753Z,4.30
2022-12-01T20:46:16.848Z,4.20
2022-12-01T20:49:02.750Z,4.20
2022-12-01T20:51:48.877Z,4.30
2022-12-01T20:54:34.265Z,4.20
2022-12-01T20:57:19.716Z,4.20
2022-12-01T21:00:06.297Z,4.10
2022-12-01T21:02:51.886Z,4.20
2022-12-01T21:05:42.456Z,4.20
2022-12-01T21:08:28.121Z,4.20
2022-12-01T21:11:52.173Z,4.30
2022-12-01T21:14:53.317Z,4.30
2022-12-01T21:17:53.018Z,4.30
2022-12-01T21:20:44.225Z,4.30
2022-12-01T21:23:30.424Z,4.30
2022-12-01T21:26:16.292Z,4.30
2022-12-01T21:29:19.623Z,4.30
2022-12-01T21:32:19.107Z,4.30
2022-12-01T21:35:34.363Z,4.30
2022-12-01T21:38:22.134Z,4.20
2022-12-01T21:41:34.510Z,4.20
2022-12-01T21:44:22.123Z,4.20
2022-12-01T21:47:21.552Z,4.20
2022-12-01T21:50:15.409Z,4.20
2022-12-01T21:53:01.264Z,4.20
2022-12-01T21:55:47.798Z,4.30
2022-12-01T21:58:37.689Z,4.20
2022-12-01T22:01:31.566Z,4.20
2022-12-01T22:04:20.971Z,4.30
2022-12-01T22:07:08.746Z,4.30
2022-12-01T22:09:54.454Z,4.30
2022-12-01T22:12:40.160Z,4.40
2022-12-01T22:15:41.650Z,4.40
2022-12-01T22:18:36.518Z,4.30
2022-12-01T22:21:22.000Z,4.30
2022-12-01T22:24:10.578Z,4.30
2022-12-01T22:27:22.740Z,4.50
2022-12-01T22:30:08.144Z,4.50
2022-12-01T22:32:57.131Z,4.40
2022-12-01T22:35:50.103Z,4.40
2022-12-01T22:38:38.198Z,4.50
2022-12-01T22:41:23.899Z,4.40
2022-12-01T22:44:12.407Z,4.30
2022-12-01T22:47:02.112Z,4.30
2022-12-01T22:49:47.620Z,4.30
2022-12-01T22:52:32.999Z,4.30
2022-12-01T22:55:20.714Z,4.40
2022-12-01T22:58:27.876Z,4.30
2022-12-01T23:01:31.766Z,4.30
2022-12-01T23:04:31.177Z,4.30
2022-12-01T23:07:41.402Z,4.30
2022-12-01T23:10:30.831Z,4.50
2022-12-01T23:13:22.936Z,4.40
2022-12-01T23:16:10.624Z,4.40
2022-12-01T23:18:56.004Z,4.40
2022-12-01T23:21:41.407Z,4.30
2022-12-01T23:24:32.317Z,4.40
2022-12-01T23:27:19.590Z,4.40
2022-12-01T23:30:05.719Z,4.40
2022-12-01T23:33:05.725Z,4.50
2022-12-01T23:35:56.330Z,4.40
2022-12-01T23:38:47.662Z,4.40
2022-12-01T23:41:59.497Z,4.40
2022-12-01T23:44:45.607Z,4.40
2022-12-01T23:47:31.377Z,4.40
2022-12-01T23:50:27.567Z,4.40
2022-12-01T23:53:29.205Z,4.40
2022-12-01T23:56:19.711Z,4.40
2022-12-01T23:59:09.408Z,4.50
