createdAt,value
2022-11-21T00:00:23.403Z,97857.87
2022-11-21T00:03:08.178Z,97860.01
2022-11-21T00:05:42.505Z,97863.82
2022-11-21T00:08:16.433Z,97867.10
2022-11-21T00:10:49.146Z,97867.08
2022-11-21T00:13:23.543Z,97867.80
2022-11-21T00:15:56.059Z,97862.20
2022-11-21T00:18:28.759Z,97859.45
2022-11-21T00:21:04.431Z,97856.60
2022-11-21T00:23:36.817Z,97845.81
2022-11-21T00:26:10.744Z,97835.99
2022-11-21T00:28:43.902Z,97827.60
2022-11-21T00:31:24.091Z,97827.75
2022-11-21T00:33:56.793Z,97829.58
2022-11-21T00:36:29.832Z,97825.90
2022-11-21T00:39:03.190Z,97834.15
2022-11-21T00:41:36.184Z,97829.14
2022-11-21T00:44:10.410Z,97829.67
2022-11-21T00:46:46.169Z,97831.55
2022-11-21T00:49:19.134Z,97826.98
2022-11-21T00:51:51.379Z,97826.34
2022-11-21T00:54:25.772Z,97814.02
2022-11-21T00:56:59.318Z,97820.34
2022-11-21T00:59:33.688Z,97813.23
2022-11-21T01:02:08.499Z,97806.28
2022-11-21T01:04:41.211Z,97811.00
2022-11-21T01:07:15.917Z,97816.95
2022-11-21T01:09:48.544Z,97807.38
2022-11-21T01:12:20.754Z,97805.34
2022-11-21T01:14:54.907Z,97797.87
2022-11-21T01:17:26.795Z,97799.98
2022-11-21T01:20:01.464Z,97795.86
2022-11-21T01:22:33.483Z,97797.13
2022-11-21T01:25:06.676Z,97792.09
2022-11-21T01:27:41.300Z,97792.27
2022-11-21T01:30:15.601Z,97787.59
2022-11-21T01:32:51.107Z,97786.70
2022-11-21T01:35:26.526Z,97783.73
2022-11-21T01:37:58.426Z,97775.89
2022-11-21T01:40:32.720Z,97779.20
2022-11-21T01:43:11.824Z,97777.77
2022-11-21T01:46:00.018Z,97777.52
2022-11-21T01:48:35.809Z,97771.95
2022-11-21T01:51:11.545Z,97777.44
2022-11-21T01:53:45.836Z,97777.46
2022-11-21T01:56:18.188Z,97778.96
2022-11-21T01:58:51.766Z,97781.29
2022-11-21T02:01:25.632Z,97782.71
2022-11-21T02:03:58.647Z,97784.27
2022-11-21T02:06:30.467Z,97780.36
2022-11-21T02:09:04.975Z,97781.80
2022-11-21T02:11:41.026Z,97784.20
2022-11-21T02:14:14.991Z,97786.94
2022-11-21T02:16:50.976Z,97786.73
2022-11-21T02:19:28.772Z,97786.77
2022-11-21T02:22:06.134Z,97783.52
2022-11-21T02:24:43.344Z,97778.89
2022-11-21T02:27:16.208Z,97784.33
2022-11-21T02:29:48.313Z,97784.83
2022-11-21T02:32:26.305Z,97782.81
2022-11-21T02:34:58.450Z,97783.23
2022-11-21T02:37:30.971Z,97778.48
2022-11-21T02:40:05.178Z,97777.85
2022-11-21T02:42:40.360Z,97775.38
2022-11-21T02:45:17.528Z,97771.15
2022-11-21T02:47:52.101Z,97762.90
2022-11-21T02:50:28.513Z,97761.46
2022-11-21T02:53:00.946Z,97762.04
2022-11-21T02:55:35.225Z,97757.97
2022-11-21T02:58:08.536Z,97760.48
2022-11-21T03:00:43.584Z,97754.66
2022-11-21T03:03:18.010Z,97754.07
2022-11-21T03:05:52.638Z,97762.10
2022-11-21T03:08:24.574Z,97761.60
2022-11-21T03:10:59.558Z,97763.89
2022-11-21T03:13:32.138Z,97762.34
2022-11-21T03:16:05.845Z,97761.66
2022-11-21T03:18:41.081Z,97765.85
2022-11-21T03:21:13.109Z,97763.90
2022-11-21T03:23:45.726Z,97764.17
2022-11-21T03:26:21.201Z,97756.09
2022-11-21T03:28:55.687Z,97748.66
2022-11-21T03:31:27.952Z,97743.80
2022-11-21T03:34:00.815Z,97744.03
2022-11-21T03:36:36.740Z,97742.56
2022-11-21T03:39:09.440Z,97742.10
2022-11-21T03:41:42.138Z,97741.39
2022-11-21T03:44:15.362Z,97733.40
2022-11-21T03:46:48.493Z,97733.29
2022-11-21T03:49:21.635Z,97726.66
2022-11-21T03:51:56.967Z,97727.77
2022-11-21T03:54:29.971Z,97720.09
2022-11-21T03:57:06.807Z,97717.98
2022-11-21T03:59:39.014Z,97717.40
2022-11-21T04:02:12.115Z,97712.85
2022-11-21T04:04:48.702Z,97700.05
2022-11-21T04:07:22.296Z,97696.14
2022-11-21T04:09:54.299Z,97697.80
2022-11-21T04:12:26.130Z,97694.98
2022-11-21T04:14:58.839Z,97697.82
2022-11-21T04:17:32.479Z,97699.52
2022-11-21T04:20:05.105Z,97701.89
2022-11-21T04:22:39.205Z,97697.25
2022-11-21T04:25:13.775Z,97694.10
2022-11-21T04:27:46.279Z,97685.13
2022-11-21T04:30:21.743Z,97674.85
2022-11-21T04:32:56.742Z,97670.41
2022-11-21T04:35:29.471Z,97668.41
2022-11-21T04:38:05.873Z,97674.19
2022-11-21T04:40:40.136Z,97673.21
2022-11-21T04:43:11.997Z,97667.44
2022-11-21T04:45:46.943Z,97664.45
2022-11-21T04:48:21.546Z,97667.21
2022-11-21T04:50:55.873Z,97672.27
2022-11-21T04:53:28.653Z,97673.55
2022-11-21T04:56:02.995Z,97666.83
2022-11-21T04:58:37.056Z,97663.50
2022-11-21T05:01:16.628Z,97659.15
2022-11-21T05:03:49.404Z,97658.49
2022-11-21T05:06:25.562Z,97647.64
2022-11-21T05:08:57.597Z,97639.79
2022-11-21T05:11:49.479Z,97633.27
2022-11-21T05:14:21.571Z,97628.41
2022-11-21T05:16:56.913Z,97625.70
2022-11-21T05:19:32.052Z,97625.38
2022-11-21T05:22:05.232Z,97630.98
2022-11-21T05:24:37.365Z,97631.96
2022-11-21T05:27:09.926Z,97637.39
2022-11-21T05:29:42.555Z,97633.77
2022-11-21T05:32:15.157Z,97637.45
2022-11-21T05:34:50.539Z,97629.76
2022-11-21T05:37:24.957Z,97620.41
2022-11-21T05:39:57.461Z,97620.84
2022-11-21T05:42:43.335Z,97622.17
2022-11-21T05:45:17.548Z,97619.80
2022-11-21T05:47:50.056Z,97619.43
2022-11-21T05:50:23.866Z,97616.23
2022-11-21T05:52:55.962Z,97614.38
2022-11-21T05:55:28.803Z,97619.47
2022-11-21T05:58:02.596Z,97624.48
2022-11-21T06:00:34.525Z,97632.30
2022-11-21T06:03:25.524Z,97638.85
2022-11-21T06:06:06.963Z,97643.52
2022-11-21T06:08:40.271Z,97639.02
2022-11-21T06:11:16.761Z,97638.79
2022-11-21T06:13:50.839Z,97633.74
2022-11-21T06:16:23.167Z,97630.77
2022-11-21T06:18:58.831Z,97624.59
2022-11-21T06:21:34.462Z,97628.95
2022-11-21T06:24:08.457Z,97625.72
2022-11-21T06:26:45.176Z,97624.55
2022-11-21T06:29:17.535Z,97618.30
2022-11-21T06:31:51.240Z,97617.18
2022-11-21T06:34:23.070Z,97615.45
2022-11-21T06:36:58.421Z,97624.48
2022-11-21T06:39:30.800Z,97623.41
2022-11-21T06:42:05.933Z,97622.08
2022-11-21T06:44:38.606Z,97619.23
2022-11-21T06:47:11.480Z,97618.19
2022-11-21T06:49:44.821Z,97615.48
2022-11-21T06:52:19.211Z,97614.27
2022-11-21T06:54:53.705Z,97610.15
2022-11-21T06:57:27.037Z,97615.50
2022-11-21T07:00:00.726Z,97611.10
2022-11-21T07:02:34.813Z,97607.09
2022-11-21T07:05:07.299Z,97607.96
2022-11-21T07:07:41.830Z,97600.48
2022-11-21T07:10:16.687Z,97599.17
2022-11-21T07:13:07.077Z,97599.93
2022-11-21T07:15:39.499Z,97602.52
2022-11-21T07:18:13.503Z,97600.85
2022-11-21T07:20:45.340Z,97598.86
2022-11-21T07:23:19.224Z,97594.48
2022-11-21T07:25:51.915Z,97591.16
2022-11-21T07:28:25.670Z,97581.14
2022-11-21T07:31:01.809Z,97593.18
2022-11-21T07:33:38.745Z,97589.25
2022-11-21T07:36:14.131Z,97588.90
2022-11-21T07:38:46.907Z,97586.84
2022-11-21T07:41:19.245Z,97584.08
2022-11-21T07:43:51.837Z,97585.52
2022-11-21T07:46:24.915Z,97588.73
2022-11-21T07:49:02.926Z,97584.19
2022-11-21T07:51:36.235Z,97575.98
2022-11-21T07:54:09.997Z,97575.83
2022-11-21T07:56:42.384Z,97571.33
2022-11-21T07:59:15.084Z,97571.17
2022-11-21T08:01:47.991Z,97567.62
2022-11-21T08:04:21.869Z,97569.09
2022-11-21T08:06:53.906Z,97568.33
2022-11-21T08:09:27.373Z,97564.52
2022-11-21T08:12:03.922Z,97559.08
2022-11-21T08:14:37.636Z,97561.64
2022-11-21T08:17:10.164Z,97558.77
2022-11-21T08:19:41.972Z,97561.46
2022-11-21T08:22:15.388Z,97559.22
2022-11-21T08:24:49.744Z,97558.47
2022-11-21T08:27:21.827Z,97558.45
2022-11-21T08:29:55.454Z,97564.09
2022-11-21T08:32:28.779Z,97562.76
2022-11-21T08:35:01.072Z,97565.02
2022-11-21T08:37:33.993Z,97565.94
2022-11-21T08:40:08.957Z,97561.66
2022-11-21T08:42:41.629Z,97562.77
2022-11-21T08:45:14.132Z,97563.84
2022-11-21T08:47:46.780Z,97561.64
2022-11-21T08:50:20.039Z,97559.66
2022-11-21T08:52:55.972Z,97561.48
2022-11-21T08:55:29.000Z,97557.03
2022-11-21T08:58:03.863Z,97558.46
2022-11-21T09:00:36.528Z,97556.42
2022-11-21T09:03:09.895Z,97547.35
2022-11-21T09:05:42.964Z,97552.46
2022-11-21T09:08:15.689Z,97556.39
2022-11-21T09:10:49.981Z,97558.72
2022-11-21T09:13:23.832Z,97559.31
2022-11-21T09:16:19.083Z,97550.31
2022-11-21T09:18:54.457Z,97541.07
2022-11-21T09:21:26.265Z,97541.21
2022-11-21T09:23:58.691Z,97537.92
2022-11-21T09:26:31.194Z,97544.43
2022-11-21T09:29:04.914Z,97543.94
2022-11-21T09:31:39.129Z,97539.45
2022-11-21T09:34:12.702Z,97542.25
2022-11-21T09:36:47.014Z,97534.80
2022-11-21T09:39:21.203Z,97530.66
2022-11-21T09:42:00.807Z,97534.91
2022-11-21T09:45:02.707Z,97531.67
2022-11-21T09:47:36.362Z,97525.67
2022-11-21T09:50:17.786Z,97521.33
2022-11-21T09:52:55.948Z,97518.05
2022-11-21T09:55:33.831Z,97519.48
2022-11-21T09:58:07.962Z,97513.75
2022-11-21T10:00:39.845Z,97520.36
2022-11-21T10:03:20.912Z,97521.42
2022-11-21T10:05:57.753Z,97517.95
2022-11-21T10:08:42.830Z,97517.64
2022-11-21T10:11:22.960Z,97512.60
2022-11-21T10:14:07.040Z,97507.22
2022-11-21T10:16:45.823Z,97502.35
2022-11-21T10:19:25.349Z,97497.64
2022-11-21T10:22:17.435Z,97503.20
2022-11-21T10:24:57.106Z,97503.70
2022-11-21T10:27:35.930Z,97503.49
2022-11-21T10:30:14.687Z,97506.09
2022-11-21T10:32:47.638Z,97506.80
2022-11-21T10:35:22.437Z,97507.81
2022-11-21T10:37:55.679Z,97505.19
2022-11-21T10:40:38.752Z,97501.36
2022-11-21T10:43:41.437Z,97494.52
2022-11-21T10:46:15.721Z,97488.89
2022-11-21T10:49:00.338Z,97489.73
2022-11-21T10:51:47.320Z,97486.70
2022-11-21T10:54:35.115Z,97491.36
2022-11-21T10:57:14.573Z,97480.30
2022-11-21T11:00:00.878Z,97479.00
2022-11-21T11:02:33.147Z,97480.35
2022-11-21T11:05:22.684Z,97475.91
2022-11-21T11:08:07.068Z,97469.75
2022-11-21T11:10:40.867Z,97467.79
2022-11-21T11:13:47.437Z,97472.32
2022-11-21T11:16:22.619Z,97472.45
2022-11-21T11:18:59.526Z,97472.77
2022-11-21T11:21:44.319Z,97470.69
2022-11-21T11:24:29.063Z,97470.16
2022-11-21T11:27:03.535Z,97467.13
2022-11-21T11:29:36.641Z,97470.80
2022-11-21T11:32:21.132Z,97467.46
2022-11-21T11:35:03.029Z,97466.21
2022-11-21T11:37:41.359Z,97463.25
2022-11-21T11:40:23.009Z,97462.32
2022-11-21T11:43:41.236Z,97457.38
2022-11-21T11:46:49.866Z,97463.41
2022-11-21T11:50:00.852Z,97457.11
2022-11-21T11:52:37.645Z,97463.06
2022-11-21T11:55:17.753Z,97464.61
2022-11-21T11:57:53.230Z,97460.55
2022-11-21T12:00:32.738Z,97462.09
2022-11-21T12:03:09.838Z,97458.17
2022-11-21T12:05:59.455Z,97464.41
2022-11-21T12:08:42.311Z,97463.70
2022-11-21T12:11:39.780Z,97462.13
2022-11-21T12:14:41.163Z,97459.04
2022-11-21T12:17:16.571Z,97456.90
2022-11-21T12:19:50.072Z,97454.44
2022-11-21T12:22:24.336Z,97452.69
2022-11-21T12:24:56.827Z,97449.71
2022-11-21T12:27:32.797Z,97452.35
2022-11-21T12:30:49.816Z,97455.83
2022-11-21T12:33:24.622Z,97449.84
2022-11-21T12:36:24.523Z,97450.65
2022-11-21T12:39:18.643Z,97445.18
2022-11-21T12:42:13.627Z,97443.61
2022-11-21T12:45:01.192Z,97441.27
2022-11-21T12:48:09.394Z,97436.52
2022-11-21T12:51:09.342Z,97436.54
2022-11-21T12:54:03.479Z,97429.21
2022-11-21T12:56:45.539Z,97425.32
2022-11-21T12:59:20.299Z,97423.55
2022-11-21T13:01:56.797Z,97423.54
2022-11-21T13:04:31.518Z,97423.11
2022-11-21T13:07:05.188Z,97422.49
2022-11-21T13:09:41.802Z,97422.81
2022-11-21T13:12:19.571Z,97425.33
2022-11-21T13:14:57.135Z,97431.36
2022-11-21T13:17:40.744Z,97427.73
2022-11-21T13:20:29.390Z,97427.62
2022-11-21T13:23:06.675Z,97432.61
2022-11-21T13:25:41.151Z,97434.48
2022-11-21T13:28:35.341Z,97433.97
2022-11-21T13:31:30.427Z,97432.73
2022-11-21T13:34:03.694Z,97431.69
2022-11-21T13:36:44.216Z,97433.46
2022-11-21T13:39:37.415Z,97436.09
2022-11-21T13:42:32.284Z,97434.38
2022-11-21T13:45:36.038Z,97434.63
2022-11-21T13:48:40.329Z,97437.68
2022-11-21T13:51:41.441Z,97440.54
2022-11-21T13:54:27.647Z,97443.42
2022-11-21T13:57:08.662Z,97448.35
2022-11-21T13:59:50.876Z,97446.60
2022-11-21T14:02:50.902Z,97446.23
2022-11-21T14:05:38.188Z,97446.81
2022-11-21T14:08:26.678Z,97447.86
2022-11-21T14:10:59.961Z,97442.27
2022-11-21T14:13:34.663Z,97439.29
2022-11-21T14:16:27.860Z,97443.64
2022-11-21T14:19:03.663Z,97445.23
2022-11-21T14:21:39.995Z,97439.67
2022-11-21T14:24:19.021Z,97437.06
2022-11-21T14:26:54.785Z,97440.02
2022-11-21T14:29:40.300Z,97442.36
2022-11-21T14:32:18.296Z,97443.15
2022-11-21T14:34:50.340Z,97449.65
2022-11-21T14:37:23.081Z,97450.92
2022-11-21T14:40:01.120Z,97453.20
2022-11-21T14:42:38.650Z,97460.44
2022-11-21T14:45:20.091Z,97465.70
2022-11-21T14:47:54.462Z,97461.34
2022-11-21T14:50:29.385Z,97466.58
2022-11-21T14:53:03.003Z,97461.34
2022-11-21T14:55:38.921Z,97462.73
2022-11-21T14:58:15.245Z,97458.56
2022-11-21T15:01:05.856Z,97458.23
2022-11-21T15:03:38.723Z,97458.44
2022-11-21T15:06:14.342Z,97463.86
2022-11-21T15:11:41.923Z,97463.58
2022-11-21T15:14:22.945Z,97460.95
2022-11-21T15:16:57.741Z,97462.19
2022-11-21T15:19:32.516Z,97462.03
2022-11-21T15:22:05.908Z,97461.49
2022-11-21T15:24:43.388Z,97460.77
2022-11-21T15:27:33.352Z,97464.27
2022-11-21T15:30:26.474Z,97464.35
2022-11-21T15:33:10.192Z,97461.23
2022-11-21T15:35:51.135Z,97469.84
2022-11-21T15:38:32.844Z,97467.63
2022-11-21T15:41:27.850Z,97469.71
2022-11-21T15:44:22.337Z,97468.17
2022-11-21T15:46:58.124Z,97475.95
2022-11-21T15:52:26.207Z,97474.93
2022-11-21T15:54:59.531Z,97472.00
2022-11-21T15:57:13.777Z,97478.40
2022-11-21T15:57:32.569Z,97470.80
2022-11-21T16:00:08.529Z,97469.94
2022-11-21T16:02:41.895Z,97470.30
2022-11-21T16:05:16.256Z,97469.25
2022-11-21T16:07:49.917Z,97467.69
2022-11-21T16:10:27.732Z,97470.65
2022-11-21T16:13:01.365Z,97468.73
2022-11-21T16:15:33.361Z,97471.88
2022-11-21T16:18:06.618Z,97468.38
2022-11-21T16:20:38.766Z,97460.34
2022-11-21T16:23:12.171Z,97457.37
2022-11-21T16:25:55.916Z,97461.97
2022-11-21T16:28:29.754Z,97458.86
2022-11-21T16:31:03.933Z,97459.92
2022-11-21T16:33:41.445Z,97462.94
2022-11-21T16:36:17.167Z,97461.87
2022-11-21T16:38:55.520Z,97464.14
2022-11-21T16:41:27.856Z,97467.83
2022-11-21T16:44:01.224Z,97468.52
2022-11-21T16:46:35.305Z,97472.68
2022-11-21T16:49:07.981Z,97472.52
2022-11-21T16:51:41.655Z,97473.75
2022-11-21T16:54:17.591Z,97469.88
2022-11-21T16:56:49.692Z,97466.72
2022-11-21T16:59:23.174Z,97466.17
2022-11-21T17:01:57.619Z,97467.21
2022-11-21T17:04:30.890Z,97466.16
2022-11-21T17:07:05.017Z,97471.39
2022-11-21T17:09:37.684Z,97475.09
2022-11-21T17:12:10.013Z,97478.04
2022-11-21T17:14:43.569Z,97475.06
2022-11-21T17:17:19.947Z,97473.33
2022-11-21T17:19:54.618Z,97477.02
2022-11-21T17:22:26.776Z,97477.74
2022-11-21T17:24:59.277Z,97472.13
2022-11-21T17:27:33.510Z,97472.98
2022-11-21T17:30:10.293Z,97475.07
2022-11-21T17:32:43.154Z,97474.37
2022-11-21T17:35:16.947Z,97471.59
2022-11-21T17:37:50.831Z,97476.52
2022-11-21T17:40:23.835Z,97482.46
2022-11-21T17:42:56.491Z,97483.15
2022-11-21T17:45:30.249Z,97481.92
2022-11-21T17:48:02.493Z,97480.88
2022-11-21T17:50:37.819Z,97479.48
2022-11-21T17:53:10.402Z,97482.27
2022-11-21T17:55:43.558Z,97486.30
2022-11-21T17:58:17.028Z,97491.72
2022-11-21T18:00:57.648Z,97493.46
2022-11-21T18:03:30.681Z,97493.96
2022-11-21T18:06:08.054Z,97495.01
2022-11-21T18:08:43.449Z,97498.33
2022-11-21T18:11:19.456Z,97501.83
2022-11-21T18:13:52.680Z,97496.61
2022-11-21T18:16:26.805Z,97502.88
2022-11-21T18:19:01.662Z,97499.89
2022-11-21T18:21:35.909Z,97496.39
2022-11-21T18:24:10.627Z,97495.69
2022-11-21T18:26:45.216Z,97492.55
2022-11-21T18:29:35.839Z,97496.42
2022-11-21T18:32:12.713Z,97500.80
2022-11-21T18:34:46.950Z,97496.77
2022-11-21T18:37:21.572Z,97498.02
2022-11-21T18:39:54.064Z,97497.30
2022-11-21T18:42:28.760Z,97497.83
2022-11-21T18:45:01.998Z,97498.85
2022-11-21T18:47:38.072Z,97498.66
2022-11-21T18:50:12.103Z,97498.67
2022-11-21T18:52:47.002Z,97499.54
2022-11-21T18:55:22.605Z,97499.02
2022-11-21T18:57:55.456Z,97501.12
2022-11-21T19:00:28.076Z,97501.14
2022-11-21T19:03:00.807Z,97503.07
2022-11-21T19:05:33.688Z,97505.87
2022-11-21T19:08:07.766Z,97504.82
2022-11-21T19:10:43.685Z,97507.94
2022-11-21T19:13:17.212Z,97515.30
2022-11-21T19:15:49.847Z,97517.38
2022-11-21T19:18:22.468Z,97519.98
2022-11-21T19:20:54.697Z,97523.66
2022-11-21T19:23:27.143Z,97526.44
2022-11-21T19:26:03.862Z,97530.11
2022-11-21T19:28:42.131Z,97530.11
2022-11-21T19:31:17.524Z,97527.66
2022-11-21T19:33:50.809Z,97529.44
2022-11-21T19:36:25.295Z,97530.13
2022-11-21T19:38:59.232Z,97529.95
2022-11-21T19:41:37.201Z,97523.85
2022-11-21T19:44:10.653Z,97519.67
2022-11-21T19:46:48.096Z,97527.55
2022-11-21T19:49:21.530Z,97538.20
2022-11-21T19:51:53.459Z,97533.66
2022-11-21T19:54:26.776Z,97535.06
2022-11-21T19:56:59.786Z,97539.42
2022-11-21T19:59:32.978Z,97539.79
2022-11-21T20:02:06.449Z,97539.98
2022-11-21T20:04:41.090Z,97540.34
2022-11-21T20:07:14.967Z,97542.08
2022-11-21T20:09:48.602Z,97549.77
2022-11-21T20:12:20.845Z,97550.13
2022-11-21T20:14:54.072Z,97554.85
2022-11-21T20:17:27.361Z,97557.32
2022-11-21T20:20:01.221Z,97557.50
2022-11-21T20:22:33.865Z,97557.86
2022-11-21T20:25:07.590Z,97562.41
2022-11-21T20:27:39.387Z,97566.79
2022-11-21T20:30:13.128Z,97568.52
2022-11-21T20:32:50.259Z,97566.08
2022-11-21T20:35:25.119Z,97562.60
2022-11-21T20:37:59.930Z,97565.74
2022-11-21T20:40:35.712Z,97565.75
2022-11-21T20:43:07.844Z,97563.83
2022-11-21T20:48:34.829Z,97562.78
2022-11-21T20:54:03.853Z,97564.04
2022-11-21T20:56:39.411Z,97567.52
2022-11-21T20:59:16.237Z,97567.01
2022-11-21T21:01:49.875Z,97567.88
2022-11-21T21:04:22.794Z,97566.83
2022-11-21T21:06:54.750Z,97568.92
2022-11-21T21:09:28.714Z,97570.67
2022-11-21T21:12:07.762Z,97567.70
2022-11-21T21:14:43.410Z,97567.02
2022-11-21T21:17:15.909Z,97566.47
2022-11-21T21:19:47.845Z,97567.87
2022-11-21T21:22:20.898Z,97569.45
2022-11-21T21:24:53.099Z,97571.88
2022-11-21T21:27:27.371Z,97570.85
2022-11-21T21:30:00.090Z,97569.26
2022-11-21T21:32:36.167Z,97568.90
2022-11-21T21:35:10.713Z,97571.70
2022-11-21T21:37:42.671Z,97567.19
2022-11-21T21:40:16.383Z,97566.30
2022-11-21T21:42:49.536Z,97565.08
2022-11-21T21:45:22.279Z,97562.63
2022-11-21T21:47:55.211Z,97562.29
2022-11-21T21:50:27.770Z,97561.41
2022-11-21T21:53:05.176Z,97557.94
2022-11-21T21:55:39.092Z,97557.08
2022-11-21T21:58:12.316Z,97556.38
2022-11-21T22:00:46.445Z,97556.02
2022-11-21T22:03:19.405Z,97561.25
2022-11-21T22:05:53.272Z,97556.89
2022-11-21T22:08:33.632Z,97551.84
2022-11-21T22:11:10.820Z,97551.69
2022-11-21T22:13:47.104Z,97551.36
2022-11-21T22:16:19.428Z,97547.16
2022-11-21T22:18:51.939Z,97547.16
2022-11-21T22:21:28.091Z,97533.38
2022-11-21T22:26:58.711Z,97529.86
2022-11-21T22:29:32.049Z,97528.95
2022-11-21T22:32:04.146Z,97523.70
2022-11-21T22:34:37.559Z,97525.23
2022-11-21T22:37:11.225Z,97524.86
2022-11-21T22:39:49.582Z,97527.27
2022-11-21T22:42:25.552Z,97523.74
2022-11-21T22:44:57.554Z,97520.23
2022-11-21T22:47:31.634Z,97518.08
2022-11-21T22:50:04.935Z,97505.16
2022-11-21T22:52:38.674Z,97511.95
2022-11-21T22:55:12.313Z,97511.05
2022-11-21T22:57:44.853Z,97513.11
2022-11-21T23:00:20.179Z,97512.89
2022-11-21T23:02:52.389Z,97519.61
2022-11-21T23:05:26.761Z,97521.79
2022-11-21T23:08:00.932Z,97521.20
2022-11-21T23:10:34.279Z,97518.89
2022-11-21T23:13:10.062Z,97514.34
2022-11-21T23:15:44.678Z,97512.09
2022-11-21T23:18:18.991Z,97508.65
2022-11-21T23:20:54.557Z,97510.23
2022-11-21T23:23:29.403Z,97523.46
2022-11-21T23:26:04.858Z,97518.79
2022-11-21T23:28:40.381Z,97521.23
2022-11-21T23:31:15.719Z,97515.70
2022-11-21T23:33:50.888Z,97516.23
2022-11-21T23:36:26.471Z,97515.55
2022-11-21T23:39:02.953Z,97510.84
2022-11-21T23:41:37.826Z,97508.77
2022-11-21T23:44:11.446Z,97506.98
2022-11-21T23:46:45.937Z,97509.04
2022-11-21T23:49:20.912Z,97505.05
2022-11-21T23:51:56.091Z,97509.02
2022-11-21T23:54:29.686Z,97512.00
2022-11-21T23:57:02.174Z,97512.36
2022-11-21T23:59:36.576Z,97513.58
