createdAt,value
2017-10-21T00:00:01.441Z,2.53
2017-10-21T00:02:28.997Z,2.70
2017-10-21T00:04:56.540Z,2.40
2017-10-21T00:07:28.743Z,2.35
2017-10-21T00:09:56.283Z,2.20
2017-10-21T00:12:24.269Z,2.33
2017-10-21T00:14:51.845Z,2.53
2017-10-21T00:17:19.385Z,2.60
2017-10-21T00:19:46.974Z,2.30
2017-10-21T00:22:14.557Z,3.10
2017-10-21T00:24:42.865Z,2.45
2017-10-21T00:27:10.454Z,2.37
2017-10-21T00:29:37.985Z,1.90
2017-10-21T00:32:05.846Z,2.45
2017-10-21T00:34:33.713Z,2.40
2017-10-21T00:37:01.292Z,2.37
2017-10-21T00:39:28.838Z,2.00
2017-10-21T00:41:56.458Z,2.45
2017-10-21T00:44:24.024Z,2.58
2017-10-21T00:46:52.381Z,2.40
2017-10-21T00:49:19.929Z,2.92
2017-10-21T00:51:47.476Z,2.50
2017-10-21T00:54:15.361Z,2.60
2017-10-21T00:56:42.907Z,2.53
2017-10-21T00:59:10.545Z,2.90
2017-10-21T01:01:38.087Z,2.78
2017-10-21T01:04:06.385Z,2.22
2017-10-21T01:06:37.583Z,2.75
2017-10-21T01:09:05.246Z,2.80
2017-10-21T01:11:32.778Z,2.72
2017-10-21T01:14:00.482Z,2.15
2017-10-21T01:16:28.794Z,3.30
2017-10-21T01:18:56.383Z,2.60
2017-10-21T01:21:23.929Z,2.97
2017-10-21T01:23:51.653Z,2.80
2017-10-21T01:26:19.968Z,2.78
2017-10-21T01:28:47.949Z,2.60
2017-10-21T01:31:15.489Z,2.50
2017-10-21T01:33:43.267Z,2.80
2017-10-21T01:36:10.846Z,2.45
2017-10-21T01:38:38.406Z,2.62
2017-10-21T01:41:06.147Z,3.12
2017-10-21T01:43:33.722Z,3.33
2017-10-21T01:46:01.309Z,3.00
2017-10-21T01:48:28.858Z,2.37
2017-10-21T01:50:56.716Z,2.53
2017-10-21T01:53:24.262Z,2.97
2017-10-21T01:55:51.821Z,2.67
2017-10-21T01:58:19.468Z,3.20
2017-10-21T02:00:47.080Z,2.75
2017-10-21T02:03:14.670Z,3.30
2017-10-21T02:05:42.214Z,3.03
2017-10-21T02:08:10.566Z,3.30
2017-10-21T02:10:39.133Z,2.42
2017-10-21T02:13:06.680Z,2.87
2017-10-21T02:15:34.219Z,2.92
2017-10-21T02:18:01.886Z,2.85
2017-10-21T02:20:29.465Z,3.17
2017-10-21T02:22:57.006Z,2.92
2017-10-21T02:25:24.591Z,2.55
2017-10-21T02:27:52.129Z,3.17
2017-10-21T02:30:19.712Z,3.08
2017-10-21T02:32:47.378Z,3.10
2017-10-21T02:35:15.351Z,2.58
2017-10-21T02:37:42.891Z,2.95
2017-10-21T02:40:11.202Z,2.70
2017-10-21T02:42:38.790Z,2.65
2017-10-21T02:45:06.335Z,2.47
2017-10-21T02:47:33.938Z,2.53
2017-10-21T02:50:01.740Z,3.20
2017-10-21T02:52:29.314Z,2.85
2017-10-21T02:54:56.861Z,3.20
2017-10-21T02:57:24.468Z,2.45
2017-10-21T02:59:52.023Z,2.90
2017-10-21T03:02:20.383Z,3.00
2017-10-21T03:04:47.922Z,2.65
2017-10-21T03:07:15.621Z,2.72
2017-10-21T03:09:43.923Z,2.80
2017-10-21T03:12:11.839Z,3.03
2017-10-21T03:14:39.382Z,2.90
2017-10-21T03:17:06.962Z,2.80
2017-10-21T03:19:34.511Z,3.40
2017-10-21T03:22:02.101Z,2.97
2017-10-21T03:24:30.510Z,2.85
2017-10-21T03:26:58.049Z,2.80
2017-10-21T03:29:26.672Z,2.87
2017-10-21T03:31:54.277Z,2.85
2017-10-21T03:34:21.819Z,2.90
2017-10-21T03:36:49.405Z,3.08
2017-10-21T03:39:17.745Z,2.35
2017-10-21T03:41:45.919Z,3.15
2017-10-21T03:44:13.479Z,2.40
2017-10-21T03:46:41.040Z,2.87
2017-10-21T03:49:08.902Z,2.50
2017-10-21T03:51:36.459Z,2.62
2017-10-21T03:54:03.998Z,3.15
2017-10-21T03:56:33.110Z,3.30
2017-10-21T03:59:00.668Z,3.53
2017-10-21T04:01:28.319Z,2.90
2017-10-21T04:03:55.861Z,3.22
2017-10-21T04:06:23.588Z,2.72
2017-10-21T04:08:51.140Z,3.17
2017-10-21T04:11:18.686Z,2.78
2017-10-21T04:13:46.638Z,2.42
2017-10-21T04:16:14.177Z,2.55
2017-10-21T04:18:41.721Z,2.75
2017-10-21T04:21:10.782Z,3.30
2017-10-21T04:23:38.331Z,2.53
2017-10-21T04:26:05.871Z,3.17
2017-10-21T04:28:33.882Z,2.85
2017-10-21T04:31:02.303Z,3.15
2017-10-21T04:33:29.937Z,3.17
2017-10-21T04:35:58.580Z,3.70
2017-10-21T04:38:26.130Z,3.17
2017-10-21T04:40:53.693Z,3.10
2017-10-21T04:43:21.422Z,3.00
2017-10-21T04:45:49.721Z,3.25
2017-10-21T04:48:21.035Z,2.85
2017-10-21T04:50:48.586Z,3.47
2017-10-21T04:53:16.940Z,2.60
2017-10-21T04:55:44.522Z,3.28
2017-10-21T04:58:12.208Z,3.47
2017-10-21T05:00:39.745Z,2.90
2017-10-21T05:03:07.373Z,3.58
2017-10-21T05:05:34.978Z,2.90
2017-10-21T05:08:03.285Z,2.55
2017-10-21T05:10:30.978Z,2.85
2017-10-21T05:12:58.521Z,3.05
2017-10-21T05:15:26.715Z,3.10
2017-10-21T05:17:54.254Z,3.00
2017-10-21T05:20:21.794Z,2.95
2017-10-21T05:22:49.374Z,2.83
2017-10-21T05:25:16.954Z,2.65
2017-10-21T05:27:44.497Z,2.95
2017-10-21T05:30:12.082Z,3.10
2017-10-21T05:32:40.618Z,2.70
2017-10-21T05:35:08.334Z,2.60
2017-10-21T05:37:35.879Z,2.95
2017-10-21T05:40:03.849Z,3.03
2017-10-21T05:42:31.390Z,2.70
2017-10-21T05:44:58.930Z,3.20
2017-10-21T05:47:26.510Z,2.80
2017-10-21T05:49:54.110Z,2.90
2017-10-21T05:52:21.651Z,3.20
2017-10-21T05:54:49.191Z,3.45
2017-10-21T05:57:17.694Z,3.40
2017-10-21T05:59:45.239Z,3.40
2017-10-21T06:02:12.822Z,2.95
2017-10-21T06:04:40.381Z,3.47
2017-10-21T06:07:08.201Z,2.72
2017-10-21T06:09:35.789Z,3.37
2017-10-21T06:12:03.388Z,2.80
2017-10-21T06:14:31.712Z,3.45
2017-10-21T06:16:59.253Z,3.05
2017-10-21T06:19:26.981Z,3.42
2017-10-21T06:21:54.522Z,3.00
2017-10-21T06:24:22.106Z,3.80
2017-10-21T06:26:49.683Z,3.17
2017-10-21T06:29:18.040Z,3.60
2017-10-21T06:31:45.597Z,3.90
2017-10-21T06:34:13.215Z,4.00
2017-10-21T06:36:40.761Z,3.92
2017-10-21T06:39:08.322Z,3.72
2017-10-21T06:41:36.089Z,3.80
2017-10-21T06:44:03.633Z,3.85
2017-10-21T06:46:31.981Z,4.12
2017-10-21T06:48:59.610Z,4.20
2017-10-21T06:51:27.173Z,4.03
2017-10-21T06:53:54.719Z,4.00
2017-10-21T06:56:22.629Z,4.10
2017-10-21T06:58:50.169Z,3.60
2017-10-21T07:01:17.887Z,5.25
2017-10-21T07:03:45.445Z,4.70
2017-10-21T07:06:13.794Z,4.50
2017-10-21T07:08:41.333Z,3.47
2017-10-21T07:11:09.509Z,4.40
2017-10-21T07:13:37.060Z,4.70
2017-10-21T07:16:04.619Z,4.35
2017-10-21T07:18:32.702Z,4.45
2017-10-21T07:21:00.259Z,4.47
2017-10-21T07:23:27.827Z,4.78
2017-10-21T07:25:55.448Z,4.57
2017-10-21T07:28:22.990Z,5.10
2017-10-21T07:30:51.307Z,5.03
2017-10-21T07:33:18.959Z,4.43
2017-10-21T07:35:46.523Z,4.00
2017-10-21T07:38:14.277Z,4.78
2017-10-21T07:40:41.860Z,4.70
2017-10-21T07:43:09.403Z,4.65
2017-10-21T07:45:37.030Z,4.70
2017-10-21T07:48:05.354Z,4.70
2017-10-21T07:50:32.929Z,4.20
2017-10-21T07:53:00.889Z,5.15
2017-10-21T07:55:28.442Z,4.20
2017-10-21T07:57:57.913Z,5.32
2017-10-21T08:00:25.467Z,4.90
2017-10-21T08:02:53.023Z,4.80
2017-10-21T08:05:21.493Z,5.00
2017-10-21T08:07:49.806Z,5.15
2017-10-21T08:10:17.454Z,5.65
2017-10-21T08:12:45.047Z,7.53
2017-10-21T08:15:12.637Z,5.07
2017-10-21T08:17:40.181Z,5.50
2017-10-21T08:20:07.725Z,5.22
2017-10-21T08:22:35.310Z,5.60
2017-10-21T08:25:04.394Z,5.60
2017-10-21T08:27:31.945Z,6.15
2017-10-21T08:29:59.486Z,5.80
2017-10-21T08:32:27.124Z,6.25
2017-10-21T08:34:55.436Z,6.40
2017-10-21T08:37:26.303Z,6.40
2017-10-21T08:39:53.882Z,7.12
2017-10-21T08:42:21.430Z,6.32
2017-10-21T08:44:49.038Z,7.00
2017-10-21T08:47:16.601Z,7.00
2017-10-21T08:49:44.250Z,6.75
2017-10-21T08:52:11.793Z,6.87
2017-10-21T08:54:40.145Z,7.78
2017-10-21T08:57:07.689Z,6.85
2017-10-21T08:59:35.374Z,6.72
2017-10-21T09:02:02.915Z,7.00
2017-10-21T09:04:30.508Z,7.53
2017-10-21T09:06:58.829Z,7.80
2017-10-21T09:09:26.579Z,6.70
2017-10-21T09:11:54.171Z,7.55
2017-10-21T09:14:21.729Z,7.10
2017-10-21T09:16:49.310Z,8.60
2017-10-21T09:19:16.850Z,7.20
2017-10-21T09:21:44.427Z,8.20
2017-10-21T09:24:11.953Z,7.80
2017-10-21T09:26:39.669Z,8.20
2017-10-21T09:29:07.208Z,8.57
2017-10-21T09:31:34.777Z,8.85
2017-10-21T09:34:02.353Z,8.48
2017-10-21T09:36:29.929Z,9.23
2017-10-21T09:38:58.274Z,8.35
2017-10-21T09:41:25.853Z,9.15
2017-10-21T09:43:53.389Z,8.63
2017-10-21T09:46:21.032Z,8.35
2017-10-21T09:48:48.630Z,8.70
2017-10-21T09:51:16.170Z,8.70
2017-10-21T09:53:43.708Z,8.43
2017-10-21T09:56:11.293Z,8.68
2017-10-21T09:58:42.929Z,8.07
2017-10-21T10:01:10.822Z,8.55
2017-10-21T10:03:38.370Z,8.32
2017-10-21T10:06:05.915Z,8.15
2017-10-21T10:08:33.654Z,8.27
2017-10-21T10:11:01.226Z,7.68
2017-10-21T10:13:29.322Z,8.57
2017-10-21T10:15:56.897Z,8.60
2017-10-21T10:18:24.434Z,8.88
2017-10-21T10:20:52.018Z,9.48
2017-10-21T10:23:19.601Z,9.07
2017-10-21T10:25:47.913Z,8.60
2017-10-21T10:28:15.656Z,8.50
2017-10-21T10:30:43.966Z,8.98
2017-10-21T10:33:11.721Z,9.32
2017-10-21T10:35:39.326Z,13.05
2017-10-21T10:38:06.908Z,30.95
2017-10-21T10:40:35.239Z,35.13
2017-10-21T10:43:02.985Z,21.73
2017-10-21T10:45:33.481Z,18.90
2017-10-21T10:48:01.794Z,14.43
2017-10-21T10:50:29.377Z,40.05
2017-10-21T10:52:56.935Z,21.08
2017-10-21T10:55:24.537Z,15.13
2017-10-21T10:57:52.858Z,20.05
2017-10-21T11:00:20.939Z,15.75
2017-10-21T11:02:48.487Z,10.93
2017-10-21T11:05:16.069Z,14.48
2017-10-21T11:07:43.607Z,86.78
2017-10-21T11:10:11.581Z,40.95
2017-10-21T11:12:39.125Z,18.35
2017-10-21T11:15:06.690Z,43.53
2017-10-21T11:17:35.307Z,19.15
2017-10-21T11:20:02.889Z,13.75
2017-10-21T11:22:30.429Z,23.20
2017-10-21T11:24:58.053Z,17.52
2017-10-21T11:27:25.593Z,9.70
2017-10-21T11:29:53.913Z,23.38
2017-10-21T11:32:21.525Z,13.80
2017-10-21T11:34:50.047Z,9.35
2017-10-21T11:37:17.609Z,18.10
2017-10-21T11:39:45.500Z,14.87
2017-10-21T11:42:13.041Z,11.65
2017-10-21T11:44:40.577Z,16.00
2017-10-21T11:47:08.170Z,12.05
2017-10-21T11:49:35.712Z,11.77
2017-10-21T11:52:03.362Z,10.15
2017-10-21T11:54:30.922Z,12.15
2017-10-21T11:56:58.516Z,9.70
2017-10-21T11:59:26.107Z,9.82
2017-10-21T12:01:54.506Z,9.48
2017-10-21T12:04:22.867Z,10.10
2017-10-21T12:06:50.567Z,11.02
2017-10-21T12:09:18.124Z,10.65
2017-10-21T12:11:45.834Z,11.38
2017-10-21T12:14:13.382Z,12.63
2017-10-21T12:16:40.920Z,10.90
2017-10-21T12:19:08.774Z,10.02
2017-10-21T12:21:36.349Z,8.40
2017-10-21T12:24:09.254Z,8.10
2017-10-21T12:26:36.814Z,8.70
2017-10-21T12:29:04.351Z,7.95
2017-10-21T12:31:32.189Z,8.13
2017-10-21T12:34:00.497Z,8.25
2017-10-21T12:36:28.029Z,7.80
2017-10-21T12:38:56.375Z,16.98
2017-10-21T12:41:23.916Z,8.70
2017-10-21T12:43:51.577Z,9.23
2017-10-21T12:46:19.122Z,8.35
2017-10-21T12:48:46.718Z,8.95
2017-10-21T12:51:14.266Z,20.25
2017-10-21T12:53:41.811Z,7.72
2017-10-21T12:56:09.393Z,13.88
2017-10-21T12:58:37.202Z,12.88
2017-10-21T13:01:04.883Z,7.40
2017-10-21T13:03:32.418Z,7.75
2017-10-21T13:06:00.733Z,6.82
2017-10-21T13:08:28.322Z,6.60
2017-10-21T13:10:55.853Z,6.93
2017-10-21T13:13:23.474Z,6.62
2017-10-21T13:15:51.777Z,6.40
2017-10-21T13:18:19.454Z,6.62
2017-10-21T13:20:46.994Z,8.95
2017-10-21T13:23:14.585Z,14.40
2017-10-21T13:25:42.124Z,8.25
2017-10-21T13:28:10.110Z,15.50
2017-10-21T13:30:37.656Z,11.00
2017-10-21T13:33:05.205Z,9.63
2017-10-21T13:35:33.305Z,8.98
2017-10-21T13:38:00.834Z,6.60
2017-10-21T13:40:28.410Z,8.23
2017-10-21T13:42:55.998Z,6.87
2017-10-21T13:45:23.540Z,4.30
2017-10-21T13:47:51.537Z,5.65
2017-10-21T13:50:19.082Z,7.80
2017-10-21T13:52:46.620Z,6.20
2017-10-21T13:55:18.291Z,3.00
2017-10-21T13:57:45.830Z,3.20
2017-10-21T14:00:14.700Z,3.10
2017-10-21T14:02:42.293Z,4.18
2017-10-21T14:05:09.834Z,3.40
2017-10-21T14:07:37.370Z,4.20
2017-10-21T14:10:05.874Z,5.10
2017-10-21T14:12:33.462Z,3.60
2017-10-21T14:15:01.061Z,2.75
2017-10-21T14:17:29.371Z,3.15
2017-10-21T14:19:56.961Z,2.53
2017-10-21T14:22:24.503Z,3.83
2017-10-21T14:24:52.093Z,3.00
2017-10-21T14:27:19.655Z,2.30
2017-10-21T14:29:47.312Z,3.08
2017-10-21T14:32:14.853Z,2.53
2017-10-21T14:34:42.725Z,2.20
2017-10-21T14:37:10.265Z,3.20
2017-10-21T14:39:37.803Z,2.17
2017-10-21T14:42:06.150Z,2.15
2017-10-21T14:44:33.730Z,2.00
2017-10-21T14:47:02.038Z,1.90
2017-10-21T14:49:29.729Z,2.15
2017-10-21T14:51:57.639Z,2.22
2017-10-21T14:54:25.945Z,2.17
2017-10-21T14:56:53.494Z,2.25
2017-10-21T14:59:21.678Z,2.62
2017-10-21T15:01:49.214Z,2.28
2017-10-21T15:04:17.533Z,2.10
2017-10-21T15:06:45.256Z,2.35
2017-10-21T15:09:13.562Z,2.47
2017-10-21T15:11:41.102Z,2.58
2017-10-21T15:14:09.447Z,2.92
2017-10-21T15:16:36.988Z,2.80
2017-10-21T15:19:06.186Z,7.10
2017-10-21T15:21:33.723Z,4.25
2017-10-21T15:24:01.258Z,5.68
2017-10-21T15:26:28.902Z,3.90
2017-10-21T15:28:57.658Z,2.90
2017-10-21T15:31:25.193Z,5.35
2017-10-21T15:33:52.734Z,5.37
2017-10-21T15:36:20.318Z,7.05
2017-10-21T15:38:47.902Z,5.50
2017-10-21T15:41:15.489Z,4.50
2017-10-21T15:43:43.025Z,5.50
2017-10-21T15:46:10.721Z,5.68
2017-10-21T15:48:39.035Z,4.50
2017-10-21T15:51:06.998Z,7.28
2017-10-21T15:53:34.539Z,6.35
2017-10-21T15:56:02.845Z,5.40
2017-10-21T15:58:31.160Z,7.70
2017-10-21T16:00:58.750Z,4.65
2017-10-21T16:03:27.062Z,9.57
2017-10-21T16:05:54.814Z,6.32
2017-10-21T16:08:22.362Z,7.15
2017-10-21T16:10:49.988Z,5.10
2017-10-21T16:13:18.770Z,5.15
2017-10-21T16:15:46.310Z,2.58
2017-10-21T16:18:13.898Z,2.20
2017-10-21T16:20:46.686Z,4.87
2017-10-21T16:23:14.225Z,2.90
2017-10-21T16:25:41.763Z,3.55
2017-10-21T16:28:09.388Z,4.90
2017-10-21T16:30:37.699Z,2.92
2017-10-21T16:33:05.243Z,2.03
2017-10-21T16:35:32.827Z,3.90
2017-10-21T16:38:00.369Z,4.30
2017-10-21T16:40:28.580Z,2.35
2017-10-21T16:42:56.118Z,3.60
2017-10-21T16:45:23.658Z,5.53
2017-10-21T16:47:51.244Z,2.03
2017-10-21T16:50:18.827Z,5.00
2017-10-21T16:52:46.371Z,7.25
2017-10-21T16:55:14.445Z,2.55
2017-10-21T16:57:41.989Z,3.60
2017-10-21T17:00:09.819Z,4.05
2017-10-21T17:02:38.198Z,2.08
2017-10-21T17:05:06.511Z,5.40
2017-10-21T17:07:35.317Z,6.43
2017-10-21T17:10:02.860Z,3.00
2017-10-21T17:12:30.510Z,2.60
2017-10-21T17:14:58.056Z,2.58
2017-10-21T17:17:25.653Z,3.40
2017-10-21T17:19:53.205Z,6.70
2017-10-21T17:22:20.793Z,2.00
2017-10-21T17:24:48.340Z,4.93
2017-10-21T17:27:16.033Z,3.03
2017-10-21T17:29:44.341Z,3.67
2017-10-21T17:32:11.909Z,14.77
2017-10-21T17:34:39.733Z,2.92
2017-10-21T17:37:07.282Z,3.28
2017-10-21T17:39:34.868Z,4.22
2017-10-21T17:42:03.216Z,2.45
2017-10-21T17:44:30.898Z,6.65
2017-10-21T17:46:59.254Z,5.47
2017-10-21T17:49:26.791Z,3.62
2017-10-21T17:51:54.381Z,3.78
2017-10-21T17:54:21.921Z,3.90
2017-10-21T17:56:49.522Z,3.78
2017-10-21T17:59:18.008Z,3.87
2017-10-21T18:01:46.758Z,3.45
2017-10-21T18:04:14.301Z,2.70
2017-10-21T18:06:41.843Z,3.40
2017-10-21T18:09:09.434Z,3.60
2017-10-21T18:11:36.993Z,3.20
2017-10-21T18:14:04.588Z,3.75
2017-10-21T18:16:32.904Z,2.85
2017-10-21T18:19:00.619Z,2.65
2017-10-21T18:21:28.163Z,3.45
2017-10-21T18:23:55.743Z,3.42
2017-10-21T18:26:23.281Z,3.25
2017-10-21T18:28:51.367Z,3.00
2017-10-21T18:31:18.910Z,6.40
2017-10-21T18:33:46.552Z,4.12
2017-10-21T18:36:14.201Z,2.92
2017-10-21T18:38:41.793Z,3.70
2017-10-21T18:41:09.391Z,2.87
2017-10-21T18:43:39.071Z,3.00
2017-10-21T18:46:06.611Z,3.65
2017-10-21T18:48:34.203Z,2.78
2017-10-21T18:51:01.851Z,2.97
2017-10-21T18:53:29.474Z,2.90
2017-10-21T18:55:57.026Z,2.83
2017-10-21T19:16:31.113Z,2.90
2017-10-21T19:19:01.442Z,2.75
2017-10-21T19:21:29.037Z,3.10
2017-10-21T19:23:56.618Z,3.00
2017-10-21T19:26:24.362Z,2.90
2017-10-21T19:28:52.688Z,3.10
2017-10-21T19:31:21.495Z,3.15
2017-10-21T19:33:50.056Z,3.12
2017-10-21T19:36:17.683Z,3.33
2017-10-21T19:38:45.299Z,3.03
2017-10-21T19:41:12.862Z,3.20
2017-10-21T19:43:40.517Z,2.90
2017-10-21T19:46:08.071Z,2.80
2017-10-21T19:48:35.674Z,3.87
2017-10-21T19:51:04.005Z,3.15
2017-10-21T19:53:31.613Z,3.35
2017-10-21T19:55:59.172Z,2.80
2017-10-21T19:58:28.942Z,2.70
2017-10-21T20:00:56.487Z,3.45
2017-10-21T20:03:24.221Z,3.00
2017-10-21T20:09:13.781Z,3.20
2017-10-21T20:11:41.327Z,3.05
2017-10-21T20:14:08.877Z,3.10
2017-10-21T20:16:36.842Z,2.90
2017-10-21T20:19:04.383Z,3.03
2017-10-21T20:21:31.939Z,3.37
2017-10-21T20:24:02.289Z,3.42
2017-10-21T20:26:29.826Z,3.50
2017-10-21T20:28:57.417Z,3.65
2017-10-21T20:31:25.082Z,3.78
2017-10-21T20:33:52.894Z,3.50
2017-10-21T20:36:21.242Z,4.05
2017-10-21T20:38:48.780Z,3.15
2017-10-21T20:41:16.714Z,3.60
2017-10-21T20:43:44.258Z,3.35
2017-10-21T20:46:12.628Z,3.80
2017-10-21T20:48:40.949Z,2.87
2017-10-21T20:51:08.489Z,2.97
2017-10-21T20:53:36.063Z,3.83
2017-10-21T20:56:03.668Z,3.55
2017-10-21T20:58:31.477Z,3.42
2017-10-21T21:00:59.023Z,3.72
2017-10-21T21:03:27.373Z,3.75
2017-10-21T21:05:54.913Z,3.90
2017-10-21T21:08:22.502Z,3.75
2017-10-21T21:10:50.033Z,3.28
2017-10-21T21:13:18.916Z,3.22
2017-10-21T21:15:46.983Z,3.30
2017-10-21T21:18:14.522Z,3.40
2017-10-21T21:20:42.066Z,3.90
2017-10-21T21:23:10.426Z,3.42
2017-10-21T21:25:38.774Z,3.10
2017-10-21T21:28:06.309Z,3.37
2017-10-21T21:30:34.033Z,3.40
2017-10-21T21:33:02.340Z,3.80
2017-10-21T21:35:29.918Z,3.15
2017-10-21T21:37:57.459Z,3.33
2017-10-21T21:40:26.401Z,3.40
2017-10-21T21:42:53.937Z,3.67
2017-10-21T21:45:21.478Z,3.35
2017-10-21T21:47:49.253Z,3.75
2017-10-21T21:50:16.789Z,3.05
2017-10-21T21:52:44.374Z,2.95
2017-10-21T21:55:11.909Z,3.50
2017-10-21T21:57:39.489Z,3.08
2017-10-21T22:00:07.170Z,2.78
2017-10-21T22:02:36.082Z,2.90
2017-10-21T22:05:03.674Z,3.85
2017-10-21T22:07:31.972Z,2.58
2017-10-21T22:09:59.551Z,3.75
2017-10-21T22:12:27.089Z,3.55
2017-10-21T22:14:54.669Z,3.05
2017-10-21T22:17:22.204Z,2.90
2017-10-21T22:19:50.097Z,3.25
2017-10-21T22:22:17.646Z,3.83
2017-10-21T22:24:45.190Z,3.00
2017-10-21T22:27:12.917Z,3.10
2017-10-21T22:29:40.457Z,3.08
2017-10-21T22:32:08.418Z,2.85
2017-10-21T22:34:36.234Z,2.85
2017-10-21T22:37:04.557Z,3.17
2017-10-21T22:39:32.238Z,2.97
2017-10-21T22:42:02.345Z,2.97
2017-10-21T22:44:29.882Z,3.10
2017-10-21T22:46:57.422Z,2.70
2017-10-21T22:49:25.006Z,2.60
2017-10-21T22:51:52.541Z,2.42
2017-10-21T22:54:20.393Z,3.20
2017-10-21T22:56:48.693Z,3.03
2017-10-21T22:59:16.441Z,2.20
2017-10-21T23:01:45.177Z,2.40
2017-10-21T23:04:13.045Z,2.85
2017-10-21T23:06:40.588Z,2.78
2017-10-21T23:09:08.119Z,2.72
2017-10-21T23:11:37.774Z,2.70
2017-10-21T23:14:05.344Z,2.50
2017-10-21T23:16:32.885Z,2.78
2017-10-21T23:19:00.654Z,1.73
2017-10-21T23:21:28.185Z,2.20
2017-10-21T23:23:55.775Z,2.50
2017-10-21T23:26:23.349Z,2.65
2017-10-21T23:28:50.886Z,2.65
2017-10-21T23:31:18.460Z,2.67
2017-10-21T23:33:46.279Z,2.45
2017-10-21T23:36:15.185Z,2.55
2017-10-21T23:38:42.725Z,2.42
2017-10-21T23:41:11.118Z,2.67
2017-10-21T23:43:38.650Z,2.25
2017-10-21T23:46:06.989Z,2.37
2017-10-21T23:48:34.529Z,2.53
2017-10-21T23:51:02.109Z,2.10
2017-10-21T23:53:29.645Z,2.33
2017-10-21T23:55:57.385Z,2.40
2017-10-21T23:58:25.921Z,2.72
