createdAt,value
2022-11-26T00:01:40.438Z,21.04
2022-11-26T00:16:42.643Z,19.49
2022-11-26T00:31:44.313Z,18.56
2022-11-26T00:46:46.269Z,18.26
2022-11-26T01:01:48.250Z,17.42
2022-11-26T01:16:49.973Z,18.15
2022-11-26T01:31:51.643Z,17.74
2022-11-26T01:46:52.617Z,18.15
2022-11-26T02:01:54.901Z,18.56
2022-11-26T02:16:56.157Z,19.59
2022-11-26T02:31:57.968Z,19.69
2022-11-26T02:46:59.869Z,20.50
2022-11-26T03:02:01.798Z,21.22
2022-11-26T03:17:02.389Z,19.57
2022-11-26T03:32:04.924Z,21.64
2022-11-26T03:47:05.875Z,20.39
2022-11-26T04:02:08.249Z,20.80
2022-11-26T04:17:11.151Z,21.32
2022-11-26T04:32:14.083Z,18.74
2022-11-26T04:47:17.570Z,17.19
2022-11-26T05:02:20.261Z,17.08
2022-11-26T05:17:22.553Z,14.51
2022-11-26T05:32:23.633Z,14.62
2022-11-26T05:47:25.612Z,14.42
2022-11-26T06:02:26.834Z,14.41
2022-11-26T06:17:29.603Z,13.79
2022-11-26T06:32:29.847Z,14.31
2022-11-26T06:47:30.097Z,14.10
2022-11-26T07:02:30.078Z,14.00
2022-11-26T07:17:31.782Z,15.23
2022-11-26T07:32:34.055Z,14.62
2022-11-26T07:47:33.737Z,15.75
2022-11-26T08:02:35.710Z,16.77
2022-11-26T08:17:38.224Z,17.91
2022-11-26T08:32:39.115Z,21.20
2022-11-26T08:47:39.809Z,26.75
2022-11-26T09:02:40.991Z,35.48
2022-11-26T09:17:42.122Z,47.31
2022-11-26T09:32:42.230Z,41.75
2022-11-26T09:47:44.740Z,40.83
2022-11-26T10:02:46.365Z,39.00
2022-11-26T10:17:47.565Z,33.56
2022-11-26T10:32:48.161Z,39.61
2022-11-26T10:47:51.857Z,36.11
2022-11-26T11:02:52.791Z,27.59
2022-11-26T11:17:53.229Z,33.03
2022-11-26T11:32:54.552Z,39.29
2022-11-26T11:47:56.473Z,38.87
2022-11-26T12:02:56.543Z,38.57
2022-11-26T12:17:58.501Z,37.02
2022-11-26T12:32:59.666Z,46.51
2022-11-26T12:48:00.190Z,49.06
2022-11-26T13:03:00.805Z,51.73
2022-11-26T13:18:02.631Z,43.21
2022-11-26T13:33:03.433Z,46.10
2022-11-26T13:48:04.732Z,42.49
2022-11-26T14:03:04.836Z,39.31
2022-11-26T14:18:06.716Z,37.45
2022-11-26T14:33:07.672Z,35.62
2022-11-26T14:48:09.514Z,33.75
2022-11-26T15:03:10.755Z,32.72
2022-11-26T15:18:11.728Z,27.59
2022-11-26T15:33:13.612Z,26.78
2022-11-26T15:48:13.905Z,27.70
2022-11-26T16:03:24.101Z,28.22
2022-11-26T16:18:25.847Z,27.81
2022-11-26T16:33:26.440Z,26.07
2022-11-26T16:48:27.855Z,24.62
2022-11-26T17:03:29.084Z,21.64
2022-11-26T17:18:29.901Z,20.40
2022-11-26T17:33:32.026Z,19.78
2022-11-26T17:48:33.937Z,19.47
2022-11-26T18:03:34.918Z,18.54
2022-11-26T18:18:36.693Z,18.96
2022-11-26T18:33:39.130Z,18.44
2022-11-26T18:48:40.404Z,18.13
2022-11-26T19:03:44.000Z,17.93
2022-11-26T19:18:45.471Z,18.85
2022-11-26T19:33:45.496Z,18.03
2022-11-26T19:48:47.309Z,17.93
2022-11-26T20:03:49.419Z,17.31
2022-11-26T20:18:51.960Z,18.13
2022-11-26T20:33:53.884Z,17.00
2022-11-26T20:48:55.495Z,17.11
2022-11-26T21:03:56.735Z,17.41
2022-11-26T21:18:58.110Z,16.69
2022-11-26T21:33:59.372Z,17.21
2022-11-26T21:49:00.944Z,16.89
2022-11-26T22:04:02.294Z,17.21
2022-11-26T22:19:04.787Z,15.77
2022-11-26T22:34:06.811Z,16.91
2022-11-26T22:49:07.194Z,17.73
2022-11-26T23:04:08.537Z,16.91
2022-11-26T23:19:11.394Z,17.32
2022-11-26T23:34:12.365Z,17.23
2022-11-26T23:49:13.724Z,18.16
