createdAt,value
2018-12-04T00:00:29.193Z,10.00
2018-12-04T00:02:58.783Z,9.90
2018-12-04T00:05:28.528Z,9.80
2018-12-04T00:07:57.903Z,9.70
2018-12-04T00:10:27.223Z,9.50
2018-12-04T00:12:56.588Z,9.50
2018-12-04T00:15:26.153Z,9.50
2018-12-04T00:17:55.688Z,9.80
2018-12-04T00:20:24.966Z,9.80
2018-12-04T00:22:54.461Z,9.80
2018-12-04T00:25:24.418Z,9.80
2018-12-04T00:27:53.690Z,9.70
2018-12-04T00:30:23.285Z,10.00
2018-12-04T00:32:53.729Z,9.90
2018-12-04T00:35:23.002Z,10.00
2018-12-04T00:37:52.580Z,10.00
2018-12-04T00:40:21.865Z,10.00
2018-12-04T00:42:51.579Z,9.90
2018-12-04T00:45:20.937Z,9.80
2018-12-04T00:47:50.553Z,9.90
2018-12-04T00:50:19.989Z,10.00
2018-12-04T00:52:49.263Z,10.00
2018-12-04T00:55:19.455Z,10.00
2018-12-04T00:57:48.785Z,9.90
2018-12-04T01:00:17.980Z,10.10
2018-12-04T01:02:47.255Z,10.00
2018-12-04T01:05:16.783Z,10.00
2018-12-04T01:07:54.039Z,10.00
2018-12-04T01:10:23.372Z,10.00
2018-12-04T01:12:52.768Z,9.90
2018-12-04T01:15:22.505Z,9.90
2018-12-04T01:17:51.848Z,9.90
2018-12-04T01:20:21.102Z,10.10
2018-12-04T01:22:50.469Z,10.10
2018-12-04T01:25:19.843Z,10.00
2018-12-04T01:27:49.335Z,10.00
2018-12-04T01:30:19.258Z,10.10
2018-12-04T01:32:49.145Z,10.00
2018-12-04T01:35:18.429Z,10.10
2018-12-04T01:37:48.051Z,10.00
2018-12-04T01:40:17.294Z,9.90
2018-12-04T01:42:46.574Z,9.90
2018-12-04T01:45:15.919Z,10.00
2018-12-04T01:47:45.202Z,9.90
2018-12-04T01:50:15.472Z,10.00
2018-12-04T01:52:45.042Z,10.00
2018-12-04T01:55:14.425Z,10.10
2018-12-04T01:57:44.193Z,10.00
2018-12-04T02:00:13.368Z,9.90
2018-12-04T02:02:42.922Z,9.90
2018-12-04T02:05:12.768Z,10.00
2018-12-04T02:07:42.106Z,10.00
2018-12-04T02:10:11.878Z,10.00
2018-12-04T02:12:41.376Z,10.00
2018-12-04T02:15:10.652Z,10.00
2018-12-04T02:17:40.181Z,9.90
2018-12-04T02:20:09.492Z,10.00
2018-12-04T02:22:39.023Z,10.00
2018-12-04T02:25:08.775Z,9.90
2018-12-04T02:27:38.342Z,9.90
2018-12-04T02:30:08.359Z,9.80
2018-12-04T02:32:38.145Z,9.80
2018-12-04T02:35:07.437Z,9.80
2018-12-04T02:37:37.022Z,9.90
2018-12-04T02:40:06.794Z,9.80
2018-12-04T02:42:36.231Z,10.00
2018-12-04T02:45:06.604Z,9.80
2018-12-04T02:47:36.461Z,9.90
2018-12-04T02:50:07.110Z,9.90
2018-12-04T02:52:36.602Z,9.80
2018-12-04T02:55:06.738Z,9.80
2018-12-04T02:57:37.594Z,9.80
2018-12-04T03:00:08.864Z,9.80
2018-12-04T03:02:40.256Z,9.80
2018-12-04T03:05:10.073Z,9.80
2018-12-04T03:07:39.368Z,9.80
2018-12-04T03:10:09.834Z,9.70
2018-12-04T03:12:39.377Z,9.70
2018-12-04T03:15:09.795Z,9.60
2018-12-04T03:17:39.329Z,9.80
2018-12-04T03:20:09.119Z,9.70
2018-12-04T03:22:38.508Z,9.70
2018-12-04T03:25:08.192Z,9.70
2018-12-04T03:27:37.459Z,9.60
2018-12-04T03:30:07.550Z,9.80
2018-12-04T03:32:37.019Z,9.80
2018-12-04T03:35:06.597Z,9.80
2018-12-04T03:37:35.858Z,9.80
2018-12-04T03:40:08.303Z,9.70
2018-12-04T03:42:37.596Z,9.80
2018-12-04T03:45:07.606Z,9.80
2018-12-04T03:47:37.019Z,9.70
2018-12-04T03:50:07.580Z,9.80
2018-12-04T03:52:37.217Z,9.60
2018-12-04T03:55:07.143Z,9.40
2018-12-04T03:57:36.542Z,9.40
2018-12-04T04:00:07.289Z,9.40
2018-12-04T04:02:38.147Z,9.20
2018-12-04T04:05:07.991Z,9.40
2018-12-04T04:07:37.571Z,9.30
2018-12-04T04:10:08.332Z,9.10
2018-12-04T04:12:37.777Z,9.00
2018-12-04T04:15:07.881Z,9.20
2018-12-04T04:17:37.172Z,9.00
2018-12-04T04:20:07.174Z,8.90
2018-12-04T04:22:36.750Z,8.90
2018-12-04T04:25:06.044Z,8.90
2018-12-04T04:27:35.352Z,9.00
2018-12-04T04:30:05.971Z,8.80
2018-12-04T04:32:35.238Z,8.80
2018-12-04T04:35:06.739Z,8.70
2018-12-04T04:37:36.261Z,8.80
2018-12-04T04:40:07.044Z,8.80
2018-12-04T04:42:37.317Z,8.70
2018-12-04T04:45:07.970Z,8.80
2018-12-04T04:47:37.682Z,8.80
2018-12-04T04:50:07.998Z,8.70
2018-12-04T04:52:37.262Z,8.70
2018-12-04T04:55:06.875Z,8.70
2018-12-04T04:57:36.152Z,8.50
2018-12-04T05:00:06.543Z,8.70
2018-12-04T05:02:35.967Z,8.70
2018-12-04T05:05:05.902Z,8.70
2018-12-04T05:07:35.177Z,8.70
2018-12-04T05:10:06.172Z,8.60
2018-12-04T05:12:35.450Z,8.50
2018-12-04T05:15:07.145Z,8.60
2018-12-04T05:17:36.437Z,8.50
2018-12-04T05:20:07.879Z,8.50
2018-12-04T05:22:37.804Z,8.50
2018-12-04T05:25:07.540Z,8.70
2018-12-04T05:27:37.266Z,8.60
2018-12-04T05:30:07.789Z,8.60
2018-12-04T05:32:38.015Z,8.60
2018-12-04T05:35:07.943Z,8.70
2018-12-04T05:37:37.246Z,8.70
2018-12-04T05:40:07.487Z,8.70
2018-12-04T05:42:37.661Z,8.50
2018-12-04T05:45:08.512Z,8.60
2018-12-04T05:47:38.043Z,8.60
2018-12-04T05:50:08.304Z,8.60
2018-12-04T05:52:37.925Z,8.80
2018-12-04T05:55:07.328Z,8.70
2018-12-04T05:57:36.627Z,8.60
2018-12-04T06:00:09.963Z,8.70
2018-12-04T06:02:39.248Z,8.60
2018-12-04T06:05:09.021Z,8.40
2018-12-04T06:07:38.908Z,8.40
2018-12-04T06:10:08.680Z,8.30
2018-12-04T06:12:38.281Z,8.50
2018-12-04T06:15:08.362Z,8.50
2018-12-04T06:17:37.806Z,8.70
2018-12-04T06:20:07.763Z,8.60
2018-12-04T06:22:37.373Z,8.50
2018-12-04T06:25:07.778Z,8.60
2018-12-04T06:27:37.435Z,8.60
2018-12-04T06:30:08.204Z,8.40
2018-12-04T06:32:37.931Z,8.80
2018-12-04T06:35:08.112Z,8.60
2018-12-04T06:37:37.705Z,8.60
2018-12-04T06:40:07.916Z,8.50
2018-12-04T06:42:37.374Z,8.60
2018-12-04T06:45:07.503Z,8.40
2018-12-04T06:47:37.122Z,8.50
2018-12-04T06:50:10.043Z,8.30
2018-12-04T06:52:39.677Z,8.40
2018-12-04T06:55:09.595Z,8.20
2018-12-04T06:57:39.208Z,8.30
2018-12-04T07:00:09.218Z,8.20
2018-12-04T07:02:38.517Z,8.10
2018-12-04T07:05:08.548Z,7.90
2018-12-04T07:07:37.834Z,7.90
2018-12-04T07:10:07.407Z,8.00
2018-12-04T07:12:36.696Z,8.10
2018-12-04T07:15:06.845Z,8.10
2018-12-04T07:17:37.869Z,8.10
2018-12-04T07:20:08.975Z,7.90
2018-12-04T07:22:38.575Z,7.90
2018-12-04T07:25:08.611Z,7.90
2018-12-04T07:27:37.947Z,8.00
2018-12-04T07:30:09.221Z,8.10
2018-12-04T07:32:39.176Z,8.10
2018-12-04T07:35:09.403Z,8.10
2018-12-04T07:37:38.987Z,8.20
2018-12-04T07:40:09.637Z,8.20
2018-12-04T07:42:39.050Z,8.30
2018-12-04T07:45:09.287Z,8.40
2018-12-04T07:47:38.629Z,8.50
2018-12-04T07:50:08.580Z,8.50
2018-12-04T07:52:37.860Z,8.60
2018-12-04T07:55:07.801Z,8.70
2018-12-04T07:57:37.343Z,8.70
2018-12-04T08:00:08.832Z,8.80
2018-12-04T08:02:39.037Z,8.80
2018-12-04T08:05:08.789Z,8.90
2018-12-04T08:07:38.076Z,8.90
2018-12-04T08:10:08.370Z,8.90
2018-12-04T08:12:37.852Z,8.90
2018-12-04T08:15:08.239Z,8.90
2018-12-04T08:17:37.898Z,8.90
2018-12-04T08:20:08.376Z,8.90
2018-12-04T08:22:38.053Z,9.00
2018-12-04T08:25:07.831Z,9.00
2018-12-04T08:27:38.488Z,9.00
2018-12-04T08:30:09.685Z,9.00
2018-12-04T08:32:39.225Z,9.10
2018-12-04T08:35:13.553Z,9.10
2018-12-04T08:37:43.363Z,9.10
2018-12-04T08:40:12.928Z,9.10
2018-12-04T08:42:42.191Z,9.00
2018-12-04T08:45:11.458Z,9.10
2018-12-04T08:47:40.985Z,9.00
2018-12-04T08:50:10.461Z,9.00
2018-12-04T08:52:40.109Z,9.10
2018-12-04T08:55:09.660Z,9.00
2018-12-04T08:57:39.306Z,9.00
2018-12-04T09:00:09.484Z,9.00
2018-12-04T09:02:39.063Z,9.10
2018-12-04T09:05:09.012Z,9.10
2018-12-04T09:10:19.973Z,9.10
2018-12-04T09:12:49.242Z,9.10
2018-12-04T09:15:18.417Z,9.00
2018-12-04T09:17:47.701Z,9.00
2018-12-04T09:20:17.156Z,9.00
2018-12-04T09:22:46.946Z,9.00
2018-12-04T09:25:16.502Z,9.00
2018-12-04T09:27:46.066Z,8.90
2018-12-04T09:30:15.918Z,9.00
2018-12-04T09:32:45.464Z,9.00
2018-12-04T09:35:14.721Z,9.00
2018-12-04T09:37:44.035Z,8.80
2018-12-04T09:40:13.626Z,8.30
2018-12-04T09:42:43.499Z,8.00
2018-12-04T09:45:12.656Z,8.00
2018-12-04T09:47:41.977Z,7.90
2018-12-04T09:50:11.806Z,7.90
2018-12-04T09:52:41.076Z,7.90
2018-12-04T09:55:10.384Z,7.80
2018-12-04T09:57:39.649Z,7.60
2018-12-04T10:00:11.023Z,7.50
2018-12-04T10:02:40.393Z,7.50
2018-12-04T10:05:10.444Z,7.50
2018-12-04T10:07:39.720Z,7.50
2018-12-04T10:10:09.876Z,7.50
2018-12-04T10:12:39.764Z,7.50
2018-12-04T10:15:09.802Z,7.40
2018-12-04T10:17:39.409Z,7.50
2018-12-04T10:20:10.669Z,7.40
2018-12-04T10:22:40.019Z,7.40
2018-12-04T10:25:09.304Z,7.60
2018-12-04T10:27:38.640Z,7.50
2018-12-04T10:30:09.908Z,7.60
2018-12-04T10:32:39.235Z,7.70
2018-12-04T10:35:09.265Z,7.70
2018-12-04T10:37:39.203Z,7.80
2018-12-04T10:40:08.816Z,7.90
2018-12-04T10:42:38.429Z,7.90
2018-12-04T10:45:08.275Z,7.90
2018-12-04T10:47:37.589Z,8.00
2018-12-04T10:50:09.183Z,8.10
2018-12-04T10:52:38.662Z,8.20
2018-12-04T10:55:08.379Z,8.30
2018-12-04T10:57:37.701Z,8.20
2018-12-04T11:00:13.277Z,8.20
2018-12-04T11:02:47.295Z,8.30
2018-12-04T11:05:17.859Z,8.40
2018-12-04T11:07:47.139Z,8.50
2018-12-04T11:10:16.453Z,8.50
2018-12-04T11:12:46.009Z,8.60
2018-12-04T11:15:15.218Z,8.60
2018-12-04T11:17:44.881Z,8.50
2018-12-04T11:20:14.185Z,8.50
2018-12-04T11:22:43.460Z,8.60
2018-12-04T11:25:13.565Z,8.60
2018-12-04T11:27:42.858Z,8.70
2018-12-04T11:30:12.867Z,8.60
2018-12-04T11:32:42.158Z,8.70
2018-12-04T11:35:12.090Z,8.60
2018-12-04T11:37:41.404Z,8.60
2018-12-04T11:40:10.698Z,8.60
2018-12-04T11:42:40.816Z,8.50
2018-12-04T11:45:09.975Z,8.50
2018-12-04T11:47:39.261Z,8.50
2018-12-04T11:50:09.928Z,8.40
2018-12-04T11:52:39.353Z,8.40
2018-12-04T11:55:08.615Z,8.30
2018-12-04T11:57:37.891Z,8.30
2018-12-04T12:00:16.110Z,8.30
2018-12-04T12:02:46.351Z,8.20
2018-12-04T12:05:15.771Z,8.20
2018-12-04T12:07:46.921Z,8.10
2018-12-04T12:10:16.174Z,8.10
2018-12-04T12:12:45.699Z,8.10
2018-12-04T12:15:18.018Z,7.90
2018-12-04T12:17:46.174Z,8.00
2018-12-04T12:20:16.289Z,8.00
2018-12-04T12:22:45.606Z,8.10
2018-12-04T12:25:15.504Z,8.20
2018-12-04T12:27:45.905Z,8.20
2018-12-04T12:30:15.140Z,8.30
2018-12-04T12:32:44.451Z,8.30
2018-12-04T12:35:14.228Z,8.40
2018-12-04T12:37:43.927Z,8.40
2018-12-04T12:40:13.348Z,8.50
2018-12-04T12:42:42.635Z,8.50
2018-12-04T12:45:11.842Z,8.40
2018-12-04T12:47:43.128Z,8.40
2018-12-04T12:50:13.112Z,8.50
2018-12-04T12:52:42.409Z,8.80
2018-12-04T12:55:12.251Z,8.80
2018-12-04T12:57:44.269Z,8.60
2018-12-04T13:00:13.436Z,8.60
2018-12-04T13:02:42.869Z,8.50
2018-12-04T13:05:12.135Z,8.50
2018-12-04T13:07:42.395Z,8.60
2018-12-04T13:10:12.241Z,8.60
2018-12-04T13:12:41.558Z,8.50
2018-12-04T13:15:10.761Z,8.40
2018-12-04T13:17:40.062Z,8.40
2018-12-04T13:20:09.976Z,8.30
2018-12-04T13:22:39.357Z,8.20
2018-12-04T13:25:09.556Z,8.20
2018-12-04T13:27:38.857Z,7.70
2018-12-04T13:30:10.027Z,7.50
2018-12-04T13:32:39.335Z,7.30
2018-12-04T13:35:09.449Z,7.20
2018-12-04T13:37:38.983Z,7.20
2018-12-04T13:40:09.274Z,7.10
2018-12-04T13:42:38.736Z,7.00
2018-12-04T13:45:09.053Z,7.00
2018-12-04T13:47:38.583Z,6.90
2018-12-04T13:50:08.152Z,6.80
2018-12-04T13:52:37.956Z,6.70
2018-12-04T13:55:08.783Z,6.60
2018-12-04T13:57:38.370Z,6.60
2018-12-04T14:00:09.000Z,6.50
2018-12-04T14:02:38.637Z,6.50
2018-12-04T14:05:09.450Z,6.50
2018-12-04T14:07:38.915Z,6.50
2018-12-04T14:10:09.945Z,6.50
2018-12-04T14:12:39.554Z,6.50
2018-12-04T14:15:10.330Z,6.50
2018-12-04T14:17:39.675Z,6.50
2018-12-04T14:20:09.895Z,6.50
2018-12-04T14:22:39.481Z,6.50
2018-12-04T14:25:09.502Z,6.40
2018-12-04T14:27:38.811Z,6.40
2018-12-04T14:30:11.289Z,6.50
2018-12-04T14:32:41.383Z,6.40
2018-12-04T14:35:10.967Z,6.40
2018-12-04T14:37:42.401Z,6.40
2018-12-04T14:40:11.918Z,6.40
2018-12-04T14:42:41.553Z,6.40
2018-12-04T14:45:10.729Z,6.40
2018-12-04T14:47:40.457Z,6.40
2018-12-04T14:50:11.291Z,6.40
2018-12-04T14:52:40.819Z,6.40
2018-12-04T14:55:10.572Z,6.40
2018-12-04T14:57:40.694Z,6.40
2018-12-04T15:00:14.862Z,6.40
2018-12-04T15:02:44.545Z,6.40
2018-12-04T15:05:13.923Z,6.40
2018-12-04T15:07:43.699Z,6.30
2018-12-04T15:10:15.241Z,6.30
2018-12-04T15:12:44.912Z,6.20
2018-12-04T15:15:14.259Z,6.20
2018-12-04T15:17:45.127Z,6.20
2018-12-04T15:20:14.968Z,6.20
2018-12-04T15:22:44.340Z,6.10
2018-12-04T15:25:13.942Z,6.10
2018-12-04T15:27:43.527Z,6.10
2018-12-04T15:30:12.685Z,6.00
2018-12-04T15:32:42.464Z,6.00
2018-12-04T15:35:12.363Z,6.00
2018-12-04T15:37:41.940Z,6.00
2018-12-04T15:40:11.593Z,6.00
2018-12-04T15:42:43.235Z,6.00
2018-12-04T15:45:12.478Z,6.00
2018-12-04T15:47:42.039Z,6.00
2018-12-04T15:50:12.161Z,5.90
2018-12-04T15:52:41.786Z,5.90
2018-12-04T15:55:11.309Z,5.90
2018-12-04T15:57:40.905Z,5.90
2018-12-04T16:00:11.230Z,5.90
2018-12-04T16:02:41.656Z,5.90
2018-12-04T16:05:11.630Z,5.90
2018-12-04T16:07:41.561Z,5.90
2018-12-04T16:10:13.746Z,5.80
2018-12-04T16:12:43.057Z,5.80
2018-12-04T16:15:12.236Z,5.90
2018-12-04T16:17:41.678Z,5.80
2018-12-04T16:20:11.079Z,5.90
2018-12-04T16:22:40.681Z,5.90
2018-12-04T16:25:10.853Z,5.90
2018-12-04T16:27:44.343Z,5.80
2018-12-04T16:30:13.571Z,5.80
2018-12-04T16:32:43.147Z,5.80
2018-12-04T16:35:13.387Z,5.80
2018-12-04T16:37:42.739Z,5.80
2018-12-04T16:40:13.473Z,5.80
2018-12-04T16:42:42.827Z,5.80
2018-12-04T16:45:13.102Z,5.80
2018-12-04T16:47:42.411Z,5.90
2018-12-04T16:50:12.171Z,5.90
2018-12-04T16:52:41.798Z,5.90
2018-12-04T16:55:11.441Z,5.90
2018-12-04T16:57:41.333Z,6.00
2018-12-04T17:00:11.999Z,6.40
2018-12-04T17:02:41.343Z,6.20
2018-12-04T17:05:10.902Z,6.00
2018-12-04T17:07:40.204Z,6.00
2018-12-04T17:10:09.977Z,5.90
2018-12-04T17:12:39.442Z,5.80
2018-12-04T17:15:11.654Z,5.80
2018-12-04T17:17:41.018Z,5.80
2018-12-04T17:20:10.371Z,5.60
2018-12-04T17:22:39.859Z,5.60
2018-12-04T17:25:09.149Z,5.50
2018-12-04T17:27:39.171Z,5.40
2018-12-04T17:30:11.742Z,5.30
2018-12-04T17:32:41.711Z,5.30
2018-12-04T17:35:11.014Z,5.10
2018-12-04T17:37:40.379Z,5.10
2018-12-04T17:40:09.900Z,5.10
2018-12-04T17:42:39.292Z,5.00
2018-12-04T17:45:09.913Z,5.00
2018-12-04T17:47:39.263Z,5.00
2018-12-04T17:50:10.416Z,5.00
2018-12-04T17:52:39.699Z,4.90
2018-12-04T17:55:09.075Z,5.00
2018-12-04T17:57:38.338Z,4.90
2018-12-04T18:00:10.752Z,4.90
2018-12-04T18:02:41.968Z,4.90
2018-12-04T18:05:11.550Z,4.90
2018-12-04T18:07:42.973Z,4.90
2018-12-04T18:10:12.739Z,4.90
2018-12-04T18:12:43.721Z,4.90
2018-12-04T18:15:15.521Z,4.90
2018-12-04T18:17:44.827Z,4.90
2018-12-04T18:20:14.719Z,4.90
2018-12-04T18:22:45.308Z,4.90
2018-12-04T18:25:14.595Z,4.90
2018-12-04T18:27:44.041Z,4.90
2018-12-04T18:30:13.654Z,4.90
2018-12-04T18:32:43.700Z,4.90
2018-12-04T18:35:13.099Z,4.90
2018-12-04T18:37:42.548Z,4.80
2018-12-04T18:40:12.330Z,4.80
2018-12-04T18:42:41.886Z,4.80
2018-12-04T18:45:11.481Z,4.80
2018-12-04T18:47:40.839Z,4.80
2018-12-04T18:50:11.220Z,4.80
2018-12-04T18:52:40.867Z,4.80
2018-12-04T18:55:15.090Z,4.80
2018-12-04T18:57:45.678Z,4.80
2018-12-04T19:00:15.336Z,4.80
2018-12-04T19:02:45.617Z,4.80
2018-12-04T19:05:15.103Z,4.80
2018-12-04T19:07:44.625Z,4.80
2018-12-04T19:10:14.461Z,4.80
2018-12-04T19:12:43.841Z,4.80
2018-12-04T19:15:13.004Z,4.80
2018-12-04T19:17:43.265Z,4.80
2018-12-04T19:20:12.572Z,4.80
2018-12-04T19:22:43.149Z,4.70
2018-12-04T19:25:12.826Z,4.70
2018-12-04T19:27:42.685Z,4.70
2018-12-04T19:30:15.579Z,4.70
2018-12-04T19:32:45.318Z,4.70
2018-12-04T19:35:14.925Z,4.70
2018-12-04T19:37:44.397Z,4.70
2018-12-04T19:40:14.663Z,4.70
2018-12-04T19:42:44.774Z,4.70
2018-12-04T19:45:14.431Z,4.70
2018-12-04T19:47:44.152Z,4.70
2018-12-04T19:50:14.711Z,4.60
2018-12-04T19:52:44.410Z,4.60
2018-12-04T19:55:14.224Z,4.60
2018-12-04T19:57:44.185Z,4.60
2018-12-04T20:00:14.210Z,4.60
2018-12-04T20:02:43.634Z,4.60
2018-12-04T20:05:14.073Z,4.60
2018-12-04T20:07:44.418Z,4.80
2018-12-04T20:10:14.936Z,5.00
2018-12-04T20:12:44.305Z,4.70
2018-12-04T20:15:14.972Z,4.60
2018-12-04T20:17:44.549Z,4.60
2018-12-04T20:20:13.966Z,4.60
2018-12-04T20:22:44.385Z,4.60
2018-12-04T20:25:14.791Z,4.60
2018-12-04T20:27:44.254Z,4.60
2018-12-04T20:30:13.955Z,4.60
2018-12-04T20:32:44.657Z,4.50
2018-12-04T20:35:13.993Z,4.50
2018-12-04T20:37:43.312Z,4.50
2018-12-04T20:40:12.623Z,4.40
2018-12-04T20:42:41.950Z,4.40
2018-12-04T20:45:11.515Z,4.40
2018-12-04T20:47:41.120Z,4.40
2018-12-04T20:50:11.270Z,4.30
2018-12-04T20:52:40.610Z,4.30
2018-12-04T20:55:10.128Z,4.30
2018-12-04T20:57:39.555Z,4.30
2018-12-04T21:00:12.851Z,4.30
2018-12-04T21:02:42.611Z,4.20
2018-12-04T21:05:11.960Z,4.20
2018-12-04T21:07:41.313Z,4.20
2018-12-04T21:10:10.912Z,4.20
2018-12-04T21:12:40.242Z,4.20
2018-12-04T21:15:09.750Z,4.20
2018-12-04T21:17:39.623Z,4.10
2018-12-04T21:20:09.256Z,4.20
2018-12-04T21:22:38.895Z,4.20
2018-12-04T21:25:10.275Z,4.20
2018-12-04T21:27:45.401Z,4.10
2018-12-04T21:30:20.010Z,4.20
2018-12-04T21:32:55.077Z,4.20
2018-12-04T21:35:29.656Z,4.20
2018-12-04T21:38:04.247Z,4.10
2018-12-04T21:40:39.025Z,4.10
2018-12-04T21:43:13.964Z,4.10
2018-12-04T21:45:48.743Z,4.10
2018-12-04T21:48:18.235Z,4.10
2018-12-04T21:50:47.545Z,4.10
2018-12-04T21:53:17.085Z,4.10
2018-12-04T21:55:46.425Z,4.20
2018-12-04T21:58:15.745Z,4.20
2018-12-04T22:00:46.075Z,4.10
2018-12-04T22:03:15.589Z,4.10
2018-12-04T22:05:45.161Z,4.10
2018-12-04T22:08:14.487Z,4.10
2018-12-04T22:10:43.815Z,4.10
2018-12-04T22:13:13.584Z,4.10
2018-12-04T22:15:42.979Z,4.00
2018-12-04T22:18:12.540Z,4.10
2018-12-04T22:20:41.857Z,4.10
2018-12-04T22:23:11.152Z,4.10
2018-12-04T22:25:40.959Z,4.00
2018-12-04T22:28:10.300Z,4.00
2018-12-04T22:30:39.671Z,4.00
2018-12-04T22:33:09.328Z,4.00
2018-12-04T22:35:38.687Z,3.90
2018-12-04T22:38:08.087Z,4.00
2018-12-04T22:40:37.712Z,4.00
2018-12-04T22:43:07.169Z,4.00
2018-12-04T22:45:36.462Z,4.00
2018-12-04T22:48:05.746Z,4.00
2018-12-04T22:50:35.059Z,4.00
2018-12-04T22:53:04.576Z,4.00
2018-12-04T22:55:34.228Z,3.90
2018-12-04T22:58:03.982Z,3.90
2018-12-04T23:00:39.987Z,3.90
2018-12-04T23:03:12.313Z,3.90
2018-12-04T23:05:42.060Z,3.90
2018-12-04T23:08:12.602Z,3.90
2018-12-04T23:10:41.894Z,3.90
2018-12-04T23:13:11.174Z,4.00
2018-12-04T23:15:40.677Z,3.90
2018-12-04T23:18:10.103Z,3.90
2018-12-04T23:20:39.436Z,3.80
2018-12-04T23:23:10.818Z,3.80
2018-12-04T23:25:40.383Z,3.80
2018-12-04T23:28:09.677Z,3.80
2018-12-04T23:30:39.477Z,3.80
2018-12-04T23:33:08.800Z,3.70
2018-12-04T23:35:38.759Z,3.60
2018-12-04T23:38:08.090Z,3.60
2018-12-04T23:40:37.383Z,3.60
2018-12-04T23:43:07.031Z,3.60
2018-12-04T23:45:37.304Z,3.50
2018-12-04T23:48:07.525Z,3.40
2018-12-04T23:50:36.810Z,3.30
2018-12-04T23:53:06.150Z,3.20
2018-12-04T23:55:35.937Z,3.10
2018-12-04T23:58:05.901Z,3.00
