createdAt,value
2023-05-08T00:01:20.695Z,12.5
2023-05-08T00:04:08.214Z,11.4
2023-05-08T00:06:55.876Z,10.7
2023-05-08T00:09:43.128Z,10
2023-05-08T00:12:30.637Z,9.5
2023-05-08T00:15:18.546Z,9.1
2023-05-08T00:18:06.433Z,10.2
2023-05-08T00:20:53.984Z,13.1
2023-05-08T00:23:41.349Z,13
2023-05-08T00:26:28.641Z,12
2023-05-08T00:29:15.981Z,11
2023-05-08T00:32:03.371Z,10.3
2023-05-08T00:34:51.182Z,9.7
2023-05-08T00:37:38.703Z,9.2
2023-05-08T00:40:26.627Z,10.6
2023-05-08T00:43:13.989Z,13
2023-05-08T00:46:01.489Z,12.5
2023-05-08T00:48:50.180Z,11.5
2023-05-08T00:51:38.137Z,10.6
2023-05-08T00:54:26.916Z,9.9
2023-05-08T00:57:16.153Z,9.4
2023-05-08T01:00:04.693Z,8.9
2023-05-08T01:02:54.650Z,10.1
2023-05-08T01:05:42.196Z,12.7
2023-05-08T01:08:30.686Z,12.5
2023-05-08T01:11:18.207Z,11.5
2023-05-08T01:14:12.094Z,10.5
2023-05-08T01:17:05.812Z,9.8
2023-05-08T01:19:56.809Z,9.2
2023-05-08T01:23:02.202Z,8.6
2023-05-08T01:26:42.020Z,11.2
2023-05-08T01:29:57.363Z,11.9
2023-05-08T01:33:05.009Z,11
2023-05-08T01:36:00.245Z,10.1
2023-05-08T01:39:03.323Z,9.3
2023-05-08T01:42:02.536Z,8.7
2023-05-08T01:44:55.067Z,8.2
2023-05-08T01:47:48.232Z,9.9
2023-05-08T01:50:45.749Z,12.3
2023-05-08T01:53:37.865Z,11.7
2023-05-08T01:56:30.265Z,10.6
2023-05-08T01:59:20.372Z,9.7
2023-05-08T02:02:09.872Z,9
2023-05-08T02:04:58.355Z,8.5
2023-05-08T02:07:49.818Z,9.7
2023-05-08T02:10:39.301Z,12
2023-05-08T02:13:29.107Z,11.4
2023-05-08T02:16:19.965Z,10.4
2023-05-08T02:19:07.926Z,9.6
2023-05-08T02:21:56.980Z,8.8
2023-05-08T02:24:45.769Z,8.3
2023-05-08T02:27:37.678Z,7.9
2023-05-08T02:30:28.520Z,10.6
2023-05-08T02:33:16.354Z,11.5
2023-05-08T02:36:05.553Z,10.7
2023-05-08T02:38:54.054Z,9.7
2023-05-08T02:41:44.937Z,8.9
2023-05-08T02:44:32.438Z,8.3
2023-05-08T02:47:19.959Z,7.9
2023-05-08T02:50:12.552Z,10.1
2023-05-08T02:53:05.541Z,11
2023-05-08T02:55:57.497Z,10.2
2023-05-08T02:58:54.035Z,9.3
2023-05-08T03:01:51.162Z,8.5
2023-05-08T03:04:48.522Z,7.9
2023-05-08T03:07:41.117Z,9.5
2023-05-08T03:10:30.328Z,11
2023-05-08T03:13:20.082Z,10.3
2023-05-08T03:16:07.803Z,9.4
2023-05-08T03:19:00.187Z,8.7
2023-05-08T03:21:53.901Z,8.1
2023-05-08T03:24:43.425Z,10.3
2023-05-08T03:27:32.779Z,11.1
2023-05-08T03:30:21.868Z,10.1
2023-05-08T03:33:11.764Z,9.2
2023-05-08T03:35:59.755Z,8.4
2023-05-08T03:38:47.714Z,7.9
2023-05-08T03:41:35.918Z,8.3
2023-05-08T03:44:23.372Z,10.8
2023-05-08T03:47:13.387Z,10.6
2023-05-08T03:50:02.660Z,9.7
2023-05-08T03:52:53.495Z,8.9
2023-05-08T03:55:41.053Z,8.2
2023-05-08T03:58:28.567Z,7.7
2023-05-08T04:01:22.154Z,8
2023-05-08T04:04:17.554Z,10.9
2023-05-08T04:07:11.552Z,11
2023-05-08T04:10:09.748Z,10.1
2023-05-08T04:13:14.344Z,9.1
2023-05-08T04:16:07.718Z,8.4
2023-05-08T04:18:59.954Z,9.7
2023-05-08T04:21:51.522Z,11.8
2023-05-08T04:24:43.453Z,11.2
2023-05-08T04:27:33.075Z,10.2
2023-05-08T04:30:21.394Z,9.4
2023-05-08T04:33:10.050Z,9.3
2023-05-08T04:35:58.832Z,11.9
2023-05-08T04:38:47.135Z,12.5
2023-05-08T04:41:35.298Z,11.5
2023-05-08T04:44:22.806Z,10.5
2023-05-08T04:47:10.290Z,9.7
2023-05-08T04:49:58.683Z,9.3
2023-05-08T04:52:46.973Z,11.5
2023-05-08T04:55:34.801Z,12.3
2023-05-08T04:58:22.251Z,11.6
2023-05-08T05:01:09.715Z,10.7
2023-05-08T05:03:57.167Z,9.9
2023-05-08T05:06:44.534Z,9.4
2023-05-08T05:09:31.898Z,11.1
2023-05-08T05:12:21.543Z,12.6
2023-05-08T05:15:08.918Z,12
2023-05-08T05:17:57.329Z,11.1
2023-05-08T05:20:44.659Z,10.3
2023-05-08T05:23:32.501Z,9.6
2023-05-08T05:26:19.792Z,9.2
2023-05-08T05:29:07.871Z,10.7
2023-05-08T05:31:55.360Z,12.9
2023-05-08T05:34:42.757Z,12.4
2023-05-08T05:37:30.066Z,11.5
2023-05-08T05:40:17.295Z,10.8
2023-05-08T05:43:05.039Z,10.2
2023-05-08T05:45:52.262Z,9.7
2023-05-08T05:48:40.612Z,9.5
2023-05-08T05:51:27.879Z,12.1
2023-05-08T05:54:15.347Z,13.1
2023-05-08T05:57:02.661Z,12.4
2023-05-08T05:59:50.420Z,11.6
2023-05-08T06:02:37.855Z,11
2023-05-08T06:05:26.210Z,10.5
2023-05-08T06:08:13.979Z,10.1
2023-05-08T06:11:02.845Z,9.8
2023-05-08T06:13:50.766Z,9.6
2023-05-08T06:16:38.643Z,11.9
2023-05-08T06:19:26.012Z,13
2023-05-08T06:22:13.432Z,12.4
2023-05-08T06:25:00.779Z,11.8
2023-05-08T06:27:51.524Z,11.1
2023-05-08T06:30:38.911Z,10.8
2023-05-08T06:33:27.038Z,10.4
2023-05-08T06:36:14.765Z,10.2
2023-05-08T06:39:02.205Z,10.1
2023-05-08T06:41:50.535Z,10
2023-05-08T06:44:37.977Z,10.2
2023-05-08T06:47:25.455Z,12.8
2023-05-08T06:50:12.819Z,12.9
2023-05-08T06:53:00.167Z,12.5
2023-05-08T06:55:47.662Z,12
2023-05-08T06:58:36.707Z,11.5
2023-05-08T07:01:24.200Z,11.3
2023-05-08T07:04:11.815Z,11.1
2023-05-08T07:06:59.328Z,10.9
2023-05-08T07:09:46.994Z,10.8
2023-05-08T07:12:34.720Z,10.8
2023-05-08T07:15:41.085Z,10.8
2023-05-08T07:18:28.512Z,10.8
2023-05-08T07:21:15.920Z,10.8
2023-05-08T07:24:04.930Z,10.8
2023-05-08T07:26:52.674Z,10.9
2023-05-08T07:29:40.157Z,10.9
2023-05-08T07:32:28.084Z,11
2023-05-08T07:35:16.429Z,11.1
2023-05-08T07:38:04.829Z,11.2
2023-05-08T07:40:52.846Z,11.3
2023-05-08T07:43:41.637Z,11.3
2023-05-08T07:46:29.864Z,11.4
2023-05-08T07:49:17.156Z,11.5
2023-05-08T07:52:04.966Z,11.5
2023-05-08T07:54:52.327Z,11.6
2023-05-08T07:57:39.814Z,11.8
2023-05-08T08:00:28.972Z,11.9
2023-05-08T08:03:16.665Z,12
2023-05-08T08:06:04.348Z,12.1
2023-05-08T08:08:52.108Z,12.2
2023-05-08T08:11:39.471Z,12.3
2023-05-08T08:14:26.926Z,12.4
2023-05-08T08:17:14.596Z,12.5
2023-05-08T08:20:02.198Z,12.6
2023-05-08T08:22:51.940Z,12.8
2023-05-08T08:25:44.613Z,12.9
2023-05-08T08:28:32.079Z,13
2023-05-08T08:31:19.715Z,13.1
2023-05-08T08:34:07.186Z,13.2
2023-05-08T08:36:54.624Z,13.3
2023-05-08T08:39:41.945Z,13.5
2023-05-08T08:42:29.480Z,13.6
2023-05-08T08:45:17.134Z,13.7
2023-05-08T08:48:05.122Z,13.9
2023-05-08T08:50:56.630Z,14
2023-05-08T08:53:47.706Z,14.2
2023-05-08T08:56:40.284Z,14.3
2023-05-08T08:59:30.533Z,14.5
2023-05-08T09:02:18.877Z,14.5
2023-05-08T09:05:07.765Z,14.7
2023-05-08T09:07:56.032Z,14.8
2023-05-08T09:10:44.494Z,14.8
2023-05-08T09:13:32.437Z,14.9
2023-05-08T09:16:20.922Z,15.1
2023-05-08T09:19:09.204Z,15.2
2023-05-08T09:21:59.503Z,15.3
2023-05-08T09:24:48.618Z,15.5
2023-05-08T09:27:41.786Z,15.7
2023-05-08T09:30:29.320Z,16
2023-05-08T09:33:16.761Z,16.2
2023-05-08T09:36:05.048Z,16.3
2023-05-08T09:39:10.192Z,16.6
2023-05-08T09:41:57.915Z,16.7
2023-05-08T09:44:47.016Z,16.7
2023-05-08T09:47:36.335Z,16.9
2023-05-08T09:50:24.774Z,17
2023-05-08T09:53:12.782Z,17.2
2023-05-08T09:56:01.563Z,17.2
2023-05-08T09:58:51.274Z,17.4
2023-05-08T10:01:38.792Z,17.5
2023-05-08T10:04:26.544Z,17.7
2023-05-08T10:07:17.993Z,17.8
2023-05-08T10:10:14.523Z,17.9
2023-05-08T10:13:11.260Z,18.1
2023-05-08T10:15:58.976Z,18.2
2023-05-08T10:18:47.821Z,18.4
2023-05-08T10:21:41.744Z,18.6
2023-05-08T10:24:33.096Z,18.7
2023-05-08T10:27:26.193Z,18.8
2023-05-08T10:30:23.989Z,19
2023-05-08T10:33:12.435Z,19.2
2023-05-08T10:36:04.795Z,19.4
2023-05-08T10:38:54.648Z,19.5
2023-05-08T10:41:53.642Z,19.7
2023-05-08T10:44:41.841Z,19.8
2023-05-08T10:47:35.001Z,20
2023-05-08T10:50:37.274Z,20.1
2023-05-08T10:53:36.835Z,20.2
2023-05-08T10:56:29.142Z,20.4
2023-05-08T10:59:16.641Z,20.6
2023-05-08T11:02:05.123Z,20.7
2023-05-08T11:04:53.554Z,20.9
2023-05-08T11:07:41.355Z,21
2023-05-08T11:10:45.825Z,21.3
2023-05-08T11:13:46.388Z,21.4
2023-05-08T11:16:43.583Z,21.5
2023-05-08T11:20:08.562Z,21.6
2023-05-08T11:23:01.596Z,21.7
2023-05-08T11:26:11.938Z,21.8
2023-05-08T11:29:01.165Z,22
2023-05-08T11:32:00.754Z,22.2
2023-05-08T11:34:48.486Z,22.3
2023-05-08T11:37:37.059Z,22.5
2023-05-08T11:40:29.687Z,22.7
2023-05-08T11:43:43.584Z,22.8
2023-05-08T11:47:10.173Z,22.9
2023-05-08T11:50:06.037Z,23.1
2023-05-08T11:52:55.080Z,23.3
2023-05-08T11:55:42.664Z,23.3
2023-05-08T11:58:33.917Z,23.3
2023-05-08T12:05:31.137Z,23.5
2023-05-08T12:08:23.978Z,23.7
2023-05-08T12:11:11.639Z,23.9
2023-05-08T12:14:18.757Z,24.2
2023-05-08T12:17:09.032Z,24.4
2023-05-08T12:20:01.512Z,24.5
2023-05-08T12:22:58.762Z,24.6
2023-05-08T12:25:55.183Z,24.6
2023-05-08T12:28:45.718Z,24.8
2023-05-08T12:31:40.666Z,24.9
2023-05-08T12:34:39.043Z,25.1
2023-05-08T12:37:26.474Z,25.3
2023-05-08T12:40:14.855Z,25.5
2023-05-08T12:43:12.118Z,25.7
2023-05-08T12:45:59.981Z,25.8
2023-05-08T12:48:52.407Z,26
2023-05-08T12:51:49.716Z,26
2023-05-08T12:54:45.160Z,26.2
2023-05-08T12:57:34.849Z,26.4
2023-05-08T13:00:22.523Z,26.9
2023-05-08T13:03:10.596Z,27.1
2023-05-08T13:06:06.348Z,27.2
2023-05-08T13:09:05.758Z,27.3
2023-05-08T13:11:53.200Z,27.5
2023-05-08T13:14:40.910Z,27.8
2023-05-08T13:17:28.483Z,27.9
2023-05-08T13:20:16.912Z,28
2023-05-08T13:23:04.505Z,28.1
2023-05-08T13:25:53.359Z,28.3
2023-05-08T13:28:41.408Z,28.3
2023-05-08T13:31:29.165Z,29.3
2023-05-08T13:34:16.680Z,31.5
2023-05-08T13:37:04.416Z,33.8
2023-05-08T13:39:52.242Z,35.2
2023-05-08T13:42:39.699Z,36.2
2023-05-08T13:45:27.708Z,36.4
2023-05-08T13:48:15.927Z,36.7
2023-05-08T13:51:03.412Z,36.5
2023-05-08T13:53:51.187Z,36.8
2023-05-08T13:56:43.608Z,36.9
2023-05-08T13:59:33.419Z,37.2
2023-05-08T14:02:21.497Z,37.2
2023-05-08T14:05:09.156Z,37.7
2023-05-08T14:08:07.000Z,37.9
2023-05-08T14:11:00.956Z,37.8
2023-05-08T14:13:48.807Z,38
2023-05-08T14:16:37.449Z,38.6
2023-05-08T14:19:25.482Z,39.1
2023-05-08T14:22:13.290Z,39.2
2023-05-08T14:25:00.764Z,39.1
2023-05-08T14:27:48.822Z,38.8
2023-05-08T14:30:37.979Z,39
2023-05-08T14:33:25.378Z,39.3
2023-05-08T14:36:12.775Z,39.6
2023-05-08T14:39:01.769Z,39.8
2023-05-08T14:42:05.678Z,39.7
2023-05-08T14:45:01.604Z,39.4
2023-05-08T14:47:50.141Z,38.8
2023-05-08T14:50:37.979Z,38.6
2023-05-08T14:53:25.998Z,38.2
2023-05-08T14:56:15.256Z,38.3
2023-05-08T14:59:02.652Z,38.5
2023-05-08T15:01:50.544Z,38.8
2023-05-08T15:04:38.008Z,39
2023-05-08T15:07:27.124Z,39.7
2023-05-08T15:10:14.533Z,39.9
2023-05-08T15:13:02.164Z,39.8
2023-05-08T15:15:50.475Z,39.8
2023-05-08T15:18:38.306Z,40
2023-05-08T15:21:25.932Z,40.3
2023-05-08T15:24:13.389Z,40
2023-05-08T15:27:00.920Z,40
2023-05-08T15:29:48.845Z,40.8
2023-05-08T15:32:37.759Z,41
2023-05-08T15:35:25.355Z,41.1
2023-05-08T15:38:12.868Z,41.4
2023-05-08T15:41:00.307Z,41.9
2023-05-08T15:43:47.967Z,42
2023-05-08T15:46:36.457Z,42.2
2023-05-08T15:49:23.976Z,42.2
2023-05-08T15:52:11.755Z,42.3
2023-05-08T15:55:03.057Z,42.2
2023-05-08T15:57:51.013Z,42.6
2023-05-08T16:00:44.703Z,42.4
2023-05-08T16:03:33.110Z,42.4
2023-05-08T16:06:20.552Z,42.3
2023-05-08T16:09:08.005Z,42.5
2023-05-08T16:11:55.401Z,42.4
2023-05-08T16:14:42.787Z,42.6
2023-05-08T16:17:30.567Z,42.3
2023-05-08T16:20:18.124Z,42
2023-05-08T16:23:05.900Z,41.9
2023-05-08T16:25:53.754Z,42
2023-05-08T16:28:41.272Z,42.2
2023-05-08T16:31:28.593Z,41.7
2023-05-08T16:34:16.653Z,41.4
2023-05-08T16:37:04.544Z,41.6
2023-05-08T16:39:52.263Z,41.8
2023-05-08T16:42:39.633Z,41.8
2023-05-08T16:45:27.502Z,41.8
2023-05-08T16:48:14.996Z,42
2023-05-08T16:51:02.498Z,41.8
2023-05-08T16:53:50.306Z,41.8
2023-05-08T16:56:37.977Z,41.7
2023-05-08T16:59:25.418Z,41.4
2023-05-08T17:02:13.182Z,40.8
2023-05-08T17:05:03.234Z,40.5
2023-05-08T17:07:51.588Z,40.2
2023-05-08T17:10:39.783Z,40.1
2023-05-08T17:13:27.292Z,39.9
2023-05-08T17:16:14.908Z,39.6
2023-05-08T17:19:02.504Z,39.3
2023-05-08T17:21:49.960Z,38.3
2023-05-08T17:24:37.519Z,37.5
2023-05-08T17:27:25.013Z,36.8
2023-05-08T17:30:12.828Z,36
2023-05-08T17:33:01.586Z,35.4
2023-05-08T17:35:50.082Z,34.7
2023-05-08T17:38:37.849Z,34.3
2023-05-08T17:41:30.383Z,33.9
2023-05-08T17:44:17.866Z,33.6
2023-05-08T17:47:05.369Z,33.4
2023-05-08T17:49:53.850Z,33
2023-05-08T17:52:41.441Z,32.7
2023-05-08T17:55:29.376Z,32.6
2023-05-08T17:58:16.994Z,32.5
2023-05-08T18:01:04.435Z,32.4
2023-05-08T18:03:52.785Z,32.5
2023-05-08T18:06:40.653Z,32.4
2023-05-08T18:09:28.405Z,32.1
2023-05-08T18:12:16.014Z,32
2023-05-08T18:15:03.686Z,32
2023-05-08T18:17:53.071Z,31.9
2023-05-08T18:20:41.379Z,31.7
2023-05-08T18:23:28.920Z,31.3
2023-05-08T18:26:16.523Z,30.9
2023-05-08T18:29:04.087Z,30.9
2023-05-08T18:31:52.965Z,30.9
2023-05-08T18:34:40.758Z,30.7
2023-05-08T18:37:28.602Z,30.7
2023-05-08T18:40:16.290Z,30.8
2023-05-08T18:43:04.053Z,30.6
2023-05-08T18:45:51.598Z,30.5
2023-05-08T18:48:39.178Z,30.3
2023-05-08T18:51:26.737Z,30.2
2023-05-08T18:54:14.217Z,30
2023-05-08T18:57:01.795Z,29.6
2023-05-08T18:59:49.592Z,29.6
2023-05-08T19:02:37.688Z,29.7
2023-05-08T19:05:25.657Z,29.7
2023-05-08T19:08:13.116Z,29.6
2023-05-08T19:11:00.668Z,29.3
2023-05-08T19:13:48.246Z,29.1
2023-05-08T19:16:37.374Z,29
2023-05-08T19:19:24.882Z,28.8
2023-05-08T19:22:12.602Z,28.8
2023-05-08T19:24:59.964Z,28.8
2023-05-08T19:27:47.601Z,28.8
2023-05-08T19:30:35.494Z,28.9
2023-05-08T19:33:23.119Z,28.9
2023-05-08T19:36:10.566Z,28.8
2023-05-08T19:38:58.352Z,28.7
2023-05-08T19:41:46.837Z,28.6
2023-05-08T19:44:34.350Z,28.7
2023-05-08T19:47:22.069Z,28.8
2023-05-08T19:50:09.507Z,28.7
2023-05-08T19:53:02.327Z,28.5
2023-05-08T19:55:50.261Z,28.2
2023-05-08T19:58:37.985Z,26.8
2023-05-08T20:01:25.504Z,24.4
2023-05-08T20:04:12.999Z,22.4
2023-05-08T20:07:00.635Z,20.7
2023-05-08T20:09:48.086Z,19.4
2023-05-08T20:12:36.373Z,18.4
2023-05-08T20:15:23.984Z,17.6
2023-05-08T20:18:11.585Z,16.9
2023-05-08T20:20:59.072Z,16.3
2023-05-08T20:23:46.632Z,15.9
2023-05-08T20:26:33.959Z,15.5
2023-05-08T20:29:21.396Z,15.2
2023-05-08T20:32:09.412Z,14.9
2023-05-08T20:34:59.104Z,14.6
2023-05-08T20:37:47.721Z,14.5
2023-05-08T20:40:36.199Z,14.3
2023-05-08T20:43:23.685Z,14.1
2023-05-08T20:46:11.041Z,14
2023-05-08T20:48:58.526Z,13.9
2023-05-08T20:51:48.417Z,13.7
2023-05-08T20:54:36.933Z,13.6
2023-05-08T20:57:24.684Z,13.5
2023-05-08T21:00:12.453Z,13.4
2023-05-08T21:03:00.789Z,13.3
2023-05-08T21:05:48.410Z,13.2
2023-05-08T21:08:36.858Z,13.2
2023-05-08T21:11:24.392Z,13.1
2023-05-08T21:14:11.766Z,13.1
2023-05-08T21:16:59.113Z,13
2023-05-08T21:19:46.597Z,12.9
2023-05-08T21:22:33.888Z,12.9
2023-05-08T21:25:21.573Z,12.8
2023-05-08T21:28:09.096Z,12.8
2023-05-08T21:30:56.471Z,12.7
2023-05-08T21:33:43.783Z,12.7
2023-05-08T21:36:31.208Z,12.6
2023-05-08T21:39:19.809Z,12.6
2023-05-08T21:42:08.083Z,12.5
2023-05-08T21:44:56.342Z,12.5
2023-05-08T21:47:44.374Z,12.4
2023-05-08T21:50:31.750Z,12.4
2023-05-08T21:53:19.274Z,12.3
2023-05-08T21:56:06.672Z,12.3
2023-05-08T21:58:54.168Z,12.2
2023-05-08T22:01:41.624Z,12.2
2023-05-08T22:04:29.064Z,12.1
2023-05-08T22:07:16.432Z,12.1
2023-05-08T22:10:05.702Z,12
2023-05-08T22:12:55.039Z,12
2023-05-08T22:15:42.681Z,11.9
2023-05-08T22:18:30.089Z,11.9
2023-05-08T22:21:17.570Z,11.8
2023-05-08T22:24:04.933Z,11.8
2023-05-08T22:26:53.217Z,11.7
2023-05-08T22:29:40.782Z,11.6
2023-05-08T22:32:28.131Z,11.6
2023-05-08T22:35:15.751Z,11.6
2023-05-08T22:38:03.580Z,11.5
2023-05-08T22:40:50.943Z,11.5
2023-05-08T22:43:41.451Z,11.4
2023-05-08T22:46:29.482Z,11.4
2023-05-08T22:49:18.560Z,11.4
2023-05-08T22:52:06.406Z,11.3
2023-05-08T22:54:54.466Z,11.3
2023-05-08T22:57:41.797Z,11.2
2023-05-08T23:00:29.217Z,11.2
2023-05-08T23:03:16.665Z,11.2
2023-05-08T23:06:04.167Z,11.1
2023-05-08T23:08:52.018Z,11.1
2023-05-08T23:11:39.356Z,11.1
2023-05-08T23:14:26.562Z,11
2023-05-08T23:17:14.027Z,11
2023-05-08T23:20:01.594Z,10.9
2023-05-08T23:22:51.099Z,10.9
2023-05-08T23:25:38.649Z,10.8
2023-05-08T23:28:26.041Z,10.8
2023-05-08T23:31:13.432Z,10.7
2023-05-08T23:34:01.549Z,10.7
2023-05-08T23:36:49.207Z,10.6
2023-05-08T23:39:37.528Z,10.6
2023-05-08T23:42:25.898Z,10.5
2023-05-08T23:45:13.543Z,10.5
2023-05-08T23:48:01.328Z,10.5
2023-05-08T23:50:49.327Z,10.4
2023-05-08T23:53:37.019Z,10.4
2023-05-08T23:56:24.396Z,10.3
2023-05-08T23:59:12.009Z,10.3
