createdAt,value
2018-12-26T00:01:55.747Z,4.20
2018-12-26T00:04:25.657Z,4.40
2018-12-26T00:06:55.556Z,3.53
2018-12-26T00:09:25.417Z,3.43
2018-12-26T00:11:55.138Z,4.00
2018-12-26T00:14:25.139Z,3.90
2018-12-26T00:17:14.178Z,3.77
2018-12-26T00:19:44.181Z,3.63
2018-12-26T00:22:14.157Z,3.23
2018-12-26T00:24:43.962Z,3.57
2018-12-26T00:27:33.257Z,3.93
2018-12-26T00:30:03.043Z,3.87
2018-12-26T00:32:32.923Z,4.27
2018-12-26T00:35:02.808Z,5.50
2018-12-26T00:37:32.636Z,5.23
2018-12-26T00:40:02.531Z,5.50
2018-12-26T00:42:32.388Z,6.13
2018-12-26T00:45:21.560Z,4.80
2018-12-26T00:48:10.757Z,4.60
2018-12-26T00:50:40.769Z,4.70
2018-12-26T00:53:29.847Z,5.20
2018-12-26T00:55:59.744Z,4.60
2018-12-26T00:58:48.996Z,4.20
2018-12-26T01:01:18.687Z,4.07
2018-12-26T01:04:07.907Z,4.93
2018-12-26T01:06:37.811Z,4.60
2018-12-26T01:09:26.980Z,3.83
2018-12-26T01:12:16.127Z,4.20
2018-12-26T01:14:58.968Z,3.80
2018-12-26T01:17:28.862Z,4.47
2018-12-26T01:19:58.907Z,4.23
2018-12-26T01:22:28.829Z,4.13
2018-12-26T01:24:58.709Z,4.10
2018-12-26T01:27:28.556Z,4.00
2018-12-26T01:29:58.506Z,3.80
2018-12-26T01:32:28.392Z,4.07
2018-12-26T01:34:58.297Z,4.30
2018-12-26T01:37:47.400Z,4.03
2018-12-26T01:40:17.237Z,3.47
2018-12-26T01:42:47.244Z,3.90
2018-12-26T01:45:36.316Z,3.97
2018-12-26T01:48:25.524Z,4.07
2018-12-26T01:51:14.575Z,4.83
2018-12-26T01:54:03.777Z,5.10
2018-12-26T01:56:33.494Z,5.73
2018-12-26T01:59:22.764Z,6.50
2018-12-26T02:02:11.977Z,6.20
2018-12-26T02:04:41.918Z,6.70
2018-12-26T02:07:11.883Z,6.60
2018-12-26T02:09:41.799Z,6.97
2018-12-26T02:12:11.628Z,6.57
2018-12-26T02:14:41.480Z,5.90
2018-12-26T02:17:11.368Z,6.43
2018-12-26T02:20:00.532Z,5.83
2018-12-26T02:22:49.598Z,5.70
2018-12-26T02:25:19.654Z,6.77
2018-12-26T02:27:49.496Z,5.50
2018-12-26T02:30:19.552Z,5.57
2018-12-26T02:32:50.341Z,6.13
2018-12-26T02:35:20.096Z,5.87
2018-12-26T02:37:50.113Z,6.37
2018-12-26T02:40:19.871Z,6.00
2018-12-26T02:42:49.781Z,5.97
2018-12-26T02:45:19.660Z,5.53
2018-12-26T02:47:49.442Z,6.50
2018-12-26T02:50:19.228Z,6.60
2018-12-26T02:52:49.039Z,6.13
2018-12-26T02:55:18.868Z,6.20
2018-12-26T02:58:07.991Z,6.00
2018-12-26T03:00:57.298Z,6.00
2018-12-26T03:03:27.227Z,6.37
2018-12-26T03:05:56.950Z,6.13
2018-12-26T03:08:27.000Z,5.87
2018-12-26T03:10:57.064Z,5.53
2018-12-26T03:13:26.979Z,6.07
2018-12-26T03:15:56.756Z,6.30
2018-12-26T03:18:26.666Z,5.70
2018-12-26T03:20:56.657Z,5.93
2018-12-26T03:23:26.529Z,5.90
2018-12-26T03:25:56.328Z,5.07
2018-12-26T03:28:26.136Z,5.73
2018-12-26T03:31:15.456Z,5.47
2018-12-26T03:36:54.641Z,5.47
2018-12-26T03:39:24.593Z,4.90
2018-12-26T03:41:54.762Z,5.13
2018-12-26T03:45:04.898Z,5.57
2018-12-26T03:48:09.459Z,5.03
2018-12-26T03:51:13.446Z,5.27
2018-12-26T03:53:43.251Z,4.87
2018-12-26T03:56:13.078Z,5.50
2018-12-26T03:58:43.107Z,5.40
2018-12-26T04:01:12.911Z,4.60
2018-12-26T04:03:42.864Z,5.20
2018-12-26T04:06:51.487Z,5.30
2018-12-26T04:09:21.259Z,5.37
2018-12-26T04:14:53.048Z,5.37
2018-12-26T04:17:23.921Z,5.37
2018-12-26T04:19:54.070Z,5.53
2018-12-26T04:22:23.962Z,5.27
2018-12-26T04:25:33.748Z,4.73
2018-12-26T04:28:03.656Z,5.23
2018-12-26T04:30:35.293Z,4.87
2018-12-26T04:33:24.497Z,4.40
2018-12-26T04:35:54.352Z,4.70
2018-12-26T04:38:24.364Z,4.90
2018-12-26T04:40:54.275Z,4.80
2018-12-26T04:43:24.056Z,4.60
2018-12-26T04:45:54.009Z,5.03
2018-12-26T04:48:23.798Z,5.60
2018-12-26T04:51:13.082Z,5.70
2018-12-26T04:53:42.872Z,5.13
2018-12-26T04:56:12.670Z,5.23
2018-12-26T04:58:42.704Z,5.80
2018-12-26T05:01:12.829Z,5.30
2018-12-26T05:04:02.164Z,5.37
2018-12-26T05:06:32.008Z,5.30
2018-12-26T05:09:01.809Z,4.67
2018-12-26T05:11:31.785Z,5.03
2018-12-26T05:14:01.624Z,5.70
2018-12-26T05:17:05.579Z,5.47
2018-12-26T05:19:35.906Z,5.60
2018-12-26T05:22:05.787Z,5.93
2018-12-26T05:24:35.605Z,7.70
2018-12-26T05:27:05.561Z,5.83
2018-12-26T05:29:35.303Z,5.77
2018-12-26T05:32:05.190Z,6.03
2018-12-26T05:34:35.001Z,6.33
2018-12-26T05:37:04.859Z,5.57
2018-12-26T05:39:34.822Z,5.63
2018-12-26T05:42:04.704Z,5.37
2018-12-26T05:44:34.535Z,5.83
2018-12-26T05:47:04.349Z,5.43
2018-12-26T05:49:34.141Z,5.60
2018-12-26T05:52:04.206Z,5.03
2018-12-26T05:54:33.970Z,5.53
2018-12-26T05:57:03.839Z,5.60
2018-12-26T05:59:33.700Z,6.40
2018-12-26T06:02:03.605Z,5.80
2018-12-26T06:04:33.406Z,5.83
2018-12-26T06:07:03.334Z,5.67
2018-12-26T06:09:33.116Z,5.13
2018-12-26T06:12:03.035Z,4.90
2018-12-26T06:15:13.033Z,5.63
2018-12-26T06:17:42.856Z,5.40
2018-12-26T06:20:32.230Z,4.80
2018-12-26T06:23:21.408Z,4.80
2018-12-26T06:26:10.545Z,5.40
2018-12-26T06:28:53.940Z,5.20
2018-12-26T06:31:23.716Z,5.03
2018-12-26T06:33:53.509Z,4.33
2018-12-26T06:36:23.286Z,4.73
2018-12-26T06:39:12.422Z,4.43
2018-12-26T06:42:01.652Z,3.97
2018-12-26T06:44:32.679Z,4.20
2018-12-26T06:47:22.339Z,3.90
2018-12-26T06:49:52.082Z,4.63
2018-12-26T06:52:54.577Z,4.30
2018-12-26T06:55:24.362Z,5.73
2018-12-26T06:58:13.561Z,6.77
2018-12-26T07:00:43.367Z,5.40
2018-12-26T07:03:32.459Z,5.00
2018-12-26T07:06:02.168Z,4.93
2018-12-26T07:08:32.345Z,5.73
2018-12-26T07:11:23.168Z,5.63
2018-12-26T07:13:52.980Z,8.93
2018-12-26T07:16:42.168Z,7.80
2018-12-26T07:19:44.340Z,7.57
2018-12-26T07:22:14.134Z,7.77
2018-12-26T07:25:03.335Z,9.80
2018-12-26T07:27:33.129Z,15.13
2018-12-26T07:30:22.428Z,15.87
2018-12-26T07:33:07.274Z,16.77
2018-12-26T07:35:56.880Z,17.13
2018-12-26T07:38:28.315Z,15.30
2018-12-26T07:40:58.037Z,11.03
2018-12-26T07:43:27.923Z,9.37
2018-12-26T07:45:57.700Z,7.90
2018-12-26T07:48:29.038Z,7.70
2018-12-26T07:51:37.794Z,55.60
2018-12-26T07:54:26.856Z,34.57
2018-12-26T07:56:56.776Z,13.00
2018-12-26T07:59:26.674Z,11.93
2018-12-26T08:02:15.768Z,15.07
2018-12-26T08:04:45.679Z,14.80
2018-12-26T08:07:34.835Z,12.70
2018-12-26T08:13:14.239Z,10.87
2018-12-26T08:15:43.971Z,9.80
2018-12-26T08:18:33.078Z,10.47
2018-12-26T08:21:02.916Z,11.20
2018-12-26T08:24:11.531Z,18.60
2018-12-26T08:26:54.613Z,13.70
2018-12-26T08:29:43.873Z,8.60
2018-12-26T08:32:33.079Z,9.67
2018-12-26T08:35:22.260Z,9.47
2018-12-26T08:38:11.501Z,9.17
2018-12-26T08:40:41.294Z,10.33
2018-12-26T08:43:11.252Z,9.67
2018-12-26T08:45:41.048Z,9.27
2018-12-26T08:48:30.361Z,9.43
2018-12-26T08:51:19.457Z,9.57
2018-12-26T08:54:08.600Z,10.07
2018-12-26T08:56:38.500Z,10.97
2018-12-26T08:59:08.469Z,11.27
2018-12-26T09:01:38.401Z,10.83
2018-12-26T09:04:08.198Z,10.67
2018-12-26T09:06:38.137Z,10.73
2018-12-26T09:09:07.983Z,10.60
2018-12-26T09:11:37.875Z,10.10
2018-12-26T09:14:07.755Z,9.07
2018-12-26T09:16:37.683Z,8.90
2018-12-26T09:19:07.469Z,8.50
2018-12-26T09:21:37.280Z,8.97
2018-12-26T09:24:07.184Z,9.00
2018-12-26T09:26:37.013Z,9.30
2018-12-26T09:29:26.215Z,8.77
2018-12-26T09:31:56.097Z,9.27
2018-12-26T09:34:25.870Z,9.10
2018-12-26T09:37:15.075Z,9.37
2018-12-26T09:39:44.867Z,9.10
2018-12-26T09:42:14.794Z,9.27
2018-12-26T09:48:06.255Z,8.00
2018-12-26T09:50:36.459Z,8.97
2018-12-26T09:53:06.306Z,9.63
2018-12-26T09:56:16.065Z,9.07
2018-12-26T09:58:52.434Z,8.40
2018-12-26T10:01:36.813Z,9.30
2018-12-26T10:04:06.607Z,8.60
2018-12-26T10:06:55.897Z,10.03
2018-12-26T10:09:25.731Z,9.50
2018-12-26T10:12:15.019Z,9.80
2018-12-26T10:14:44.847Z,11.93
2018-12-26T10:17:14.555Z,10.03
2018-12-26T10:22:25.495Z,9.27
2018-12-26T10:24:55.288Z,10.53
2018-12-26T10:30:26.848Z,9.23
2018-12-26T10:32:56.620Z,9.83
2018-12-26T10:35:26.425Z,10.67
2018-12-26T10:37:56.323Z,11.77
2018-12-26T10:40:26.073Z,11.80
2018-12-26T10:42:55.946Z,10.80
2018-12-26T10:45:25.698Z,10.43
2018-12-26T10:47:55.546Z,10.47
2018-12-26T10:50:25.296Z,10.87
2018-12-26T10:52:55.233Z,10.40
2018-12-26T10:55:44.467Z,10.47
2018-12-26T10:58:14.317Z,12.17
2018-12-26T11:00:44.132Z,12.17
2018-12-26T11:03:13.971Z,12.57
2018-12-26T11:05:43.830Z,13.07
2018-12-26T11:08:13.621Z,12.43
2018-12-26T11:10:43.476Z,11.50
2018-12-26T11:13:13.547Z,11.17
2018-12-26T11:15:43.324Z,11.90
2018-12-26T11:18:13.250Z,11.30
2018-12-26T11:20:43.048Z,25.83
2018-12-26T11:23:12.893Z,13.00
2018-12-26T11:25:42.713Z,10.00
2018-12-26T11:28:31.994Z,8.33
2018-12-26T11:31:01.842Z,9.53
2018-12-26T11:33:31.656Z,8.73
2018-12-26T11:36:01.474Z,8.43
2018-12-26T11:38:31.380Z,9.47
2018-12-26T11:41:01.309Z,10.17
2018-12-26T11:43:31.133Z,10.07
2018-12-26T11:46:01.122Z,9.83
2018-12-26T11:48:30.916Z,10.53
2018-12-26T11:51:20.084Z,10.43
2018-12-26T11:53:49.850Z,9.83
2018-12-26T11:56:19.742Z,10.83
2018-12-26T11:58:49.648Z,10.87
2018-12-26T12:01:19.445Z,10.10
2018-12-26T12:03:49.379Z,10.13
2018-12-26T12:06:19.221Z,10.30
2018-12-26T12:08:49.018Z,10.47
2018-12-26T12:11:38.390Z,10.60
2018-12-26T12:14:08.219Z,10.30
2018-12-26T12:16:37.996Z,9.57
2018-12-26T12:19:08.047Z,9.90
2018-12-26T12:21:37.954Z,9.23
2018-12-26T12:24:07.754Z,9.73
2018-12-26T12:26:49.331Z,10.03
2018-12-26T12:29:19.127Z,9.27
2018-12-26T12:31:48.956Z,9.50
2018-12-26T12:34:18.901Z,10.10
2018-12-26T12:37:08.135Z,9.27
2018-12-26T12:39:38.007Z,11.33
2018-12-26T12:42:07.813Z,9.90
2018-12-26T12:44:37.614Z,9.40
2018-12-26T12:47:07.395Z,10.07
2018-12-26T12:49:37.324Z,72.87
2018-12-26T12:52:07.189Z,39.33
2018-12-26T12:54:56.468Z,12.23
2018-12-26T12:57:27.999Z,9.90
2018-12-26T13:03:00.454Z,10.07
2018-12-26T13:05:50.852Z,10.50
2018-12-26T13:08:20.748Z,9.60
2018-12-26T13:11:10.033Z,10.67
2018-12-26T13:13:39.922Z,9.93
2018-12-26T13:16:09.766Z,9.60
2018-12-26T13:18:39.668Z,9.77
2018-12-26T13:21:09.620Z,9.90
2018-12-26T13:23:39.473Z,9.63
2018-12-26T13:26:09.339Z,9.47
2018-12-26T13:28:39.122Z,79.10
2018-12-26T13:31:08.998Z,20.53
2018-12-26T13:33:38.892Z,10.57
2018-12-26T13:36:48.610Z,10.13
2018-12-26T13:39:18.517Z,16.67
2018-12-26T13:41:48.361Z,18.17
2018-12-26T13:44:18.272Z,13.73
2018-12-26T13:46:49.956Z,14.07
2018-12-26T13:49:38.999Z,12.60
2018-12-26T13:52:08.914Z,13.37
2018-12-26T13:54:38.683Z,13.40
2018-12-26T13:57:08.535Z,14.07
2018-12-26T13:59:38.281Z,12.83
2018-12-26T14:02:08.084Z,13.13
2018-12-26T14:04:37.905Z,12.03
2018-12-26T14:07:07.755Z,11.77
2018-12-26T14:09:56.932Z,12.17
2018-12-26T14:12:26.666Z,13.13
2018-12-26T14:14:56.520Z,12.07
2018-12-26T14:17:26.584Z,11.63
2018-12-26T14:19:56.529Z,13.67
2018-12-26T14:22:26.412Z,15.13
2018-12-26T14:24:56.303Z,15.23
2018-12-26T14:27:29.534Z,14.97
2018-12-26T14:30:17.200Z,18.00
2018-12-26T14:32:47.078Z,38.00
2018-12-26T14:35:36.380Z,18.97
2018-12-26T14:38:06.260Z,18.53
2018-12-26T14:40:36.000Z,18.10
2018-12-26T14:43:05.908Z,17.50
2018-12-26T14:45:35.857Z,17.23
2018-12-26T14:48:05.722Z,17.47
2018-12-26T14:50:35.643Z,15.77
2018-12-26T14:53:05.506Z,17.33
2018-12-26T14:55:35.402Z,16.63
2018-12-26T14:58:05.180Z,17.37
2018-12-26T15:00:35.122Z,16.60
2018-12-26T15:03:04.942Z,15.70
2018-12-26T15:05:34.801Z,16.50
2018-12-26T15:08:24.035Z,16.40
2018-12-26T15:10:53.890Z,15.37
2018-12-26T15:13:23.829Z,16.20
2018-12-26T15:16:13.015Z,13.67
2018-12-26T15:18:42.946Z,14.47
2018-12-26T15:21:12.849Z,10.03
2018-12-26T15:23:42.779Z,13.37
2018-12-26T15:26:12.683Z,13.30
2018-12-26T15:28:42.590Z,12.77
2018-12-26T15:31:12.527Z,12.53
2018-12-26T15:33:42.407Z,14.27
2018-12-26T15:36:27.302Z,13.80
2018-12-26T15:38:57.192Z,13.53
2018-12-26T15:41:40.196Z,11.50
2018-12-26T15:44:29.254Z,13.03
2018-12-26T15:47:12.664Z,10.53
2018-12-26T15:50:01.809Z,13.10
2018-12-26T15:52:44.480Z,12.53
2018-12-26T15:55:14.471Z,13.40
2018-12-26T15:57:44.355Z,35.73
2018-12-26T16:00:37.602Z,14.70
2018-12-26T16:03:37.601Z,15.60
2018-12-26T16:06:07.433Z,18.57
2018-12-26T16:08:38.468Z,14.03
2018-12-26T16:11:08.399Z,15.90
2018-12-26T16:13:38.334Z,14.10
2018-12-26T16:16:08.569Z,16.27
2018-12-26T16:18:38.480Z,15.83
2018-12-26T16:21:08.598Z,14.40
2018-12-26T16:23:38.485Z,14.90
2018-12-26T16:26:08.444Z,15.30
2018-12-26T16:28:38.371Z,15.47
2018-12-26T16:31:08.269Z,14.33
2018-12-26T16:33:38.345Z,16.60
2018-12-26T16:36:08.309Z,15.73
2018-12-26T16:38:38.284Z,12.60
2018-12-26T16:41:27.521Z,13.70
2018-12-26T16:44:10.698Z,11.63
2018-12-26T16:46:40.648Z,14.17
2018-12-26T16:49:29.998Z,14.27
2018-12-26T16:52:19.667Z,14.20
2018-12-26T16:55:42.019Z,15.10
2018-12-26T17:01:00.618Z,14.23
2018-12-26T17:04:11.387Z,31.33
2018-12-26T17:07:00.651Z,14.80
2018-12-26T17:09:49.919Z,14.23
2018-12-26T17:12:19.796Z,13.90
2018-12-26T17:14:49.723Z,12.73
2018-12-26T17:17:20.577Z,11.30
2018-12-26T17:20:09.703Z,13.10
2018-12-26T17:22:52.075Z,13.77
2018-12-26T17:31:04.162Z,12.43
2018-12-26T17:36:30.658Z,12.97
2018-12-26T17:39:01.723Z,12.37
2018-12-26T17:41:32.269Z,13.00
2018-12-26T17:44:02.175Z,13.97
2018-12-26T17:46:32.094Z,13.87
2018-12-26T17:51:52.571Z,14.07
2018-12-26T17:55:23.659Z,13.73
2018-12-26T17:57:54.227Z,15.20
2018-12-26T18:01:23.812Z,13.90
2018-12-26T18:03:53.665Z,12.97
2018-12-26T18:06:24.789Z,13.17
2018-12-26T18:08:54.813Z,22.13
2018-12-26T18:11:26.389Z,13.77
2018-12-26T18:14:15.752Z,12.90
2018-12-26T18:16:46.064Z,14.83
2018-12-26T18:19:15.984Z,15.83
2018-12-26T18:21:46.210Z,17.07
2018-12-26T18:24:16.137Z,15.50
2018-12-26T18:27:14.875Z,16.63
2018-12-26T18:29:45.479Z,29.03
2018-12-26T18:35:37.488Z,19.53
2018-12-26T18:38:07.650Z,17.90
2018-12-26T18:40:38.139Z,18.07
2018-12-26T18:43:08.438Z,13.73
2018-12-26T18:45:38.349Z,21.87
2018-12-26T18:51:16.498Z,15.53
2018-12-26T18:53:47.147Z,15.07
2018-12-26T18:56:38.378Z,14.00
2018-12-26T18:59:46.188Z,14.57
2018-12-26T19:02:16.102Z,16.00
2018-12-26T19:05:45.709Z,16.40
2018-12-26T19:08:17.143Z,18.60
2018-12-26T19:10:47.107Z,55.13
2018-12-26T19:13:36.385Z,31.53
2018-12-26T19:16:28.214Z,18.37
2018-12-26T19:18:58.271Z,19.17
2018-12-26T19:21:28.259Z,17.67
2018-12-26T19:24:17.585Z,14.77
2018-12-26T19:27:07.351Z,17.13
2018-12-26T19:29:59.483Z,18.23
2018-12-26T19:33:29.720Z,18.30
2018-12-26T19:36:38.790Z,18.53
2018-12-26T19:39:08.906Z,18.77
2018-12-26T19:41:39.044Z,19.63
2018-12-26T19:45:07.107Z,20.77
2018-12-26T19:47:37.108Z,19.27
2018-12-26T19:56:15.467Z,20.87
2018-12-26T19:59:05.321Z,21.97
2018-12-26T20:01:54.543Z,22.47
2018-12-26T20:04:43.904Z,20.07
2018-12-26T20:07:33.330Z,21.70
2018-12-26T20:10:22.629Z,19.93
2018-12-26T20:15:54.483Z,19.73
2018-12-26T20:18:43.812Z,20.93
2018-12-26T20:22:14.757Z,21.43
2018-12-26T20:25:04.465Z,32.53
2018-12-26T20:27:53.527Z,26.57
2018-12-26T20:30:23.472Z,16.20
2018-12-26T20:32:53.539Z,16.87
2018-12-26T20:35:23.585Z,23.23
2018-12-26T20:37:54.522Z,23.70
2018-12-26T20:44:06.066Z,19.93
2018-12-26T20:47:14.681Z,18.07
2018-12-26T20:50:24.421Z,18.83
2018-12-26T20:53:13.843Z,19.50
2018-12-26T20:56:22.396Z,17.40
2018-12-26T20:59:11.812Z,15.37
2018-12-26T21:02:05.618Z,16.70
2018-12-26T21:04:52.202Z,17.53
2018-12-26T21:07:23.758Z,17.87
2018-12-26T21:10:13.313Z,17.23
2018-12-26T21:13:22.151Z,17.63
2018-12-26T21:16:13.322Z,17.13
2018-12-26T21:19:21.921Z,17.10
2018-12-26T21:22:11.648Z,18.60
2018-12-26T21:25:01.209Z,19.23
2018-12-26T21:28:09.750Z,17.00
2018-12-26T21:30:59.428Z,17.03
2018-12-26T21:33:48.807Z,15.67
2018-12-26T21:36:40.869Z,21.23
2018-12-26T21:39:10.832Z,19.47
2018-12-26T21:44:50.544Z,20.97
2018-12-26T21:47:39.904Z,23.53
2018-12-26T21:50:29.243Z,15.27
2018-12-26T21:53:38.824Z,14.27
2018-12-26T21:59:08.584Z,17.30
2018-12-26T22:01:38.549Z,17.93
2018-12-26T22:04:08.478Z,18.13
2018-12-26T22:06:39.988Z,18.57
2018-12-26T22:09:29.368Z,17.20
2018-12-26T22:12:18.668Z,17.50
2018-12-26T22:15:08.024Z,18.47
2018-12-26T22:17:39.546Z,18.53
2018-12-26T22:20:09.452Z,20.40
2018-12-26T22:22:58.696Z,19.60
2018-12-26T22:25:30.279Z,18.77
2018-12-26T22:28:19.549Z,19.10
2018-12-26T22:31:08.709Z,19.67
2018-12-26T22:33:38.979Z,19.50
2018-12-26T22:36:10.334Z,20.10
2018-12-26T22:38:40.166Z,20.73
2018-12-26T22:41:29.526Z,21.47
2018-12-26T22:44:18.810Z,19.70
2018-12-26T22:46:48.688Z,20.27
2018-12-26T22:49:34.328Z,21.57
2018-12-26T22:52:04.199Z,21.40
2018-12-26T22:54:54.874Z,19.33
2018-12-26T22:57:44.576Z,21.03
2018-12-26T23:03:16.540Z,21.17
2018-12-26T23:06:05.779Z,20.67
2018-12-26T23:08:55.214Z,21.40
2018-12-26T23:11:25.102Z,20.63
2018-12-26T23:13:56.929Z,21.27
2018-12-26T23:16:26.620Z,22.77
2018-12-26T23:18:58.100Z,20.97
2018-12-26T23:21:47.454Z,21.00
2018-12-26T23:24:36.685Z,21.07
2018-12-26T23:27:25.899Z,20.73
2018-12-26T23:29:55.727Z,24.00
2018-12-26T23:32:47.144Z,23.37
2018-12-26T23:35:35.956Z,22.00
2018-12-26T23:38:06.354Z,22.07
2018-12-26T23:40:36.244Z,21.67
2018-12-26T23:43:25.412Z,21.62
2018-12-26T23:46:14.767Z,21.30
2018-12-26T23:48:46.214Z,21.10
2018-12-26T23:51:35.417Z,21.40
2018-12-26T23:54:05.447Z,21.37
2018-12-26T23:56:54.781Z,21.20
2018-12-26T23:59:43.901Z,21.48
