createdAt,value
2023-01-08T00:04:01.078Z,100125.00
2023-01-08T00:08:03.585Z,100117.66
2023-01-08T00:12:05.551Z,100109.50
2023-01-08T00:16:12.913Z,100112.81
2023-01-08T00:20:15.076Z,100108.81
2023-01-08T00:24:16.861Z,100109.66
2023-01-08T00:28:20.544Z,100096.16
2023-01-08T00:32:22.402Z,100078.34
2023-01-08T00:36:24.194Z,100078.34
2023-01-08T00:40:25.982Z,100075.69
2023-01-08T00:44:27.724Z,100059.72
2023-01-08T00:48:29.742Z,100065.03
2023-01-08T00:52:31.471Z,100067.69
2023-01-08T00:56:33.251Z,100067.53
2023-01-08T01:00:35.024Z,100063.88
2023-01-08T01:04:37.010Z,100062.38
2023-01-08T01:08:39.032Z,100064.03
2023-01-08T01:12:41.237Z,100055.22
2023-01-08T01:16:43.907Z,100049.25
2023-01-08T01:20:45.734Z,100039.75
2023-01-08T01:24:47.559Z,100052.25
2023-01-08T01:28:51.980Z,100059.22
2023-01-08T01:32:53.662Z,100052.06
2023-01-08T01:36:55.426Z,100048.22
2023-01-08T01:40:57.288Z,100058.06
2023-01-08T01:44:59.230Z,100053.56
2023-01-08T01:49:06.198Z,100062.38
2023-01-08T01:53:29.555Z,100056.22
2023-01-08T01:57:33.075Z,100051.09
2023-01-08T02:01:35.355Z,100061.72
2023-01-08T02:06:03.668Z,100053.06
2023-01-08T02:10:22.299Z,100052.91
2023-01-08T02:14:30.235Z,100040.47
2023-01-08T02:18:48.835Z,100040.81
2023-01-08T02:23:01.776Z,100042.84
2023-01-08T02:27:05.462Z,100047.66
2023-01-08T02:31:07.759Z,100035.69
2023-01-08T02:35:10.652Z,100028.88
2023-01-08T02:39:51.552Z,100036.03
2023-01-08T02:43:57.493Z,100037.16
2023-01-08T02:48:02.188Z,100021.53
2023-01-08T02:52:06.730Z,100017.06
2023-01-08T02:56:15.813Z,100020.06
2023-01-08T03:00:18.682Z,100029.88
2023-01-08T03:04:22.916Z,100028.06
2023-01-08T03:08:26.213Z,100034.53
2023-01-08T03:12:43.481Z,100041.69
2023-01-08T03:16:49.295Z,100026.75
2023-01-08T03:20:51.430Z,100032.88
2023-01-08T03:24:54.616Z,100032.06
2023-01-08T03:28:57.887Z,100032.88
2023-01-08T03:33:01.575Z,100025.91
2023-01-08T03:37:07.716Z,100011.94
2023-01-08T03:41:16.722Z,100007.78
2023-01-08T03:45:19.098Z,100005.94
2023-01-08T03:49:22.944Z,100008.59
2023-01-08T03:53:24.707Z,100005.13
2023-01-08T03:57:26.605Z,100010.13
2023-01-08T04:01:28.571Z,100016.47
2023-01-08T04:05:30.400Z,100011.00
2023-01-08T04:09:32.111Z,100011.00
2023-01-08T04:13:33.848Z,100011.50
2023-01-08T04:17:35.554Z,100016.31
2023-01-08T04:21:37.243Z,100009.03
2023-01-08T04:25:38.980Z,100011.19
2023-01-08T04:29:43.007Z,100002.88
2023-01-08T04:33:44.775Z,100007.88
2023-01-08T04:37:46.502Z,100006.38
2023-01-08T04:41:48.212Z,99995.09
2023-01-08T04:45:50.020Z,99996.91
2023-01-08T04:49:51.740Z,99981.94
2023-01-08T04:53:53.535Z,99988.94
2023-01-08T04:57:55.318Z,99986.63
2023-01-08T05:01:57.252Z,99985.28
2023-01-08T05:06:01.060Z,99980.31
2023-01-08T05:10:03.168Z,99994.91
2023-01-08T05:14:04.983Z,99984.13
2023-01-08T05:18:06.745Z,99988.94
2023-01-08T05:22:08.487Z,99983.28
2023-01-08T05:26:10.555Z,99968.69
2023-01-08T05:30:12.947Z,99969.00
2023-01-08T05:34:14.637Z,99981.59
2023-01-08T05:38:16.469Z,99973.97
2023-01-08T05:42:18.231Z,99975.66
2023-01-08T05:46:20.020Z,99967.69
2023-01-08T05:50:21.876Z,99971.31
2023-01-08T05:54:23.661Z,99970.66
2023-01-08T05:58:27.295Z,99971.81
2023-01-08T06:02:29.033Z,99970.97
2023-01-08T06:06:30.812Z,99963.00
2023-01-08T06:10:32.816Z,99977.13
2023-01-08T06:14:34.528Z,99972.81
2023-01-08T06:18:36.518Z,99980.94
2023-01-08T06:22:38.300Z,99985.41
2023-01-08T06:26:40.065Z,99973.97
2023-01-08T06:30:41.838Z,99984.91
2023-01-08T06:34:43.559Z,99977.94
2023-01-08T06:38:45.254Z,99969.31
2023-01-08T06:42:47.544Z,99976.59
2023-01-08T06:46:49.237Z,99972.63
2023-01-08T06:50:51.460Z,99971.94
2023-01-08T06:54:53.261Z,99963.31
2023-01-08T06:58:54.976Z,99969.78
2023-01-08T07:02:56.906Z,99970.97
2023-01-08T07:06:58.741Z,99967.63
2023-01-08T07:11:04.055Z,99963.44
2023-01-08T07:15:06.815Z,99967.78
2023-01-08T07:19:08.572Z,99965.59
2023-01-08T07:23:12.075Z,99962.94
2023-01-08T07:27:13.759Z,99962.44
2023-01-08T07:31:15.488Z,99953.81
2023-01-08T07:35:17.364Z,99946.88
2023-01-08T07:39:19.072Z,99939.22
2023-01-08T07:43:20.866Z,99938.53
2023-01-08T07:47:22.597Z,99932.72
2023-01-08T07:51:24.281Z,99943.66
2023-01-08T07:55:26.921Z,99948.13
2023-01-08T07:59:28.657Z,99949.31
2023-01-08T08:03:30.513Z,99938.69
2023-01-08T08:07:32.613Z,99942.31
2023-01-08T08:11:34.288Z,99941.50
2023-01-08T08:15:37.377Z,99926.56
2023-01-08T08:19:39.046Z,99919.44
2023-01-08T08:23:40.791Z,99919.44
2023-01-08T08:27:43.514Z,99942.66
2023-01-08T08:31:45.274Z,99925.88
2023-01-08T08:35:51.738Z,99930.38
2023-01-08T08:39:53.621Z,99933.03
2023-01-08T08:43:55.328Z,99917.78
2023-01-08T08:47:57.166Z,99910.47
2023-01-08T08:51:58.917Z,99911.81
2023-01-08T08:56:00.621Z,99908.84
2023-01-08T09:00:02.632Z,99898.59
2023-01-08T09:04:04.382Z,99890.44
2023-01-08T09:08:06.460Z,99892.59
2023-01-08T09:12:08.380Z,99884.00
2023-01-08T09:16:10.128Z,99882.34
2023-01-08T09:20:12.260Z,99885.50
2023-01-08T09:24:14.023Z,99878.19
2023-01-08T09:28:17.277Z,99883.34
2023-01-08T09:32:19.011Z,99874.88
2023-01-08T09:36:20.788Z,99883.34
2023-01-08T09:40:24.790Z,99878.69
2023-01-08T09:44:34.002Z,99887.16
2023-01-08T09:48:40.810Z,99895.28
2023-01-08T09:52:43.820Z,99892.97
2023-01-08T09:56:45.829Z,99881.03
2023-01-08T10:00:47.546Z,99880.50
2023-01-08T10:05:00.745Z,99885.31
2023-01-08T10:09:03.267Z,99879.66
2023-01-08T10:13:05.671Z,99873.84
2023-01-08T10:17:25.547Z,99874.34
2023-01-08T10:21:41.370Z,99873.69
2023-01-08T10:25:51.026Z,99870.31
2023-01-08T10:29:52.853Z,99863.16
2023-01-08T10:33:54.567Z,99860.47
2023-01-08T10:37:56.749Z,99856.94
2023-01-08T10:42:05.628Z,99850.94
2023-01-08T10:46:15.048Z,99849.59
2023-01-08T10:50:22.602Z,99832.56
2023-01-08T10:54:39.763Z,99828.75
2023-01-08T10:58:42.443Z,99824.09
2023-01-08T11:02:50.520Z,99817.91
2023-01-08T11:06:52.369Z,99816.22
2023-01-08T11:10:59.457Z,99826.53
2023-01-08T11:15:01.964Z,99812.22
2023-01-08T11:19:04.709Z,99816.00
2023-01-08T11:23:21.487Z,99809.53
2023-01-08T11:27:42.824Z,99807.50
2023-01-08T11:31:44.514Z,99803.81
2023-01-08T11:35:53.040Z,99790.88
2023-01-08T11:39:56.784Z,99791.34
2023-01-08T11:44:13.544Z,99799.81
2023-01-08T11:48:31.919Z,99786.13
2023-01-08T11:53:03.238Z,99783.28
2023-01-08T11:57:46.910Z,99773.00
2023-01-08T12:02:26.037Z,99767.53
2023-01-08T12:06:47.736Z,99755.25
2023-01-08T12:10:58.259Z,99755.25
2023-01-08T12:15:21.081Z,99755.72
2023-01-08T12:19:38.052Z,99744.25
2023-01-08T12:24:04.107Z,99733.13
2023-01-08T12:28:27.618Z,99734.31
2023-01-08T12:32:43.924Z,99731.03
2023-01-08T12:37:03.104Z,99731.03
2023-01-08T12:41:12.758Z,99727.81
2023-01-08T12:45:26.227Z,99720.94
2023-01-08T12:49:43.278Z,99716.28
2023-01-08T12:54:03.153Z,99714.28
2023-01-08T12:58:17.543Z,99698.94
2023-01-08T13:02:44.520Z,99697.88
2023-01-08T13:07:03.473Z,99695.47
2023-01-08T13:11:07.317Z,99688.50
2023-01-08T13:15:19.738Z,99681.50
2023-01-08T13:19:29.129Z,99686.84
2023-01-08T13:23:35.788Z,99692.34
2023-01-08T13:27:37.624Z,99683.34
2023-01-08T13:31:41.479Z,99673.53
2023-01-08T13:35:43.320Z,99660.22
2023-01-08T13:39:45.033Z,99647.91
2023-01-08T13:43:49.275Z,99645.25
2023-01-08T13:47:51.192Z,99633.44
2023-01-08T13:51:53.037Z,99629.13
2023-01-08T13:56:01.024Z,99632.59
2023-01-08T14:00:06.379Z,99627.91
2023-01-08T14:04:08.672Z,99618.19
2023-01-08T14:08:21.947Z,99615.53
2023-01-08T14:12:25.154Z,99620.69
2023-01-08T14:16:27.043Z,99603.94
2023-01-08T14:20:33.471Z,99592.28
2023-01-08T14:24:35.785Z,99582.19
2023-01-08T14:28:37.604Z,99582.09
2023-01-08T14:32:43.409Z,99586.97
2023-01-08T14:36:46.051Z,99584.69
2023-01-08T14:41:01.416Z,99590.19
2023-01-08T14:45:14.984Z,99587.34
2023-01-08T14:49:27.760Z,99577.53
2023-01-08T14:53:36.718Z,99568.72
2023-01-08T14:57:38.485Z,99566.06
2023-01-08T15:01:40.633Z,99553.72
2023-01-08T15:05:49.513Z,99548.81
2023-01-08T15:09:59.672Z,99537.22
2023-01-08T15:14:13.309Z,99534.47
2023-01-08T15:18:15.134Z,99536.22
2023-01-08T15:22:21.188Z,99531.59
2023-01-08T15:26:24.477Z,99528.66
2023-01-08T15:30:37.269Z,99529.38
2023-01-08T15:34:38.966Z,99529.09
2023-01-08T15:38:43.013Z,99521.69
2023-01-08T15:43:03.393Z,99519.53
2023-01-08T15:47:05.230Z,99515.78
2023-01-08T15:51:07.473Z,99515.31
2023-01-08T15:55:21.759Z,99505.25
2023-01-08T15:59:23.690Z,99504.59
2023-01-08T16:03:25.980Z,99506.16
2023-01-08T16:07:27.769Z,99508.34
2023-01-08T16:11:29.507Z,99507.03
2023-01-08T16:15:31.421Z,99510.06
2023-01-08T16:19:33.755Z,99512.72
2023-01-08T16:23:36.918Z,99510.81
2023-01-08T16:27:39.596Z,99513.75
2023-01-08T16:31:48.283Z,99518.34
2023-01-08T16:36:16.138Z,99507.16
2023-01-08T16:40:18.001Z,99506.78
2023-01-08T16:44:23.192Z,99504.59
2023-01-08T16:48:24.947Z,99497.09
2023-01-08T16:52:26.646Z,99499.38
2023-01-08T16:56:28.513Z,99484.09
2023-01-08T17:00:31.521Z,99475.25
2023-01-08T17:04:33.343Z,99461.78
2023-01-08T17:08:40.134Z,99458.94
2023-01-08T17:12:42.120Z,99452.44
2023-01-08T17:16:45.503Z,99437.09
2023-01-08T17:20:53.875Z,99436.91
2023-01-08T17:24:55.498Z,99427.09
2023-01-08T17:28:57.252Z,99423.41
2023-01-08T17:32:59.055Z,99413.59
2023-01-08T17:37:00.918Z,99411.78
2023-01-08T17:41:02.923Z,99398.50
2023-01-08T17:45:06.897Z,99398.50
2023-01-08T17:49:11.402Z,99396.00
2023-01-08T17:53:13.563Z,99386.53
2023-01-08T17:57:17.063Z,99384.91
2023-01-08T18:01:19.770Z,99376.09
2023-01-08T18:05:21.564Z,99380.59
2023-01-08T18:09:23.379Z,99369.31
2023-01-08T18:13:25.139Z,99361.53
2023-01-08T18:17:27.105Z,99354.72
2023-01-08T18:21:29.324Z,99333.81
2023-01-08T18:25:31.035Z,99328.50
2023-01-08T18:29:33.247Z,99325.22
2023-01-08T18:33:35.774Z,99326.25
2023-01-08T18:37:37.510Z,99312.28
2023-01-08T18:41:57.794Z,99297.72
2023-01-08T18:46:00.968Z,99299.09
2023-01-08T18:50:03.519Z,99284.72
2023-01-08T18:54:05.399Z,99296.19
2023-01-08T18:58:07.187Z,99296.19
2023-01-08T19:02:27.865Z,99287.19
2023-01-08T19:06:29.674Z,99288.22
2023-01-08T19:10:31.495Z,99290.78
2023-01-08T19:14:33.271Z,99284.19
2023-01-08T19:18:35.548Z,99278.06
2023-01-08T19:22:37.400Z,99278.44
2023-01-08T19:26:39.256Z,99271.44
2023-01-08T19:30:41.135Z,99254.88
2023-01-08T19:34:43.607Z,99253.22
2023-01-08T19:38:45.494Z,99234.63
2023-01-08T19:43:05.980Z,99232.59
2023-01-08T19:47:08.623Z,99234.69
2023-01-08T19:51:11.956Z,99236.34
2023-01-08T19:55:13.712Z,99228.53
2023-01-08T19:59:15.683Z,99225.72
2023-01-08T20:03:21.668Z,99215.06
2023-01-08T20:07:23.396Z,99207.47
2023-01-08T20:11:26.135Z,99208.03
2023-01-08T20:15:29.104Z,99204.28
2023-01-08T20:19:30.877Z,99197.91
2023-01-08T20:23:33.179Z,99191.47
2023-01-08T20:27:34.912Z,99178.75
2023-01-08T20:31:37.365Z,99184.44
2023-01-08T20:35:39.184Z,99174.16
2023-01-08T20:39:41.063Z,99168.25
2023-01-08T20:43:42.931Z,99164.75
2023-01-08T20:47:44.818Z,99171.50
2023-01-08T20:51:58.048Z,99163.19
2023-01-08T20:56:06.023Z,99165.09
2023-01-08T21:00:08.617Z,99161.69
2023-01-08T21:04:10.587Z,99153.16
2023-01-08T21:08:12.479Z,99153.59
2023-01-08T21:12:15.141Z,99144.63
2023-01-08T21:16:28.596Z,99144.63
2023-01-08T21:20:30.415Z,99142.78
2023-01-08T21:24:32.195Z,99138.47
2023-01-08T21:28:34.558Z,99144.78
2023-01-08T21:32:37.279Z,99157.91
2023-01-08T21:36:39.421Z,99157.91
2023-01-08T21:40:41.198Z,99158.06
2023-01-08T21:45:01.632Z,99153.97
2023-01-08T21:49:03.342Z,99165.81
2023-01-08T21:53:23.824Z,99157.00
2023-01-08T21:57:28.006Z,99149.41
2023-01-08T22:01:29.949Z,99149.41
2023-01-08T22:05:31.757Z,99135.31
2023-01-08T22:09:33.559Z,99131.19
2023-01-08T22:13:36.651Z,99120.75
2023-01-08T22:17:38.383Z,99118.25
2023-01-08T22:21:40.095Z,99122.31
2023-01-08T22:25:41.830Z,99128.00
2023-01-08T22:29:43.558Z,99129.00
2023-01-08T22:33:45.310Z,99123.06
2023-01-08T22:37:47.293Z,99138.19
2023-01-08T22:41:49.085Z,99143.69
2023-01-08T22:45:59.575Z,99145.06
2023-01-08T22:50:01.460Z,99150.75
2023-01-08T22:54:03.636Z,99147.00
2023-01-08T22:58:05.404Z,99161.69
2023-01-08T23:02:07.174Z,99155.09
2023-01-08T23:06:13.683Z,99168.53
2023-01-08T23:10:15.720Z,99172.56
2023-01-08T23:14:17.521Z,99187.03
2023-01-08T23:18:19.317Z,99189.22
2023-01-08T23:22:21.163Z,99193.25
2023-01-08T23:26:26.335Z,99195.91
2023-01-08T23:30:32.062Z,99201.97
2023-01-08T23:34:33.866Z,99202.13
2023-01-08T23:38:35.857Z,99200.88
2023-01-08T23:42:37.602Z,99207.34
2023-01-08T23:46:39.631Z,99204.44
2023-01-08T23:50:41.363Z,99209.47
2023-01-08T23:54:43.105Z,99203.50
2023-01-08T23:58:45.834Z,99218.13
