createdAt,value
2023-02-11T00:00:07.659Z,5.13
2023-02-11T00:03:16.562Z,5.20
2023-02-11T00:06:28.051Z,4.80
2023-02-11T00:09:38.929Z,4.53
2023-02-11T00:12:47.054Z,4.67
2023-02-11T00:15:56.132Z,4.33
2023-02-11T00:19:06.680Z,4.93
2023-02-11T00:22:14.834Z,4.77
2023-02-11T00:25:24.315Z,5.40
2023-02-11T00:28:32.779Z,4.23
2023-02-11T00:31:41.302Z,4.67
2023-02-11T00:34:53.669Z,5.00
2023-02-11T00:38:02.354Z,4.43
2023-02-11T00:41:13.075Z,4.20
2023-02-11T00:44:21.273Z,4.97
2023-02-11T00:47:29.485Z,4.30
2023-02-11T00:50:38.323Z,4.97
2023-02-11T00:53:46.508Z,3.93
2023-02-11T00:56:56.493Z,4.10
2023-02-11T01:00:08.290Z,3.93
2023-02-11T01:03:16.601Z,4.50
2023-02-11T01:06:25.200Z,5.20
2023-02-11T01:09:33.727Z,4.00
2023-02-11T01:12:43.722Z,4.40
2023-02-11T01:15:52.338Z,4.07
2023-02-11T01:19:00.764Z,4.13
2023-02-11T01:22:09.124Z,3.20
2023-02-11T01:25:17.689Z,3.90
2023-02-11T01:28:30.351Z,4.20
2023-02-11T01:31:41.574Z,3.37
2023-02-11T01:34:49.824Z,4.30
2023-02-11T01:37:57.988Z,4.23
2023-02-11T01:41:10.195Z,3.93
2023-02-11T01:44:30.787Z,4.87
2023-02-11T01:47:39.006Z,5.43
2023-02-11T01:50:51.728Z,5.40
2023-02-11T01:54:19.644Z,5.07
2023-02-11T01:57:32.257Z,3.97
2023-02-11T02:00:43.018Z,4.07
2023-02-11T02:04:00.553Z,4.17
2023-02-11T02:07:18.728Z,4.27
2023-02-11T02:10:30.237Z,3.90
2023-02-11T02:13:38.918Z,3.90
2023-02-11T02:16:49.373Z,3.10
2023-02-11T02:20:33.160Z,3.70
2023-02-11T02:24:32.364Z,3.33
2023-02-11T02:27:55.235Z,3.80
2023-02-11T02:31:31.584Z,3.37
2023-02-11T02:34:52.480Z,3.23
2023-02-11T02:38:10.140Z,3.70
2023-02-11T02:41:23.621Z,2.57
2023-02-11T02:44:33.279Z,2.83
2023-02-11T02:47:41.879Z,3.37
2023-02-11T02:51:13.106Z,3.60
2023-02-11T02:55:13.116Z,3.20
2023-02-11T02:58:55.002Z,2.93
2023-02-11T03:02:19.467Z,2.93
2023-02-11T03:05:45.065Z,2.40
2023-02-11T03:09:03.971Z,3.23
2023-02-11T03:12:14.780Z,2.93
2023-02-11T03:15:28.113Z,2.87
2023-02-11T03:18:39.556Z,2.53
2023-02-11T03:21:51.683Z,2.83
2023-02-11T03:25:03.712Z,2.33
2023-02-11T03:28:22.210Z,3.00
2023-02-11T03:31:41.440Z,2.77
2023-02-11T03:34:56.663Z,2.47
2023-02-11T03:38:13.651Z,2.63
2023-02-11T03:46:56.926Z,2.23
2023-02-11T03:50:11.815Z,1.97
2023-02-11T03:53:22.792Z,2.00
2023-02-11T03:56:40.578Z,1.83
2023-02-11T03:59:55.382Z,2.17
2023-02-11T04:03:06.455Z,2.37
2023-02-11T04:06:15.157Z,1.63
2023-02-11T04:09:24.090Z,1.60
2023-02-11T04:12:32.520Z,1.50
2023-02-11T04:15:40.950Z,1.70
2023-02-11T04:18:51.118Z,1.20
2023-02-11T04:21:59.375Z,1.50
2023-02-11T04:25:09.360Z,1.57
2023-02-11T04:28:17.649Z,1.63
2023-02-11T04:31:26.225Z,1.40
2023-02-11T04:34:36.076Z,1.70
2023-02-11T04:37:44.381Z,1.30
2023-02-11T04:40:53.023Z,1.80
2023-02-11T04:44:01.262Z,1.30
2023-02-11T04:47:09.449Z,1.83
2023-02-11T04:50:19.296Z,1.37
2023-02-11T04:53:27.557Z,1.27
2023-02-11T04:56:35.794Z,1.67
2023-02-11T04:59:44.473Z,1.00
2023-02-11T05:02:52.764Z,1.20
2023-02-11T05:06:02.743Z,1.10
2023-02-11T05:09:13.155Z,1.63
2023-02-11T05:12:21.874Z,1.67
2023-02-11T05:15:30.864Z,1.50
2023-02-11T05:18:39.958Z,2.20
2023-02-11T05:22:01.825Z,1.23
2023-02-11T05:25:11.557Z,1.37
2023-02-11T05:28:20.250Z,1.67
2023-02-11T05:31:28.460Z,1.37
2023-02-11T05:34:36.664Z,1.77
2023-02-11T05:37:46.216Z,2.20
2023-02-11T05:40:54.997Z,2.40
2023-02-11T05:44:03.278Z,2.13
2023-02-11T05:47:11.698Z,1.60
2023-02-11T05:50:20.195Z,1.43
2023-02-11T05:53:29.905Z,1.50
2023-02-11T05:56:38.154Z,1.93
2023-02-11T05:59:46.420Z,1.10
2023-02-11T06:02:54.774Z,1.37
2023-02-11T06:06:03.064Z,1.60
2023-02-11T06:09:12.975Z,1.63
2023-02-11T06:12:21.164Z,2.20
2023-02-11T06:15:29.790Z,2.10
2023-02-11T06:18:38.088Z,2.17
2023-02-11T06:21:46.292Z,2.00
2023-02-11T06:25:01.571Z,2.20
2023-02-11T06:28:10.717Z,2.67
2023-02-11T06:31:20.529Z,2.43
2023-02-11T06:34:28.775Z,2.97
2023-02-11T06:37:37.011Z,11.67
2023-02-11T06:40:50.536Z,12.93
2023-02-11T06:43:58.686Z,30.70
2023-02-11T06:47:07.267Z,33.33
2023-02-11T06:50:16.339Z,11.53
2023-02-11T06:53:25.224Z,5.30
2023-02-11T06:56:36.878Z,3.63
2023-02-11T06:59:44.984Z,5.90
2023-02-11T07:02:53.831Z,4.40
2023-02-11T07:06:03.138Z,3.20
2023-02-11T07:09:11.318Z,4.10
2023-02-11T07:12:20.987Z,3.13
2023-02-11T07:15:29.200Z,2.20
2023-02-11T07:18:37.632Z,2.97
2023-02-11T07:21:46.053Z,4.57
2023-02-11T07:24:54.267Z,4.23
2023-02-11T07:28:05.071Z,2.87
2023-02-11T07:31:17.100Z,2.67
2023-02-11T07:34:25.630Z,2.03
2023-02-11T07:37:35.905Z,2.50
2023-02-11T07:40:44.064Z,1.80
2023-02-11T07:43:54.194Z,2.40
2023-02-11T07:47:02.393Z,2.13
2023-02-11T07:50:11.506Z,2.60
2023-02-11T07:53:19.750Z,2.20
2023-02-11T07:56:29.033Z,2.53
2023-02-11T07:59:38.818Z,2.03
2023-02-11T08:02:46.943Z,2.37
2023-02-11T08:05:55.196Z,2.33
2023-02-11T08:09:09.547Z,2.50
2023-02-11T08:12:17.818Z,2.70
2023-02-11T08:15:27.411Z,2.93
2023-02-11T08:18:37.203Z,3.20
2023-02-11T08:21:47.676Z,3.37
2023-02-11T08:24:58.364Z,3.20
2023-02-11T08:28:06.831Z,3.57
2023-02-11T08:31:19.349Z,4.33
2023-02-11T08:34:27.858Z,4.70
2023-02-11T08:37:36.241Z,3.37
2023-02-11T08:40:44.386Z,3.47
2023-02-11T08:43:52.555Z,5.00
2023-02-11T08:47:02.056Z,4.27
2023-02-11T08:50:11.123Z,2.90
2023-02-11T08:53:19.729Z,3.10
2023-02-11T08:56:28.383Z,4.40
2023-02-11T08:59:37.088Z,4.17
2023-02-11T09:02:46.815Z,4.17
2023-02-11T09:05:55.304Z,4.30
2023-02-11T09:09:03.808Z,3.50
2023-02-11T09:12:11.945Z,3.50
2023-02-11T09:15:20.134Z,5.13
2023-02-11T09:18:29.719Z,4.33
2023-02-11T09:21:38.572Z,3.43
2023-02-11T09:24:47.264Z,3.53
2023-02-11T09:27:55.751Z,3.50
2023-02-11T09:31:07.601Z,2.30
2023-02-11T09:34:17.384Z,2.80
2023-02-11T09:37:25.587Z,3.77
2023-02-11T09:40:35.136Z,2.90
2023-02-11T09:43:49.217Z,2.60
2023-02-11T09:47:02.796Z,2.53
2023-02-11T09:50:19.424Z,2.63
2023-02-11T09:53:31.158Z,3.07
2023-02-11T09:56:39.537Z,3.10
2023-02-11T09:59:49.321Z,3.40
2023-02-11T10:03:29.757Z,3.03
2023-02-11T10:06:48.322Z,3.07
2023-02-11T10:10:19.334Z,2.40
2023-02-11T10:13:56.562Z,2.67
2023-02-11T10:17:22.910Z,2.73
2023-02-11T10:20:38.527Z,2.60
2023-02-11T10:23:53.795Z,3.20
2023-02-11T10:27:12.935Z,3.57
2023-02-11T10:30:31.032Z,4.73
2023-02-11T10:33:47.499Z,4.30
2023-02-11T10:36:56.010Z,5.33
2023-02-11T10:40:08.185Z,4.67
2023-02-11T10:43:20.323Z,3.97
2023-02-11T10:46:35.123Z,4.03
2023-02-11T10:49:45.370Z,4.40
2023-02-11T10:52:53.755Z,3.73
2023-02-11T10:56:06.260Z,4.43
2023-02-11T10:59:24.999Z,4.63
2023-02-11T11:02:38.799Z,4.53
2023-02-11T11:05:52.836Z,4.33
2023-02-11T11:09:01.182Z,4.10
2023-02-11T11:17:44.296Z,2.60
2023-02-11T11:21:00.806Z,2.70
2023-02-11T11:24:20.841Z,2.20
2023-02-11T11:27:30.233Z,2.73
2023-02-11T11:30:44.014Z,2.43
2023-02-11T11:33:57.982Z,2.63
2023-02-11T11:37:16.299Z,2.90
2023-02-11T11:40:28.847Z,2.47
2023-02-11T11:43:38.246Z,2.47
2023-02-11T11:46:50.427Z,2.43
2023-02-11T11:50:28.666Z,2.10
2023-02-11T11:53:45.281Z,2.10
2023-02-11T11:57:03.439Z,2.63
2023-02-11T12:00:20.893Z,2.13
2023-02-11T12:04:15.417Z,1.93
2023-02-11T12:07:42.378Z,2.53
2023-02-11T12:11:08.487Z,2.40
2023-02-11T12:14:31.159Z,2.73
2023-02-11T12:18:03.144Z,3.60
2023-02-11T12:21:30.713Z,3.10
2023-02-11T12:25:21.618Z,3.03
2023-02-11T12:28:45.250Z,2.93
2023-02-11T12:32:13.180Z,2.70
2023-02-11T12:35:38.401Z,2.53
2023-02-11T12:39:11.689Z,2.83
2023-02-11T12:42:56.463Z,2.77
2023-02-11T12:46:35.043Z,2.90
2023-02-11T12:50:09.050Z,2.70
2023-02-11T12:53:55.180Z,2.87
2023-02-11T12:57:11.224Z,4.93
2023-02-11T13:00:26.529Z,3.63
2023-02-11T13:03:43.940Z,7.67
2023-02-11T13:06:58.866Z,2.80
2023-02-11T13:10:29.827Z,2.27
2023-02-11T13:14:17.808Z,2.73
2023-02-11T13:17:38.730Z,2.40
2023-02-11T13:20:55.318Z,2.23
2023-02-11T13:24:25.560Z,2.60
2023-02-11T13:27:46.488Z,2.27
2023-02-11T13:31:03.389Z,5.37
2023-02-11T13:35:00.756Z,3.17
2023-02-11T13:38:29.969Z,1.90
2023-02-11T13:41:52.464Z,2.37
2023-02-11T13:45:28.621Z,2.13
2023-02-11T13:48:49.307Z,2.13
2023-02-11T13:52:01.848Z,1.97
2023-02-11T13:55:23.835Z,2.87
2023-02-11T13:58:40.197Z,1.97
2023-02-11T14:02:42.566Z,2.03
2023-02-11T14:06:35.315Z,1.80
2023-02-11T14:09:57.351Z,2.17
2023-02-11T14:13:25.675Z,2.00
2023-02-11T14:16:38.498Z,2.03
2023-02-11T14:19:50.598Z,2.70
2023-02-11T14:23:06.012Z,2.13
2023-02-11T14:26:43.969Z,2.60
2023-02-11T14:30:15.476Z,2.27
2023-02-11T14:33:52.196Z,1.70
2023-02-11T14:37:32.782Z,2.10
2023-02-11T14:40:55.510Z,2.23
2023-02-11T14:44:13.882Z,2.20
2023-02-11T14:47:30.360Z,2.77
2023-02-11T14:50:46.490Z,2.27
2023-02-11T14:54:01.657Z,3.30
2023-02-11T14:57:19.710Z,3.23
2023-02-11T15:00:29.996Z,2.33
2023-02-11T15:04:06.887Z,2.73
2023-02-11T15:07:54.601Z,3.07
2023-02-11T15:11:15.172Z,3.13
2023-02-11T15:14:27.129Z,2.87
2023-02-11T15:17:38.266Z,2.60
2023-02-11T15:20:46.865Z,3.70
2023-02-11T15:24:07.645Z,2.80
2023-02-11T15:28:34.172Z,2.77
2023-02-11T15:31:46.266Z,2.83
2023-02-11T15:34:58.242Z,3.57
2023-02-11T15:38:08.540Z,3.40
2023-02-11T15:41:40.284Z,2.97
2023-02-11T15:44:56.404Z,3.07
2023-02-11T15:48:15.758Z,3.40
2023-02-11T15:51:35.798Z,2.87
2023-02-11T15:55:03.051Z,3.10
2023-02-11T15:58:20.897Z,2.80
2023-02-11T16:01:41.128Z,2.90
2023-02-11T16:04:57.761Z,3.53
2023-02-11T16:08:31.869Z,4.63
2023-02-11T16:12:05.422Z,5.17
2023-02-11T16:16:10.679Z,5.73
2023-02-11T16:19:28.179Z,5.07
2023-02-11T16:22:41.508Z,6.10
2023-02-11T16:26:08.675Z,5.47
2023-02-11T16:29:38.481Z,5.67
2023-02-11T16:33:16.421Z,6.53
2023-02-11T16:36:34.770Z,6.07
2023-02-11T16:40:01.207Z,5.43
2023-02-11T16:43:11.567Z,5.37
2023-02-11T16:46:20.084Z,6.27
2023-02-11T16:49:32.843Z,6.37
2023-02-11T16:52:42.345Z,6.57
2023-02-11T16:55:52.619Z,6.60
2023-02-11T16:59:02.587Z,6.43
2023-02-11T17:02:18.348Z,7.07
2023-02-11T17:05:27.163Z,7.90
2023-02-11T17:08:35.653Z,8.47
2023-02-11T17:11:44.317Z,7.87
2023-02-11T17:14:54.244Z,8.83
2023-02-11T17:18:02.923Z,10.73
2023-02-11T17:21:11.153Z,9.27
2023-02-11T17:24:21.852Z,8.67
2023-02-11T17:27:30.192Z,8.70
2023-02-11T17:30:42.213Z,6.73
2023-02-11T17:33:50.502Z,7.80
2023-02-11T17:37:00.134Z,7.03
2023-02-11T17:40:10.296Z,6.43
2023-02-11T17:43:18.422Z,6.20
2023-02-11T17:46:29.265Z,6.93
2023-02-11T17:49:37.528Z,6.67
2023-02-11T17:52:46.075Z,6.40
2023-02-11T17:55:56.311Z,6.17
2023-02-11T17:59:06.516Z,6.97
2023-02-11T18:02:16.229Z,7.03
2023-02-11T18:05:26.635Z,7.90
2023-02-11T18:08:35.842Z,8.47
2023-02-11T18:11:44.165Z,9.10
2023-02-11T18:14:55.550Z,10.00
2023-02-11T18:18:07.147Z,9.90
2023-02-11T18:21:18.338Z,10.67
2023-02-11T18:24:26.664Z,9.87
2023-02-11T18:27:36.304Z,10.13
2023-02-11T18:30:44.864Z,9.63
2023-02-11T18:33:55.265Z,9.43
2023-02-11T18:37:03.637Z,11.20
2023-02-11T18:40:14.222Z,10.97
2023-02-11T18:43:22.630Z,10.53
2023-02-11T18:46:31.466Z,11.17
2023-02-11T18:49:41.228Z,10.27
2023-02-11T18:52:49.602Z,10.47
2023-02-11T18:55:57.960Z,8.83
2023-02-11T18:59:06.596Z,7.47
2023-02-11T19:02:14.971Z,8.03
2023-02-11T19:05:26.093Z,7.03
2023-02-11T19:08:34.526Z,7.73
2023-02-11T19:11:49.731Z,7.63
2023-02-11T19:15:00.487Z,6.70
2023-02-11T19:18:08.993Z,7.70
2023-02-11T19:21:20.508Z,7.90
2023-02-11T19:24:31.143Z,7.43
2023-02-11T19:27:41.735Z,8.07
2023-02-11T19:30:50.307Z,8.33
2023-02-11T19:33:58.841Z,10.07
2023-02-11T19:37:10.743Z,9.10
2023-02-11T19:40:21.161Z,8.93
2023-02-11T19:43:29.752Z,8.00
2023-02-11T19:46:41.020Z,8.40
2023-02-11T19:49:49.502Z,8.23
2023-02-11T19:52:59.268Z,9.10
2023-02-11T19:56:08.431Z,9.27
2023-02-11T19:59:17.337Z,9.50
2023-02-11T20:02:25.816Z,8.80
2023-02-11T20:05:34.515Z,9.23
2023-02-11T20:08:45.488Z,7.90
2023-02-11T20:11:53.728Z,9.20
2023-02-11T20:15:01.874Z,9.07
2023-02-11T20:18:10.087Z,9.00
2023-02-11T20:21:21.795Z,8.67
2023-02-11T20:24:31.472Z,9.70
2023-02-11T20:27:40.253Z,10.17
2023-02-11T20:30:57.940Z,10.17
2023-02-11T20:34:06.743Z,15.43
2023-02-11T20:37:15.234Z,14.47
2023-02-11T20:40:25.218Z,14.37
2023-02-11T20:43:35.266Z,13.50
2023-02-11T20:46:47.069Z,12.20
2023-02-11T20:49:56.274Z,10.67
2023-02-11T20:53:04.694Z,10.30
2023-02-11T20:56:14.611Z,9.33
2023-02-11T20:59:23.504Z,9.73
2023-02-11T21:02:31.941Z,8.43
2023-02-11T21:05:41.295Z,9.90
2023-02-11T21:08:50.047Z,8.97
2023-02-11T21:12:00.523Z,9.80
2023-02-11T21:15:10.456Z,9.57
2023-02-11T21:18:18.679Z,9.87
2023-02-11T21:21:27.136Z,8.47
2023-02-11T21:24:35.385Z,9.50
2023-02-11T21:27:45.186Z,11.90
2023-02-11T21:30:54.152Z,11.00
2023-02-11T21:34:02.686Z,8.30
2023-02-11T21:37:11.212Z,8.13
2023-02-11T21:40:23.214Z,7.77
2023-02-11T21:43:34.181Z,7.03
2023-02-11T21:46:42.662Z,7.03
2023-02-11T21:49:51.108Z,7.83
2023-02-11T21:52:59.507Z,7.50
2023-02-11T21:56:11.716Z,7.30
2023-02-11T21:59:21.339Z,7.10
2023-02-11T22:02:29.534Z,7.83
2023-02-11T22:05:41.614Z,8.13
2023-02-11T22:08:51.039Z,8.07
2023-02-11T22:11:59.405Z,8.63
2023-02-11T22:15:10.715Z,8.60
2023-02-11T22:18:18.839Z,8.93
2023-02-11T22:21:29.123Z,8.60
2023-02-11T22:24:37.360Z,7.90
2023-02-11T22:27:45.649Z,7.70
2023-02-11T22:30:57.228Z,7.30
2023-02-11T22:34:06.749Z,8.23
2023-02-11T22:37:15.141Z,9.53
2023-02-11T22:40:23.915Z,8.47
2023-02-11T22:43:32.154Z,7.50
2023-02-11T22:46:41.904Z,8.27
2023-02-11T22:49:50.191Z,7.57
2023-02-11T22:52:59.545Z,8.00
2023-02-11T22:56:15.047Z,7.87
2023-02-11T22:59:23.880Z,7.47
2023-02-11T23:02:34.663Z,7.77
2023-02-11T23:05:43.928Z,7.30
2023-02-11T23:08:52.544Z,7.07
2023-02-11T23:12:00.945Z,7.63
2023-02-11T23:15:09.775Z,6.93
2023-02-11T23:18:19.379Z,8.90
2023-02-11T23:21:31.787Z,9.10
2023-02-11T23:24:40.095Z,8.90
2023-02-11T23:27:48.349Z,8.43
2023-02-11T23:30:57.262Z,8.97
2023-02-11T23:34:08.671Z,8.67
2023-02-11T23:37:17.142Z,8.50
2023-02-11T23:40:25.527Z,8.73
2023-02-11T23:43:33.903Z,7.83
2023-02-11T23:46:42.372Z,8.60
2023-02-11T23:49:52.198Z,8.27
2023-02-11T23:53:00.332Z,8.43
2023-02-11T23:56:11.608Z,8.43
2023-02-11T23:59:19.775Z,8.37
