createdAt,value
2023-04-15T00:00:35.613Z,99592.21
2023-04-15T00:03:02.472Z,99589.02
2023-04-15T00:05:32.704Z,99584.70
2023-04-15T00:07:59.900Z,99581.70
2023-04-15T00:10:26.514Z,99582.14
2023-04-15T00:12:53.324Z,99581.98
2023-04-15T00:15:20.050Z,99585.09
2023-04-15T00:17:47.168Z,99582.59
2023-04-15T00:20:14.582Z,99578.01
2023-04-15T00:22:41.721Z,99577.64
2023-04-15T00:25:09.588Z,99579.23
2023-04-15T00:27:36.286Z,99580.50
2023-04-15T00:30:04.223Z,99577.65
2023-04-15T00:32:31.386Z,99576.70
2023-04-15T00:34:58.631Z,99579.24
2023-04-15T00:37:25.633Z,99583.45
2023-04-15T00:39:52.586Z,99581.89
2023-04-15T00:42:21.793Z,99580.70
2023-04-15T00:44:48.946Z,99575.54
2023-04-15T00:47:17.546Z,99577.79
2023-04-15T00:49:44.332Z,99581.98
2023-04-15T00:52:11.021Z,99581.50
2023-04-15T00:54:37.751Z,99580.73
2023-04-15T00:57:07.193Z,99576.95
2023-04-15T00:59:34.194Z,99578.27
2023-04-15T01:02:01.504Z,99577.60
2023-04-15T01:04:29.625Z,99577.31
2023-04-15T01:06:56.325Z,99581.64
2023-04-15T01:09:23.445Z,99578.33
2023-04-15T01:11:51.087Z,99581.70
2023-04-15T01:14:17.764Z,99579.58
2023-04-15T01:16:45.442Z,99577.51
2023-04-15T01:19:14.603Z,99574.05
2023-04-15T01:21:41.686Z,99573.63
2023-04-15T01:24:11.172Z,99578.30
2023-04-15T01:26:39.633Z,99578.57
2023-04-15T01:29:08.551Z,99581.02
2023-04-15T01:31:35.588Z,99581.25
2023-04-15T01:34:02.263Z,99578.95
2023-04-15T01:36:29.885Z,99576.09
2023-04-15T01:38:57.776Z,99575.03
2023-04-15T01:41:28.428Z,99574.54
2023-04-15T01:43:55.339Z,99575.84
2023-04-15T01:46:22.937Z,99574.16
2023-04-15T01:48:49.816Z,99577.11
2023-04-15T01:51:16.674Z,99576.45
2023-04-15T01:53:43.472Z,99577.02
2023-04-15T01:56:10.982Z,99573.12
2023-04-15T01:58:37.724Z,99574.21
2023-04-15T02:01:04.838Z,99575.83
2023-04-15T02:03:32.002Z,99576.77
2023-04-15T02:05:58.779Z,99574.77
2023-04-15T02:08:25.506Z,99573.91
2023-04-15T02:10:52.799Z,99573.28
2023-04-15T02:13:20.010Z,99576.31
2023-04-15T02:15:50.751Z,99574.52
2023-04-15T02:18:19.117Z,99575.52
2023-04-15T02:20:47.013Z,99577.75
2023-04-15T02:23:13.887Z,99574.82
2023-04-15T02:25:43.737Z,99578.96
2023-04-15T02:28:21.238Z,99576.70
2023-04-15T02:30:52.952Z,99582.24
2023-04-15T02:33:20.234Z,99584.90
2023-04-15T02:35:47.557Z,99581.38
2023-04-15T02:38:16.859Z,99581.58
2023-04-15T02:40:43.761Z,99582.73
2023-04-15T02:43:10.871Z,99582.92
2023-04-15T02:45:37.597Z,99578.79
2023-04-15T02:48:06.718Z,99582.59
2023-04-15T02:50:33.633Z,99580.24
2023-04-15T02:53:01.657Z,99584.70
2023-04-15T02:55:29.373Z,99588.73
2023-04-15T02:57:56.244Z,99586.19
2023-04-15T03:00:25.295Z,99579.39
2023-04-15T03:02:56.801Z,99580.08
2023-04-15T03:05:25.463Z,99583.17
2023-04-15T03:07:52.404Z,99588.75
2023-04-15T03:10:20.109Z,99590.20
2023-04-15T03:12:47.302Z,99591.55
2023-04-15T03:15:17.693Z,99595.96
2023-04-15T03:17:49.304Z,99597.52
2023-04-15T03:20:16.051Z,99603.77
2023-04-15T03:22:42.833Z,99605.73
2023-04-15T03:25:09.737Z,99604.52
2023-04-15T03:27:38.113Z,99601.19
2023-04-15T03:30:05.129Z,99603.77
2023-04-15T03:32:32.753Z,99598.53
2023-04-15T03:34:59.361Z,99605.17
2023-04-15T03:37:26.438Z,99603.23
2023-04-15T03:39:53.015Z,99602.68
2023-04-15T03:42:19.645Z,99608.36
2023-04-15T03:44:46.499Z,99607.77
2023-04-15T03:47:13.223Z,99608.61
2023-04-15T03:49:39.770Z,99609.38
2023-04-15T03:52:06.416Z,99608.98
2023-04-15T03:54:33.124Z,99610.63
2023-04-15T03:56:59.786Z,99606.48
2023-04-15T03:59:26.354Z,99607.82
2023-04-15T04:01:52.972Z,99607.70
2023-04-15T04:04:19.756Z,99609.11
2023-04-15T04:06:46.536Z,99612.92
2023-04-15T04:09:13.192Z,99614.89
2023-04-15T04:11:39.775Z,99614.85
2023-04-15T04:14:06.578Z,99619.02
2023-04-15T04:16:33.307Z,99621.46
2023-04-15T04:19:00.231Z,99620.27
2023-04-15T04:21:27.156Z,99622.38
2023-04-15T04:23:53.837Z,99624.73
2023-04-15T04:26:20.772Z,99626.92
2023-04-15T04:28:47.420Z,99631.23
2023-04-15T04:31:14.155Z,99632.57
2023-04-15T04:33:41.031Z,99630.66
2023-04-15T04:36:07.935Z,99625.77
2023-04-15T04:38:34.607Z,99629.39
2023-04-15T04:41:01.248Z,99626.09
2023-04-15T04:43:27.938Z,99627.67
2023-04-15T04:45:54.582Z,99627.27
2023-04-15T04:48:21.327Z,99626.58
2023-04-15T04:50:48.137Z,99626.04
2023-04-15T04:53:15.101Z,99626.89
2023-04-15T04:55:41.700Z,99625.15
2023-04-15T04:58:08.475Z,99633.80
2023-04-15T05:00:35.315Z,99632.05
2023-04-15T05:03:02.068Z,99631.83
2023-04-15T05:05:28.835Z,99637.24
2023-04-15T05:07:55.631Z,99637.57
2023-04-15T05:10:22.285Z,99643.02
2023-04-15T05:12:48.874Z,99650.55
2023-04-15T05:15:15.630Z,99657.19
2023-04-15T05:17:42.252Z,99663.14
2023-04-15T05:20:09.812Z,99665.34
2023-04-15T05:22:37.115Z,99669.52
2023-04-15T05:25:04.122Z,99671.91
2023-04-15T05:27:30.933Z,99673.21
2023-04-15T05:29:57.576Z,99676.66
2023-04-15T05:32:24.386Z,99685.63
2023-04-15T05:34:51.501Z,99688.19
2023-04-15T05:37:20.867Z,99692.45
2023-04-15T05:39:48.445Z,99692.17
2023-04-15T05:42:15.479Z,99691.91
2023-04-15T05:44:42.536Z,99694.40
2023-04-15T05:47:10.335Z,99695.63
2023-04-15T05:49:37.223Z,99702.58
2023-04-15T05:52:04.002Z,99698.88
2023-04-15T05:54:30.753Z,99699.52
2023-04-15T05:56:58.336Z,99702.23
2023-04-15T05:59:24.979Z,99698.94
2023-04-15T06:01:52.251Z,99697.27
2023-04-15T06:04:19.111Z,99699.17
2023-04-15T06:06:46.310Z,99700.00
2023-04-15T06:09:13.039Z,99699.03
2023-04-15T06:11:41.430Z,99694.81
2023-04-15T06:14:08.438Z,99695.00
2023-04-15T06:16:36.881Z,99693.19
2023-04-15T06:19:04.022Z,99692.81
2023-04-15T06:21:31.528Z,99693.45
2023-04-15T06:24:01.497Z,99688.04
2023-04-15T06:26:28.546Z,99690.92
2023-04-15T06:28:55.701Z,99687.23
2023-04-15T06:31:22.724Z,99686.69
2023-04-15T06:33:49.754Z,99684.10
2023-04-15T06:36:16.719Z,99688.13
2023-04-15T06:38:43.455Z,99695.05
2023-04-15T06:41:10.334Z,99693.31
2023-04-15T06:43:36.996Z,99694.82
2023-04-15T06:46:03.835Z,99691.80
2023-04-15T06:48:30.686Z,99692.84
2023-04-15T06:50:58.407Z,99693.00
2023-04-15T06:53:28.081Z,99688.61
2023-04-15T06:55:55.157Z,99690.02
2023-04-15T06:58:22.077Z,99692.61
2023-04-15T07:00:49.247Z,99693.31
2023-04-15T07:03:16.241Z,99692.37
2023-04-15T07:05:43.570Z,99692.66
2023-04-15T07:08:10.531Z,99695.07
2023-04-15T07:10:37.355Z,99694.27
2023-04-15T07:13:04.890Z,99693.44
2023-04-15T07:15:31.469Z,99693.84
2023-04-15T07:17:58.244Z,99690.30
2023-04-15T07:20:25.178Z,99690.14
2023-04-15T07:22:51.985Z,99690.60
2023-04-15T07:25:19.141Z,99690.86
2023-04-15T07:27:45.977Z,99691.34
2023-04-15T07:30:13.320Z,99688.27
2023-04-15T07:32:40.664Z,99688.61
2023-04-15T07:35:08.050Z,99682.55
2023-04-15T07:37:34.790Z,99680.95
2023-04-15T07:40:01.988Z,99682.02
2023-04-15T07:42:29.413Z,99679.95
2023-04-15T07:44:56.869Z,99683.67
2023-04-15T07:47:23.674Z,99682.62
2023-04-15T07:49:51.569Z,99679.39
2023-04-15T07:52:18.660Z,99680.89
2023-04-15T07:54:45.685Z,99679.21
2023-04-15T07:57:12.266Z,99680.64
2023-04-15T07:59:38.882Z,99682.13
2023-04-15T08:02:05.557Z,99677.34
2023-04-15T08:04:32.750Z,99681.63
2023-04-15T08:06:59.983Z,99682.22
2023-04-15T08:09:27.467Z,99680.14
2023-04-15T08:11:54.288Z,99681.91
2023-04-15T08:14:21.162Z,99683.27
2023-04-15T08:16:47.828Z,99685.73
2023-04-15T08:19:14.535Z,99692.03
2023-04-15T08:21:41.179Z,99692.41
2023-04-15T08:24:08.326Z,99689.35
2023-04-15T08:26:34.939Z,99687.33
2023-04-15T08:29:01.892Z,99682.80
2023-04-15T08:31:30.247Z,99686.24
2023-04-15T08:33:57.899Z,99685.63
2023-04-15T08:36:24.473Z,99684.70
2023-04-15T08:38:51.315Z,99684.73
2023-04-15T08:41:23.687Z,99689.02
2023-04-15T08:43:58.168Z,99688.33
2023-04-15T08:46:25.641Z,99689.98
2023-04-15T08:48:53.903Z,99693.28
2023-04-15T08:51:21.481Z,99688.52
2023-04-15T08:53:50.334Z,99688.49
2023-04-15T08:56:18.545Z,99689.29
2023-04-15T08:58:46.835Z,99690.59
2023-04-15T09:01:13.937Z,99682.95
2023-04-15T09:03:42.017Z,99683.46
2023-04-15T09:06:09.052Z,99678.46
2023-04-15T09:08:35.988Z,99682.63
2023-04-15T09:11:05.729Z,99682.40
2023-04-15T09:13:32.513Z,99676.94
2023-04-15T09:16:01.605Z,99675.66
2023-04-15T09:18:33.619Z,99677.42
2023-04-15T09:21:09.059Z,99674.44
2023-04-15T09:23:36.557Z,99672.61
2023-04-15T09:26:03.896Z,99676.42
2023-04-15T09:28:31.169Z,99673.20
2023-04-15T09:31:02.792Z,99674.66
2023-04-15T09:33:30.321Z,99674.64
2023-04-15T09:35:58.539Z,99677.36
2023-04-15T09:38:25.163Z,99676.81
2023-04-15T09:40:52.183Z,99676.31
2023-04-15T09:43:18.795Z,99672.45
2023-04-15T09:45:53.982Z,99670.11
2023-04-15T09:48:27.356Z,99668.30
2023-04-15T09:50:54.813Z,99667.80
2023-04-15T09:53:23.247Z,99669.16
2023-04-15T09:55:52.456Z,99668.72
2023-04-15T09:58:27.532Z,99664.04
2023-04-15T10:00:57.030Z,99664.11
2023-04-15T10:03:27.701Z,99664.74
2023-04-15T10:05:57.294Z,99661.40
2023-04-15T10:08:27.514Z,99657.30
2023-04-15T10:10:54.955Z,99657.14
2023-04-15T10:13:24.595Z,99658.33
2023-04-15T10:16:05.349Z,99656.89
2023-04-15T10:18:36.128Z,99654.52
2023-04-15T10:21:02.773Z,99657.64
2023-04-15T10:23:29.470Z,99658.45
2023-04-15T10:25:56.714Z,99651.44
2023-04-15T10:28:23.356Z,99647.05
2023-04-15T10:30:50.313Z,99645.81
2023-04-15T10:33:20.652Z,99643.80
2023-04-15T10:35:49.156Z,99643.69
2023-04-15T10:38:33.208Z,99645.83
2023-04-15T10:41:31.310Z,99639.94
2023-04-15T10:44:04.433Z,99642.09
2023-04-15T10:47:01.184Z,99636.49
2023-04-15T10:49:27.967Z,99639.66
2023-04-15T10:51:59.220Z,99638.40
2023-04-15T10:54:25.812Z,99634.97
2023-04-15T10:57:07.850Z,99632.21
2023-04-15T10:59:59.664Z,99626.33
2023-04-15T11:02:41.255Z,99631.73
2023-04-15T11:05:09.151Z,99630.52
2023-04-15T11:07:52.239Z,99627.86
2023-04-15T11:10:20.960Z,99629.25
2023-04-15T11:12:51.934Z,99625.17
2023-04-15T11:15:37.944Z,99620.45
2023-04-15T11:18:24.828Z,99620.52
2023-04-15T11:20:59.749Z,99622.52
2023-04-15T11:23:31.408Z,99618.33
2023-04-15T11:25:59.506Z,99620.66
2023-04-15T11:28:28.254Z,99616.50
2023-04-15T11:30:56.233Z,99617.45
2023-04-15T11:33:24.614Z,99619.50
2023-04-15T11:35:56.661Z,99622.98
2023-04-15T11:38:23.423Z,99621.33
2023-04-15T11:40:52.680Z,99618.66
2023-04-15T11:43:22.097Z,99619.50
2023-04-15T11:45:51.506Z,99619.68
2023-04-15T11:48:19.301Z,99617.20
2023-04-15T11:50:46.481Z,99614.08
2023-04-15T11:53:14.162Z,99611.09
2023-04-15T11:55:47.087Z,99612.69
2023-04-15T11:58:23.383Z,99611.10
2023-04-15T12:00:52.455Z,99611.25
2023-04-15T12:03:25.014Z,99608.23
2023-04-15T12:06:16.748Z,99610.59
2023-04-15T12:08:56.254Z,99611.09
2023-04-15T12:11:47.265Z,99610.75
2023-04-15T12:14:22.984Z,99614.38
2023-04-15T12:16:53.953Z,99612.44
2023-04-15T12:19:29.480Z,99615.23
2023-04-15T12:22:01.488Z,99617.20
2023-04-15T12:24:31.559Z,99618.70
2023-04-15T12:27:03.135Z,99624.23
2023-04-15T12:29:31.105Z,99626.98
2023-04-15T12:32:03.959Z,99628.59
2023-04-15T12:34:33.124Z,99627.47
2023-04-15T12:37:02.048Z,99634.09
2023-04-15T12:39:31.585Z,99634.17
2023-04-15T12:42:00.536Z,99636.74
2023-04-15T12:44:28.084Z,99638.05
2023-04-15T12:46:55.077Z,99634.60
2023-04-15T12:49:23.242Z,99628.83
2023-04-15T12:51:51.620Z,99621.65
2023-04-15T12:54:18.885Z,99618.37
2023-04-15T12:56:46.654Z,99613.88
2023-04-15T12:59:14.114Z,99616.95
2023-04-15T13:01:41.504Z,99617.14
2023-04-15T13:04:08.716Z,99620.46
2023-04-15T13:06:36.392Z,99617.19
2023-04-15T13:09:05.276Z,99616.60
2023-04-15T13:11:33.982Z,99614.33
2023-04-15T13:14:02.391Z,99605.15
2023-04-15T13:16:29.728Z,99607.20
2023-04-15T13:18:56.449Z,99609.70
2023-04-15T13:21:23.699Z,99609.52
2023-04-15T13:23:52.968Z,99614.34
2023-04-15T13:26:19.746Z,99616.34
2023-04-15T13:28:46.791Z,99617.51
2023-04-15T13:31:13.726Z,99618.05
2023-04-15T13:33:40.562Z,99615.95
2023-04-15T13:36:07.435Z,99611.72
2023-04-15T13:38:34.007Z,99615.46
2023-04-15T13:41:00.835Z,99614.64
2023-04-15T13:43:27.638Z,99617.23
2023-04-15T13:45:54.381Z,99623.80
2023-04-15T13:48:21.107Z,99616.79
2023-04-15T13:50:47.681Z,99617.60
2023-04-15T13:53:14.338Z,99618.52
2023-04-15T13:55:42.700Z,99616.10
2023-04-15T13:58:10.282Z,99618.88
2023-04-15T14:00:37.440Z,99620.81
2023-04-15T14:03:05.038Z,99626.64
2023-04-15T14:05:32.716Z,99630.90
2023-04-15T14:08:00.519Z,99627.79
2023-04-15T14:10:27.202Z,99626.09
2023-04-15T14:12:53.884Z,99631.90
2023-04-15T14:15:21.211Z,99632.77
2023-04-15T14:17:47.966Z,99634.84
2023-04-15T14:20:16.742Z,99637.70
2023-04-15T14:22:44.287Z,99644.64
2023-04-15T14:25:15.121Z,99644.63
2023-04-15T14:27:50.070Z,99647.55
2023-04-15T14:30:16.748Z,99648.96
2023-04-15T14:32:43.412Z,99653.73
2023-04-15T14:35:10.139Z,99650.55
2023-04-15T14:37:36.764Z,99649.39
2023-04-15T14:40:03.662Z,99657.58
2023-04-15T14:42:30.459Z,99656.70
2023-04-15T14:44:57.063Z,99653.14
2023-04-15T14:47:24.533Z,99655.75
2023-04-15T14:49:51.390Z,99660.83
2023-04-15T14:52:18.014Z,99665.68
2023-04-15T14:54:44.694Z,99671.77
2023-04-15T14:57:11.323Z,99672.19
2023-04-15T14:59:37.985Z,99679.45
2023-04-15T15:02:04.713Z,99681.14
2023-04-15T15:04:33.485Z,99682.83
2023-04-15T15:07:00.797Z,99680.96
2023-04-15T15:09:27.530Z,99685.49
2023-04-15T15:11:54.130Z,99688.13
2023-04-15T15:14:20.774Z,99692.11
2023-04-15T15:16:47.648Z,99695.95
2023-04-15T15:19:14.424Z,99696.06
2023-04-15T15:21:41.045Z,99704.46
2023-04-15T15:24:07.744Z,99702.89
2023-04-15T15:26:34.485Z,99704.04
2023-04-15T15:29:01.347Z,99704.36
2023-04-15T15:31:28.121Z,99706.05
2023-04-15T15:33:54.776Z,99703.52
2023-04-15T15:36:21.382Z,99705.78
2023-04-15T15:38:48.019Z,99707.39
2023-04-15T15:41:15.798Z,99710.58
2023-04-15T15:43:42.503Z,99708.82
2023-04-15T15:46:09.262Z,99714.66
2023-04-15T15:48:36.108Z,99716.10
2023-04-15T15:51:04.249Z,99719.31
2023-04-15T15:53:31.326Z,99722.25
2023-04-15T15:55:58.074Z,99718.38
2023-04-15T15:58:24.802Z,99723.02
2023-04-15T16:00:51.462Z,99721.29
2023-04-15T16:03:18.655Z,99722.02
2023-04-15T16:05:46.252Z,99725.64
2023-04-15T16:08:12.865Z,99726.63
2023-04-15T16:10:39.493Z,99727.21
2023-04-15T16:13:06.094Z,99726.38
2023-04-15T16:15:32.762Z,99723.05
2023-04-15T16:17:59.402Z,99723.30
2023-04-15T16:20:26.617Z,99726.45
2023-04-15T16:22:53.274Z,99724.21
2023-04-15T16:25:20.088Z,99728.30
2023-04-15T16:27:58.878Z,99737.91
2023-04-15T16:30:30.172Z,99743.97
2023-04-15T16:32:57.331Z,99750.48
2023-04-15T16:35:24.058Z,99751.80
2023-04-15T16:37:51.924Z,99752.03
2023-04-15T16:40:18.769Z,99760.76
2023-04-15T16:42:45.674Z,99760.35
2023-04-15T16:45:12.594Z,99770.33
2023-04-15T16:47:39.308Z,99770.02
2023-04-15T16:50:06.814Z,99769.73
2023-04-15T16:52:33.645Z,99771.53
2023-04-15T16:55:00.446Z,99775.19
2023-04-15T16:58:00.908Z,99776.14
2023-04-15T17:00:14.804Z,99782.23
2023-04-15T17:02:41.533Z,99783.55
2023-04-15T17:05:08.778Z,99790.36
2023-04-15T17:07:35.687Z,99795.64
2023-04-15T17:10:02.286Z,99796.77
2023-04-15T17:12:30.069Z,99797.31
2023-04-15T17:14:57.021Z,99798.91
2023-04-15T17:17:23.653Z,99805.20
2023-04-15T17:19:50.322Z,99805.86
2023-04-15T17:22:17.140Z,99812.81
2023-04-15T17:24:43.759Z,99814.94
2023-04-15T17:27:10.585Z,99825.46
2023-04-15T17:29:37.246Z,99832.09
2023-04-15T17:32:04.144Z,99830.96
2023-04-15T17:34:50.252Z,99838.54
2023-04-15T17:37:17.954Z,99839.63
2023-04-15T17:39:44.606Z,99842.73
2023-04-15T17:42:11.561Z,99846.65
2023-04-15T17:44:38.364Z,99848.93
2023-04-15T17:47:05.383Z,99850.50
2023-04-15T17:49:34.188Z,99855.11
2023-04-15T17:52:01.335Z,99859.93
2023-04-15T17:54:28.351Z,99861.27
2023-04-15T17:56:56.656Z,99869.02
2023-04-15T17:59:23.777Z,99869.46
2023-04-15T18:01:50.576Z,99876.27
2023-04-15T18:04:17.508Z,99879.90
2023-04-15T18:06:45.305Z,99889.52
2023-04-15T18:09:13.414Z,99888.92
2023-04-15T18:11:41.046Z,99893.27
2023-04-15T18:14:07.845Z,99900.44
2023-04-15T18:16:34.704Z,99906.30
2023-04-15T18:19:01.890Z,99908.19
2023-04-15T18:21:28.482Z,99910.20
2023-04-15T18:23:55.370Z,99916.39
2023-04-15T18:26:22.090Z,99919.38
2023-04-15T18:28:48.702Z,99925.34
2023-04-15T18:31:15.753Z,99926.11
2023-04-15T18:33:42.467Z,99933.58
2023-04-15T18:36:10.418Z,99932.86
2023-04-15T18:38:37.133Z,99939.09
2023-04-15T18:41:05.417Z,99943.05
2023-04-15T18:43:32.507Z,99950.38
2023-04-15T18:45:59.748Z,99953.84
2023-04-15T18:48:27.069Z,99955.55
2023-04-15T18:50:54.208Z,99962.20
2023-04-15T18:53:21.725Z,99966.17
2023-04-15T18:55:51.585Z,99971.79
2023-04-15T18:58:18.387Z,99978.29
2023-04-15T19:00:45.098Z,99984.69
2023-04-15T19:03:11.826Z,99987.70
2023-04-15T19:05:38.576Z,99991.84
2023-04-15T19:08:05.485Z,99992.77
2023-04-15T19:10:33.845Z,99997.70
2023-04-15T19:13:00.565Z,99999.13
2023-04-15T19:15:27.422Z,100003.95
2023-04-15T19:17:54.484Z,100011.41
2023-04-15T19:20:21.250Z,100008.38
2023-04-15T19:22:48.214Z,100010.47
2023-04-15T19:25:14.968Z,100012.69
2023-04-15T19:27:41.537Z,100015.53
2023-04-15T19:30:08.877Z,100018.16
2023-04-15T19:32:35.918Z,100023.13
2023-04-15T19:35:02.590Z,100028.27
2023-04-15T19:37:29.299Z,100028.79
2023-04-15T19:39:56.193Z,100032.48
2023-04-15T19:42:22.839Z,100039.13
2023-04-15T19:44:49.487Z,100043.73
2023-04-15T19:47:16.603Z,100048.31
2023-04-15T19:49:43.537Z,100050.04
2023-04-15T19:52:10.236Z,100050.67
2023-04-15T19:54:37.138Z,100056.54
2023-04-15T19:57:04.098Z,100059.63
2023-04-15T19:59:30.811Z,100058.30
2023-04-15T20:01:57.730Z,100062.64
2023-04-15T20:04:24.455Z,100066.03
2023-04-15T20:06:51.349Z,100066.33
2023-04-15T20:09:17.980Z,100071.46
2023-04-15T20:12:09.715Z,100073.05
2023-04-15T20:14:31.279Z,100075.83
2023-04-15T20:16:57.910Z,100074.72
2023-04-15T20:19:24.589Z,100075.20
2023-04-15T20:21:52.521Z,100071.52
2023-04-15T20:24:20.407Z,100074.16
2023-04-15T20:26:47.425Z,100078.03
2023-04-15T20:29:14.134Z,100079.73
2023-04-15T20:31:41.201Z,100080.46
2023-04-15T20:34:09.975Z,100076.77
2023-04-15T20:36:38.086Z,100080.02
2023-04-15T20:39:04.832Z,100079.77
2023-04-15T20:41:31.775Z,100078.98
2023-04-15T20:43:58.516Z,100087.66
2023-04-15T20:46:27.322Z,100091.61
2023-04-15T20:48:54.536Z,100095.40
2023-04-15T20:51:21.314Z,100096.17
2023-04-15T20:53:48.104Z,100098.44
2023-04-15T20:56:14.698Z,100100.54
2023-04-15T20:58:41.405Z,100100.66
2023-04-15T21:01:08.073Z,100103.88
2023-04-15T21:03:35.175Z,100105.23
2023-04-15T21:06:02.066Z,100106.60
2023-04-15T21:08:31.864Z,100108.73
2023-04-15T21:10:58.593Z,100110.66
2023-04-15T21:13:25.229Z,100116.17
2023-04-15T21:15:54.363Z,100124.80
2023-04-15T21:18:21.913Z,100132.41
2023-04-15T21:21:02.139Z,100136.55
2023-04-15T21:23:29.959Z,100144.48
2023-04-15T21:25:57.639Z,100148.20
2023-04-15T21:28:24.423Z,100151.15
2023-04-15T21:30:51.243Z,100153.86
2023-04-15T21:33:20.414Z,100149.67
2023-04-15T21:35:47.537Z,100152.33
2023-04-15T21:38:14.730Z,100153.20
2023-04-15T21:40:41.364Z,100153.39
2023-04-15T21:43:08.684Z,100151.09
2023-04-15T21:45:36.513Z,100154.43
2023-04-15T21:48:08.278Z,100155.04
2023-04-15T21:50:36.810Z,100161.98
2023-04-15T21:53:04.020Z,100162.48
2023-04-15T21:55:30.627Z,100160.70
2023-04-15T21:57:57.208Z,100164.40
2023-04-15T22:00:24.247Z,100162.23
2023-04-15T22:02:52.036Z,100164.00
2023-04-15T22:05:19.071Z,100165.55
2023-04-15T22:07:46.018Z,100166.16
2023-04-15T22:10:12.566Z,100164.79
2023-04-15T22:12:42.476Z,100168.05
2023-04-15T22:15:09.372Z,100167.80
2023-04-15T22:17:35.971Z,100171.95
2023-04-15T22:20:03.216Z,100171.38
2023-04-15T22:22:43.484Z,100168.27
2023-04-15T22:25:11.934Z,100173.74
2023-04-15T22:27:38.615Z,100178.50
2023-04-15T22:30:06.040Z,100180.14
2023-04-15T22:32:32.704Z,100176.48
2023-04-15T22:34:59.323Z,100177.59
2023-04-15T22:37:26.442Z,100175.25
2023-04-15T22:39:53.161Z,100178.13
2023-04-15T22:42:19.795Z,100177.08
2023-04-15T22:44:46.737Z,100178.20
2023-04-15T22:47:13.563Z,100180.16
2023-04-15T22:49:41.468Z,100179.76
2023-04-15T22:52:10.368Z,100177.23
2023-04-15T22:54:38.879Z,100182.95
2023-04-15T22:57:05.460Z,100188.23
2023-04-15T22:59:32.214Z,100189.08
2023-04-15T23:01:59.534Z,100181.83
2023-04-15T23:04:26.964Z,100185.14
2023-04-15T23:06:54.525Z,100183.23
2023-04-15T23:09:21.513Z,100183.98
2023-04-15T23:11:48.161Z,100180.63
2023-04-15T23:14:14.749Z,100178.85
2023-04-15T23:16:41.465Z,100174.38
2023-04-15T23:19:08.763Z,100176.63
2023-04-15T23:21:35.938Z,100176.14
2023-04-15T23:24:02.646Z,100172.92
2023-04-15T23:26:29.552Z,100177.87
2023-04-15T23:28:56.108Z,100174.06
2023-04-15T23:31:22.873Z,100176.70
2023-04-15T23:33:49.580Z,100180.02
2023-04-15T23:36:16.347Z,100184.39
2023-04-15T23:38:43.015Z,100184.59
2023-04-15T23:41:12.143Z,100186.30
2023-04-15T23:43:39.161Z,100190.06
2023-04-15T23:46:05.956Z,100189.87
2023-04-15T23:48:32.891Z,100185.55
2023-04-15T23:51:01.698Z,100180.91
2023-04-15T23:53:29.966Z,100183.34
2023-04-15T23:55:56.950Z,100182.73
2023-04-15T23:58:24.160Z,100181.60
