createdAt,value
2023-01-29T00:00:15.711Z,3.97
2023-01-29T00:02:45.705Z,3.90
2023-01-29T00:05:27.142Z,3.97
2023-01-29T00:08:00.363Z,5.20
2023-01-29T00:10:28.376Z,4.50
2023-01-29T00:12:56.299Z,3.17
2023-01-29T00:15:24.257Z,4.17
2023-01-29T00:17:54.483Z,4.00
2023-01-29T00:20:22.431Z,3.80
2023-01-29T00:22:50.314Z,3.17
2023-01-29T00:25:19.640Z,4.20
2023-01-29T00:27:47.551Z,3.87
2023-01-29T00:30:19.449Z,4.23
2023-01-29T00:32:48.034Z,3.47
2023-01-29T00:35:16.034Z,3.50
2023-01-29T00:37:43.957Z,4.50
2023-01-29T00:40:12.674Z,4.70
2023-01-29T00:42:59.214Z,5.10
2023-01-29T00:45:27.122Z,4.97
2023-01-29T00:47:55.013Z,4.90
2023-01-29T00:50:23.075Z,5.17
2023-01-29T00:52:51.755Z,5.30
2023-01-29T00:55:19.910Z,5.67
2023-01-29T00:57:49.639Z,8.87
2023-01-29T01:00:20.082Z,5.77
2023-01-29T01:03:05.574Z,6.27
2023-01-29T01:05:33.627Z,6.20
2023-01-29T01:08:08.999Z,6.70
2023-01-29T01:10:35.874Z,6.47
2023-01-29T01:13:07.024Z,6.87
2023-01-29T01:15:36.854Z,6.23
2023-01-29T01:18:05.396Z,6.47
2023-01-29T01:20:35.494Z,8.60
2023-01-29T01:23:03.463Z,6.80
2023-01-29T01:25:33.099Z,6.67
2023-01-29T01:28:01.312Z,6.40
2023-01-29T01:30:31.763Z,6.70
2023-01-29T01:32:59.651Z,7.13
2023-01-29T01:35:27.565Z,6.80
2023-01-29T01:38:02.897Z,6.40
2023-01-29T01:40:30.983Z,7.23
2023-01-29T01:43:00.265Z,7.07
2023-01-29T01:45:37.332Z,7.23
2023-01-29T01:48:08.225Z,5.93
2023-01-29T01:50:38.463Z,7.00
2023-01-29T01:53:11.726Z,6.03
2023-01-29T01:55:41.897Z,7.40
2023-01-29T01:58:11.793Z,6.07
2023-01-29T02:00:41.217Z,7.30
2023-01-29T02:03:28.292Z,7.07
2023-01-29T02:06:16.073Z,7.07
2023-01-29T02:09:06.554Z,7.13
2023-01-29T02:11:34.500Z,7.37
2023-01-29T02:14:02.394Z,6.90
2023-01-29T02:16:31.852Z,6.10
2023-01-29T02:18:59.767Z,6.60
2023-01-29T02:21:43.045Z,7.10
2023-01-29T02:24:39.601Z,5.60
2023-01-29T02:27:10.466Z,5.70
2023-01-29T02:29:48.510Z,6.30
2023-01-29T02:32:21.759Z,7.23
2023-01-29T02:35:15.360Z,7.10
2023-01-29T02:38:04.570Z,6.97
2023-01-29T02:40:37.528Z,6.40
2023-01-29T02:43:16.062Z,6.90
2023-01-29T02:45:48.684Z,6.10
2023-01-29T02:48:20.237Z,8.30
2023-01-29T02:50:54.253Z,8.03
2023-01-29T02:53:26.785Z,8.00
2023-01-29T02:55:57.688Z,7.80
2023-01-29T02:58:31.124Z,7.97
2023-01-29T03:01:05.135Z,8.17
2023-01-29T03:03:36.005Z,7.87
2023-01-29T03:06:07.436Z,8.07
2023-01-29T03:08:42.852Z,7.70
2023-01-29T03:11:14.202Z,9.00
2023-01-29T03:13:46.797Z,8.20
2023-01-29T03:16:24.820Z,8.50
2023-01-29T03:18:56.207Z,9.33
2023-01-29T03:21:44.747Z,8.30
2023-01-29T03:24:32.472Z,7.93
2023-01-29T03:27:21.001Z,8.93
2023-01-29T03:30:08.246Z,8.70
2023-01-29T03:32:45.894Z,9.30
2023-01-29T03:35:21.039Z,8.77
2023-01-29T03:37:52.231Z,8.77
2023-01-29T03:40:20.331Z,9.77
2023-01-29T03:42:59.583Z,8.60
2023-01-29T03:45:37.435Z,9.33
2023-01-29T03:48:12.206Z,8.80
2023-01-29T03:50:46.430Z,8.60
2023-01-29T03:53:22.350Z,7.57
2023-01-29T03:55:58.313Z,8.43
2023-01-29T03:58:33.624Z,8.27
2023-01-29T04:01:03.485Z,8.90
2023-01-29T04:03:35.934Z,9.60
2023-01-29T04:06:10.709Z,9.00
2023-01-29T04:08:45.454Z,10.27
2023-01-29T04:11:16.686Z,9.17
2023-01-29T04:13:45.090Z,9.60
2023-01-29T04:16:16.920Z,9.83
2023-01-29T04:18:47.577Z,9.50
2023-01-29T04:21:16.177Z,8.85
2023-01-29T04:23:46.470Z,7.50
2023-01-29T04:26:26.530Z,9.40
2023-01-29T04:29:06.236Z,9.57
2023-01-29T04:31:39.267Z,8.83
2023-01-29T04:34:14.380Z,9.17
2023-01-29T04:36:49.406Z,9.33
2023-01-29T04:39:21.047Z,9.37
2023-01-29T04:41:54.080Z,9.57
2023-01-29T04:44:26.747Z,10.47
2023-01-29T04:47:07.227Z,9.93
2023-01-29T04:49:43.740Z,10.00
2023-01-29T04:52:18.333Z,9.60
2023-01-29T04:54:55.510Z,9.90
2023-01-29T04:57:30.787Z,9.63
2023-01-29T05:00:03.381Z,9.67
2023-01-29T05:02:33.147Z,9.90
2023-01-29T05:05:02.674Z,9.00
2023-01-29T05:07:31.786Z,9.53
2023-01-29T05:09:59.754Z,9.13
2023-01-29T05:12:30.251Z,9.90
2023-01-29T05:15:01.891Z,15.87
2023-01-29T05:17:30.063Z,16.10
2023-01-29T05:19:58.375Z,9.37
2023-01-29T05:22:28.602Z,9.90
2023-01-29T05:24:56.524Z,9.10
2023-01-29T05:27:47.861Z,10.30
2023-01-29T05:30:18.292Z,8.33
2023-01-29T05:32:47.527Z,10.23
2023-01-29T05:35:15.480Z,9.73
2023-01-29T05:37:47.088Z,10.17
2023-01-29T05:40:17.376Z,9.70
2023-01-29T05:42:52.972Z,8.30
2023-01-29T05:45:21.334Z,8.30
2023-01-29T05:47:49.385Z,9.30
2023-01-29T05:50:18.067Z,9.40
2023-01-29T05:52:47.515Z,8.70
2023-01-29T05:55:17.761Z,8.97
2023-01-29T05:57:45.649Z,8.50
2023-01-29T06:00:22.057Z,10.53
2023-01-29T06:02:50.307Z,8.60
2023-01-29T06:05:18.339Z,9.90
2023-01-29T06:07:47.682Z,8.60
2023-01-29T06:10:17.342Z,8.40
2023-01-29T06:12:45.698Z,9.20
2023-01-29T06:15:15.389Z,9.63
2023-01-29T06:17:43.843Z,8.47
2023-01-29T06:20:12.744Z,8.43
2023-01-29T06:22:40.633Z,7.77
2023-01-29T06:25:10.886Z,8.73
2023-01-29T06:27:41.685Z,9.53
2023-01-29T06:30:10.740Z,9.50
2023-01-29T06:32:38.711Z,9.47
2023-01-29T06:35:07.727Z,9.70
2023-01-29T06:37:35.605Z,9.63
2023-01-29T06:40:12.992Z,9.00
2023-01-29T06:42:42.252Z,8.83
2023-01-29T06:45:11.533Z,9.70
2023-01-29T06:47:39.435Z,9.03
2023-01-29T06:50:07.842Z,9.03
2023-01-29T06:52:38.010Z,9.40
2023-01-29T06:55:06.870Z,9.00
2023-01-29T06:57:34.774Z,9.43
2023-01-29T07:00:06.377Z,10.47
2023-01-29T07:02:34.277Z,9.83
2023-01-29T07:05:02.144Z,9.63
2023-01-29T07:07:31.575Z,9.90
2023-01-29T07:09:59.545Z,14.73
2023-01-29T07:12:27.482Z,10.53
2023-01-29T07:14:55.381Z,10.50
2023-01-29T07:17:26.761Z,10.60
2023-01-29T07:19:54.646Z,10.47
2023-01-29T07:22:24.471Z,9.23
2023-01-29T07:24:52.410Z,9.80
2023-01-29T07:27:20.346Z,10.07
2023-01-29T07:29:48.235Z,10.43
2023-01-29T07:32:18.149Z,35.37
2023-01-29T07:34:47.462Z,10.90
2023-01-29T07:37:15.351Z,10.80
2023-01-29T07:39:43.424Z,10.57
2023-01-29T07:42:11.318Z,10.87
2023-01-29T07:44:39.242Z,13.03
2023-01-29T07:47:09.488Z,12.53
2023-01-29T07:49:39.794Z,11.90
2023-01-29T07:52:09.116Z,12.70
2023-01-29T07:54:37.000Z,9.70
2023-01-29T07:57:07.362Z,11.00
2023-01-29T07:59:35.322Z,11.97
2023-01-29T08:02:03.217Z,10.30
2023-01-29T08:04:31.190Z,9.83
2023-01-29T08:06:59.063Z,9.73
2023-01-29T08:09:35.450Z,8.07
2023-01-29T08:12:03.629Z,9.90
2023-01-29T08:14:31.621Z,7.77
2023-01-29T08:16:59.519Z,5.87
2023-01-29T08:19:27.464Z,4.63
2023-01-29T08:21:55.376Z,4.90
2023-01-29T08:24:28.219Z,4.90
2023-01-29T08:27:05.498Z,3.70
2023-01-29T08:29:33.375Z,4.30
2023-01-29T08:32:03.426Z,4.90
2023-01-29T08:34:32.489Z,4.80
2023-01-29T08:37:03.104Z,5.67
2023-01-29T08:39:34.424Z,5.33
2023-01-29T08:42:02.514Z,6.17
2023-01-29T08:44:31.787Z,4.60
2023-01-29T08:46:59.677Z,5.23
2023-01-29T08:49:27.546Z,5.40
2023-01-29T08:51:56.894Z,5.80
2023-01-29T08:54:24.936Z,4.90
2023-01-29T08:56:52.964Z,6.00
2023-01-29T08:59:22.839Z,5.53
2023-01-29T09:01:52.108Z,5.87
2023-01-29T09:04:19.991Z,6.37
2023-01-29T09:06:47.897Z,6.43
2023-01-29T09:09:15.884Z,6.53
2023-01-29T09:11:44.586Z,5.90
2023-01-29T09:14:14.553Z,6.27
2023-01-29T09:16:42.541Z,5.53
2023-01-29T09:19:12.047Z,6.50
2023-01-29T09:21:39.940Z,6.17
2023-01-29T09:24:08.046Z,6.27
2023-01-29T09:26:36.945Z,6.63
2023-01-29T09:29:04.850Z,5.93
2023-01-29T09:31:34.559Z,6.47
2023-01-29T09:34:02.503Z,6.67
2023-01-29T09:36:31.779Z,6.27
2023-01-29T09:38:59.893Z,7.37
2023-01-29T09:41:38.523Z,7.30
2023-01-29T09:44:15.738Z,6.20
2023-01-29T09:46:46.072Z,5.50
2023-01-29T09:49:17.109Z,5.67
2023-01-29T09:51:52.533Z,6.07
2023-01-29T09:54:24.718Z,6.37
2023-01-29T09:56:55.655Z,5.90
2023-01-29T09:59:24.285Z,7.03
2023-01-29T10:02:00.555Z,8.77
2023-01-29T10:04:46.523Z,5.67
2023-01-29T10:07:29.009Z,5.47
2023-01-29T10:10:18.792Z,6.90
2023-01-29T10:13:04.636Z,5.20
2023-01-29T10:15:56.909Z,6.00
2023-01-29T10:18:57.315Z,5.73
2023-01-29T10:22:15.996Z,5.27
2023-01-29T10:24:51.859Z,5.43
2023-01-29T10:27:20.188Z,5.17
2023-01-29T10:29:50.431Z,4.60
2023-01-29T10:32:20.338Z,4.90
2023-01-29T10:34:51.220Z,4.90
2023-01-29T10:37:21.596Z,5.30
2023-01-29T10:39:53.097Z,4.93
2023-01-29T10:42:27.606Z,6.10
2023-01-29T10:45:07.290Z,6.77
2023-01-29T10:47:55.637Z,5.73
2023-01-29T10:50:35.608Z,5.10
2023-01-29T10:53:21.144Z,4.37
2023-01-29T10:56:00.350Z,4.13
2023-01-29T10:58:34.043Z,5.70
2023-01-29T11:01:02.074Z,4.40
2023-01-29T11:03:31.569Z,5.20
2023-01-29T11:06:07.881Z,5.07
2023-01-29T11:08:39.668Z,4.93
2023-01-29T11:11:11.018Z,5.10
2023-01-29T11:13:42.614Z,5.67
2023-01-29T11:16:11.108Z,5.10
2023-01-29T11:18:58.868Z,7.17
2023-01-29T11:21:30.556Z,4.87
2023-01-29T11:24:11.250Z,4.90
2023-01-29T11:26:42.207Z,5.10
2023-01-29T11:29:32.121Z,5.00
2023-01-29T11:32:03.550Z,4.20
2023-01-29T11:34:32.269Z,4.60
2023-01-29T11:37:01.601Z,4.60
2023-01-29T11:39:31.237Z,4.60
2023-01-29T11:42:04.750Z,4.90
2023-01-29T11:44:39.520Z,4.30
2023-01-29T11:47:13.851Z,5.10
2023-01-29T11:49:46.052Z,4.20
2023-01-29T11:52:14.952Z,4.50
2023-01-29T11:54:48.856Z,4.93
2023-01-29T11:57:26.082Z,4.37
2023-01-29T11:59:54.807Z,4.00
2023-01-29T12:02:30.834Z,4.97
2023-01-29T12:05:01.493Z,4.00
2023-01-29T12:07:29.722Z,3.80
2023-01-29T12:09:58.889Z,3.27
2023-01-29T12:12:33.855Z,3.90
2023-01-29T12:15:21.889Z,4.07
2023-01-29T12:17:59.934Z,3.53
2023-01-29T12:20:34.289Z,4.63
2023-01-29T12:23:08.877Z,3.77
2023-01-29T12:25:43.351Z,3.77
2023-01-29T12:28:23.841Z,4.20
2023-01-29T12:30:59.358Z,4.00
2023-01-29T12:33:45.313Z,4.13
2023-01-29T12:36:16.819Z,3.53
2023-01-29T12:38:46.141Z,4.23
2023-01-29T12:41:26.043Z,4.30
2023-01-29T12:43:57.611Z,5.00
2023-01-29T12:46:28.641Z,5.53
2023-01-29T12:48:58.311Z,6.23
2023-01-29T12:51:29.212Z,4.50
2023-01-29T12:54:00.196Z,4.07
2023-01-29T12:56:30.493Z,29.87
2023-01-29T12:59:02.838Z,7.43
2023-01-29T13:01:34.773Z,4.90
2023-01-29T13:04:05.028Z,4.60
2023-01-29T13:06:36.406Z,7.53
2023-01-29T13:09:06.167Z,42.50
2023-01-29T13:11:38.265Z,37.93
2023-01-29T13:14:10.703Z,40.73
2023-01-29T13:16:42.124Z,23.93
2023-01-29T13:19:19.022Z,5.10
2023-01-29T13:21:49.603Z,8.33
2023-01-29T13:24:19.875Z,5.37
2023-01-29T13:26:48.709Z,4.40
2023-01-29T13:29:24.044Z,5.10
2023-01-29T13:31:54.589Z,4.47
2023-01-29T13:34:26.938Z,6.50
2023-01-29T13:36:57.152Z,5.20
2023-01-29T13:39:29.912Z,12.60
2023-01-29T13:41:59.806Z,9.60
2023-01-29T13:44:33.192Z,4.60
2023-01-29T13:47:02.963Z,5.40
2023-01-29T13:49:38.867Z,5.33
2023-01-29T13:52:20.787Z,5.53
2023-01-29T13:54:54.540Z,4.70
2023-01-29T13:57:49.982Z,4.50
2023-01-29T14:01:02.343Z,4.73
2023-01-29T14:04:05.995Z,4.30
2023-01-29T14:06:44.014Z,4.40
2023-01-29T14:09:57.148Z,4.43
2023-01-29T14:12:37.772Z,4.90
2023-01-29T14:15:20.700Z,4.43
2023-01-29T14:18:21.365Z,4.50
2023-01-29T14:21:04.980Z,5.30
2023-01-29T14:23:41.625Z,5.60
2023-01-29T14:26:33.763Z,4.83
2023-01-29T14:29:05.082Z,4.37
2023-01-29T14:31:38.753Z,6.13
2023-01-29T14:34:08.978Z,4.33
2023-01-29T14:36:42.315Z,4.97
2023-01-29T14:39:22.019Z,4.97
2023-01-29T14:41:51.129Z,4.97
2023-01-29T14:44:57.114Z,4.90
2023-01-29T14:48:13.768Z,5.03
2023-01-29T14:50:50.017Z,5.67
2023-01-29T14:53:40.249Z,5.23
2023-01-29T14:56:28.209Z,5.33
2023-01-29T14:58:58.381Z,5.30
2023-01-29T15:01:31.673Z,5.17
2023-01-29T15:04:01.840Z,4.97
2023-01-29T15:06:39.923Z,5.13
2023-01-29T15:09:14.360Z,4.90
2023-01-29T15:11:50.178Z,7.80
2023-01-29T15:14:24.901Z,4.30
2023-01-29T15:17:03.871Z,5.40
2023-01-29T15:19:38.742Z,4.93
2023-01-29T15:22:09.232Z,4.80
2023-01-29T15:24:39.605Z,5.70
2023-01-29T15:27:08.745Z,5.90
2023-01-29T15:29:38.289Z,5.23
2023-01-29T15:32:07.105Z,5.43
2023-01-29T15:34:35.345Z,4.90
2023-01-29T15:37:05.147Z,4.67
2023-01-29T15:39:34.213Z,5.17
2023-01-29T15:42:21.740Z,4.80
2023-01-29T15:44:49.723Z,5.67
2023-01-29T15:47:17.669Z,4.80
2023-01-29T15:49:49.101Z,4.23
2023-01-29T15:52:19.770Z,5.13
2023-01-29T15:54:47.937Z,5.23
2023-01-29T15:57:22.523Z,6.03
2023-01-29T15:59:54.984Z,5.50
2023-01-29T16:02:31.988Z,7.87
2023-01-29T16:05:00.333Z,5.13
2023-01-29T16:07:29.814Z,6.60
2023-01-29T16:09:58.162Z,4.50
2023-01-29T16:12:36.953Z,5.20
2023-01-29T16:15:06.108Z,5.30
2023-01-29T16:17:37.733Z,5.10
2023-01-29T16:20:10.723Z,5.97
2023-01-29T16:22:39.068Z,5.60
2023-01-29T16:25:09.185Z,5.10
2023-01-29T16:27:38.493Z,5.60
2023-01-29T16:30:09.413Z,5.70
2023-01-29T16:32:39.544Z,6.40
2023-01-29T16:35:08.351Z,14.97
2023-01-29T16:37:37.304Z,6.03
2023-01-29T16:40:14.631Z,6.50
2023-01-29T16:42:43.957Z,6.93
2023-01-29T16:45:27.770Z,6.83
2023-01-29T16:48:02.551Z,7.70
2023-01-29T16:50:46.290Z,7.73
2023-01-29T16:53:24.477Z,8.47
2023-01-29T16:55:53.446Z,6.33
2023-01-29T16:58:23.955Z,6.90
2023-01-29T17:00:54.443Z,6.63
2023-01-29T17:03:23.080Z,7.07
2023-01-29T17:05:51.689Z,7.13
2023-01-29T17:08:23.264Z,6.77
2023-01-29T17:10:51.461Z,6.70
2023-01-29T17:13:26.779Z,7.80
2023-01-29T17:15:55.089Z,7.07
2023-01-29T17:18:39.891Z,6.87
2023-01-29T17:21:07.815Z,6.63
2023-01-29T17:23:35.797Z,8.30
2023-01-29T17:26:06.894Z,7.20
2023-01-29T17:28:36.195Z,11.60
2023-01-29T17:31:06.672Z,10.13
2023-01-29T17:33:35.518Z,9.07
2023-01-29T17:36:07.018Z,7.13
2023-01-29T17:38:37.105Z,9.20
2023-01-29T17:41:07.987Z,6.97
2023-01-29T17:43:38.501Z,6.07
2023-01-29T17:46:06.470Z,6.40
2023-01-29T17:48:34.412Z,6.30
2023-01-29T17:51:04.537Z,6.73
2023-01-29T17:53:44.816Z,7.00
2023-01-29T17:56:21.025Z,7.47
2023-01-29T17:58:50.354Z,8.90
2023-01-29T18:01:22.408Z,8.00
2023-01-29T18:03:50.361Z,8.50
2023-01-29T18:06:23.314Z,7.67
2023-01-29T18:08:51.310Z,6.57
2023-01-29T18:11:22.061Z,6.10
2023-01-29T18:13:51.390Z,6.87
2023-01-29T18:16:21.911Z,6.67
2023-01-29T18:18:50.283Z,7.80
2023-01-29T18:21:18.602Z,7.60
2023-01-29T18:23:46.529Z,7.37
2023-01-29T18:26:17.566Z,7.27
2023-01-29T18:28:46.620Z,7.30
2023-01-29T18:31:15.893Z,8.10
2023-01-29T18:33:43.829Z,8.80
2023-01-29T18:36:11.753Z,7.87
2023-01-29T18:38:39.927Z,7.97
2023-01-29T18:41:10.543Z,9.17
2023-01-29T18:43:38.535Z,8.30
2023-01-29T18:46:07.521Z,8.80
2023-01-29T18:48:37.250Z,17.30
2023-01-29T18:51:05.571Z,10.63
2023-01-29T18:53:33.991Z,11.83
2023-01-29T18:56:04.242Z,8.43
2023-01-29T18:58:36.765Z,10.10
2023-01-29T19:01:10.460Z,9.97
2023-01-29T19:03:40.539Z,9.70
2023-01-29T19:06:12.775Z,9.40
2023-01-29T19:08:42.899Z,9.90
2023-01-29T19:11:12.598Z,9.77
2023-01-29T19:13:40.915Z,9.60
2023-01-29T19:16:09.992Z,9.90
2023-01-29T19:18:39.272Z,10.10
2023-01-29T19:21:08.943Z,11.33
2023-01-29T19:23:36.871Z,9.97
2023-01-29T19:26:05.191Z,10.10
2023-01-29T19:28:33.180Z,10.57
2023-01-29T19:31:02.587Z,11.37
2023-01-29T19:33:30.555Z,10.13
2023-01-29T19:36:00.304Z,11.77
2023-01-29T19:38:28.746Z,11.27
2023-01-29T19:40:58.917Z,10.77
2023-01-29T19:43:30.430Z,9.80
2023-01-29T19:46:01.944Z,9.87
2023-01-29T19:48:29.912Z,10.27
2023-01-29T19:51:02.561Z,10.30
2023-01-29T19:53:31.223Z,10.87
2023-01-29T19:56:02.830Z,11.57
2023-01-29T19:58:31.171Z,10.40
2023-01-29T20:01:00.158Z,11.00
2023-01-29T20:03:29.979Z,10.50
2023-01-29T20:06:03.261Z,9.50
2023-01-29T20:08:31.670Z,11.10
2023-01-29T20:11:02.391Z,10.30
2023-01-29T20:13:31.120Z,10.27
2023-01-29T20:16:02.950Z,10.87
2023-01-29T20:18:31.066Z,10.50
2023-01-29T20:21:03.184Z,11.00
2023-01-29T20:23:37.516Z,10.83
2023-01-29T20:26:07.197Z,11.43
2023-01-29T20:28:37.333Z,12.80
2023-01-29T20:31:06.216Z,12.27
2023-01-29T20:33:34.731Z,10.63
2023-01-29T20:36:06.706Z,10.17
2023-01-29T20:38:35.064Z,11.10
2023-01-29T20:41:07.810Z,10.60
2023-01-29T20:43:36.293Z,11.53
2023-01-29T20:46:04.941Z,10.93
2023-01-29T20:48:33.332Z,12.20
2023-01-29T20:51:08.014Z,11.40
2023-01-29T20:53:36.219Z,12.90
2023-01-29T20:56:04.967Z,11.73
2023-01-29T20:58:33.501Z,11.17
2023-01-29T21:01:01.652Z,12.10
2023-01-29T21:03:29.615Z,11.93
2023-01-29T21:05:59.145Z,12.17
2023-01-29T21:08:28.464Z,12.57
2023-01-29T21:10:56.387Z,11.53
2023-01-29T21:13:24.279Z,13.17
2023-01-29T21:15:52.260Z,11.77
2023-01-29T21:18:21.321Z,13.60
2023-01-29T21:20:50.431Z,14.03
2023-01-29T21:23:18.482Z,11.50
2023-01-29T21:25:51.171Z,11.90
2023-01-29T21:28:21.932Z,11.57
2023-01-29T21:30:49.961Z,13.17
2023-01-29T21:33:17.863Z,11.77
2023-01-29T21:35:45.759Z,11.30
2023-01-29T21:38:15.519Z,11.63
2023-01-29T21:40:43.394Z,10.43
2023-01-29T21:43:11.669Z,10.57
2023-01-29T21:45:40.168Z,10.30
2023-01-29T21:48:08.563Z,12.77
2023-01-29T21:50:36.741Z,11.20
2023-01-29T21:53:04.664Z,11.47
2023-01-29T21:55:32.943Z,10.37
2023-01-29T21:58:01.566Z,12.70
2023-01-29T22:00:32.144Z,12.90
2023-01-29T22:03:00.234Z,11.73
2023-01-29T22:05:30.894Z,12.63
2023-01-29T22:07:58.757Z,12.60
2023-01-29T22:10:27.542Z,12.50
2023-01-29T22:12:56.929Z,11.47
2023-01-29T22:15:24.871Z,11.80
2023-01-29T22:17:54.182Z,10.80
2023-01-29T22:20:29.627Z,13.00
2023-01-29T22:22:59.381Z,11.60
2023-01-29T22:25:29.499Z,12.70
2023-01-29T22:27:57.385Z,12.20
2023-01-29T22:30:25.528Z,12.43
2023-01-29T22:32:54.875Z,12.03
2023-01-29T22:35:22.769Z,13.43
2023-01-29T22:37:50.741Z,11.97
2023-01-29T22:40:19.271Z,12.83
2023-01-29T22:42:47.467Z,13.33
2023-01-29T22:45:15.634Z,12.87
2023-01-29T22:47:43.529Z,12.80
2023-01-29T22:50:14.143Z,13.53
2023-01-29T22:52:44.708Z,13.33
2023-01-29T22:55:15.972Z,12.83
2023-01-29T22:57:43.889Z,11.97
2023-01-29T23:00:14.904Z,12.50
2023-01-29T23:02:42.875Z,13.77
2023-01-29T23:05:14.402Z,14.00
2023-01-29T23:07:42.365Z,13.47
2023-01-29T23:10:12.314Z,12.20
2023-01-29T23:12:40.202Z,13.00
2023-01-29T23:15:13.478Z,13.47
2023-01-29T23:17:41.392Z,12.60
2023-01-29T23:20:13.398Z,12.67
2023-01-29T23:22:41.316Z,13.27
2023-01-29T23:25:12.418Z,13.73
2023-01-29T23:27:39.364Z,14.90
2023-01-29T23:30:08.459Z,13.20
2023-01-29T23:32:36.454Z,13.10
2023-01-29T23:35:04.537Z,12.87
2023-01-29T23:37:36.550Z,13.87
2023-01-29T23:40:04.697Z,13.90
2023-01-29T23:42:34.010Z,14.60
2023-01-29T23:45:01.915Z,14.10
2023-01-29T23:47:29.810Z,13.40
2023-01-29T23:49:57.796Z,13.67
2023-01-29T23:52:25.699Z,12.57
2023-01-29T23:54:56.758Z,13.23
2023-01-29T23:57:24.683Z,13.60
2023-01-29T23:59:52.589Z,13.90
