createdAt,value
2022-07-25T00:00:15.356Z,1.65
2022-07-25T00:02:44.119Z,2.35
2022-07-25T00:05:12.949Z,1.85
2022-07-25T00:07:41.024Z,1.70
2022-07-25T00:10:09.991Z,1.63
2022-07-25T00:12:37.978Z,1.67
2022-07-25T00:15:07.155Z,1.70
2022-07-25T00:17:36.461Z,1.60
2022-07-25T00:20:05.820Z,1.50
2022-07-25T00:22:33.820Z,1.55
2022-07-25T00:25:01.938Z,1.75
2022-07-25T00:27:29.873Z,1.70
2022-07-25T00:29:57.844Z,2.00
2022-07-25T00:32:25.774Z,1.45
2022-07-25T00:34:55.061Z,2.10
2022-07-25T00:37:26.315Z,1.55
2022-07-25T00:39:54.261Z,1.77
2022-07-25T00:42:24.139Z,1.65
2022-07-25T00:44:52.580Z,1.83
2022-07-25T00:47:20.563Z,1.92
2022-07-25T00:49:48.766Z,2.20
2022-07-25T00:52:18.109Z,1.80
2022-07-25T00:54:46.073Z,1.70
2022-07-25T00:57:14.001Z,1.30
2022-07-25T00:59:42.037Z,1.70
2022-07-25T01:02:10.018Z,2.20
2022-07-25T01:04:37.959Z,1.50
2022-07-25T01:07:06.191Z,2.10
2022-07-25T01:09:35.572Z,1.48
2022-07-25T01:12:03.567Z,1.63
2022-07-25T01:14:31.766Z,1.58
2022-07-25T01:16:59.701Z,1.70
2022-07-25T01:19:27.663Z,1.50
2022-07-25T01:21:56.944Z,1.73
2022-07-25T01:24:24.943Z,1.67
2022-07-25T01:26:52.947Z,1.45
2022-07-25T01:29:20.894Z,1.83
2022-07-25T01:31:48.835Z,1.38
2022-07-25T01:34:16.807Z,2.58
2022-07-25T01:36:44.740Z,1.70
2022-07-25T01:39:14.091Z,1.70
2022-07-25T01:41:42.061Z,2.10
2022-07-25T01:44:10.378Z,1.70
2022-07-25T01:46:38.476Z,1.67
2022-07-25T01:49:06.592Z,1.65
2022-07-25T01:51:34.680Z,1.55
2022-07-25T01:54:02.849Z,1.40
2022-07-25T01:56:33.977Z,1.80
2022-07-25T01:59:01.884Z,1.30
2022-07-25T02:01:29.874Z,1.75
2022-07-25T02:03:57.871Z,1.50
2022-07-25T02:06:25.803Z,1.38
2022-07-25T02:08:53.780Z,1.63
2022-07-25T02:11:21.823Z,1.42
2022-07-25T02:13:51.293Z,1.40
2022-07-25T02:16:19.429Z,1.67
2022-07-25T02:18:57.502Z,1.23
2022-07-25T02:21:26.012Z,1.50
2022-07-25T02:23:54.332Z,1.67
2022-07-25T02:26:22.293Z,1.60
2022-07-25T02:28:54.301Z,1.40
2022-07-25T02:31:22.326Z,1.30
2022-07-25T02:33:50.321Z,1.73
2022-07-25T02:36:18.405Z,1.50
2022-07-25T02:38:46.466Z,1.42
2022-07-25T02:41:14.422Z,1.40
2022-07-25T02:43:42.366Z,1.42
2022-07-25T02:46:11.930Z,1.30
2022-07-25T02:48:39.988Z,1.50
2022-07-25T02:51:08.221Z,1.40
2022-07-25T02:53:56.216Z,1.33
2022-07-25T02:56:24.058Z,1.63
2022-07-25T02:58:52.499Z,1.50
2022-07-25T03:01:21.865Z,1.80
2022-07-25T03:03:49.882Z,1.73
2022-07-25T03:06:18.230Z,1.40
2022-07-25T03:08:46.129Z,1.60
2022-07-25T03:11:14.716Z,1.80
2022-07-25T03:13:42.686Z,1.40
2022-07-25T03:16:11.161Z,1.48
2022-07-25T03:18:40.487Z,1.35
2022-07-25T03:21:08.930Z,1.77
2022-07-25T03:23:36.952Z,1.50
2022-07-25T03:26:05.153Z,1.30
2022-07-25T03:28:33.081Z,1.60
2022-07-25T03:31:01.105Z,1.52
2022-07-25T03:33:29.106Z,1.55
2022-07-25T03:35:58.426Z,1.48
2022-07-25T03:38:26.395Z,1.23
2022-07-25T03:40:54.338Z,1.38
2022-07-25T03:43:22.293Z,1.52
2022-07-25T03:45:50.322Z,1.50
2022-07-25T03:48:18.233Z,1.45
2022-07-25T03:50:46.238Z,1.40
2022-07-25T03:53:16.517Z,1.58
2022-07-25T03:55:44.468Z,1.45
2022-07-25T03:58:12.401Z,1.42
2022-07-25T04:00:40.364Z,2.03
2022-07-25T04:03:08.354Z,1.63
2022-07-25T04:05:36.300Z,1.42
2022-07-25T04:08:04.333Z,1.70
2022-07-25T04:10:34.384Z,1.90
2022-07-25T04:13:03.501Z,1.70
2022-07-25T04:15:31.531Z,1.60
2022-07-25T04:17:59.504Z,1.80
2022-07-25T04:20:28.606Z,2.00
2022-07-25T04:22:57.364Z,1.88
2022-07-25T04:25:25.255Z,1.60
2022-07-25T04:27:54.590Z,2.00
2022-07-25T04:30:23.835Z,2.22
2022-07-25T04:32:53.182Z,1.40
2022-07-25T04:35:21.288Z,1.80
2022-07-25T04:37:49.322Z,1.73
2022-07-25T04:40:17.228Z,1.50
2022-07-25T04:43:11.692Z,1.70
2022-07-25T04:45:40.855Z,1.80
2022-07-25T04:48:09.409Z,1.73
2022-07-25T04:50:37.377Z,1.48
2022-07-25T04:53:05.601Z,1.42
2022-07-25T04:55:33.855Z,1.50
2022-07-25T04:58:01.830Z,1.58
2022-07-25T05:00:31.635Z,1.60
2022-07-25T05:03:00.018Z,1.60
2022-07-25T05:05:28.007Z,1.67
2022-07-25T05:07:57.970Z,1.48
2022-07-25T05:10:26.173Z,1.55
2022-07-25T05:12:54.163Z,1.80
2022-07-25T05:15:22.505Z,1.75
2022-07-25T05:17:51.816Z,1.70
2022-07-25T05:20:19.870Z,1.55
2022-07-25T05:22:47.936Z,1.70
2022-07-25T05:25:15.976Z,2.10
2022-07-25T05:27:43.881Z,1.90
2022-07-25T05:30:13.555Z,1.92
2022-07-25T05:32:42.622Z,1.90
2022-07-25T05:35:12.174Z,1.90
2022-07-25T05:37:40.199Z,1.90
2022-07-25T05:40:08.988Z,2.03
2022-07-25T05:42:36.958Z,2.00
2022-07-25T05:45:05.532Z,2.00
2022-07-25T05:47:33.493Z,2.10
2022-07-25T05:50:02.213Z,2.05
2022-07-25T05:52:31.630Z,2.58
2022-07-25T05:54:59.538Z,2.13
2022-07-25T05:57:27.601Z,1.80
2022-07-25T05:59:55.510Z,2.67
2022-07-25T06:02:23.622Z,2.13
2022-07-25T06:04:51.697Z,2.15
2022-07-25T06:07:19.637Z,2.20
2022-07-25T06:09:48.960Z,2.17
2022-07-25T06:12:16.994Z,2.13
2022-07-25T06:14:45.386Z,2.00
2022-07-25T06:17:13.712Z,2.05
2022-07-25T06:19:41.719Z,2.20
2022-07-25T06:22:11.271Z,2.63
2022-07-25T06:24:39.684Z,2.42
2022-07-25T06:27:09.747Z,1.80
2022-07-25T06:29:39.381Z,2.30
2022-07-25T06:32:07.736Z,2.15
2022-07-25T06:34:35.818Z,2.25
2022-07-25T06:37:04.046Z,2.60
2022-07-25T06:39:32.027Z,2.22
2022-07-25T06:42:00.966Z,2.50
2022-07-25T06:44:36.514Z,2.65
2022-07-25T06:47:05.701Z,2.15
2022-07-25T06:49:33.619Z,2.35
2022-07-25T06:52:01.552Z,2.58
2022-07-25T06:54:29.500Z,2.65
2022-07-25T06:56:57.611Z,2.50
2022-07-25T06:59:26.173Z,2.75
2022-07-25T07:01:55.689Z,2.55
2022-07-25T07:04:23.632Z,2.50
2022-07-25T07:06:51.595Z,2.83
2022-07-25T07:09:19.516Z,2.72
2022-07-25T07:11:47.497Z,2.95
2022-07-25T07:14:15.405Z,2.85
2022-07-25T07:16:43.415Z,4.28
2022-07-25T07:19:14.571Z,2.78
2022-07-25T07:21:43.726Z,3.50
2022-07-25T07:24:23.399Z,2.88
2022-07-25T07:26:52.651Z,3.03
2022-07-25T07:29:20.626Z,2.90
2022-07-25T07:31:48.676Z,3.05
2022-07-25T07:34:18.173Z,3.33
2022-07-25T07:36:46.128Z,3.28
2022-07-25T07:39:14.671Z,3.15
2022-07-25T07:41:42.588Z,3.10
2022-07-25T07:44:10.562Z,3.50
2022-07-25T07:46:38.643Z,3.53
2022-07-25T07:49:06.936Z,3.47
2022-07-25T07:51:36.511Z,3.67
2022-07-25T07:54:25.040Z,3.50
2022-07-25T07:56:52.993Z,3.47
2022-07-25T07:59:22.142Z,3.47
2022-07-25T08:01:50.115Z,3.85
2022-07-25T08:04:18.147Z,3.42
2022-07-25T08:06:47.504Z,3.70
2022-07-25T08:09:15.527Z,3.75
2022-07-25T08:11:43.439Z,3.40
2022-07-25T08:14:11.365Z,3.45
2022-07-25T08:16:39.369Z,4.18
2022-07-25T08:19:07.488Z,3.63
2022-07-25T08:21:35.559Z,3.67
2022-07-25T08:24:05.873Z,3.53
2022-07-25T08:26:37.047Z,3.65
2022-07-25T08:29:18.689Z,4.03
2022-07-25T08:31:47.559Z,3.75
2022-07-25T08:34:15.695Z,3.65
2022-07-25T08:36:44.298Z,4.00
2022-07-25T08:39:18.629Z,4.10
2022-07-25T08:41:46.934Z,3.83
2022-07-25T08:44:16.972Z,4.10
2022-07-25T08:46:46.673Z,4.30
2022-07-25T08:49:15.439Z,4.55
2022-07-25T08:51:43.901Z,4.35
2022-07-25T08:54:12.081Z,4.65
2022-07-25T08:56:43.627Z,4.13
2022-07-25T08:59:11.778Z,4.18
2022-07-25T09:01:41.399Z,4.70
2022-07-25T09:04:12.177Z,4.55
2022-07-25T09:06:50.861Z,4.78
2022-07-25T09:09:19.707Z,4.32
2022-07-25T09:11:51.078Z,4.57
2022-07-25T09:14:22.374Z,4.38
2022-07-25T09:16:50.773Z,4.13
2022-07-25T09:19:22.862Z,4.55
2022-07-25T09:22:03.617Z,4.43
2022-07-25T09:24:38.266Z,4.63
2022-07-25T09:27:13.914Z,4.88
2022-07-25T09:29:43.806Z,5.57
2022-07-25T09:32:19.425Z,4.70
2022-07-25T09:34:49.337Z,4.13
2022-07-25T09:37:26.371Z,4.95
2022-07-25T09:39:56.633Z,5.38
2022-07-25T09:42:30.588Z,4.68
2022-07-25T09:45:00.538Z,4.70
2022-07-25T09:47:29.030Z,5.07
2022-07-25T09:49:57.888Z,5.15
2022-07-25T09:52:26.142Z,4.68
2022-07-25T09:54:55.584Z,5.05
2022-07-25T09:57:27.097Z,4.75
2022-07-25T09:59:56.546Z,4.82
2022-07-25T10:02:39.190Z,5.18
2022-07-25T10:05:15.150Z,5.40
2022-07-25T10:07:47.589Z,5.57
2022-07-25T10:10:30.940Z,5.35
2022-07-25T10:13:09.885Z,4.40
2022-07-25T10:15:45.513Z,4.88
2022-07-25T10:18:14.620Z,4.68
2022-07-25T10:20:43.075Z,5.32
2022-07-25T10:23:25.648Z,4.97
2022-07-25T10:26:04.813Z,4.93
2022-07-25T10:28:44.765Z,4.90
2022-07-25T10:31:21.708Z,5.07
2022-07-25T10:33:52.863Z,4.93
2022-07-25T10:36:21.640Z,5.30
2022-07-25T10:38:52.671Z,5.13
2022-07-25T10:41:26.025Z,5.43
2022-07-25T10:44:00.743Z,4.95
2022-07-25T10:46:32.563Z,5.18
2022-07-25T10:49:02.852Z,5.20
2022-07-25T10:51:35.107Z,4.93
2022-07-25T10:54:17.384Z,5.13
2022-07-25T10:56:54.640Z,5.15
2022-07-25T10:59:31.132Z,5.28
2022-07-25T11:02:01.290Z,5.10
2022-07-25T11:04:30.477Z,5.35
2022-07-25T11:07:12.593Z,5.32
2022-07-25T11:09:41.677Z,4.53
2022-07-25T11:12:10.794Z,4.95
2022-07-25T11:14:41.439Z,4.97
2022-07-25T11:17:16.372Z,4.65
2022-07-25T11:19:46.472Z,4.47
2022-07-25T11:22:14.454Z,4.32
2022-07-25T11:24:44.452Z,4.80
2022-07-25T11:27:15.373Z,4.55
2022-07-25T11:29:43.451Z,4.90
2022-07-25T11:32:13.246Z,4.95
2022-07-25T11:34:45.174Z,5.10
2022-07-25T11:37:14.687Z,4.80
2022-07-25T11:39:44.566Z,4.88
2022-07-25T11:42:16.351Z,4.38
2022-07-25T11:44:48.068Z,4.72
2022-07-25T11:47:32.192Z,4.40
2022-07-25T11:50:05.279Z,4.85
2022-07-25T11:55:04.440Z,4.45
2022-07-25T11:57:34.905Z,4.50
2022-07-25T12:00:03.671Z,3.95
2022-07-25T12:02:40.850Z,4.57
2022-07-25T12:05:12.493Z,4.80
2022-07-25T12:07:44.851Z,4.60
2022-07-25T12:10:17.449Z,4.40
2022-07-25T12:15:15.270Z,4.90
2022-07-25T12:17:44.444Z,5.00
2022-07-25T12:20:17.420Z,5.50
2022-07-25T12:22:46.112Z,5.78
2022-07-25T12:25:14.940Z,4.78
2022-07-25T12:27:43.116Z,5.10
2022-07-25T12:30:13.057Z,6.25
2022-07-25T12:32:41.623Z,4.70
2022-07-25T12:35:12.739Z,4.30
2022-07-25T12:37:43.937Z,5.28
2022-07-25T12:40:14.270Z,5.20
2022-07-25T12:42:43.089Z,4.43
2022-07-25T12:45:12.383Z,7.65
2022-07-25T12:47:41.220Z,5.80
2022-07-25T12:50:11.026Z,4.70
2022-07-25T12:52:39.533Z,5.05
2022-07-25T12:55:11.461Z,5.55
2022-07-25T12:57:40.259Z,4.68
2022-07-25T13:00:11.085Z,4.68
2022-07-25T13:02:39.792Z,4.88
2022-07-25T13:05:09.135Z,4.78
2022-07-25T13:07:37.457Z,5.07
2022-07-25T13:10:07.379Z,4.40
2022-07-25T13:12:36.905Z,4.95
2022-07-25T13:15:05.852Z,4.68
2022-07-25T13:17:34.365Z,4.90
2022-07-25T13:20:02.948Z,4.60
2022-07-25T13:22:31.203Z,4.80
2022-07-25T13:24:59.116Z,4.30
2022-07-25T13:27:27.291Z,4.82
2022-07-25T13:29:58.102Z,5.15
2022-07-25T13:32:28.397Z,4.80
2022-07-25T13:34:56.655Z,4.47
2022-07-25T13:37:24.646Z,4.78
2022-07-25T13:39:52.920Z,4.90
2022-07-25T13:42:20.966Z,5.25
2022-07-25T13:44:49.107Z,4.93
2022-07-25T13:47:18.654Z,6.00
2022-07-25T13:49:46.745Z,5.25
2022-07-25T13:52:14.729Z,4.60
2022-07-25T13:54:42.795Z,5.43
2022-07-25T13:57:11.200Z,4.30
2022-07-25T13:59:39.599Z,4.70
2022-07-25T14:02:07.962Z,4.90
2022-07-25T14:04:37.833Z,4.70
2022-07-25T14:07:07.339Z,4.75
2022-07-25T14:09:35.732Z,5.25
2022-07-25T14:12:03.731Z,6.05
2022-07-25T14:14:31.720Z,5.20
2022-07-25T14:16:59.778Z,5.00
2022-07-25T14:19:27.706Z,5.28
2022-07-25T14:21:57.050Z,5.00
2022-07-25T14:24:24.979Z,4.90
2022-07-25T14:26:54.010Z,5.13
2022-07-25T14:29:25.952Z,4.82
2022-07-25T14:31:57.004Z,4.78
2022-07-25T14:34:25.034Z,4.90
2022-07-25T14:36:53.020Z,5.00
2022-07-25T14:39:22.336Z,4.80
2022-07-25T14:41:50.407Z,4.63
2022-07-25T14:44:18.615Z,4.60
2022-07-25T14:46:49.019Z,5.25
2022-07-25T14:49:17.661Z,4.20
2022-07-25T14:51:46.124Z,4.80
2022-07-25T14:54:14.684Z,4.38
2022-07-25T14:56:44.427Z,4.18
2022-07-25T14:59:12.910Z,4.32
2022-07-25T15:01:41.242Z,4.75
2022-07-25T15:04:09.483Z,4.30
2022-07-25T15:06:37.516Z,14.32
2022-07-25T15:09:05.859Z,5.07
2022-07-25T15:11:34.073Z,6.43
2022-07-25T15:14:03.364Z,6.88
2022-07-25T15:16:31.433Z,6.97
2022-07-25T15:19:15.927Z,4.75
2022-07-25T15:21:44.716Z,4.88
2022-07-25T15:24:12.867Z,5.85
2022-07-25T15:26:41.124Z,6.70
2022-07-25T15:29:11.989Z,6.93
2022-07-25T15:31:40.376Z,7.88
2022-07-25T15:34:08.686Z,5.93
2022-07-25T15:36:36.694Z,6.00
2022-07-25T15:39:05.179Z,4.82
2022-07-25T15:41:33.409Z,4.45
2022-07-25T15:44:01.631Z,5.38
2022-07-25T15:46:31.221Z,4.53
2022-07-25T15:48:59.328Z,4.82
2022-07-25T15:51:27.354Z,4.28
2022-07-25T15:53:55.260Z,9.70
2022-07-25T15:56:23.989Z,5.65
2022-07-25T15:58:52.315Z,5.78
2022-07-25T16:01:20.374Z,5.63
2022-07-25T16:03:49.940Z,5.35
2022-07-25T16:06:20.713Z,8.38
2022-07-25T16:08:50.119Z,5.20
2022-07-25T16:11:24.886Z,4.78
2022-07-25T16:13:52.764Z,5.25
2022-07-25T16:16:22.052Z,4.30
2022-07-25T16:18:52.032Z,5.25
2022-07-25T16:21:19.944Z,4.50
2022-07-25T16:23:48.114Z,4.65
2022-07-25T16:26:16.135Z,5.97
2022-07-25T16:28:45.320Z,6.47
2022-07-25T16:31:13.400Z,4.90
2022-07-25T16:33:41.309Z,4.45
2022-07-25T16:36:12.199Z,4.25
2022-07-25T16:38:40.598Z,4.20
2022-07-25T16:41:08.647Z,4.25
2022-07-25T16:43:36.638Z,5.18
2022-07-25T16:46:04.711Z,5.45
2022-07-25T16:48:32.890Z,6.30
2022-07-25T16:51:00.993Z,5.28
2022-07-25T16:53:30.341Z,4.75
2022-07-25T16:55:58.530Z,4.82
2022-07-25T16:58:27.002Z,4.72
2022-07-25T17:00:55.070Z,4.05
2022-07-25T17:03:23.132Z,4.38
2022-07-25T17:05:51.758Z,4.43
2022-07-25T17:08:19.854Z,4.32
2022-07-25T17:10:49.377Z,5.20
2022-07-25T17:13:17.365Z,4.55
2022-07-25T17:15:45.571Z,4.40
2022-07-25T17:18:14.157Z,4.45
2022-07-25T17:20:42.104Z,4.10
2022-07-25T17:23:10.047Z,4.15
2022-07-25T17:25:38.367Z,4.63
2022-07-25T17:28:07.998Z,4.50
2022-07-25T17:30:36.217Z,5.75
2022-07-25T17:33:04.238Z,5.28
2022-07-25T17:35:33.069Z,3.90
2022-07-25T17:38:01.043Z,5.00
2022-07-25T17:40:29.068Z,4.80
2022-07-25T17:42:57.655Z,4.15
2022-07-25T17:45:27.322Z,4.07
2022-07-25T17:47:55.351Z,3.65
2022-07-25T17:50:29.169Z,4.10
2022-07-25T17:52:59.489Z,4.15
2022-07-25T17:55:28.722Z,3.55
2022-07-25T17:57:59.503Z,4.50
2022-07-25T18:00:28.943Z,4.30
2022-07-25T18:02:56.951Z,4.40
2022-07-25T18:05:25.107Z,3.85
2022-07-25T18:07:53.894Z,4.03
2022-07-25T18:10:22.571Z,4.00
2022-07-25T18:12:51.221Z,3.92
2022-07-25T18:15:19.354Z,4.13
2022-07-25T18:17:49.604Z,4.30
2022-07-25T18:20:20.431Z,4.43
2022-07-25T18:22:48.423Z,4.38
2022-07-25T18:25:17.085Z,4.18
2022-07-25T18:27:46.616Z,4.22
2022-07-25T18:30:16.821Z,4.32
2022-07-25T18:32:45.640Z,4.35
2022-07-25T18:35:15.163Z,4.20
2022-07-25T18:37:43.796Z,4.75
2022-07-25T18:40:13.587Z,4.65
2022-07-25T18:42:41.794Z,4.47
2022-07-25T18:45:11.358Z,4.65
2022-07-25T18:47:40.300Z,4.47
2022-07-25T18:50:09.151Z,5.05
2022-07-25T18:52:38.779Z,4.70
2022-07-25T18:55:09.843Z,4.00
2022-07-25T18:57:38.031Z,4.68
2022-07-25T19:00:07.432Z,4.63
2022-07-25T19:02:35.424Z,5.53
2022-07-25T19:05:03.456Z,3.95
2022-07-25T19:07:31.456Z,4.30
2022-07-25T19:10:00.775Z,4.45
2022-07-25T19:12:28.888Z,4.60
2022-07-25T19:14:57.313Z,4.13
2022-07-25T19:17:25.325Z,5.07
2022-07-25T19:19:53.676Z,4.63
2022-07-25T19:22:21.995Z,4.80
2022-07-25T19:24:49.984Z,4.40
2022-07-25T19:27:19.779Z,4.55
2022-07-25T19:29:47.829Z,4.30
2022-07-25T19:32:16.116Z,4.50
2022-07-25T19:34:46.082Z,5.38
2022-07-25T19:37:14.163Z,4.35
2022-07-25T19:39:42.063Z,4.30
2022-07-25T19:42:12.215Z,5.25
2022-07-25T19:44:41.641Z,5.13
2022-07-25T19:47:11.828Z,3.90
2022-07-25T19:49:40.636Z,4.28
2022-07-25T19:52:09.420Z,4.55
2022-07-25T19:54:37.521Z,4.20
2022-07-25T19:57:05.793Z,3.63
2022-07-25T19:59:33.832Z,3.38
2022-07-25T20:02:03.773Z,3.45
2022-07-25T20:04:31.977Z,3.38
2022-07-25T20:07:02.219Z,3.40
2022-07-25T20:09:30.390Z,2.88
2022-07-25T20:11:58.810Z,3.05
2022-07-25T20:14:27.076Z,3.20
2022-07-25T20:16:55.195Z,3.58
2022-07-25T20:19:25.367Z,3.30
2022-07-25T20:21:53.520Z,3.67
2022-07-25T20:24:21.952Z,3.97
2022-07-25T20:26:50.261Z,4.10
2022-07-25T20:29:18.286Z,3.65
2022-07-25T20:31:46.332Z,4.32
2022-07-25T20:34:14.625Z,3.22
2022-07-25T20:36:44.107Z,3.83
2022-07-25T20:39:13.218Z,4.93
2022-07-25T20:41:41.814Z,4.10
2022-07-25T20:44:13.214Z,4.25
2022-07-25T20:46:41.352Z,4.32
2022-07-25T20:49:10.754Z,4.50
2022-07-25T20:51:40.857Z,4.03
2022-07-25T20:54:10.614Z,4.00
2022-07-25T20:56:38.578Z,4.35
2022-07-25T20:59:06.966Z,3.90
2022-07-25T21:01:35.447Z,4.25
2022-07-25T21:04:07.447Z,3.92
2022-07-25T21:06:36.737Z,3.93
2022-07-25T21:09:05.859Z,3.60
2022-07-25T21:11:35.964Z,4.07
2022-07-25T21:14:04.494Z,3.97
2022-07-25T21:16:33.455Z,3.58
2022-07-25T21:19:01.492Z,4.10
2022-07-25T21:21:29.490Z,4.05
2022-07-25T21:23:57.614Z,4.00
2022-07-25T21:26:25.563Z,4.30
2022-07-25T21:28:54.866Z,3.80
2022-07-25T21:31:23.557Z,4.47
2022-07-25T21:33:51.703Z,4.10
2022-07-25T21:36:19.642Z,4.40
2022-07-25T21:38:47.589Z,3.80
2022-07-25T21:41:16.012Z,4.20
2022-07-25T21:43:44.211Z,4.40
2022-07-25T21:46:13.647Z,4.22
2022-07-25T21:48:59.188Z,4.03
2022-07-25T21:51:30.413Z,4.88
2022-07-25T21:54:08.761Z,4.75
2022-07-25T21:56:36.763Z,5.45
2022-07-25T21:59:05.401Z,5.15
2022-07-25T22:01:35.035Z,4.60
2022-07-25T22:04:03.170Z,4.80
2022-07-25T22:06:31.205Z,5.10
2022-07-25T22:08:59.216Z,5.53
2022-07-25T22:11:42.892Z,5.13
2022-07-25T22:14:14.489Z,4.85
2022-07-25T22:16:44.155Z,5.32
2022-07-25T22:19:12.167Z,5.30
2022-07-25T22:21:40.556Z,5.07
2022-07-25T22:24:09.471Z,5.40
2022-07-25T22:26:37.722Z,4.85
2022-07-25T22:29:06.127Z,5.68
2022-07-25T22:31:34.401Z,6.18
2022-07-25T22:34:03.815Z,5.25
2022-07-25T22:36:31.768Z,5.97
2022-07-25T22:38:59.720Z,5.47
2022-07-25T22:41:27.879Z,5.32
2022-07-25T22:43:58.830Z,4.93
2022-07-25T22:46:28.525Z,5.45
2022-07-25T22:48:57.471Z,5.38
2022-07-25T22:51:27.479Z,4.65
2022-07-25T22:53:55.746Z,5.18
2022-07-25T22:56:24.064Z,4.55
2022-07-25T22:58:52.033Z,5.82
2022-07-25T23:01:20.468Z,5.35
2022-07-25T23:03:50.395Z,5.00
2022-07-25T23:06:19.249Z,5.15
2022-07-25T23:08:48.999Z,5.35
2022-07-25T23:11:17.426Z,5.10
2022-07-25T23:13:45.413Z,4.65
2022-07-25T23:16:13.374Z,4.68
2022-07-25T23:18:41.488Z,5.57
2022-07-25T23:21:09.528Z,4.65
2022-07-25T23:23:37.563Z,4.45
2022-07-25T23:26:07.023Z,5.10
2022-07-25T23:28:35.053Z,4.57
2022-07-25T23:31:03.208Z,5.25
2022-07-25T23:33:31.839Z,5.10
2022-07-25T23:36:00.272Z,5.05
2022-07-25T23:38:28.451Z,4.72
2022-07-25T23:40:56.566Z,4.75
2022-07-25T23:43:53.053Z,4.70
2022-07-25T23:46:14.059Z,5.15
2022-07-25T23:48:43.144Z,4.35
2022-07-25T23:51:11.254Z,4.63
2022-07-25T23:53:39.260Z,4.90
2022-07-25T23:56:07.405Z,4.82
2022-07-25T23:58:36.668Z,4.25
