createdAt,value
2022-10-08T00:00:11.478Z,2.53
2022-10-08T00:02:39.876Z,2.73
2022-10-08T00:05:08.880Z,3.33
2022-10-08T00:07:37.295Z,3.43
2022-10-08T00:10:07.680Z,8.23
2022-10-08T00:12:36.178Z,3.07
2022-10-08T00:15:06.854Z,2.40
2022-10-08T00:17:35.478Z,1.27
2022-10-08T00:20:03.904Z,1.60
2022-10-08T00:22:32.318Z,1.80
2022-10-08T00:25:00.760Z,1.90
2022-10-08T00:27:29.436Z,2.00
2022-10-08T00:29:57.856Z,2.30
2022-10-08T00:32:27.668Z,2.00
2022-10-08T00:34:56.128Z,1.97
2022-10-08T00:37:25.702Z,1.70
2022-10-08T00:39:54.125Z,1.80
2022-10-08T00:42:22.749Z,2.27
2022-10-08T00:44:58.913Z,2.57
2022-10-08T00:47:40.510Z,3.03
2022-10-08T00:50:13.623Z,3.03
2022-10-08T00:52:45.751Z,2.30
2022-10-08T00:55:16.734Z,2.10
2022-10-08T00:57:45.365Z,1.90
2022-10-08T01:00:17.606Z,1.80
2022-10-08T01:02:48.424Z,2.07
2022-10-08T01:05:20.661Z,2.10
2022-10-08T01:07:56.014Z,3.33
2022-10-08T01:10:35.442Z,2.10
2022-10-08T01:13:18.117Z,1.97
2022-10-08T01:15:54.530Z,2.43
2022-10-08T01:18:34.372Z,3.37
2022-10-08T01:21:10.130Z,5.13
2022-10-08T01:23:52.621Z,2.30
2022-10-08T01:26:49.118Z,1.93
2022-10-08T01:29:23.387Z,2.10
2022-10-08T01:31:55.196Z,1.90
2022-10-08T01:34:31.313Z,1.60
2022-10-08T01:37:02.278Z,1.63
2022-10-08T01:39:35.169Z,1.57
2022-10-08T01:42:07.750Z,2.77
2022-10-08T01:44:41.329Z,1.90
2022-10-08T01:47:14.522Z,1.60
2022-10-08T01:49:47.923Z,1.73
2022-10-08T01:52:22.502Z,2.53
2022-10-08T01:54:55.139Z,2.30
2022-10-08T01:57:25.274Z,2.23
2022-10-08T01:59:59.813Z,2.07
2022-10-08T02:02:28.686Z,2.37
2022-10-08T02:04:57.464Z,1.63
2022-10-08T02:07:29.073Z,1.60
2022-10-08T02:10:06.235Z,1.93
2022-10-08T02:12:35.169Z,1.60
2022-10-08T02:15:06.881Z,1.47
2022-10-08T02:17:42.057Z,1.53
2022-10-08T02:20:18.323Z,2.10
2022-10-08T02:22:55.060Z,1.60
2022-10-08T02:25:30.351Z,2.17
2022-10-08T02:28:07.032Z,2.00
2022-10-08T02:30:42.127Z,1.80
2022-10-08T02:33:15.761Z,1.63
2022-10-08T02:35:49.214Z,1.60
2022-10-08T02:38:22.341Z,1.50
2022-10-08T02:40:54.695Z,2.37
2022-10-08T02:43:27.511Z,1.80
2022-10-08T02:46:01.344Z,1.20
2022-10-08T02:48:32.580Z,1.60
2022-10-08T02:51:06.219Z,1.90
2022-10-08T02:53:37.969Z,1.43
2022-10-08T02:56:12.424Z,7.80
2022-10-08T02:58:41.640Z,1.50
2022-10-08T03:01:17.697Z,1.23
2022-10-08T03:03:52.102Z,1.30
2022-10-08T03:06:21.277Z,1.60
2022-10-08T03:08:51.159Z,1.73
2022-10-08T03:11:20.693Z,1.40
2022-10-08T03:13:51.226Z,1.50
2022-10-08T03:16:25.498Z,1.63
2022-10-08T03:18:54.555Z,1.40
2022-10-08T03:21:23.215Z,1.30
2022-10-08T03:23:51.724Z,1.37
2022-10-08T03:26:20.166Z,1.17
2022-10-08T03:28:49.475Z,1.27
2022-10-08T03:31:17.894Z,1.37
2022-10-08T03:33:51.041Z,1.37
2022-10-08T03:36:19.605Z,1.30
2022-10-08T03:38:48.321Z,1.50
2022-10-08T03:41:17.128Z,1.40
2022-10-08T03:43:46.102Z,1.33
2022-10-08T03:46:16.562Z,1.67
2022-10-08T03:48:45.294Z,1.30
2022-10-08T03:51:16.068Z,1.30
2022-10-08T03:53:45.552Z,1.50
2022-10-08T03:56:16.692Z,1.60
2022-10-08T03:58:45.342Z,1.70
2022-10-08T04:01:14.946Z,1.30
2022-10-08T04:03:45.348Z,1.30
2022-10-08T04:06:15.848Z,1.47
2022-10-08T04:08:44.494Z,1.40
2022-10-08T04:11:14.566Z,1.40
2022-10-08T04:13:43.765Z,1.60
2022-10-08T04:16:13.513Z,1.67
2022-10-08T04:18:42.565Z,1.50
2022-10-08T04:21:13.736Z,1.47
2022-10-08T04:23:45.340Z,1.60
2022-10-08T04:26:15.130Z,1.40
2022-10-08T04:28:45.392Z,1.70
2022-10-08T04:31:17.466Z,1.57
2022-10-08T04:33:46.902Z,1.30
2022-10-08T04:36:17.020Z,1.53
2022-10-08T04:38:47.397Z,1.30
2022-10-08T04:41:17.491Z,1.50
2022-10-08T04:43:47.159Z,2.40
2022-10-08T04:46:17.536Z,3.30
2022-10-08T04:48:48.527Z,2.17
2022-10-08T04:51:17.816Z,3.17
2022-10-08T04:53:47.910Z,2.10
2022-10-08T04:56:18.609Z,2.53
2022-10-08T04:58:47.554Z,2.20
2022-10-08T05:01:17.876Z,2.87
2022-10-08T05:03:48.277Z,2.53
2022-10-08T05:06:17.686Z,3.10
2022-10-08T05:08:47.837Z,2.83
2022-10-08T05:11:16.953Z,2.50
2022-10-08T05:13:50.003Z,3.60
2022-10-08T05:16:18.700Z,2.80
2022-10-08T05:18:47.880Z,3.10
2022-10-08T05:21:19.129Z,2.67
2022-10-08T05:23:49.342Z,2.77
2022-10-08T05:26:25.833Z,2.73
2022-10-08T05:29:08.796Z,2.80
2022-10-08T05:31:38.623Z,5.20
2022-10-08T05:34:07.491Z,3.40
2022-10-08T05:36:36.168Z,3.10
2022-10-08T05:39:07.147Z,3.10
2022-10-08T05:41:37.971Z,4.80
2022-10-08T05:44:07.775Z,2.47
2022-10-08T05:46:37.506Z,2.50
2022-10-08T05:49:08.288Z,2.40
2022-10-08T05:51:38.615Z,2.90
2022-10-08T05:54:08.528Z,2.30
2022-10-08T05:56:36.989Z,2.40
2022-10-08T05:59:05.429Z,2.63
2022-10-08T06:01:35.366Z,2.80
2022-10-08T06:04:08.683Z,2.90
2022-10-08T06:06:38.279Z,3.27
2022-10-08T06:09:09.044Z,3.07
2022-10-08T06:11:38.853Z,4.03
2022-10-08T06:14:08.221Z,3.03
2022-10-08T06:16:37.053Z,3.00
2022-10-08T06:19:06.408Z,3.60
2022-10-08T06:21:36.846Z,4.53
2022-10-08T06:24:09.924Z,3.27
2022-10-08T06:26:40.739Z,3.43
2022-10-08T06:29:12.442Z,4.00
2022-10-08T06:31:41.040Z,3.23
2022-10-08T06:34:09.814Z,3.03
2022-10-08T06:36:38.464Z,3.37
2022-10-08T06:39:11.389Z,3.97
2022-10-08T06:41:39.990Z,3.07
2022-10-08T06:44:11.466Z,4.00
2022-10-08T06:46:40.022Z,3.07
2022-10-08T06:49:08.528Z,2.30
2022-10-08T06:51:36.999Z,2.17
2022-10-08T06:54:08.206Z,2.47
2022-10-08T06:56:39.472Z,2.43
2022-10-08T06:59:08.597Z,3.43
2022-10-08T07:01:37.234Z,2.80
2022-10-08T07:04:07.099Z,2.37
2022-10-08T07:06:35.944Z,2.93
2022-10-08T07:09:07.116Z,4.10
2022-10-08T07:11:39.641Z,3.17
2022-10-08T07:14:08.164Z,2.50
2022-10-08T07:16:36.725Z,2.30
2022-10-08T07:19:05.326Z,2.50
2022-10-08T07:21:33.757Z,2.73
2022-10-08T07:24:02.716Z,2.93
2022-10-08T07:26:33.333Z,3.30
2022-10-08T07:29:04.667Z,3.10
2022-10-08T07:31:34.587Z,2.90
2022-10-08T07:34:05.114Z,2.70
2022-10-08T07:36:33.514Z,2.60
2022-10-08T07:39:03.562Z,3.37
2022-10-08T07:41:32.227Z,3.20
2022-10-08T07:44:03.708Z,3.40
2022-10-08T07:46:34.793Z,3.00
2022-10-08T07:49:04.758Z,3.63
2022-10-08T07:51:34.695Z,3.13
2022-10-08T07:54:06.155Z,2.70
2022-10-08T07:56:35.204Z,2.10
2022-10-08T07:59:06.347Z,2.37
2022-10-08T08:01:36.069Z,2.73
2022-10-08T08:04:06.276Z,2.90
2022-10-08T08:06:39.382Z,2.73
2022-10-08T08:09:07.885Z,3.00
2022-10-08T08:11:36.494Z,3.13
2022-10-08T08:14:09.002Z,3.20
2022-10-08T08:16:37.621Z,3.13
2022-10-08T08:19:06.416Z,2.60
2022-10-08T08:21:36.888Z,2.87
2022-10-08T08:24:07.630Z,2.90
2022-10-08T08:26:38.907Z,3.00
2022-10-08T08:29:12.253Z,2.70
2022-10-08T08:31:43.489Z,2.53
2022-10-08T08:34:15.458Z,2.40
2022-10-08T08:36:46.364Z,2.80
2022-10-08T08:39:17.359Z,2.80
2022-10-08T08:42:16.272Z,2.13
2022-10-08T08:44:50.108Z,3.10
2022-10-08T08:47:24.196Z,3.10
2022-10-08T08:49:55.742Z,3.30
2022-10-08T08:52:29.838Z,3.40
2022-10-08T08:54:58.908Z,3.80
2022-10-08T08:57:37.320Z,3.50
2022-10-08T09:00:15.296Z,3.90
2022-10-08T09:02:51.155Z,3.57
2022-10-08T09:05:21.835Z,3.80
2022-10-08T09:07:55.329Z,3.00
2022-10-08T09:10:31.101Z,2.87
2022-10-08T09:13:01.397Z,2.63
2022-10-08T09:15:36.227Z,3.10
2022-10-08T09:18:05.755Z,3.53
2022-10-08T09:20:40.100Z,3.03
2022-10-08T09:23:16.209Z,3.70
2022-10-08T09:25:49.335Z,4.37
2022-10-08T09:28:39.531Z,4.37
2022-10-08T09:31:25.507Z,3.40
2022-10-08T09:34:01.188Z,3.47
2022-10-08T09:36:36.732Z,3.50
2022-10-08T09:39:07.618Z,3.10
2022-10-08T09:41:36.211Z,2.60
2022-10-08T09:44:19.964Z,3.00
2022-10-08T09:46:51.126Z,2.90
2022-10-08T09:49:32.190Z,2.60
2022-10-08T09:52:06.163Z,3.30
2022-10-08T09:54:38.336Z,2.60
2022-10-08T09:57:08.472Z,2.60
2022-10-08T09:59:49.084Z,2.67
2022-10-08T10:02:32.658Z,4.43
2022-10-08T10:05:02.453Z,2.43
2022-10-08T10:07:42.578Z,2.40
2022-10-08T10:10:19.071Z,2.47
2022-10-08T10:12:52.289Z,2.93
2022-10-08T10:15:24.115Z,3.17
2022-10-08T10:17:56.966Z,1.80
2022-10-08T10:20:30.197Z,2.10
2022-10-08T10:23:06.486Z,1.60
2022-10-08T10:25:40.068Z,1.97
2022-10-08T10:28:13.767Z,1.73
2022-10-08T10:30:52.199Z,1.90
2022-10-08T10:33:25.589Z,1.50
2022-10-08T10:35:57.294Z,2.90
2022-10-08T10:38:29.475Z,12.33
2022-10-08T10:41:16.565Z,7.00
2022-10-08T10:43:50.301Z,2.50
2022-10-08T10:46:26.529Z,1.90
2022-10-08T10:48:57.427Z,2.13
2022-10-08T10:51:38.819Z,1.40
2022-10-08T10:54:22.386Z,1.70
2022-10-08T10:56:57.718Z,1.30
2022-10-08T10:59:47.606Z,1.80
2022-10-08T11:02:27.990Z,1.90
2022-10-08T11:05:06.045Z,1.63
2022-10-08T11:07:52.442Z,1.60
2022-10-08T11:10:40.733Z,1.40
2022-10-08T11:13:21.973Z,1.40
2022-10-08T11:15:58.159Z,1.63
2022-10-08T11:18:35.896Z,1.50
2022-10-08T11:21:23.248Z,1.70
2022-10-08T11:24:08.933Z,1.60
2022-10-08T11:26:42.569Z,2.30
2022-10-08T11:29:21.034Z,2.27
2022-10-08T11:31:50.791Z,4.37
2022-10-08T11:34:24.585Z,2.53
2022-10-08T11:37:12.332Z,4.43
2022-10-08T11:39:53.478Z,4.20
2022-10-08T11:42:29.469Z,3.00
2022-10-08T11:45:14.814Z,2.73
2022-10-08T11:47:51.893Z,1.80
2022-10-08T11:50:29.490Z,1.90
2022-10-08T11:53:03.024Z,2.40
2022-10-08T11:55:34.026Z,1.93
2022-10-08T11:58:09.087Z,2.17
2022-10-08T12:00:43.284Z,2.33
2022-10-08T12:03:28.424Z,2.40
2022-10-08T12:06:00.155Z,2.17
2022-10-08T12:08:53.718Z,2.30
2022-10-08T12:11:49.298Z,2.10
2022-10-08T12:14:33.040Z,2.37
2022-10-08T12:17:12.327Z,2.60
2022-10-08T12:20:20.384Z,3.30
2022-10-08T12:23:05.742Z,3.90
2022-10-08T12:25:44.315Z,5.53
2022-10-08T12:28:47.935Z,4.53
2022-10-08T12:31:39.550Z,5.57
2022-10-08T12:34:19.066Z,3.63
2022-10-08T12:37:01.960Z,3.90
2022-10-08T12:39:38.114Z,4.13
2022-10-08T12:42:18.466Z,3.50
2022-10-08T12:45:04.278Z,3.07
2022-10-08T12:47:41.361Z,4.23
2022-10-08T12:50:35.031Z,4.97
2022-10-08T12:53:05.390Z,4.43
2022-10-08T12:55:38.368Z,4.03
2022-10-08T12:58:08.372Z,3.90
2022-10-08T13:00:37.501Z,3.30
2022-10-08T13:03:07.507Z,3.77
2022-10-08T13:05:38.071Z,3.70
2022-10-08T13:08:34.964Z,2.80
2022-10-08T13:11:05.866Z,2.97
2022-10-08T13:13:45.393Z,3.53
2022-10-08T13:16:15.772Z,3.33
2022-10-08T13:18:46.931Z,3.10
2022-10-08T13:21:28.473Z,3.40
2022-10-08T13:23:57.177Z,3.53
2022-10-08T13:26:39.273Z,3.10
2022-10-08T13:29:32.101Z,3.20
2022-10-08T13:32:03.606Z,3.23
2022-10-08T13:34:36.137Z,3.00
2022-10-08T13:37:08.680Z,3.17
2022-10-08T13:39:40.875Z,2.90
2022-10-08T13:42:15.824Z,2.80
2022-10-08T13:44:46.872Z,2.70
2022-10-08T13:47:17.596Z,3.17
2022-10-08T13:49:46.720Z,3.13
2022-10-08T13:52:17.019Z,3.10
2022-10-08T13:54:46.877Z,3.20
2022-10-08T13:57:15.910Z,2.97
2022-10-08T13:59:46.014Z,2.90
2022-10-08T14:02:15.254Z,3.90
2022-10-08T14:04:44.073Z,3.33
2022-10-08T14:07:23.944Z,3.47
2022-10-08T14:09:54.389Z,3.10
2022-10-08T14:12:28.798Z,3.13
2022-10-08T14:14:58.784Z,3.10
2022-10-08T14:17:27.593Z,2.93
2022-10-08T14:19:56.651Z,2.77
2022-10-08T14:22:25.237Z,3.30
2022-10-08T14:24:54.101Z,2.97
2022-10-08T14:27:22.709Z,3.30
2022-10-08T14:29:51.175Z,2.83
2022-10-08T14:32:21.044Z,2.80
2022-10-08T14:34:49.593Z,3.10
2022-10-08T14:37:18.075Z,2.90
2022-10-08T14:39:46.726Z,3.20
2022-10-08T14:42:15.277Z,2.93
2022-10-08T14:44:43.837Z,2.97
2022-10-08T14:47:12.300Z,3.47
2022-10-08T14:49:42.239Z,3.27
2022-10-08T14:52:10.877Z,3.20
2022-10-08T14:54:39.361Z,3.40
2022-10-08T14:57:07.876Z,2.83
2022-10-08T14:59:40.031Z,3.40
2022-10-08T15:02:11.021Z,3.50
2022-10-08T15:04:39.785Z,3.50
2022-10-08T15:07:09.638Z,2.50
2022-10-08T15:09:40.582Z,3.33
2022-10-08T15:12:09.382Z,2.63
2022-10-08T15:14:38.526Z,3.00
2022-10-08T15:17:07.316Z,2.80
2022-10-08T15:19:36.069Z,3.33
2022-10-08T15:22:04.688Z,3.50
2022-10-08T15:24:34.830Z,3.30
2022-10-08T15:27:04.150Z,3.20
2022-10-08T15:29:32.611Z,3.50
2022-10-08T15:32:01.168Z,3.30
2022-10-08T15:34:29.638Z,3.47
2022-10-08T15:36:59.063Z,3.77
2022-10-08T15:39:28.679Z,3.87
2022-10-08T15:42:01.406Z,3.70
2022-10-08T15:44:31.841Z,4.03
2022-10-08T15:47:02.674Z,4.43
2022-10-08T15:49:32.171Z,5.10
2022-10-08T15:52:01.326Z,5.20
2022-10-08T15:54:29.929Z,9.57
2022-10-08T15:56:58.533Z,6.63
2022-10-08T15:59:28.299Z,4.13
2022-10-08T16:01:57.117Z,4.20
2022-10-08T16:04:25.924Z,4.03
2022-10-08T16:06:54.498Z,4.00
2022-10-08T16:09:23.876Z,3.80
2022-10-08T16:11:52.911Z,4.00
2022-10-08T16:14:23.235Z,5.10
2022-10-08T16:16:54.952Z,4.33
2022-10-08T16:19:25.080Z,4.50
2022-10-08T16:21:56.472Z,7.97
2022-10-08T16:24:25.189Z,7.20
2022-10-08T16:26:53.672Z,5.40
2022-10-08T16:29:22.204Z,7.37
2022-10-08T16:31:50.657Z,6.33
2022-10-08T16:34:22.435Z,5.30
2022-10-08T16:36:51.735Z,4.93
2022-10-08T16:39:24.237Z,4.87
2022-10-08T16:41:52.792Z,4.73
2022-10-08T16:44:22.503Z,5.10
2022-10-08T16:46:53.496Z,5.07
2022-10-08T16:49:26.357Z,4.57
2022-10-08T16:51:58.108Z,6.67
2022-10-08T16:54:26.852Z,5.97
2022-10-08T16:56:55.536Z,5.90
2022-10-08T16:59:26.214Z,5.57
2022-10-08T17:01:56.321Z,5.70
2022-10-08T17:04:28.313Z,5.90
2022-10-08T17:06:57.653Z,7.30
2022-10-08T17:09:26.082Z,6.57
2022-10-08T17:11:55.069Z,6.67
2022-10-08T17:14:23.912Z,6.73
2022-10-08T17:16:53.430Z,6.87
2022-10-08T17:19:21.921Z,6.10
2022-10-08T17:21:51.998Z,6.43
2022-10-08T17:24:20.512Z,7.60
2022-10-08T17:26:50.291Z,5.73
2022-10-08T17:29:18.786Z,7.67
2022-10-08T17:31:47.267Z,7.60
2022-10-08T17:34:15.736Z,7.13
2022-10-08T17:36:44.541Z,7.73
2022-10-08T17:39:15.443Z,7.70
2022-10-08T17:41:44.572Z,7.83
2022-10-08T17:44:13.384Z,7.93
2022-10-08T17:46:45.795Z,7.30
2022-10-08T17:49:15.517Z,7.73
2022-10-08T17:51:44.033Z,6.70
2022-10-08T17:54:16.148Z,7.40
2022-10-08T17:56:44.954Z,7.30
2022-10-08T17:59:15.666Z,9.30
2022-10-08T18:01:45.659Z,10.77
2022-10-08T18:04:16.967Z,9.40
2022-10-08T18:06:48.010Z,9.33
2022-10-08T18:09:19.537Z,9.43
2022-10-08T18:11:50.973Z,12.33
2022-10-08T18:14:19.789Z,8.30
2022-10-08T18:16:48.897Z,8.20
2022-10-08T18:19:18.203Z,7.73
2022-10-08T18:21:47.011Z,8.07
2022-10-08T18:24:15.912Z,7.33
2022-10-08T18:26:45.857Z,8.07
2022-10-08T18:29:16.119Z,8.37
2022-10-08T18:31:46.646Z,7.33
2022-10-08T18:34:18.489Z,13.57
2022-10-08T18:36:47.546Z,10.40
2022-10-08T18:39:17.328Z,12.03
2022-10-08T18:41:48.893Z,9.93
2022-10-08T18:44:19.092Z,8.70
2022-10-08T18:46:47.790Z,10.27
2022-10-08T18:49:18.532Z,14.57
2022-10-08T18:51:47.449Z,9.43
2022-10-08T18:54:15.896Z,10.53
2022-10-08T18:56:44.356Z,10.27
2022-10-08T18:59:16.582Z,8.43
2022-10-08T19:01:47.990Z,10.90
2022-10-08T19:04:18.574Z,8.30
2022-10-08T19:06:48.776Z,7.10
2022-10-08T19:09:17.246Z,8.23
2022-10-08T19:11:48.501Z,7.63
2022-10-08T19:14:20.040Z,7.73
2022-10-08T19:16:48.853Z,10.00
2022-10-08T19:19:18.868Z,7.37
2022-10-08T19:21:48.392Z,8.43
2022-10-08T19:24:18.993Z,7.30
2022-10-08T19:26:48.246Z,6.40
2022-10-08T19:29:20.580Z,7.60
2022-10-08T19:31:50.574Z,7.20
2022-10-08T19:34:20.974Z,7.50
2022-10-08T19:36:50.324Z,6.47
2022-10-08T19:39:21.879Z,7.30
2022-10-08T19:41:50.710Z,8.30
2022-10-08T19:44:21.067Z,7.63
2022-10-08T19:46:50.071Z,7.87
2022-10-08T19:49:19.563Z,7.13
2022-10-08T19:51:48.070Z,7.60
2022-10-08T19:54:17.449Z,6.97
2022-10-08T19:56:46.802Z,6.20
2022-10-08T19:59:16.864Z,5.97
2022-10-08T20:01:46.906Z,6.70
2022-10-08T20:04:16.843Z,7.33
2022-10-08T20:06:45.682Z,7.43
2022-10-08T20:09:15.166Z,19.50
2022-10-08T20:11:45.079Z,6.07
2022-10-08T20:14:14.191Z,7.40
2022-10-08T20:16:43.908Z,8.50
2022-10-08T20:19:19.343Z,6.10
2022-10-08T20:21:49.569Z,20.93
2022-10-08T20:24:18.939Z,6.50
2022-10-08T20:26:48.965Z,6.10
2022-10-08T20:29:19.426Z,20.27
2022-10-08T20:31:50.519Z,7.17
2022-10-08T20:34:23.773Z,7.23
2022-10-08T20:36:53.312Z,7.43
2022-10-08T20:39:23.425Z,8.67
2022-10-08T20:41:52.878Z,17.57
2022-10-08T20:44:21.647Z,7.80
2022-10-08T20:46:51.739Z,9.93
2022-10-08T20:49:21.699Z,22.43
2022-10-08T20:51:50.152Z,9.37
2022-10-08T20:54:18.760Z,8.00
2022-10-08T20:56:47.240Z,6.83
2022-10-08T20:59:17.498Z,7.83
2022-10-08T21:01:46.344Z,6.50
2022-10-08T21:04:14.922Z,6.77
2022-10-08T21:06:46.173Z,5.43
2022-10-08T21:09:15.851Z,8.13
2022-10-08T21:11:45.971Z,8.00
2022-10-08T21:14:17.444Z,6.20
2022-10-08T21:16:46.364Z,6.40
2022-10-08T21:19:18.272Z,7.13
2022-10-08T21:21:48.209Z,5.60
2022-10-08T21:24:16.942Z,5.80
2022-10-08T21:26:45.472Z,6.10
2022-10-08T21:29:15.065Z,7.40
2022-10-08T21:31:44.360Z,5.77
2022-10-08T21:34:13.793Z,6.63
2022-10-08T21:36:44.698Z,5.80
2022-10-08T21:39:18.307Z,6.57
2022-10-08T21:41:47.528Z,6.60
2022-10-08T21:44:16.289Z,5.60
2022-10-08T21:46:45.688Z,6.20
2022-10-08T21:49:16.067Z,5.63
2022-10-08T21:51:45.132Z,5.20
2022-10-08T21:54:14.261Z,5.23
2022-10-08T21:56:44.951Z,6.03
2022-10-08T21:59:14.964Z,8.03
2022-10-08T22:01:45.793Z,5.10
2022-10-08T22:04:16.063Z,7.90
2022-10-08T22:06:45.801Z,4.77
2022-10-08T22:09:17.732Z,5.00
2022-10-08T22:11:48.229Z,5.37
2022-10-08T22:14:17.302Z,6.03
2022-10-08T22:16:46.152Z,4.70
2022-10-08T22:19:14.849Z,4.80
2022-10-08T22:21:43.563Z,4.90
2022-10-08T22:24:12.127Z,4.63
2022-10-08T22:26:43.467Z,4.23
2022-10-08T22:29:13.625Z,5.10
2022-10-08T22:31:42.237Z,4.47
2022-10-08T22:34:11.149Z,3.83
2022-10-08T22:36:42.033Z,4.43
2022-10-08T22:39:34.290Z,4.67
2022-10-08T22:42:02.762Z,4.57
2022-10-08T22:44:32.554Z,3.93
2022-10-08T22:47:01.879Z,5.30
2022-10-08T22:49:30.295Z,5.07
2022-10-08T22:51:58.777Z,4.27
2022-10-08T22:54:27.180Z,4.97
2022-10-08T22:56:55.581Z,4.83
2022-10-08T22:59:24.131Z,4.13
2022-10-08T23:01:54.007Z,4.07
2022-10-08T23:04:22.512Z,6.70
2022-10-08T23:06:50.942Z,4.83
2022-10-08T23:09:19.349Z,4.50
2022-10-08T23:11:47.869Z,4.30
2022-10-08T23:14:16.311Z,3.90
2022-10-08T23:16:44.780Z,7.17
2022-10-08T23:19:15.531Z,5.10
2022-10-08T23:21:44.548Z,8.73
2022-10-08T23:24:13.030Z,4.80
2022-10-08T23:26:42.346Z,3.90
2022-10-08T23:29:12.381Z,3.63
2022-10-08T23:31:40.931Z,3.97
2022-10-08T23:34:09.981Z,3.90
2022-10-08T23:36:41.716Z,3.80
2022-10-08T23:39:13.207Z,4.30
2022-10-08T23:41:42.787Z,5.40
2022-10-08T23:44:12.417Z,5.07
2022-10-08T23:46:40.909Z,4.50
2022-10-08T23:49:09.556Z,4.03
2022-10-08T23:51:39.565Z,4.43
2022-10-08T23:54:07.968Z,3.43
2022-10-08T23:56:36.504Z,5.53
2022-10-08T23:59:05.120Z,5.70
