createdAt,value
2023-03-19T00:00:45.712Z,6.07
2023-03-19T00:03:13.038Z,6.40
2023-03-19T00:05:40.432Z,5.87
2023-03-19T00:08:07.770Z,6.53
2023-03-19T00:10:39.207Z,6.67
2023-03-19T00:13:07.122Z,6.07
2023-03-19T00:15:34.715Z,5.60
2023-03-19T00:18:02.290Z,6.33
2023-03-19T00:20:29.464Z,6.57
2023-03-19T00:22:56.813Z,6.27
2023-03-19T00:25:24.250Z,6.00
2023-03-19T00:27:52.915Z,6.20
2023-03-19T00:30:20.274Z,6.13
2023-03-19T00:32:48.256Z,5.80
2023-03-19T00:35:15.674Z,6.30
2023-03-19T00:37:43.269Z,6.00
2023-03-19T00:40:11.838Z,5.60
2023-03-19T00:42:39.036Z,5.70
2023-03-19T00:45:07.007Z,5.60
2023-03-19T00:47:34.406Z,6.03
2023-03-19T00:50:01.994Z,5.90
2023-03-19T00:52:29.218Z,6.87
2023-03-19T00:54:56.397Z,5.90
2023-03-19T00:57:24.136Z,5.50
2023-03-19T00:59:51.653Z,6.63
2023-03-19T01:02:18.815Z,6.10
2023-03-19T01:04:49.430Z,5.80
2023-03-19T01:07:16.815Z,6.30
2023-03-19T01:09:44.105Z,6.27
2023-03-19T01:12:11.625Z,5.20
2023-03-19T01:14:38.907Z,5.80
2023-03-19T01:17:06.817Z,5.27
2023-03-19T01:19:34.138Z,5.47
2023-03-19T01:22:01.366Z,6.03
2023-03-19T01:24:32.636Z,6.30
2023-03-19T01:26:59.882Z,6.30
2023-03-19T01:29:27.143Z,6.23
2023-03-19T01:31:54.346Z,6.53
2023-03-19T01:34:21.666Z,4.93
2023-03-19T01:36:49.431Z,5.70
2023-03-19T01:39:16.646Z,6.30
2023-03-19T01:41:43.769Z,6.73
2023-03-19T01:44:32.054Z,6.77
2023-03-19T01:47:01.034Z,6.23
2023-03-19T01:49:29.262Z,5.70
2023-03-19T01:51:58.940Z,5.90
2023-03-19T01:54:28.067Z,6.60
2023-03-19T01:57:00.616Z,6.47
2023-03-19T01:59:36.569Z,5.33
2023-03-19T02:02:10.885Z,6.10
2023-03-19T02:04:40.927Z,5.53
2023-03-19T02:07:09.622Z,5.50
2023-03-19T02:09:37.240Z,5.37
2023-03-19T02:12:05.399Z,5.53
2023-03-19T02:14:32.607Z,5.87
2023-03-19T02:16:59.843Z,5.83
2023-03-19T02:19:41.069Z,5.90
2023-03-19T02:22:11.035Z,5.57
2023-03-19T02:24:51.316Z,5.90
2023-03-19T02:27:18.659Z,5.67
2023-03-19T02:29:46.478Z,5.60
2023-03-19T02:32:14.958Z,6.37
2023-03-19T02:34:43.943Z,5.70
2023-03-19T02:37:19.582Z,5.60
2023-03-19T02:39:55.940Z,5.50
2023-03-19T02:42:27.396Z,6.13
2023-03-19T02:44:54.539Z,6.00
2023-03-19T02:47:21.893Z,6.40
2023-03-19T02:49:49.039Z,6.63
2023-03-19T02:52:16.841Z,5.90
2023-03-19T02:54:44.014Z,5.30
2023-03-19T02:57:11.368Z,5.70
2023-03-19T02:59:39.072Z,6.50
2023-03-19T03:02:06.989Z,6.07
2023-03-19T03:04:37.061Z,5.83
2023-03-19T03:07:06.206Z,5.73
2023-03-19T03:09:36.405Z,5.90
2023-03-19T03:12:04.269Z,6.07
2023-03-19T03:14:31.629Z,5.87
2023-03-19T03:16:58.965Z,5.50
2023-03-19T03:19:26.294Z,5.90
2023-03-19T03:21:53.616Z,6.50
2023-03-19T03:24:21.264Z,6.50
2023-03-19T03:26:48.449Z,5.47
2023-03-19T03:29:15.719Z,5.33
2023-03-19T03:31:42.979Z,6.67
2023-03-19T03:34:11.266Z,6.30
2023-03-19T03:36:38.834Z,6.40
2023-03-19T03:39:06.102Z,5.90
2023-03-19T03:41:33.317Z,6.10
2023-03-19T03:44:00.876Z,6.20
2023-03-19T03:46:28.652Z,5.53
2023-03-19T03:48:55.982Z,6.03
2023-03-19T03:51:23.361Z,5.87
2023-03-19T03:53:50.886Z,5.83
2023-03-19T03:56:18.029Z,5.97
2023-03-19T03:58:45.422Z,7.10
2023-03-19T04:01:16.772Z,5.70
2023-03-19T04:03:44.685Z,5.27
2023-03-19T04:06:17.706Z,5.57
2023-03-19T04:08:45.051Z,6.30
2023-03-19T04:11:12.470Z,5.43
2023-03-19T04:13:39.946Z,5.27
2023-03-19T04:16:09.647Z,5.80
2023-03-19T04:18:37.654Z,5.00
2023-03-19T04:21:06.161Z,5.40
2023-03-19T04:23:33.710Z,5.40
2023-03-19T04:26:02.755Z,6.73
2023-03-19T04:28:30.747Z,6.63
2023-03-19T04:31:06.857Z,6.30
2023-03-19T04:33:34.933Z,6.27
2023-03-19T04:36:03.350Z,5.47
2023-03-19T04:38:31.167Z,6.03
2023-03-19T04:40:58.351Z,6.87
2023-03-19T04:43:25.814Z,6.03
2023-03-19T04:45:53.161Z,6.00
2023-03-19T04:48:20.773Z,5.63
2023-03-19T04:50:51.896Z,5.10
2023-03-19T04:53:22.546Z,6.13
2023-03-19T04:55:49.712Z,5.73
2023-03-19T04:58:16.959Z,6.30
2023-03-19T05:00:46.980Z,5.53
2023-03-19T05:03:17.625Z,6.50
2023-03-19T05:05:45.083Z,6.97
2023-03-19T05:08:13.727Z,6.13
2023-03-19T05:10:41.074Z,7.23
2023-03-19T05:13:08.537Z,6.30
2023-03-19T05:15:36.109Z,6.17
2023-03-19T05:18:03.642Z,6.23
2023-03-19T05:20:30.856Z,6.90
2023-03-19T05:22:58.140Z,7.20
2023-03-19T05:25:25.293Z,7.10
2023-03-19T05:27:52.851Z,8.03
2023-03-19T05:30:20.091Z,7.13
2023-03-19T05:32:47.402Z,7.20
2023-03-19T05:35:14.816Z,7.57
2023-03-19T05:37:42.114Z,7.00
2023-03-19T05:40:10.187Z,7.20
2023-03-19T05:42:38.040Z,7.03
2023-03-19T05:45:05.671Z,6.80
2023-03-19T05:47:32.927Z,6.53
2023-03-19T05:50:00.258Z,7.20
2023-03-19T05:52:27.523Z,7.23
2023-03-19T05:54:54.730Z,6.13
2023-03-19T05:57:22.079Z,6.00
2023-03-19T05:59:49.386Z,6.20
2023-03-19T06:02:16.651Z,6.50
2023-03-19T06:04:44.045Z,5.87
2023-03-19T06:07:11.352Z,6.10
2023-03-19T06:09:38.508Z,7.27
2023-03-19T06:12:06.365Z,7.13
2023-03-19T06:14:33.875Z,7.03
2023-03-19T06:17:01.211Z,7.40
2023-03-19T06:19:28.387Z,7.53
2023-03-19T06:21:55.917Z,6.40
2023-03-19T06:24:23.489Z,8.43
2023-03-19T06:26:50.902Z,9.03
2023-03-19T06:29:18.167Z,12.47
2023-03-19T06:31:45.578Z,12.63
2023-03-19T06:34:12.796Z,8.43
2023-03-19T06:36:40.193Z,7.20
2023-03-19T06:39:07.780Z,5.87
2023-03-19T06:41:35.159Z,5.80
2023-03-19T06:44:02.429Z,6.93
2023-03-19T06:46:29.903Z,5.70
2023-03-19T06:48:57.829Z,6.50
2023-03-19T06:51:27.856Z,6.40
2023-03-19T06:53:57.693Z,7.63
2023-03-19T06:56:25.158Z,7.57
2023-03-19T06:58:52.396Z,8.30
2023-03-19T07:01:19.680Z,8.27
2023-03-19T07:03:46.907Z,7.37
2023-03-19T07:06:14.115Z,7.27
2023-03-19T07:08:46.225Z,7.13
2023-03-19T07:11:14.510Z,6.47
2023-03-19T07:13:42.194Z,8.43
2023-03-19T07:16:09.536Z,8.30
2023-03-19T07:18:36.871Z,8.07
2023-03-19T07:21:04.460Z,9.40
2023-03-19T07:23:31.776Z,9.07
2023-03-19T07:25:59.479Z,8.00
2023-03-19T07:28:26.640Z,8.30
2023-03-19T07:30:54.319Z,9.40
2023-03-19T07:33:22.354Z,8.50
2023-03-19T07:35:50.018Z,8.30
2023-03-19T07:38:17.296Z,8.23
2023-03-19T07:40:54.757Z,8.60
2023-03-19T07:43:28.400Z,8.70
2023-03-19T07:45:55.702Z,8.70
2023-03-19T07:48:23.515Z,8.10
2023-03-19T07:50:51.952Z,7.50
2023-03-19T07:53:20.033Z,8.73
2023-03-19T07:55:48.410Z,9.47
2023-03-19T07:58:16.858Z,9.63
2023-03-19T08:00:45.241Z,9.37
2023-03-19T08:03:12.811Z,9.40
2023-03-19T08:05:40.090Z,9.20
2023-03-19T08:08:07.499Z,8.30
2023-03-19T08:10:36.641Z,9.10
2023-03-19T08:13:05.396Z,9.20
2023-03-19T08:15:33.011Z,8.60
2023-03-19T08:18:01.832Z,9.60
2023-03-19T08:20:29.243Z,9.57
2023-03-19T08:22:57.742Z,9.00
2023-03-19T08:25:26.045Z,9.43
2023-03-19T08:27:54.378Z,10.07
2023-03-19T08:30:22.518Z,9.20
2023-03-19T08:32:51.099Z,8.87
2023-03-19T08:35:19.672Z,9.13
2023-03-19T08:37:47.020Z,8.30
2023-03-19T08:40:14.271Z,9.83
2023-03-19T08:42:45.075Z,8.90
2023-03-19T08:45:14.634Z,8.47
2023-03-19T08:47:42.863Z,8.83
2023-03-19T08:50:12.964Z,9.20
2023-03-19T08:52:40.455Z,9.13
2023-03-19T08:55:09.355Z,8.17
2023-03-19T08:57:37.211Z,9.70
2023-03-19T09:00:06.044Z,8.77
2023-03-19T09:02:33.362Z,8.53
2023-03-19T09:05:00.673Z,8.60
2023-03-19T09:07:27.944Z,9.07
2023-03-19T09:09:55.497Z,7.80
2023-03-19T09:12:22.696Z,8.87
2023-03-19T09:14:49.846Z,9.10
2023-03-19T09:17:18.261Z,9.40
2023-03-19T09:19:45.441Z,9.17
2023-03-19T09:22:12.758Z,7.80
2023-03-19T09:24:40.783Z,8.40
2023-03-19T09:27:08.138Z,8.70
2023-03-19T09:29:35.368Z,7.27
2023-03-19T09:32:02.614Z,7.53
2023-03-19T09:34:29.814Z,8.27
2023-03-19T09:36:56.979Z,8.17
2023-03-19T09:39:24.191Z,8.90
2023-03-19T09:42:05.991Z,8.70
2023-03-19T09:44:37.874Z,8.83
2023-03-19T09:47:29.179Z,9.40
2023-03-19T09:50:17.361Z,8.90
2023-03-19T09:52:49.562Z,9.80
2023-03-19T09:55:38.008Z,9.90
2023-03-19T09:58:16.237Z,10.63
2023-03-19T10:00:48.074Z,10.23
2023-03-19T10:03:26.366Z,9.43
2023-03-19T10:06:35.521Z,10.33
2023-03-19T10:09:30.640Z,9.77
2023-03-19T10:12:24.922Z,10.20
2023-03-19T10:15:12.275Z,9.90
2023-03-19T10:17:45.084Z,9.60
2023-03-19T10:20:15.456Z,9.60
2023-03-19T10:22:49.267Z,9.27
2023-03-19T10:25:24.428Z,9.80
2023-03-19T10:28:06.221Z,9.40
2023-03-19T10:30:34.081Z,10.57
2023-03-19T10:33:23.963Z,9.60
2023-03-19T10:36:08.084Z,9.70
2023-03-19T10:38:40.935Z,9.10
2023-03-19T10:41:49.419Z,9.67
2023-03-19T10:44:32.294Z,10.40
2023-03-19T10:47:09.104Z,8.50
2023-03-19T10:49:37.056Z,8.83
2023-03-19T10:52:05.361Z,8.50
2023-03-19T10:54:32.553Z,9.50
2023-03-19T10:57:01.563Z,9.63
2023-03-19T10:59:31.442Z,8.77
2023-03-19T11:02:03.046Z,8.83
2023-03-19T11:04:32.335Z,9.47
2023-03-19T11:07:09.263Z,8.17
2023-03-19T11:09:38.909Z,7.67
2023-03-19T11:12:07.300Z,7.70
2023-03-19T11:14:39.210Z,7.63
2023-03-19T11:17:45.481Z,8.40
2023-03-19T11:20:15.991Z,8.43
2023-03-19T11:22:43.162Z,9.17
2023-03-19T11:25:19.783Z,7.50
2023-03-19T11:28:03.610Z,7.97
2023-03-19T11:30:40.687Z,8.27
2023-03-19T11:33:27.118Z,8.93
2023-03-19T11:36:09.235Z,7.80
2023-03-19T11:39:06.560Z,8.03
2023-03-19T11:41:47.217Z,8.50
2023-03-19T11:44:23.295Z,8.70
2023-03-19T11:47:28.251Z,8.20
2023-03-19T11:50:22.983Z,8.10
2023-03-19T11:53:14.832Z,8.00
2023-03-19T11:56:03.655Z,8.03
2023-03-19T11:58:31.036Z,8.00
2023-03-19T12:01:15.675Z,7.93
2023-03-19T12:04:04.208Z,8.10
2023-03-19T12:06:54.216Z,8.40
2023-03-19T12:09:52.096Z,9.37
2023-03-19T12:13:06.210Z,7.17
2023-03-19T12:15:58.634Z,8.03
2023-03-19T12:19:00.006Z,8.47
2023-03-19T12:21:30.534Z,8.40
2023-03-19T12:24:38.029Z,8.93
2023-03-19T12:27:24.272Z,7.97
2023-03-19T12:30:01.742Z,8.23
2023-03-19T12:33:16.516Z,8.10
2023-03-19T12:35:50.030Z,7.77
2023-03-19T12:38:37.458Z,8.67
2023-03-19T12:41:11.018Z,8.50
2023-03-19T12:43:42.317Z,8.60
2023-03-19T12:46:14.547Z,8.17
2023-03-19T12:48:47.258Z,8.90
2023-03-19T12:51:20.378Z,8.30
2023-03-19T12:54:20.091Z,9.83
2023-03-19T12:56:59.426Z,8.13
2023-03-19T12:59:48.151Z,9.07
2023-03-19T13:02:25.216Z,11.33
2023-03-19T13:05:00.608Z,12.17
2023-03-19T13:07:51.020Z,10.90
2023-03-19T13:10:22.369Z,9.27
2023-03-19T13:12:51.661Z,8.07
2023-03-19T13:15:36.391Z,8.30
2023-03-19T13:18:31.916Z,7.57
2023-03-19T13:21:27.822Z,8.30
2023-03-19T13:24:18.008Z,8.50
2023-03-19T13:26:45.999Z,9.50
2023-03-19T13:29:21.533Z,8.23
2023-03-19T13:31:49.614Z,9.40
2023-03-19T13:34:16.785Z,8.83
2023-03-19T13:36:47.436Z,8.80
2023-03-19T13:39:19.354Z,8.60
2023-03-19T13:42:09.015Z,8.70
2023-03-19T13:44:50.313Z,9.03
2023-03-19T13:47:26.850Z,8.67
2023-03-19T13:50:12.969Z,8.60
2023-03-19T13:52:46.223Z,9.20
2023-03-19T13:55:25.660Z,9.33
2023-03-19T13:58:17.722Z,8.40
2023-03-19T14:00:45.264Z,7.83
2023-03-19T14:03:25.419Z,8.40
2023-03-19T14:05:56.518Z,8.80
2023-03-19T14:08:47.410Z,9.20
2023-03-19T14:11:29.152Z,8.67
2023-03-19T14:14:00.438Z,8.50
2023-03-19T14:16:54.110Z,8.60
2023-03-19T14:19:21.703Z,8.53
2023-03-19T14:21:52.117Z,8.50
2023-03-19T14:24:55.851Z,9.00
2023-03-19T14:27:33.578Z,9.03
2023-03-19T14:30:09.363Z,8.13
2023-03-19T14:32:42.398Z,8.23
2023-03-19T14:35:17.111Z,8.90
2023-03-19T14:37:50.197Z,8.40
2023-03-19T14:40:37.374Z,8.10
2023-03-19T14:43:45.943Z,7.60
2023-03-19T14:46:50.615Z,8.37
2023-03-19T14:49:41.855Z,9.30
2023-03-19T14:52:22.542Z,7.60
2023-03-19T14:54:59.117Z,9.17
2023-03-19T14:57:32.840Z,8.53
2023-03-19T15:00:00.744Z,8.83
2023-03-19T15:02:33.156Z,7.90
2023-03-19T15:05:02.758Z,7.90
2023-03-19T15:07:35.068Z,7.57
2023-03-19T15:10:06.729Z,8.30
2023-03-19T15:12:49.354Z,7.93
2023-03-19T15:15:43.050Z,7.83
2023-03-19T15:18:12.431Z,8.60
2023-03-19T15:20:43.972Z,7.90
2023-03-19T15:23:26.363Z,8.70
2023-03-19T15:26:03.259Z,7.67
2023-03-19T15:28:38.012Z,7.70
2023-03-19T15:31:26.658Z,8.27
2023-03-19T15:33:53.945Z,7.73
2023-03-19T15:36:34.296Z,8.40
2023-03-19T15:39:06.900Z,8.30
2023-03-19T15:41:40.603Z,8.87
2023-03-19T15:44:12.957Z,11.57
2023-03-19T15:46:43.323Z,16.27
2023-03-19T15:49:21.280Z,14.00
2023-03-19T15:51:53.890Z,11.00
2023-03-19T15:54:22.029Z,9.10
2023-03-19T15:56:51.888Z,8.93
2023-03-19T15:59:21.815Z,7.83
2023-03-19T16:01:51.083Z,7.37
2023-03-19T16:04:27.623Z,7.30
2023-03-19T16:06:55.230Z,7.50
2023-03-19T16:09:32.915Z,9.17
2023-03-19T16:12:01.242Z,8.77
2023-03-19T16:14:40.745Z,8.07
2023-03-19T16:17:16.998Z,8.40
2023-03-19T16:19:50.363Z,9.67
2023-03-19T16:22:24.575Z,8.30
2023-03-19T16:24:52.685Z,6.50
2023-03-19T16:27:33.781Z,8.10
2023-03-19T16:30:01.273Z,7.47
2023-03-19T16:32:32.725Z,7.17
2023-03-19T16:35:14.283Z,5.87
2023-03-19T16:37:46.730Z,6.10
2023-03-19T16:40:13.968Z,6.03
2023-03-19T16:42:45.207Z,7.03
2023-03-19T16:45:15.745Z,5.87
2023-03-19T16:47:43.616Z,5.40
2023-03-19T16:50:12.029Z,5.60
2023-03-19T16:52:40.590Z,6.43
2023-03-19T16:55:16.960Z,6.27
2023-03-19T16:57:44.447Z,6.40
2023-03-19T17:00:15.754Z,6.63
2023-03-19T17:02:42.973Z,8.27
2023-03-19T17:05:14.636Z,6.57
2023-03-19T17:07:42.380Z,6.77
2023-03-19T17:10:21.262Z,6.60
2023-03-19T17:12:51.404Z,7.07
2023-03-19T17:15:28.329Z,6.87
2023-03-19T17:17:55.939Z,7.67
2023-03-19T17:20:36.102Z,6.40
2023-03-19T17:23:14.004Z,6.47
2023-03-19T17:25:41.547Z,6.80
2023-03-19T17:28:08.702Z,7.70
2023-03-19T17:30:37.358Z,8.00
2023-03-19T17:33:04.786Z,7.53
2023-03-19T17:35:32.082Z,7.43
2023-03-19T17:37:59.362Z,7.67
2023-03-19T17:40:28.195Z,7.90
2023-03-19T17:42:56.702Z,7.63
2023-03-19T17:45:29.942Z,7.50
2023-03-19T17:47:58.238Z,8.70
2023-03-19T17:50:31.572Z,8.00
2023-03-19T17:53:00.250Z,8.10
2023-03-19T17:55:29.959Z,7.40
2023-03-19T17:57:57.283Z,8.07
2023-03-19T18:00:25.081Z,7.40
2023-03-19T18:02:54.671Z,7.60
2023-03-19T18:05:24.609Z,8.00
2023-03-19T18:07:54.868Z,8.20
2023-03-19T18:10:26.636Z,8.30
2023-03-19T18:12:54.818Z,8.60
2023-03-19T18:15:23.133Z,7.20
2023-03-19T18:17:54.057Z,7.90
2023-03-19T18:20:24.742Z,8.00
2023-03-19T18:22:51.887Z,7.17
2023-03-19T18:25:25.299Z,7.33
2023-03-19T18:27:53.191Z,7.00
2023-03-19T18:30:23.509Z,7.07
2023-03-19T18:32:57.884Z,7.30
2023-03-19T18:35:31.493Z,6.67
2023-03-19T18:37:59.780Z,7.00
2023-03-19T18:40:29.606Z,7.93
2023-03-19T18:42:57.075Z,7.10
2023-03-19T18:45:29.284Z,7.67
2023-03-19T18:47:57.073Z,7.70
2023-03-19T18:50:28.648Z,7.57
2023-03-19T18:52:57.045Z,7.60
2023-03-19T18:55:28.843Z,6.90
2023-03-19T18:57:59.370Z,7.20
2023-03-19T19:00:38.083Z,6.50
2023-03-19T19:03:05.601Z,7.00
2023-03-19T19:05:33.383Z,6.37
2023-03-19T19:08:02.525Z,7.37
2023-03-19T19:10:36.416Z,5.97
2023-03-19T19:13:04.026Z,6.27
2023-03-19T19:15:34.998Z,6.83
2023-03-19T19:18:35.868Z,6.07
2023-03-19T19:21:03.788Z,7.70
2023-03-19T19:23:31.696Z,6.63
2023-03-19T19:26:00.695Z,7.00
2023-03-19T19:28:38.191Z,8.10
2023-03-19T19:31:27.584Z,6.60
2023-03-19T19:33:56.106Z,6.50
2023-03-19T19:36:24.901Z,6.70
2023-03-19T19:38:52.837Z,6.77
2023-03-19T19:41:27.306Z,7.30
2023-03-19T19:43:55.976Z,7.20
2023-03-19T19:46:24.869Z,7.53
2023-03-19T19:48:52.790Z,7.10
2023-03-19T19:51:23.618Z,7.50
2023-03-19T19:53:53.564Z,6.60
2023-03-19T19:56:25.835Z,6.50
2023-03-19T19:58:55.041Z,6.80
2023-03-19T20:01:25.058Z,7.67
2023-03-19T20:03:54.063Z,7.00
2023-03-19T20:06:21.546Z,6.60
2023-03-19T20:08:49.530Z,6.80
2023-03-19T20:11:20.015Z,7.43
2023-03-19T20:13:53.887Z,7.50
2023-03-19T20:16:23.381Z,7.10
2023-03-19T20:18:53.666Z,8.17
2023-03-19T20:21:21.668Z,9.37
2023-03-19T20:23:53.088Z,6.70
2023-03-19T20:26:23.337Z,7.57
2023-03-19T20:28:51.105Z,7.80
2023-03-19T20:31:29.860Z,8.57
2023-03-19T20:33:57.732Z,9.90
2023-03-19T20:36:26.702Z,8.40
2023-03-19T20:38:54.143Z,8.97
2023-03-19T20:41:24.709Z,9.20
2023-03-19T20:43:52.826Z,8.30
2023-03-19T20:46:21.803Z,7.07
2023-03-19T20:48:49.964Z,7.73
2023-03-19T20:51:26.345Z,7.50
2023-03-19T20:53:53.940Z,7.50
2023-03-19T20:56:22.570Z,6.13
2023-03-19T20:58:50.017Z,7.00
2023-03-19T21:01:17.984Z,6.50
2023-03-19T21:03:45.393Z,6.20
2023-03-19T21:06:21.886Z,6.90
2023-03-19T21:08:53.360Z,7.40
2023-03-19T21:11:33.702Z,5.97
2023-03-19T21:14:01.574Z,6.47
2023-03-19T21:16:30.723Z,7.50
2023-03-19T21:18:59.057Z,7.00
2023-03-19T21:21:37.148Z,7.10
2023-03-19T21:24:15.624Z,6.97
2023-03-19T21:26:43.957Z,6.40
2023-03-19T21:29:21.246Z,6.60
2023-03-19T21:31:48.465Z,7.40
2023-03-19T21:34:15.870Z,7.00
2023-03-19T21:36:43.093Z,6.30
2023-03-19T21:39:10.745Z,6.50
2023-03-19T21:41:38.103Z,6.97
2023-03-19T21:44:19.646Z,6.90
2023-03-19T21:46:48.441Z,7.60
2023-03-19T21:49:16.342Z,7.60
2023-03-19T21:51:44.240Z,7.73
2023-03-19T21:54:11.423Z,7.30
2023-03-19T21:56:43.885Z,7.20
2023-03-19T21:59:21.392Z,6.80
2023-03-19T22:01:48.874Z,6.90
2023-03-19T22:04:16.161Z,6.33
2023-03-19T22:06:43.335Z,6.23
2023-03-19T22:09:10.663Z,6.80
2023-03-19T22:11:39.893Z,7.50
2023-03-19T22:14:12.600Z,6.33
2023-03-19T22:16:40.205Z,6.90
2023-03-19T22:19:09.234Z,6.63
2023-03-19T22:21:36.470Z,6.50
2023-03-19T22:24:03.838Z,7.17
2023-03-19T22:26:32.446Z,6.60
2023-03-19T22:29:02.787Z,6.70
2023-03-19T22:31:30.693Z,6.60
2023-03-19T22:33:58.109Z,6.70
2023-03-19T22:36:25.454Z,6.43
2023-03-19T22:38:52.764Z,6.30
2023-03-19T22:41:25.778Z,7.00
2023-03-19T22:43:53.216Z,7.20
2023-03-19T22:46:21.416Z,7.23
2023-03-19T22:48:52.626Z,6.70
2023-03-19T22:51:22.710Z,6.80
2023-03-19T22:53:50.657Z,7.60
2023-03-19T22:56:19.159Z,7.03
2023-03-19T22:58:47.701Z,7.17
2023-03-19T23:01:21.476Z,6.10
2023-03-19T23:03:49.469Z,5.93
2023-03-19T23:06:30.304Z,6.70
2023-03-19T23:08:58.529Z,6.77
2023-03-19T23:11:25.752Z,7.07
2023-03-19T23:13:55.311Z,7.70
2023-03-19T23:16:25.151Z,7.10
2023-03-19T23:21:21.402Z,8.73
2023-03-19T23:23:48.818Z,7.33
2023-03-19T23:26:29.127Z,7.70
2023-03-19T23:28:59.831Z,7.10
2023-03-19T23:31:27.400Z,6.43
2023-03-19T23:33:54.682Z,7.07
2023-03-19T23:36:21.920Z,7.23
2023-03-19T23:38:49.274Z,6.40
2023-03-19T23:41:23.992Z,6.67
2023-03-19T23:43:52.805Z,6.67
2023-03-19T23:46:21.200Z,7.13
2023-03-19T23:48:48.417Z,6.40
2023-03-19T23:51:16.780Z,6.90
2023-03-19T23:53:44.467Z,6.87
2023-03-19T23:56:23.765Z,7.30
2023-03-19T23:58:53.216Z,7.10
