createdAt,value
2022-10-31T00:00:09.189Z,57.46
2022-10-31T00:00:19.261Z,57.46
2022-10-31T00:00:29.222Z,57.46
2022-10-31T00:00:39.164Z,57.46
2022-10-31T00:00:49.252Z,57.46
2022-10-31T00:00:59.192Z,57.37
2022-10-31T00:01:09.147Z,57.37
2022-10-31T00:01:19.153Z,57.37
2022-10-31T00:01:29.160Z,57.37
2022-10-31T00:01:39.152Z,57.37
2022-10-31T00:01:49.202Z,57.37
2022-10-31T00:01:59.227Z,57.46
2022-10-31T00:02:09.185Z,57.37
2022-10-31T00:02:19.272Z,57.37
2022-10-31T00:02:29.249Z,57.37
2022-10-31T00:02:39.208Z,57.37
2022-10-31T00:02:49.154Z,57.37
2022-10-31T00:02:59.548Z,57.37
2022-10-31T00:03:09.161Z,57.37
2022-10-31T00:03:19.160Z,57.37
2022-10-31T00:03:29.164Z,57.37
2022-10-31T00:03:39.161Z,57.46
2022-10-31T00:03:49.160Z,57.37
2022-10-31T00:03:59.161Z,57.37
2022-10-31T00:04:09.160Z,57.37
2022-10-31T00:04:19.165Z,57.37
2022-10-31T00:04:29.166Z,57.37
2022-10-31T00:04:39.185Z,57.37
2022-10-31T00:04:49.168Z,57.37
2022-10-31T00:04:59.168Z,57.37
2022-10-31T00:05:09.169Z,57.37
2022-10-31T00:05:19.169Z,57.37
2022-10-31T00:05:29.177Z,57.37
2022-10-31T00:05:39.174Z,57.37
2022-10-31T00:05:49.175Z,57.37
2022-10-31T00:05:59.172Z,57.37
2022-10-31T00:06:09.174Z,57.37
2022-10-31T00:06:19.201Z,57.37
2022-10-31T00:06:29.177Z,57.37
2022-10-31T00:06:39.175Z,57.37
2022-10-31T00:06:49.174Z,57.37
2022-10-31T00:06:59.180Z,57.37
2022-10-31T00:07:09.181Z,57.37
2022-10-31T00:07:19.176Z,57.37
2022-10-31T00:07:29.178Z,57.37
2022-10-31T00:07:39.178Z,57.37
2022-10-31T00:07:49.179Z,57.37
2022-10-31T00:07:59.180Z,57.37
2022-10-31T00:08:09.180Z,57.37
2022-10-31T00:08:19.184Z,57.37
2022-10-31T00:08:29.182Z,57.37
2022-10-31T00:08:39.184Z,57.37
2022-10-31T00:08:49.181Z,57.37
2022-10-31T00:08:59.185Z,57.37
2022-10-31T00:09:09.180Z,57.37
2022-10-31T00:09:19.182Z,57.37
2022-10-31T00:09:29.183Z,57.37
2022-10-31T00:09:39.192Z,57.37
2022-10-31T00:09:49.186Z,57.37
2022-10-31T00:09:59.185Z,57.37
2022-10-31T00:10:09.186Z,57.37
2022-10-31T00:10:19.187Z,57.37
2022-10-31T00:10:29.185Z,57.37
2022-10-31T00:10:39.190Z,57.37
2022-10-31T00:10:49.191Z,57.37
2022-10-31T00:10:59.188Z,57.37
2022-10-31T00:11:09.192Z,57.37
2022-10-31T00:11:19.193Z,57.37
2022-10-31T00:11:29.188Z,57.37
2022-10-31T00:11:39.191Z,57.37
2022-10-31T00:11:49.194Z,57.37
2022-10-31T00:11:59.178Z,57.37
2022-10-31T00:12:09.190Z,57.37
2022-10-31T00:12:19.195Z,57.37
2022-10-31T00:12:29.203Z,57.37
2022-10-31T00:12:39.196Z,57.26
2022-10-31T00:12:49.196Z,57.26
2022-10-31T00:12:59.531Z,57.26
2022-10-31T00:13:09.256Z,57.26
2022-10-31T00:13:19.360Z,57.26
2022-10-31T00:13:29.213Z,57.26
2022-10-31T00:13:39.198Z,57.26
2022-10-31T00:13:49.204Z,57.26
2022-10-31T00:13:59.201Z,57.26
2022-10-31T00:14:09.205Z,57.26
2022-10-31T00:14:19.202Z,57.26
2022-10-31T00:14:29.201Z,57.26
2022-10-31T00:14:39.200Z,57.26
2022-10-31T00:14:49.205Z,57.26
2022-10-31T00:14:59.202Z,57.26
2022-10-31T00:15:09.204Z,57.26
2022-10-31T00:15:19.205Z,57.26
2022-10-31T00:15:29.202Z,57.26
2022-10-31T00:15:39.204Z,57.26
2022-10-31T00:15:49.204Z,57.17
2022-10-31T00:15:59.204Z,57.17
2022-10-31T00:16:09.206Z,57.17
2022-10-31T00:16:19.213Z,57.17
2022-10-31T00:16:29.209Z,57.17
2022-10-31T00:16:39.207Z,57.17
2022-10-31T00:16:49.212Z,57.17
2022-10-31T00:16:59.211Z,57.17
2022-10-31T00:17:09.210Z,57.17
2022-10-31T00:17:19.210Z,57.17
2022-10-31T00:17:29.224Z,57.17
2022-10-31T00:17:39.215Z,57.17
2022-10-31T00:17:49.210Z,57.17
2022-10-31T00:17:59.549Z,57.17
2022-10-31T00:18:09.212Z,57.17
2022-10-31T00:18:19.213Z,57.17
2022-10-31T00:18:29.213Z,57.17
2022-10-31T00:18:39.212Z,57.17
2022-10-31T00:18:49.218Z,57.17
2022-10-31T00:18:59.214Z,57.17
2022-10-31T00:19:09.215Z,57.17
2022-10-31T00:19:19.223Z,57.17
2022-10-31T00:19:29.221Z,57.17
2022-10-31T00:19:39.221Z,57.17
2022-10-31T00:19:49.222Z,57.17
2022-10-31T00:19:59.218Z,57.17
2022-10-31T00:20:09.219Z,57.17
2022-10-31T00:20:19.221Z,57.17
2022-10-31T00:20:29.226Z,57.17
2022-10-31T00:20:39.218Z,57.06
2022-10-31T00:20:49.224Z,57.17
2022-10-31T00:20:59.222Z,57.17
2022-10-31T00:21:09.226Z,57.17
2022-10-31T00:21:19.215Z,57.17
2022-10-31T00:21:29.226Z,57.06
2022-10-31T00:21:39.229Z,57.06
2022-10-31T00:21:49.231Z,57.17
2022-10-31T00:21:59.229Z,57.17
2022-10-31T00:22:09.233Z,57.17
2022-10-31T00:22:19.234Z,57.17
2022-10-31T00:22:29.230Z,57.17
2022-10-31T00:22:39.232Z,57.17
2022-10-31T00:22:49.237Z,57.17
2022-10-31T00:22:59.235Z,57.17
2022-10-31T00:23:09.236Z,57.17
2022-10-31T00:23:19.237Z,57.06
2022-10-31T00:23:29.238Z,57.17
2022-10-31T00:23:39.237Z,57.17
2022-10-31T00:23:49.240Z,57.17
2022-10-31T00:23:59.239Z,57.17
2022-10-31T00:24:09.242Z,57.17
2022-10-31T00:24:19.243Z,57.17
2022-10-31T00:24:29.241Z,57.17
2022-10-31T00:24:39.244Z,57.06
2022-10-31T00:24:49.241Z,57.06
2022-10-31T00:24:59.243Z,57.06
2022-10-31T00:25:09.245Z,57.06
2022-10-31T00:25:19.247Z,57.06
2022-10-31T00:25:29.247Z,57.06
2022-10-31T00:25:39.248Z,57.17
2022-10-31T00:25:49.252Z,57.17
2022-10-31T00:25:59.248Z,57.06
2022-10-31T00:26:09.254Z,57.06
2022-10-31T00:26:19.260Z,57.06
2022-10-31T00:26:29.252Z,57.17
2022-10-31T00:26:39.253Z,57.17
2022-10-31T00:26:49.259Z,57.06
2022-10-31T00:26:59.257Z,57.17
2022-10-31T00:27:09.256Z,57.06
2022-10-31T00:27:19.257Z,57.17
2022-10-31T00:27:29.242Z,57.17
2022-10-31T00:27:39.259Z,57.17
2022-10-31T00:27:49.244Z,57.17
2022-10-31T00:27:59.533Z,57.17
2022-10-31T00:28:09.314Z,57.17
2022-10-31T00:28:29.264Z,57.17
2022-10-31T00:28:39.263Z,57.17
2022-10-31T00:28:49.267Z,57.17
2022-10-31T00:28:59.276Z,57.06
2022-10-31T00:29:09.265Z,57.17
2022-10-31T00:29:19.274Z,57.17
2022-10-31T00:29:29.266Z,57.17
2022-10-31T00:29:39.271Z,57.17
2022-10-31T00:29:49.254Z,57.17
2022-10-31T00:29:59.267Z,57.17
2022-10-31T00:30:09.271Z,57.17
2022-10-31T00:30:19.273Z,57.06
2022-10-31T00:30:29.269Z,57.17
2022-10-31T00:30:39.269Z,57.17
2022-10-31T00:30:49.271Z,57.17
2022-10-31T00:30:59.272Z,57.06
2022-10-31T00:31:09.277Z,57.17
2022-10-31T00:31:19.276Z,57.17
2022-10-31T00:31:29.277Z,57.17
2022-10-31T00:31:39.276Z,57.17
2022-10-31T00:31:49.276Z,57.06
2022-10-31T00:31:59.259Z,57.17
2022-10-31T00:32:09.279Z,57.17
2022-10-31T00:32:19.279Z,57.17
2022-10-31T00:32:29.278Z,57.06
2022-10-31T00:32:39.286Z,57.17
2022-10-31T00:32:49.282Z,57.17
2022-10-31T00:32:59.643Z,57.17
2022-10-31T00:33:09.287Z,57.17
2022-10-31T00:33:19.284Z,57.17
2022-10-31T00:33:29.297Z,57.06
2022-10-31T00:33:39.284Z,57.06
2022-10-31T00:33:49.290Z,57.06
2022-10-31T00:33:59.291Z,57.17
2022-10-31T00:34:09.292Z,57.06
2022-10-31T00:34:19.290Z,57.17
2022-10-31T00:34:29.288Z,57.17
2022-10-31T00:34:39.290Z,57.17
2022-10-31T00:34:49.311Z,57.06
2022-10-31T00:34:59.291Z,57.06
2022-10-31T00:35:09.293Z,57.06
2022-10-31T00:35:19.292Z,57.06
2022-10-31T00:35:29.292Z,57.06
2022-10-31T00:35:39.295Z,57.06
2022-10-31T00:35:49.299Z,57.06
2022-10-31T00:35:59.301Z,57.06
2022-10-31T00:36:09.297Z,57.06
2022-10-31T00:36:19.300Z,57.06
2022-10-31T00:36:29.302Z,57.06
2022-10-31T00:36:39.300Z,57.06
2022-10-31T00:36:49.300Z,57.06
2022-10-31T00:36:59.297Z,57.06
2022-10-31T00:37:09.303Z,57.06
2022-10-31T00:37:19.301Z,57.06
2022-10-31T00:37:29.306Z,57.06
2022-10-31T00:37:39.302Z,57.06
2022-10-31T00:37:49.301Z,57.06
2022-10-31T00:37:59.304Z,57.17
2022-10-31T00:38:09.303Z,57.06
2022-10-31T00:38:19.305Z,57.17
2022-10-31T00:38:29.306Z,57.17
2022-10-31T00:38:39.303Z,57.17
2022-10-31T00:38:49.311Z,57.17
2022-10-31T00:38:59.305Z,57.17
2022-10-31T00:39:09.308Z,57.17
2022-10-31T00:39:19.311Z,57.17
2022-10-31T00:39:29.309Z,57.17
2022-10-31T00:39:39.308Z,57.17
2022-10-31T00:39:49.309Z,57.17
2022-10-31T00:39:59.310Z,57.17
2022-10-31T00:40:09.311Z,57.17
2022-10-31T00:40:19.296Z,57.17
2022-10-31T00:40:29.317Z,57.17
2022-10-31T00:40:39.322Z,57.17
2022-10-31T00:40:49.314Z,57.17
2022-10-31T00:40:59.315Z,57.17
2022-10-31T00:41:09.318Z,57.17
2022-10-31T00:41:19.317Z,57.17
2022-10-31T00:41:29.317Z,57.17
2022-10-31T00:41:39.318Z,57.17
2022-10-31T00:41:49.320Z,57.17
2022-10-31T00:41:59.321Z,57.17
2022-10-31T00:42:09.319Z,57.17
2022-10-31T00:42:19.320Z,57.17
2022-10-31T00:42:29.322Z,57.26
2022-10-31T00:42:39.322Z,57.26
2022-10-31T00:42:49.325Z,57.26
2022-10-31T00:42:59.710Z,57.26
2022-10-31T00:43:09.345Z,57.26
2022-10-31T00:43:19.329Z,57.26
2022-10-31T00:43:29.325Z,57.26
2022-10-31T00:43:39.310Z,57.26
2022-10-31T00:43:49.327Z,57.26
2022-10-31T00:43:59.328Z,57.26
2022-10-31T00:44:09.325Z,57.26
2022-10-31T00:44:19.325Z,57.26
2022-10-31T00:44:29.327Z,57.26
2022-10-31T00:44:39.328Z,57.26
2022-10-31T00:44:49.335Z,57.26
2022-10-31T00:44:59.330Z,57.26
2022-10-31T00:45:09.328Z,57.26
2022-10-31T00:45:19.332Z,57.37
2022-10-31T00:45:29.349Z,57.37
2022-10-31T00:45:39.329Z,57.37
2022-10-31T00:45:49.329Z,57.26
2022-10-31T00:45:59.331Z,57.37
2022-10-31T00:46:09.331Z,57.37
2022-10-31T00:46:19.333Z,57.26
2022-10-31T00:46:29.331Z,57.37
2022-10-31T00:46:39.333Z,57.37
2022-10-31T00:46:49.331Z,57.26
2022-10-31T00:46:59.334Z,57.26
2022-10-31T00:47:09.334Z,57.37
2022-10-31T00:47:19.337Z,57.37
2022-10-31T00:47:29.335Z,57.37
2022-10-31T00:47:39.335Z,57.37
2022-10-31T00:47:49.339Z,57.37
2022-10-31T00:47:59.631Z,57.37
2022-10-31T00:48:09.341Z,57.37
2022-10-31T00:48:19.339Z,57.37
2022-10-31T00:48:29.341Z,57.37
2022-10-31T00:48:39.340Z,57.37
2022-10-31T00:48:49.348Z,57.37
2022-10-31T00:48:59.345Z,57.37
2022-10-31T00:49:09.343Z,57.37
2022-10-31T00:49:19.346Z,57.37
2022-10-31T00:49:29.346Z,57.37
2022-10-31T00:49:39.345Z,57.37
2022-10-31T00:49:49.344Z,57.37
2022-10-31T00:49:59.350Z,57.37
2022-10-31T00:50:09.355Z,57.37
2022-10-31T00:50:19.356Z,57.37
2022-10-31T00:50:29.351Z,57.37
2022-10-31T00:50:39.350Z,57.37
2022-10-31T00:50:49.354Z,57.37
2022-10-31T00:50:59.351Z,57.46
2022-10-31T00:51:09.358Z,57.37
2022-10-31T00:51:19.381Z,57.46
2022-10-31T00:51:29.353Z,57.46
2022-10-31T00:51:39.355Z,57.46
2022-10-31T00:51:49.357Z,57.46
2022-10-31T00:51:59.354Z,57.46
2022-10-31T00:52:09.355Z,57.46
2022-10-31T00:52:19.361Z,57.46
2022-10-31T00:52:29.357Z,57.46
2022-10-31T00:52:39.358Z,57.46
2022-10-31T00:52:49.362Z,57.46
2022-10-31T00:52:59.363Z,57.46
2022-10-31T00:53:09.360Z,57.46
2022-10-31T00:53:19.363Z,57.46
2022-10-31T00:53:29.380Z,57.46
2022-10-31T00:53:39.361Z,57.46
2022-10-31T00:53:49.362Z,57.46
2022-10-31T00:53:59.362Z,57.46
2022-10-31T00:54:09.361Z,57.46
2022-10-31T00:54:19.366Z,57.46
2022-10-31T00:54:29.366Z,57.46
2022-10-31T00:54:39.366Z,57.46
2022-10-31T00:54:49.366Z,57.46
2022-10-31T00:54:59.368Z,57.50
2022-10-31T00:55:09.365Z,57.46
2022-10-31T00:55:19.368Z,57.46
2022-10-31T00:55:29.365Z,57.46
2022-10-31T00:55:39.367Z,57.46
2022-10-31T00:55:49.370Z,57.46
2022-10-31T00:55:59.371Z,57.46
2022-10-31T00:56:09.368Z,57.46
2022-10-31T00:56:19.378Z,57.46
2022-10-31T00:56:29.375Z,57.46
2022-10-31T00:56:39.370Z,57.50
2022-10-31T00:56:49.374Z,57.50
2022-10-31T00:56:59.369Z,57.46
2022-10-31T00:57:09.374Z,57.46
2022-10-31T00:57:19.376Z,57.46
2022-10-31T00:57:29.363Z,57.46
2022-10-31T00:57:39.359Z,57.46
2022-10-31T00:57:49.383Z,57.46
2022-10-31T00:57:59.680Z,57.50
2022-10-31T00:58:09.403Z,57.50
2022-10-31T00:58:19.391Z,57.50
2022-10-31T00:58:29.381Z,57.50
2022-10-31T00:58:39.380Z,57.50
2022-10-31T00:58:49.382Z,57.50
2022-10-31T00:58:59.384Z,57.46
2022-10-31T00:59:09.385Z,57.50
2022-10-31T00:59:19.392Z,57.50
2022-10-31T00:59:29.383Z,57.50
2022-10-31T00:59:39.390Z,57.50
2022-10-31T00:59:49.387Z,57.57
2022-10-31T00:59:59.386Z,57.46
2022-10-31T01:00:09.391Z,57.50
2022-10-31T01:00:19.390Z,57.46
2022-10-31T01:00:29.390Z,57.50
2022-10-31T01:00:39.393Z,57.50
2022-10-31T01:00:51.122Z,57.50
2022-10-31T01:00:59.430Z,57.59
2022-10-31T01:01:09.496Z,57.59
2022-10-31T01:01:19.478Z,57.59
2022-10-31T01:01:29.508Z,57.50
2022-10-31T01:01:39.587Z,57.59
2022-10-31T01:01:49.485Z,57.50
2022-10-31T01:01:59.512Z,57.59
2022-10-31T01:02:09.593Z,57.59
2022-10-31T01:02:19.550Z,57.59
2022-10-31T01:02:29.568Z,57.59
2022-10-31T01:02:39.534Z,57.59
2022-10-31T01:02:49.397Z,57.59
2022-10-31T01:02:59.750Z,57.59
2022-10-31T01:03:09.400Z,57.59
2022-10-31T01:03:19.400Z,57.59
2022-10-31T01:03:29.401Z,57.59
2022-10-31T01:03:39.399Z,57.59
2022-10-31T01:03:49.403Z,57.59
2022-10-31T01:03:59.405Z,57.59
2022-10-31T01:04:09.405Z,57.59
2022-10-31T01:04:19.406Z,57.59
2022-10-31T01:04:29.405Z,57.59
2022-10-31T01:04:39.407Z,57.59
2022-10-31T01:04:49.411Z,57.59
2022-10-31T01:04:59.411Z,57.57
2022-10-31T01:05:09.408Z,57.59
2022-10-31T01:05:19.409Z,57.59
2022-10-31T01:05:29.411Z,57.59
2022-10-31T01:05:39.408Z,57.59
2022-10-31T01:05:49.420Z,57.59
2022-10-31T01:05:59.412Z,57.59
2022-10-31T01:06:09.401Z,57.59
2022-10-31T01:06:19.415Z,57.59
2022-10-31T01:06:29.419Z,57.59
2022-10-31T01:06:39.416Z,57.59
2022-10-31T01:06:49.415Z,57.59
2022-10-31T01:06:59.416Z,57.59
2022-10-31T01:07:09.416Z,57.59
2022-10-31T01:07:19.420Z,57.59
2022-10-31T01:07:29.421Z,57.57
2022-10-31T01:07:39.419Z,57.59
2022-10-31T01:07:49.419Z,57.59
2022-10-31T01:07:59.423Z,57.59
2022-10-31T01:08:09.423Z,57.59
2022-10-31T01:08:19.422Z,57.57
2022-10-31T01:08:29.427Z,57.59
2022-10-31T01:08:39.423Z,57.57
2022-10-31T01:08:49.421Z,57.59
2022-10-31T01:08:59.423Z,57.59
2022-10-31T01:09:09.425Z,57.57
2022-10-31T01:09:19.455Z,57.57
2022-10-31T01:09:29.425Z,57.57
2022-10-31T01:09:39.436Z,57.57
2022-10-31T01:09:49.432Z,57.57
2022-10-31T01:09:59.429Z,57.59
2022-10-31T01:10:09.429Z,57.57
2022-10-31T01:10:19.432Z,57.50
2022-10-31T01:10:29.434Z,57.46
2022-10-31T01:10:39.431Z,57.46
2022-10-31T01:10:49.432Z,57.57
2022-10-31T01:10:59.434Z,57.57
2022-10-31T01:11:09.434Z,57.59
2022-10-31T01:11:19.440Z,57.59
2022-10-31T01:11:29.439Z,57.46
2022-10-31T01:11:39.435Z,57.46
2022-10-31T01:11:49.437Z,57.46
2022-10-31T01:11:59.439Z,57.46
2022-10-31T01:12:09.440Z,57.50
2022-10-31T01:12:19.442Z,57.46
2022-10-31T01:12:29.442Z,57.46
2022-10-31T01:12:39.441Z,57.46
2022-10-31T01:12:49.441Z,57.46
2022-10-31T01:12:59.803Z,57.46
2022-10-31T01:13:09.477Z,57.46
2022-10-31T01:13:19.490Z,57.46
2022-10-31T01:13:29.450Z,57.46
2022-10-31T01:13:39.449Z,57.46
2022-10-31T01:13:49.447Z,57.46
2022-10-31T01:13:59.448Z,57.46
2022-10-31T01:14:09.448Z,57.46
2022-10-31T01:14:19.448Z,57.46
2022-10-31T01:14:29.451Z,57.46
2022-10-31T01:14:39.451Z,57.46
2022-10-31T01:14:49.453Z,57.46
2022-10-31T01:14:59.453Z,57.46
2022-10-31T01:15:09.452Z,57.46
2022-10-31T01:15:19.454Z,57.46
2022-10-31T01:15:29.457Z,57.46
2022-10-31T01:15:39.460Z,57.46
2022-10-31T01:15:49.458Z,57.46
2022-10-31T01:15:59.458Z,57.46
2022-10-31T01:16:09.461Z,57.46
2022-10-31T01:16:19.461Z,57.46
2022-10-31T01:16:29.462Z,57.46
2022-10-31T01:16:39.462Z,57.46
2022-10-31T01:16:49.474Z,57.46
2022-10-31T01:16:59.459Z,57.46
2022-10-31T01:17:09.461Z,57.46
2022-10-31T01:17:19.464Z,57.46
2022-10-31T01:17:29.452Z,57.46
2022-10-31T01:17:39.465Z,57.46
2022-10-31T01:17:49.467Z,57.46
2022-10-31T01:17:59.773Z,57.46
2022-10-31T01:18:09.450Z,57.46
2022-10-31T01:18:19.466Z,57.37
2022-10-31T01:18:29.468Z,57.46
2022-10-31T01:18:39.467Z,57.37
2022-10-31T01:18:49.459Z,57.46
2022-10-31T01:18:59.471Z,57.46
2022-10-31T01:19:09.483Z,57.37
2022-10-31T01:19:19.473Z,57.46
2022-10-31T01:19:29.476Z,57.37
2022-10-31T01:19:39.473Z,57.37
2022-10-31T01:19:49.469Z,57.46
2022-10-31T01:19:59.476Z,57.46
2022-10-31T01:20:09.479Z,57.37
2022-10-31T01:20:19.480Z,57.37
2022-10-31T01:20:29.480Z,57.37
2022-10-31T01:20:39.480Z,57.37
2022-10-31T01:20:49.485Z,57.37
2022-10-31T01:20:59.494Z,57.46
2022-10-31T01:21:09.481Z,57.46
2022-10-31T01:21:19.490Z,57.37
2022-10-31T01:21:29.487Z,57.37
2022-10-31T01:21:39.483Z,57.37
2022-10-31T01:21:49.485Z,57.37
2022-10-31T01:21:59.484Z,57.37
2022-10-31T01:22:09.484Z,57.37
2022-10-31T01:22:19.489Z,57.37
2022-10-31T01:22:29.487Z,57.37
2022-10-31T01:22:39.489Z,57.37
2022-10-31T01:22:49.491Z,57.37
2022-10-31T01:22:59.489Z,57.37
2022-10-31T01:23:09.492Z,57.37
2022-10-31T01:23:19.492Z,57.37
2022-10-31T01:23:29.494Z,57.37
2022-10-31T01:23:39.491Z,57.37
2022-10-31T01:23:49.492Z,57.37
2022-10-31T01:23:59.491Z,57.37
2022-10-31T01:24:09.494Z,57.37
2022-10-31T01:24:19.481Z,57.37
2022-10-31T01:24:29.498Z,57.37
2022-10-31T01:24:39.509Z,57.37
2022-10-31T01:24:49.500Z,57.37
2022-10-31T01:24:59.500Z,57.37
2022-10-31T01:25:09.501Z,57.37
2022-10-31T01:25:19.500Z,57.37
2022-10-31T01:25:29.499Z,57.37
2022-10-31T01:25:39.499Z,57.37
2022-10-31T01:25:49.505Z,57.37
2022-10-31T01:25:59.501Z,57.37
2022-10-31T01:26:09.500Z,57.37
2022-10-31T01:26:19.500Z,57.37
2022-10-31T01:26:29.506Z,57.37
2022-10-31T01:26:39.501Z,57.37
2022-10-31T01:26:49.505Z,57.37
2022-10-31T01:26:59.506Z,57.37
2022-10-31T01:27:09.502Z,57.37
2022-10-31T01:27:19.502Z,57.37
2022-10-31T01:27:29.505Z,57.37
2022-10-31T01:27:39.512Z,57.37
2022-10-31T01:27:49.506Z,57.37
2022-10-31T01:27:59.746Z,57.37
2022-10-31T01:28:09.508Z,57.37
2022-10-31T01:28:19.554Z,57.26
2022-10-31T01:28:29.509Z,57.26
2022-10-31T01:28:39.510Z,57.37
2022-10-31T01:28:49.518Z,57.26
2022-10-31T01:28:59.510Z,57.37
2022-10-31T01:29:09.511Z,57.37
2022-10-31T01:29:19.509Z,57.37
2022-10-31T01:29:29.516Z,57.37
2022-10-31T01:29:39.512Z,57.37
2022-10-31T01:29:49.495Z,57.37
2022-10-31T01:29:59.517Z,57.37
2022-10-31T01:30:09.515Z,57.37
2022-10-31T01:30:19.514Z,57.37
2022-10-31T01:30:29.518Z,57.37
2022-10-31T01:30:39.523Z,57.37
2022-10-31T01:30:49.520Z,57.37
2022-10-31T01:30:59.519Z,57.37
2022-10-31T01:31:09.525Z,57.37
2022-10-31T01:31:19.525Z,57.37
2022-10-31T01:31:29.544Z,57.37
2022-10-31T01:31:39.525Z,57.37
2022-10-31T01:31:49.529Z,57.37
2022-10-31T01:31:59.507Z,57.37
2022-10-31T01:32:09.526Z,57.37
2022-10-31T01:32:19.527Z,57.37
2022-10-31T01:32:29.533Z,57.37
2022-10-31T01:32:39.529Z,57.37
2022-10-31T01:32:49.513Z,57.37
2022-10-31T01:32:59.758Z,57.37
2022-10-31T01:33:09.533Z,57.37
2022-10-31T01:33:19.530Z,57.37
2022-10-31T01:33:29.532Z,57.26
2022-10-31T01:33:39.532Z,57.37
2022-10-31T01:33:49.540Z,57.37
2022-10-31T01:33:59.534Z,57.37
2022-10-31T01:34:09.541Z,57.37
2022-10-31T01:34:19.534Z,57.26
2022-10-31T01:34:29.537Z,57.26
2022-10-31T01:34:39.538Z,57.26
2022-10-31T01:34:49.543Z,57.26
2022-10-31T01:34:59.541Z,57.26
2022-10-31T01:35:09.543Z,57.26
2022-10-31T01:35:19.544Z,57.26
2022-10-31T01:35:29.546Z,57.26
2022-10-31T01:35:39.545Z,57.26
2022-10-31T01:35:49.553Z,57.26
2022-10-31T01:35:59.547Z,57.26
2022-10-31T01:36:09.545Z,57.26
2022-10-31T01:36:19.548Z,57.26
2022-10-31T01:36:29.557Z,57.26
2022-10-31T01:36:39.550Z,57.26
2022-10-31T01:36:49.548Z,57.26
2022-10-31T01:36:59.551Z,57.26
2022-10-31T01:37:09.547Z,57.26
2022-10-31T01:37:19.552Z,57.26
2022-10-31T01:37:29.548Z,57.26
2022-10-31T01:37:39.549Z,57.26
2022-10-31T01:37:49.551Z,57.26
2022-10-31T01:37:59.553Z,57.26
2022-10-31T01:38:09.553Z,57.26
2022-10-31T01:38:19.553Z,57.26
2022-10-31T01:38:29.536Z,57.26
2022-10-31T01:38:39.551Z,57.26
2022-10-31T01:38:49.561Z,57.26
2022-10-31T01:38:59.551Z,57.26
2022-10-31T01:39:09.552Z,57.26
2022-10-31T01:39:19.555Z,57.26
2022-10-31T01:39:29.555Z,57.26
2022-10-31T01:39:39.560Z,57.26
2022-10-31T01:39:49.558Z,57.26
2022-10-31T01:39:59.557Z,57.26
2022-10-31T01:40:09.559Z,57.26
2022-10-31T01:40:19.570Z,57.26
2022-10-31T01:40:29.558Z,57.26
2022-10-31T01:40:39.557Z,57.26
2022-10-31T01:40:49.561Z,57.26
2022-10-31T01:40:59.559Z,57.26
2022-10-31T01:41:09.559Z,57.26
2022-10-31T01:41:19.560Z,57.26
2022-10-31T01:41:29.562Z,57.26
2022-10-31T01:41:39.562Z,57.26
2022-10-31T01:41:49.565Z,57.26
2022-10-31T01:41:59.567Z,57.26
2022-10-31T01:42:09.567Z,57.26
2022-10-31T01:42:19.551Z,57.26
2022-10-31T01:42:29.566Z,57.26
2022-10-31T01:42:39.570Z,57.26
2022-10-31T01:42:49.567Z,57.26
2022-10-31T01:42:59.887Z,57.26
2022-10-31T01:43:09.596Z,57.26
2022-10-31T01:43:22.626Z,57.26
2022-10-31T01:43:29.573Z,57.26
2022-10-31T01:43:39.571Z,57.17
2022-10-31T01:43:49.570Z,57.17
2022-10-31T01:43:59.573Z,57.17
2022-10-31T01:44:09.569Z,57.17
2022-10-31T01:44:19.598Z,57.17
2022-10-31T01:44:29.570Z,57.17
2022-10-31T01:44:39.570Z,57.17
2022-10-31T01:44:49.578Z,57.17
2022-10-31T01:44:59.577Z,57.17
2022-10-31T01:45:09.577Z,57.17
2022-10-31T01:45:19.573Z,57.17
2022-10-31T01:45:29.574Z,57.17
2022-10-31T01:45:39.573Z,57.17
2022-10-31T01:45:49.590Z,57.17
2022-10-31T01:45:59.580Z,57.17
2022-10-31T01:46:09.578Z,57.17
2022-10-31T01:46:19.563Z,57.17
2022-10-31T01:46:29.582Z,57.17
2022-10-31T01:46:39.581Z,57.17
2022-10-31T01:46:49.579Z,57.17
2022-10-31T01:46:59.586Z,57.17
2022-10-31T01:47:09.583Z,57.17
2022-10-31T01:47:19.583Z,57.17
2022-10-31T01:47:29.585Z,57.17
2022-10-31T01:47:39.590Z,57.17
2022-10-31T01:47:49.582Z,57.17
2022-10-31T01:47:59.759Z,57.17
2022-10-31T01:48:09.584Z,57.17
2022-10-31T01:48:19.588Z,57.17
2022-10-31T01:48:29.586Z,57.17
2022-10-31T01:48:39.588Z,57.17
2022-10-31T01:48:49.620Z,57.17
2022-10-31T01:48:59.589Z,57.17
2022-10-31T01:49:09.589Z,57.17
2022-10-31T01:49:19.600Z,57.17
2022-10-31T01:49:29.592Z,57.06
2022-10-31T01:49:39.595Z,57.17
2022-10-31T01:49:49.592Z,57.06
2022-10-31T01:49:59.577Z,57.06
2022-10-31T01:50:09.591Z,57.06
2022-10-31T01:50:19.591Z,57.06
2022-10-31T01:50:29.596Z,57.06
2022-10-31T01:50:39.593Z,57.06
2022-10-31T01:50:49.595Z,57.06
2022-10-31T01:50:59.593Z,57.06
2022-10-31T01:51:09.599Z,57.06
2022-10-31T01:51:19.595Z,57.06
2022-10-31T01:51:29.624Z,57.17
2022-10-31T01:51:39.598Z,57.17
2022-10-31T01:51:49.596Z,57.17
2022-10-31T01:51:59.599Z,57.06
2022-10-31T01:52:09.603Z,57.06
2022-10-31T01:52:19.602Z,57.06
2022-10-31T01:52:29.610Z,57.06
2022-10-31T01:52:39.601Z,57.06
2022-10-31T01:52:49.600Z,57.06
2022-10-31T01:52:59.605Z,57.06
2022-10-31T01:53:09.607Z,57.06
2022-10-31T01:53:24.267Z,57.06
2022-10-31T01:53:30.604Z,57.17
2022-10-31T01:53:39.608Z,57.06
2022-10-31T01:53:49.604Z,57.06
2022-10-31T01:53:59.605Z,57.06
2022-10-31T01:54:09.605Z,57.06
2022-10-31T01:54:19.607Z,57.06
2022-10-31T01:54:29.605Z,57.06
2022-10-31T01:54:39.606Z,57.06
2022-10-31T01:54:49.609Z,57.06
2022-10-31T01:54:59.607Z,57.06
2022-10-31T01:55:09.609Z,57.06
2022-10-31T01:55:19.614Z,57.17
2022-10-31T01:55:30.429Z,57.17
2022-10-31T01:55:39.616Z,57.17
2022-10-31T01:55:49.609Z,57.17
2022-10-31T01:55:59.612Z,57.06
2022-10-31T01:56:09.612Z,57.06
2022-10-31T01:56:19.614Z,57.17
2022-10-31T01:56:29.617Z,57.17
2022-10-31T01:56:39.627Z,57.17
2022-10-31T01:56:49.617Z,57.17
2022-10-31T01:56:59.659Z,57.17
2022-10-31T01:57:09.623Z,57.17
2022-10-31T01:57:19.617Z,57.17
2022-10-31T01:57:29.622Z,57.17
2022-10-31T01:57:39.620Z,57.17
2022-10-31T01:57:49.622Z,57.06
2022-10-31T01:57:59.919Z,57.17
2022-10-31T01:58:09.639Z,57.17
2022-10-31T01:58:29.628Z,57.06
2022-10-31T01:58:39.620Z,57.17
2022-10-31T01:58:49.619Z,57.06
2022-10-31T01:58:59.623Z,57.06
2022-10-31T01:59:09.623Z,57.06
2022-10-31T01:59:19.626Z,57.06
2022-10-31T01:59:29.625Z,57.17
2022-10-31T01:59:39.625Z,57.17
2022-10-31T01:59:49.634Z,57.17
2022-10-31T01:59:59.631Z,57.17
2022-10-31T02:00:09.647Z,57.17
2022-10-31T02:00:19.628Z,57.17
2022-10-31T02:00:29.631Z,57.06
2022-10-31T02:00:39.633Z,57.17
2022-10-31T02:00:49.662Z,57.17
2022-10-31T02:01:01.899Z,57.17
2022-10-31T02:01:10.753Z,57.17
2022-10-31T02:01:19.810Z,57.17
2022-10-31T02:01:29.748Z,57.17
2022-10-31T02:01:39.810Z,57.17
2022-10-31T02:01:49.782Z,57.17
2022-10-31T02:01:59.942Z,57.06
2022-10-31T02:02:09.778Z,57.17
2022-10-31T02:02:19.803Z,57.17
2022-10-31T02:02:29.796Z,57.17
2022-10-31T02:02:39.770Z,57.17
2022-10-31T02:02:49.712Z,57.17
2022-10-31T02:02:59.971Z,57.17
2022-10-31T02:03:09.642Z,57.17
2022-10-31T02:03:19.644Z,57.17
2022-10-31T02:03:29.643Z,57.17
2022-10-31T02:03:39.630Z,57.17
2022-10-31T02:03:49.646Z,57.17
2022-10-31T02:03:59.644Z,57.17
2022-10-31T02:04:09.648Z,57.17
2022-10-31T02:04:19.648Z,57.17
2022-10-31T02:04:29.651Z,57.17
2022-10-31T02:04:39.651Z,57.17
2022-10-31T02:04:49.651Z,57.17
2022-10-31T02:04:59.654Z,57.17
2022-10-31T02:05:09.652Z,57.17
2022-10-31T02:05:19.653Z,57.17
2022-10-31T02:05:29.663Z,57.17
2022-10-31T02:05:39.653Z,57.17
2022-10-31T02:05:49.639Z,57.17
2022-10-31T02:05:59.658Z,57.17
2022-10-31T02:06:09.654Z,57.17
2022-10-31T02:06:19.658Z,57.17
2022-10-31T02:06:29.658Z,57.17
2022-10-31T02:06:39.665Z,57.17
2022-10-31T02:06:49.663Z,57.17
2022-10-31T02:06:59.666Z,57.17
2022-10-31T02:07:09.661Z,57.17
2022-10-31T02:07:19.662Z,57.17
2022-10-31T02:07:29.663Z,57.06
2022-10-31T02:07:39.663Z,57.17
2022-10-31T02:07:49.665Z,57.06
2022-10-31T02:07:59.671Z,57.06
2022-10-31T02:08:09.673Z,57.06
2022-10-31T02:08:19.664Z,57.06
2022-10-31T02:08:29.668Z,57.06
2022-10-31T02:08:39.665Z,57.06
2022-10-31T02:08:49.669Z,57.06
2022-10-31T02:08:59.655Z,57.06
2022-10-31T02:09:09.673Z,57.06