createdAt,value
2019-05-06T00:00:27.486Z,10.23
2019-05-06T00:02:57.052Z,10.19
2019-05-06T00:05:26.676Z,10.18
2019-05-06T00:07:56.315Z,10.14
2019-05-06T00:10:36.667Z,10.10
2019-05-06T00:13:06.437Z,10.06
2019-05-06T00:15:36.109Z,10.04
2019-05-06T00:18:05.873Z,10.00
2019-05-06T00:20:35.977Z,10.05
2019-05-06T00:23:10.069Z,10.09
2019-05-06T00:25:41.319Z,10.12
2019-05-06T00:28:28.708Z,10.18
2019-05-06T00:31:12.237Z,10.24
2019-05-06T00:33:31.299Z,10.28
2019-05-06T00:36:00.894Z,10.37
2019-05-06T00:38:30.488Z,10.47
2019-05-06T00:41:07.326Z,10.53
2019-05-06T00:43:36.923Z,10.55
2019-05-06T00:46:06.527Z,10.58
2019-05-06T00:48:36.118Z,10.61
2019-05-06T00:51:05.729Z,10.67
2019-05-06T00:53:36.964Z,10.73
2019-05-06T00:56:06.572Z,10.83
2019-05-06T00:58:36.164Z,10.84
2019-05-06T01:01:06.016Z,10.85
2019-05-06T01:03:35.621Z,10.85
2019-05-06T01:06:05.288Z,10.87
2019-05-06T01:08:35.121Z,10.87
2019-05-06T01:11:07.172Z,10.85
2019-05-06T01:13:44.079Z,10.86
2019-05-06T01:16:15.814Z,10.83
2019-05-06T01:18:45.528Z,10.90
2019-05-06T01:21:15.109Z,10.87
2019-05-06T01:23:45.945Z,10.82
2019-05-06T01:26:16.555Z,10.81
2019-05-06T01:28:46.567Z,10.85
2019-05-06T01:31:16.407Z,10.82
2019-05-06T01:33:46.013Z,10.78
2019-05-06T01:36:15.619Z,10.84
2019-05-06T01:38:55.984Z,10.85
2019-05-06T01:41:44.678Z,10.81
2019-05-06T01:44:14.369Z,10.78
2019-05-06T01:46:44.744Z,10.76
2019-05-06T01:49:14.661Z,10.78
2019-05-06T01:51:44.277Z,10.78
2019-05-06T01:54:14.259Z,10.74
2019-05-06T01:56:44.555Z,10.67
2019-05-06T01:59:14.290Z,10.63
2019-05-06T02:01:56.900Z,10.60
2019-05-06T02:04:15.487Z,10.62
2019-05-06T02:06:45.101Z,10.56
2019-05-06T02:09:16.795Z,10.49
2019-05-06T02:11:48.121Z,10.44
2019-05-06T02:14:17.949Z,10.44
2019-05-06T02:16:47.559Z,10.42
2019-05-06T02:19:17.157Z,10.33
2019-05-06T02:21:46.539Z,10.25
2019-05-06T02:24:36.072Z,10.21
2019-05-06T02:27:06.354Z,10.16
2019-05-06T02:29:37.600Z,10.14
2019-05-06T02:32:27.087Z,10.09
2019-05-06T02:35:10.214Z,9.97
2019-05-06T02:37:41.460Z,9.84
2019-05-06T02:40:27.394Z,9.72
2019-05-06T02:42:57.229Z,9.61
2019-05-06T02:45:26.907Z,9.41
2019-05-06T02:47:56.288Z,9.33
2019-05-06T02:50:43.838Z,9.19
2019-05-06T02:53:14.615Z,9.03
2019-05-06T02:55:44.206Z,8.94
2019-05-06T02:58:14.799Z,8.81
2019-05-06T03:00:44.819Z,8.76
2019-05-06T03:03:14.434Z,8.81
2019-05-06T03:05:44.301Z,8.82
2019-05-06T03:08:14.053Z,8.84
2019-05-06T03:10:44.463Z,8.85
2019-05-06T03:13:14.605Z,8.92
2019-05-06T03:15:44.371Z,8.88
2019-05-06T03:18:15.044Z,8.85
2019-05-06T03:20:57.822Z,8.86
2019-05-06T03:23:35.410Z,8.74
2019-05-06T03:26:06.726Z,8.63
2019-05-06T03:28:36.338Z,8.55
2019-05-06T03:31:07.413Z,8.54
2019-05-06T03:33:55.311Z,8.59
2019-05-06T03:36:18.500Z,8.68
2019-05-06T03:38:42.850Z,8.68
2019-05-06T03:41:13.813Z,8.59
2019-05-06T03:43:43.361Z,8.56
2019-05-06T03:46:16.104Z,8.45
2019-05-06T03:48:47.341Z,8.34
2019-05-06T03:51:16.940Z,8.28
2019-05-06T03:53:47.382Z,8.29
2019-05-06T03:56:19.985Z,8.22
2019-05-06T03:58:53.663Z,8.20
2019-05-06T04:01:24.299Z,8.21
2019-05-06T04:03:57.268Z,8.14
2019-05-06T04:06:25.306Z,8.11
2019-05-06T04:08:55.687Z,8.09
2019-05-06T04:11:26.121Z,8.05
2019-05-06T04:13:56.818Z,8.12
2019-05-06T04:16:33.912Z,8.11
2019-05-06T04:19:17.334Z,8.11
2019-05-06T04:22:04.861Z,8.13
2019-05-06T04:24:38.908Z,8.10
2019-05-06T04:27:42.991Z,8.07
2019-05-06T04:30:13.555Z,7.99
2019-05-06T04:32:43.634Z,7.96
2019-05-06T04:35:13.939Z,8.02
2019-05-06T04:37:44.216Z,8.15
2019-05-06T04:40:14.422Z,8.30
2019-05-06T04:42:44.665Z,8.44
2019-05-06T04:45:17.429Z,8.56
2019-05-06T04:47:46.547Z,8.65
2019-05-06T04:50:16.476Z,8.74
2019-05-06T04:52:47.704Z,8.81
2019-05-06T04:55:17.307Z,8.88
2019-05-06T04:57:47.255Z,8.98
2019-05-06T05:00:17.369Z,9.00
2019-05-06T05:02:46.971Z,9.13
2019-05-06T05:05:16.577Z,9.23
2019-05-06T05:07:46.732Z,9.27
2019-05-06T05:10:18.027Z,9.40
2019-05-06T05:13:05.253Z,9.53
2019-05-06T05:15:43.739Z,9.69
2019-05-06T05:18:22.236Z,9.80
2019-05-06T05:20:52.838Z,9.81
2019-05-06T05:23:22.918Z,9.82
2019-05-06T05:25:52.644Z,9.89
2019-05-06T05:28:22.403Z,9.96
2019-05-06T05:30:52.312Z,9.96
2019-05-06T05:33:22.482Z,10.03
2019-05-06T05:35:52.675Z,10.12
2019-05-06T05:38:22.892Z,10.21
2019-05-06T05:40:52.685Z,10.32
2019-05-06T05:43:22.742Z,10.36
2019-05-06T05:45:53.107Z,10.43
2019-05-06T05:48:24.500Z,10.49
2019-05-06T05:50:54.104Z,10.57
2019-05-06T05:53:23.684Z,10.64
2019-05-06T05:55:54.433Z,10.74
2019-05-06T05:58:24.994Z,10.86
2019-05-06T06:00:54.829Z,10.97
2019-05-06T06:03:24.485Z,11.10
2019-05-06T06:05:54.096Z,11.17
2019-05-06T06:08:24.799Z,11.28
2019-05-06T06:10:56.769Z,11.43
2019-05-06T06:13:26.556Z,11.52
2019-05-06T06:16:03.569Z,11.65
2019-05-06T06:18:37.918Z,11.76
2019-05-06T06:21:21.213Z,11.88
2019-05-06T06:23:52.880Z,12.00
2019-05-06T06:26:22.757Z,12.09
2019-05-06T06:28:52.791Z,12.19
2019-05-06T06:31:24.105Z,12.17
2019-05-06T06:33:55.365Z,12.19
2019-05-06T06:36:35.182Z,12.30
2019-05-06T06:39:14.318Z,12.51
2019-05-06T06:41:43.916Z,12.76
2019-05-06T06:44:17.976Z,13.03
2019-05-06T06:46:47.572Z,13.24
2019-05-06T06:49:17.166Z,13.44
2019-05-06T06:51:46.946Z,13.70
2019-05-06T06:54:16.530Z,14.04
2019-05-06T06:57:08.957Z,14.25
2019-05-06T06:59:38.677Z,14.29
2019-05-06T07:02:19.951Z,14.28
2019-05-06T07:05:21.586Z,14.24
2019-05-06T07:07:43.493Z,14.16
2019-05-06T07:10:13.218Z,13.71
2019-05-06T07:12:42.866Z,13.91
2019-05-06T07:15:12.864Z,14.13
2019-05-06T07:17:42.473Z,14.10
2019-05-06T07:20:16.646Z,14.16
2019-05-06T07:22:46.243Z,14.51
2019-05-06T07:25:15.839Z,14.98
2019-05-06T07:27:45.472Z,15.25
2019-05-06T07:30:15.501Z,15.02
2019-05-06T07:32:45.115Z,14.70
2019-05-06T07:35:14.875Z,14.82
2019-05-06T07:37:44.489Z,15.16
2019-05-06T07:40:14.177Z,15.68
2019-05-06T07:42:48.194Z,15.69
2019-05-06T07:45:35.546Z,15.75
2019-05-06T07:48:09.152Z,15.34
2019-05-06T07:50:38.753Z,15.52
2019-05-06T07:53:08.846Z,16.08
2019-05-06T07:55:39.410Z,16.99
2019-05-06T07:58:09.014Z,17.63
2019-05-06T08:00:38.695Z,17.40
2019-05-06T08:03:08.384Z,17.11
2019-05-06T08:05:52.115Z,17.10
2019-05-06T08:08:09.314Z,16.88
2019-05-06T08:10:38.913Z,16.55
2019-05-06T08:13:08.520Z,16.37
2019-05-06T08:15:38.122Z,16.12
2019-05-06T08:18:07.731Z,16.00
2019-05-06T08:20:37.337Z,16.16
2019-05-06T08:23:26.642Z,16.36
2019-05-06T08:26:09.284Z,16.55
2019-05-06T08:28:40.319Z,16.69
2019-05-06T08:30:59.268Z,16.65
2019-05-06T08:33:28.881Z,17.01
2019-05-06T08:36:08.858Z,19.03
2019-05-06T08:38:32.993Z,21.30
2019-05-06T08:41:02.756Z,21.69
2019-05-06T08:43:32.738Z,20.63
2019-05-06T08:46:03.206Z,19.59
2019-05-06T08:48:32.945Z,18.80
2019-05-06T08:51:04.176Z,18.23
2019-05-06T08:53:35.435Z,18.01
2019-05-06T08:56:06.281Z,17.82
2019-05-06T08:58:48.528Z,17.64
2019-05-06T09:01:27.963Z,17.55
2019-05-06T09:04:08.687Z,17.45
2019-05-06T09:06:33.135Z,17.65
2019-05-06T09:09:02.198Z,17.99
2019-05-06T09:11:32.180Z,19.07
2019-05-06T09:14:03.393Z,19.80
2019-05-06T09:16:33.306Z,19.76
2019-05-06T09:19:04.542Z,19.24
2019-05-06T09:21:34.382Z,18.90
2019-05-06T09:24:04.174Z,19.38
2019-05-06T09:26:43.102Z,21.13
2019-05-06T09:29:14.256Z,24.14
2019-05-06T09:31:45.501Z,25.12
2019-05-06T09:34:19.573Z,23.31
2019-05-06T09:36:52.727Z,21.12
2019-05-06T09:39:22.815Z,19.65
2019-05-06T09:41:57.805Z,18.54
2019-05-06T09:44:23.853Z,17.68
2019-05-06T09:46:53.464Z,17.04
2019-05-06T09:49:24.706Z,16.60
2019-05-06T09:51:54.333Z,16.46
2019-05-06T09:54:42.606Z,16.41
2019-05-06T09:57:22.198Z,16.39
2019-05-06T09:59:53.163Z,16.30
2019-05-06T10:02:23.180Z,16.20
2019-05-06T10:04:52.845Z,16.09
2019-05-06T10:07:22.741Z,16.09
2019-05-06T10:09:52.820Z,16.10
2019-05-06T10:12:22.590Z,16.12
2019-05-06T10:14:53.180Z,16.11
2019-05-06T10:17:22.994Z,16.26
2019-05-06T10:19:52.618Z,16.53
2019-05-06T10:22:23.298Z,16.74
2019-05-06T10:24:53.001Z,16.91
2019-05-06T10:27:22.793Z,17.17
2019-05-06T10:30:03.512Z,17.41
2019-05-06T10:32:34.845Z,17.58
2019-05-06T10:35:07.367Z,18.10
2019-05-06T10:37:42.219Z,18.36
2019-05-06T10:40:25.351Z,18.17
2019-05-06T10:43:22.074Z,18.30
2019-05-06T10:45:52.138Z,18.96
2019-05-06T10:48:22.454Z,19.71
2019-05-06T10:50:53.966Z,20.67
2019-05-06T10:53:24.740Z,21.28
2019-05-06T10:55:55.802Z,21.82
2019-05-06T10:58:25.409Z,22.34
2019-05-06T11:01:12.647Z,23.30
2019-05-06T11:03:42.348Z,29.27
2019-05-06T11:06:13.173Z,33.12
2019-05-06T11:08:42.955Z,33.91
2019-05-06T11:11:20.055Z,31.99
2019-05-06T11:13:43.924Z,30.33
2019-05-06T11:16:16.759Z,28.91
2019-05-06T11:18:44.860Z,28.19
2019-05-06T11:21:14.450Z,26.86
2019-05-06T11:23:44.055Z,25.74
2019-05-06T11:26:13.656Z,25.62
2019-05-06T11:28:47.711Z,26.62
2019-05-06T11:31:34.069Z,27.77
2019-05-06T11:34:22.260Z,27.33
2019-05-06T11:36:53.618Z,26.17
2019-05-06T11:39:23.565Z,25.25
2019-05-06T11:42:06.281Z,24.54
2019-05-06T11:44:24.627Z,24.42
2019-05-06T11:46:54.232Z,24.44
2019-05-06T11:49:23.849Z,25.43
2019-05-06T11:51:53.462Z,27.66
2019-05-06T11:54:24.595Z,31.22
2019-05-06T11:56:58.208Z,32.62
2019-05-06T11:59:25.791Z,32.00
2019-05-06T12:01:57.042Z,30.75
2019-05-06T12:04:26.650Z,29.68
2019-05-06T12:07:09.300Z,28.88
2019-05-06T12:09:27.594Z,28.42
2019-05-06T12:11:57.398Z,27.73
2019-05-06T12:14:27.003Z,27.90
2019-05-06T12:16:56.597Z,28.47
2019-05-06T12:19:26.203Z,28.57
2019-05-06T12:21:55.811Z,28.70
2019-05-06T12:24:25.426Z,28.90
2019-05-06T12:26:55.021Z,27.90
2019-05-06T12:29:24.635Z,27.41
2019-05-06T12:31:55.877Z,27.35
2019-05-06T12:34:25.604Z,26.67
2019-05-06T12:36:56.867Z,25.26
2019-05-06T12:39:27.555Z,23.66
2019-05-06T12:41:56.921Z,22.47
2019-05-06T12:44:26.600Z,21.62
2019-05-06T12:47:13.569Z,21.12
2019-05-06T12:49:43.198Z,21.13
2019-05-06T12:52:12.960Z,22.41
2019-05-06T12:54:43.108Z,23.03
2019-05-06T12:57:13.047Z,22.88
2019-05-06T12:59:42.786Z,22.50
2019-05-06T13:02:13.204Z,21.80
2019-05-06T13:04:55.258Z,21.12
2019-05-06T13:07:15.965Z,20.51
2019-05-06T13:09:45.607Z,19.96
2019-05-06T13:12:16.783Z,19.29
2019-05-06T13:14:46.404Z,18.87
2019-05-06T13:17:17.625Z,18.63
2019-05-06T13:19:47.236Z,18.44
2019-05-06T13:22:18.539Z,18.25
2019-05-06T13:24:48.149Z,18.18
2019-05-06T13:27:19.398Z,18.35
2019-05-06T13:29:49.001Z,18.54
2019-05-06T13:32:20.272Z,18.74
2019-05-06T13:34:49.882Z,18.97
2019-05-06T13:37:19.575Z,19.14
2019-05-06T13:39:49.220Z,19.33
2019-05-06T13:42:22.684Z,19.52
2019-05-06T13:44:51.857Z,19.65
2019-05-06T13:47:23.174Z,19.86
2019-05-06T13:49:54.427Z,20.57
2019-05-06T13:52:24.591Z,25.09
2019-05-06T13:54:54.251Z,31.06
2019-05-06T13:57:23.835Z,35.61
2019-05-06T13:59:53.565Z,38.76
2019-05-06T14:02:27.543Z,39.42
2019-05-06T14:04:57.149Z,40.01
2019-05-06T14:07:26.778Z,36.59
2019-05-06T14:09:56.391Z,32.11
2019-05-06T14:12:25.993Z,28.27
2019-05-06T14:14:55.607Z,25.93
2019-05-06T14:17:25.200Z,24.36
2019-05-06T14:19:54.837Z,23.53
2019-05-06T14:22:24.431Z,24.28
2019-05-06T14:24:55.950Z,24.43
2019-05-06T14:27:25.559Z,25.65
2019-05-06T14:29:56.826Z,27.57
2019-05-06T14:32:26.436Z,26.64
2019-05-06T14:34:56.703Z,25.41
2019-05-06T14:37:26.328Z,24.67
2019-05-06T14:39:59.496Z,23.71
2019-05-06T14:42:28.911Z,22.88
2019-05-06T14:44:58.531Z,21.91
2019-05-06T14:47:29.781Z,21.39
2019-05-06T14:49:59.406Z,21.02
2019-05-06T14:52:29.012Z,20.91
2019-05-06T14:55:00.276Z,20.62
2019-05-06T14:57:32.142Z,20.34
2019-05-06T15:00:01.228Z,20.15
2019-05-06T15:02:33.731Z,19.90
2019-05-06T15:05:03.020Z,19.67
2019-05-06T15:07:33.073Z,19.23
2019-05-06T15:10:18.949Z,19.07
2019-05-06T15:12:34.112Z,19.14
2019-05-06T15:15:05.721Z,19.36
2019-05-06T15:17:36.876Z,19.44
2019-05-06T15:20:06.917Z,19.63
2019-05-06T15:22:36.525Z,20.06
2019-05-06T15:25:07.459Z,20.64
2019-05-06T15:27:37.081Z,21.19
2019-05-06T15:30:12.369Z,21.29
2019-05-06T15:32:41.759Z,21.15
2019-05-06T15:35:17.224Z,20.83
2019-05-06T15:37:56.980Z,20.51
2019-05-06T15:40:32.542Z,20.25
2019-05-06T15:42:58.654Z,20.03
2019-05-06T15:45:28.249Z,19.74
2019-05-06T15:47:57.867Z,19.63
2019-05-06T15:50:27.460Z,19.65
2019-05-06T15:52:57.120Z,19.39
2019-05-06T15:55:26.716Z,19.05
2019-05-06T15:57:56.325Z,18.90
2019-05-06T16:00:26.537Z,18.83
2019-05-06T16:02:56.172Z,18.73
2019-05-06T16:05:26.667Z,18.60
2019-05-06T16:07:56.389Z,18.49
2019-05-06T16:10:26.057Z,18.46
2019-05-06T16:12:55.677Z,18.42
2019-05-06T16:15:25.273Z,18.27
2019-05-06T16:17:54.877Z,17.96
2019-05-06T16:20:24.475Z,17.83
2019-05-06T16:23:07.592Z,17.77
2019-05-06T16:25:37.268Z,17.64
2019-05-06T16:28:06.874Z,17.46
2019-05-06T16:30:37.239Z,17.44
2019-05-06T16:33:06.844Z,17.44
2019-05-06T16:35:37.417Z,17.37
2019-05-06T16:38:07.021Z,17.24
2019-05-06T16:40:36.623Z,17.12
2019-05-06T16:43:06.237Z,17.05
2019-05-06T16:45:35.928Z,17.04
2019-05-06T16:48:05.705Z,17.02
2019-05-06T16:50:35.294Z,16.99
2019-05-06T16:53:06.140Z,17.01
2019-05-06T16:55:55.588Z,16.93
2019-05-06T16:58:29.143Z,16.83
2019-05-06T17:00:58.771Z,16.73
2019-05-06T17:03:43.364Z,16.68
2019-05-06T17:06:22.929Z,16.57
2019-05-06T17:08:52.821Z,16.38
2019-05-06T17:11:27.961Z,16.28
2019-05-06T17:13:54.100Z,16.17
2019-05-06T17:16:23.720Z,16.07
2019-05-06T17:18:56.414Z,15.93
2019-05-06T17:21:24.646Z,15.88
2019-05-06T17:23:54.252Z,15.80
2019-05-06T17:26:23.945Z,15.78
2019-05-06T17:28:57.962Z,15.69
2019-05-06T17:31:27.323Z,15.67
2019-05-06T17:34:04.502Z,15.59
2019-05-06T17:36:35.750Z,15.49
2019-05-06T17:39:11.215Z,15.39
2019-05-06T17:41:48.334Z,15.30
2019-05-06T17:44:13.531Z,15.23
2019-05-06T17:47:02.656Z,15.20
2019-05-06T17:49:34.254Z,15.19
2019-05-06T17:52:14.402Z,15.08
2019-05-06T17:54:44.281Z,14.98
2019-05-06T17:57:13.885Z,14.90
2019-05-06T17:59:43.501Z,14.88
2019-05-06T18:02:14.970Z,14.80
2019-05-06T18:04:44.658Z,14.68
2019-05-06T18:07:14.260Z,14.67
2019-05-06T18:09:43.884Z,14.54
2019-05-06T18:12:13.480Z,14.40
2019-05-06T18:14:43.689Z,14.16
2019-05-06T18:17:13.361Z,13.93
2019-05-06T18:19:42.976Z,13.72
2019-05-06T18:22:13.131Z,13.56
2019-05-06T18:24:42.853Z,13.38
2019-05-06T18:27:13.119Z,13.20
2019-05-06T18:29:42.945Z,13.04
2019-05-06T18:32:12.778Z,12.87
2019-05-06T18:34:42.474Z,12.79
2019-05-06T18:37:12.795Z,12.70
2019-05-06T18:39:42.733Z,12.63
2019-05-06T18:42:19.093Z,12.72
2019-05-06T18:44:43.724Z,12.68
2019-05-06T18:47:13.403Z,12.61
2019-05-06T18:49:43.014Z,12.68
2019-05-06T18:52:13.321Z,12.64
2019-05-06T18:54:46.197Z,12.61
2019-05-06T18:57:16.567Z,12.62
2019-05-06T18:59:46.187Z,12.60
2019-05-06T19:02:16.016Z,12.58
2019-05-06T19:07:25.648Z,12.65
2019-05-06T19:10:03.319Z,12.53
2019-05-06T19:12:40.535Z,12.51
2019-05-06T19:15:07.755Z,12.44
2019-05-06T19:17:37.457Z,12.30
2019-05-06T19:20:07.927Z,12.28
2019-05-06T19:22:37.527Z,12.35
2019-05-06T19:25:10.477Z,12.37
2019-05-06T19:27:41.990Z,12.42
2019-05-06T19:30:12.936Z,12.50
2019-05-06T19:32:44.327Z,12.56
2019-05-06T19:35:14.636Z,12.61
2019-05-06T19:37:44.230Z,12.60
2019-05-06T19:40:14.267Z,12.68
2019-05-06T19:42:49.747Z,12.68
2019-05-06T19:45:15.648Z,12.71
2019-05-06T19:47:45.244Z,12.72
2019-05-06T19:50:14.930Z,12.72
2019-05-06T19:52:44.543Z,12.76
2019-05-06T19:55:14.565Z,12.75
2019-05-06T19:57:44.150Z,12.69
2019-05-06T20:00:14.361Z,12.66
2019-05-06T20:02:43.944Z,12.67
2019-05-06T20:05:31.463Z,12.70
2019-05-06T20:08:02.983Z,12.68
2019-05-06T20:10:34.184Z,12.58
2019-05-06T20:13:05.626Z,12.59
2019-05-06T20:15:36.516Z,12.52
2019-05-06T20:18:07.601Z,12.50
2019-05-06T20:20:37.878Z,12.49
2019-05-06T20:23:07.890Z,12.50
2019-05-06T20:25:37.916Z,12.49
2019-05-06T20:28:08.020Z,12.50
2019-05-06T20:30:39.060Z,12.51
2019-05-06T20:33:12.297Z,12.59
2019-05-06T20:35:43.274Z,12.56
2019-05-06T20:38:13.847Z,12.49
2019-05-06T20:40:43.488Z,12.35
2019-05-06T20:43:19.670Z,12.31
2019-05-06T20:45:44.766Z,12.27
2019-05-06T20:48:14.369Z,12.27
2019-05-06T20:50:43.988Z,12.28
2019-05-06T20:53:13.747Z,12.29
2019-05-06T20:55:43.661Z,12.27
2019-05-06T20:58:13.250Z,12.24
2019-05-06T21:00:43.166Z,12.24
2019-05-06T21:03:12.967Z,12.24
2019-05-06T21:05:43.506Z,12.22
2019-05-06T21:08:13.366Z,12.19
2019-05-06T21:10:43.980Z,12.15
2019-05-06T21:13:21.988Z,12.05
2019-05-06T21:15:45.681Z,11.96
2019-05-06T21:18:15.283Z,11.85
2019-05-06T21:20:44.899Z,11.73
2019-05-06T21:23:14.509Z,11.60
2019-05-06T21:25:44.113Z,11.51
2019-05-06T21:28:13.711Z,11.39
2019-05-06T21:30:43.314Z,11.23
2019-05-06T21:33:12.920Z,11.14
2019-05-06T21:35:42.620Z,11.04
2019-05-06T21:38:12.434Z,10.91
2019-05-06T21:40:43.398Z,10.81
2019-05-06T21:43:13.288Z,10.75
2019-05-06T21:45:43.125Z,10.70
2019-05-06T21:48:13.667Z,10.51
2019-05-06T21:50:43.411Z,10.37
2019-05-06T21:53:14.770Z,10.36
2019-05-06T21:55:44.471Z,10.25
2019-05-06T21:58:14.094Z,10.14
2019-05-06T22:00:48.496Z,10.05
2019-05-06T22:03:18.115Z,9.97
2019-05-06T22:05:47.711Z,9.91
2019-05-06T22:08:17.308Z,9.82
2019-05-06T22:10:46.898Z,9.73
2019-05-06T22:13:16.501Z,9.69
2019-05-06T22:15:46.072Z,9.68
2019-05-06T22:18:16.415Z,9.65
2019-05-06T22:21:03.882Z,9.70
2019-05-06T22:23:51.326Z,9.73
2019-05-06T22:26:23.113Z,9.62
2019-05-06T22:28:52.739Z,9.73
2019-05-06T22:31:24.388Z,9.66
2019-05-06T22:33:54.429Z,9.66
2019-05-06T22:36:25.026Z,9.60
2019-05-06T22:38:54.603Z,9.54
2019-05-06T22:41:25.493Z,9.54
2019-05-06T22:43:55.230Z,9.57
2019-05-06T22:46:24.841Z,9.62
2019-05-06T22:48:54.801Z,9.63
2019-05-06T22:51:24.881Z,9.63
2019-05-06T22:53:54.492Z,9.55
2019-05-06T22:56:24.251Z,9.53
2019-05-06T22:58:53.855Z,9.56
2019-05-06T23:01:33.963Z,9.55
2019-05-06T23:04:03.588Z,9.49
2019-05-06T23:06:33.215Z,9.43
2019-05-06T23:09:02.821Z,9.35
2019-05-06T23:11:33.019Z,9.35
2019-05-06T23:14:02.913Z,9.33
2019-05-06T23:16:34.850Z,9.39
2019-05-06T23:19:05.260Z,9.42
2019-05-06T23:21:34.863Z,9.38
2019-05-06T23:24:04.469Z,9.36
2019-05-06T23:26:34.091Z,9.30
2019-05-06T23:29:03.676Z,9.35
2019-05-06T23:31:33.450Z,9.42
2019-05-06T23:34:04.938Z,9.44
2019-05-06T23:36:59.570Z,9.39
2019-05-06T23:40:24.757Z,9.35
2019-05-06T23:43:49.225Z,9.29
2019-05-06T23:47:15.150Z,9.30
2019-05-06T23:50:39.570Z,9.33
2019-05-06T23:54:04.089Z,9.28
2019-05-06T23:56:43.486Z,9.20
2019-05-06T23:59:16.297Z,9.17
