createdAt,value
2023-02-11T00:01:32.353Z,69.80
2023-02-11T00:04:00.670Z,69.90
2023-02-11T00:06:31.885Z,70.03
2023-02-11T00:09:02.673Z,70.22
2023-02-11T00:11:31.229Z,70.00
2023-02-11T00:14:00.886Z,70.07
2023-02-11T00:16:29.822Z,70.18
2023-02-11T00:19:01.961Z,70.27
2023-02-11T00:21:30.297Z,70.40
2023-02-11T00:23:59.979Z,70.40
2023-02-11T00:26:33.740Z,70.50
2023-02-11T00:29:02.364Z,70.53
2023-02-11T00:31:35.881Z,70.69
2023-02-11T00:34:06.745Z,70.76
2023-02-11T00:36:34.962Z,70.71
2023-02-11T00:39:03.927Z,70.64
2023-02-11T00:41:33.738Z,70.71
2023-02-11T00:44:02.726Z,70.86
2023-02-11T00:46:31.660Z,70.97
2023-02-11T00:49:00.337Z,71.04
2023-02-11T00:51:28.728Z,71.04
2023-02-11T00:53:57.464Z,70.87
2023-02-11T00:56:26.222Z,70.87
2023-02-11T00:58:54.554Z,71.05
2023-02-11T01:01:22.905Z,71.19
2023-02-11T01:03:51.287Z,71.28
2023-02-11T01:06:19.828Z,71.37
2023-02-11T01:08:48.308Z,71.46
2023-02-11T01:11:19.788Z,71.41
2023-02-11T01:13:48.867Z,71.28
2023-02-11T01:16:17.488Z,71.42
2023-02-11T01:18:47.437Z,71.52
2023-02-11T01:21:16.335Z,71.76
2023-02-11T01:23:44.687Z,71.96
2023-02-11T01:26:13.691Z,72.15
2023-02-11T01:28:42.230Z,72.12
2023-02-11T01:31:10.536Z,72.24
2023-02-11T01:33:38.731Z,72.35
2023-02-11T01:36:08.732Z,72.69
2023-02-11T01:38:36.981Z,72.79
2023-02-11T01:41:07.458Z,72.73
2023-02-11T01:43:37.683Z,72.99
2023-02-11T01:46:24.060Z,73.49
2023-02-11T01:49:21.392Z,73.71
2023-02-11T01:52:34.177Z,73.81
2023-02-11T01:55:27.740Z,74.25
2023-02-11T01:58:00.030Z,74.44
2023-02-11T02:00:33.558Z,74.58
2023-02-11T02:03:17.937Z,75.00
2023-02-11T02:05:59.738Z,75.26
2023-02-11T02:08:42.714Z,75.24
2023-02-11T02:11:13.088Z,75.48
2023-02-11T02:13:41.320Z,75.79
2023-02-11T02:16:13.834Z,75.90
2023-02-11T02:19:33.592Z,75.89
2023-02-11T02:22:14.447Z,76.17
2023-02-11T02:25:13.365Z,76.61
2023-02-11T02:28:00.741Z,76.77
2023-02-11T02:30:47.796Z,76.90
2023-02-11T02:33:38.096Z,77.05
2023-02-11T02:36:21.370Z,76.99
2023-02-11T02:39:05.928Z,77.12
2023-02-11T02:41:35.575Z,77.40
2023-02-11T02:44:03.914Z,77.46
2023-02-11T02:46:33.381Z,77.47
2023-02-11T02:49:02.047Z,77.62
2023-02-11T02:51:48.882Z,77.71
2023-02-11T02:54:38.260Z,77.67
2023-02-11T02:57:07.030Z,77.77
2023-02-11T02:59:41.987Z,77.90
2023-02-11T03:02:48.095Z,77.79
2023-02-11T03:05:28.460Z,77.86
2023-02-11T03:08:09.873Z,78.07
2023-02-11T03:10:43.601Z,78.07
2023-02-11T03:13:12.183Z,77.99
2023-02-11T03:15:42.637Z,78.07
2023-02-11T03:18:13.964Z,78.22
2023-02-11T03:20:42.452Z,78.01
2023-02-11T03:23:14.092Z,77.89
2023-02-11T03:25:45.752Z,78.05
2023-02-11T03:28:29.659Z,78.18
2023-02-11T03:31:29.159Z,78.04
2023-02-11T03:34:18.408Z,78.11
2023-02-11T03:36:51.188Z,78.37
2023-02-11T03:39:40.418Z,78.37
2023-02-11T03:42:09.123Z,78.49
2023-02-11T03:44:41.246Z,78.76
2023-02-11T03:47:10.122Z,78.91
2023-02-11T03:49:38.716Z,78.85
2023-02-11T03:52:08.022Z,78.87
2023-02-11T03:54:36.412Z,78.95
2023-02-11T03:57:04.655Z,79.04
2023-02-11T03:59:32.735Z,78.89
2023-02-11T04:02:00.856Z,78.90
2023-02-11T04:04:29.605Z,79.08
2023-02-11T04:07:04.483Z,79.23
2023-02-11T04:09:37.040Z,79.08
2023-02-11T04:12:05.393Z,79.08
2023-02-11T04:14:33.782Z,79.02
2023-02-11T04:17:02.408Z,78.57
2023-02-11T04:19:32.280Z,77.81
2023-02-11T04:22:00.452Z,76.80
2023-02-11T04:24:32.269Z,76.23
2023-02-11T04:27:00.887Z,76.22
2023-02-11T04:29:29.479Z,76.50
2023-02-11T04:31:58.234Z,76.99
2023-02-11T04:34:26.708Z,77.59
2023-02-11T04:36:55.164Z,78.35
2023-02-11T04:39:24.460Z,79.15
2023-02-11T04:41:52.810Z,79.77
2023-02-11T04:44:20.872Z,80.19
2023-02-11T04:46:49.111Z,80.39
2023-02-11T04:49:18.915Z,80.41
2023-02-11T04:51:49.406Z,80.62
2023-02-11T04:54:17.930Z,80.40
2023-02-11T04:56:46.115Z,80.26
2023-02-11T04:59:14.312Z,80.29
2023-02-11T05:01:43.079Z,80.18
2023-02-11T05:04:12.333Z,79.92
2023-02-11T05:06:40.548Z,79.87
2023-02-11T05:09:12.502Z,79.82
2023-02-11T05:11:40.832Z,79.65
2023-02-11T05:14:09.014Z,79.39
2023-02-11T05:16:37.382Z,79.49
2023-02-11T05:19:05.813Z,79.62
2023-02-11T05:21:34.508Z,79.45
2023-02-11T05:24:02.975Z,79.45
2023-02-11T05:26:33.399Z,79.50
2023-02-11T05:31:25.317Z,79.48
2023-02-11T05:33:53.649Z,79.22
2023-02-11T05:36:21.947Z,79.21
2023-02-11T05:38:51.182Z,78.93
2023-02-11T05:41:19.477Z,78.58
2023-02-11T05:43:53.639Z,78.47
2023-02-11T05:46:21.809Z,78.42
2023-02-11T05:48:50.248Z,78.48
2023-02-11T05:51:18.407Z,78.28
2023-02-11T05:53:47.102Z,78.18
2023-02-11T05:56:15.285Z,78.36
2023-02-11T05:58:43.903Z,78.40
2023-02-11T06:01:12.229Z,78.22
2023-02-11T06:03:40.481Z,78.11
2023-02-11T06:06:12.592Z,78.00
2023-02-11T06:08:41.257Z,78.07
2023-02-11T06:11:09.632Z,77.98
2023-02-11T06:13:38.324Z,77.81
2023-02-11T06:16:07.583Z,77.82
2023-02-11T06:18:35.730Z,77.81
2023-02-11T06:21:07.804Z,77.51
2023-02-11T06:23:36.720Z,77.34
2023-02-11T06:26:18.960Z,77.38
2023-02-11T06:28:47.514Z,77.29
2023-02-11T06:31:16.375Z,77.01
2023-02-11T06:33:44.597Z,76.93
2023-02-11T06:36:18.527Z,76.98
2023-02-11T06:38:47.146Z,77.02
2023-02-11T06:41:17.343Z,76.76
2023-02-11T06:43:45.674Z,76.97
2023-02-11T06:46:13.890Z,77.15
2023-02-11T06:48:44.457Z,76.97
2023-02-11T06:51:13.566Z,76.72
2023-02-11T06:53:46.442Z,76.83
2023-02-11T06:56:22.118Z,76.62
2023-02-11T06:58:55.041Z,76.48
2023-02-11T07:01:24.001Z,76.32
2023-02-11T07:03:52.431Z,76.07
2023-02-11T07:06:22.053Z,75.76
2023-02-11T07:08:50.265Z,75.58
2023-02-11T07:11:24.460Z,75.37
2023-02-11T07:13:53.954Z,75.34
2023-02-11T07:16:22.674Z,75.24
2023-02-11T07:18:54.828Z,75.21
2023-02-11T07:21:24.503Z,75.06
2023-02-11T07:23:52.846Z,75.08
2023-02-11T07:26:23.685Z,75.09
2023-02-11T07:28:53.471Z,74.77
2023-02-11T07:31:24.067Z,74.65
2023-02-11T07:33:53.740Z,74.63
2023-02-11T07:36:22.656Z,74.67
2023-02-11T07:38:50.746Z,74.25
2023-02-11T07:41:20.666Z,74.04
2023-02-11T07:43:48.918Z,73.97
2023-02-11T07:46:27.838Z,73.81
2023-02-11T07:48:56.146Z,73.38
2023-02-11T07:51:29.573Z,73.53
2023-02-11T07:53:58.971Z,73.85
2023-02-11T07:56:28.262Z,74.37
2023-02-11T07:58:57.126Z,74.52
2023-02-11T08:01:28.546Z,74.65
2023-02-11T08:03:58.067Z,74.89
2023-02-11T08:06:28.679Z,75.01
2023-02-11T08:08:56.858Z,75.06
2023-02-11T08:11:27.425Z,75.28
2023-02-11T08:13:56.059Z,75.16
2023-02-11T08:16:25.377Z,75.14
2023-02-11T08:18:54.130Z,75.19
2023-02-11T08:21:22.305Z,75.26
2023-02-11T08:23:51.080Z,75.11
2023-02-11T08:26:21.485Z,75.17
2023-02-11T08:28:50.929Z,75.20
2023-02-11T08:31:24.859Z,75.09
2023-02-11T08:33:55.068Z,75.39
2023-02-11T08:36:25.178Z,75.35
2023-02-11T08:39:05.622Z,75.31
2023-02-11T08:41:40.503Z,75.58
2023-02-11T08:44:08.611Z,75.50
2023-02-11T08:46:36.804Z,75.37
2023-02-11T08:49:05.296Z,75.51
2023-02-11T08:51:33.548Z,75.66
2023-02-11T08:54:02.535Z,75.66
2023-02-11T08:56:32.546Z,75.79
2023-02-11T08:59:00.707Z,75.79
2023-02-11T09:01:30.240Z,75.86
2023-02-11T09:03:58.862Z,76.07
2023-02-11T09:06:27.210Z,76.15
2023-02-11T09:08:56.808Z,76.10
2023-02-11T09:11:30.202Z,76.07
2023-02-11T09:14:00.521Z,76.20
2023-02-11T09:16:30.902Z,75.96
2023-02-11T09:19:03.300Z,76.02
2023-02-11T09:21:32.474Z,76.07
2023-02-11T09:24:00.841Z,75.91
2023-02-11T09:26:30.865Z,75.94
2023-02-11T09:28:59.310Z,76.10
2023-02-11T09:31:28.736Z,76.42
2023-02-11T09:33:59.412Z,76.51
2023-02-11T09:36:29.613Z,76.67
2023-02-11T09:38:58.795Z,76.77
2023-02-11T09:41:35.986Z,76.78
2023-02-11T09:44:05.387Z,77.02
2023-02-11T09:46:36.748Z,77.04
2023-02-11T09:49:05.184Z,76.89
2023-02-11T09:51:34.649Z,76.90
2023-02-11T09:54:06.920Z,77.08
2023-02-11T09:56:35.631Z,77.12
2023-02-11T09:59:04.451Z,76.99
2023-02-11T10:01:50.710Z,77.24
2023-02-11T10:04:42.973Z,77.25
2023-02-11T10:07:33.241Z,77.47
2023-02-11T10:10:16.822Z,77.82
2023-02-11T10:13:13.873Z,78.01
2023-02-11T10:16:07.079Z,78.59
2023-02-11T10:19:00.484Z,79.06
2023-02-11T10:21:31.842Z,79.54
2023-02-11T10:24:05.843Z,79.87
2023-02-11T10:26:35.013Z,79.99
2023-02-11T10:29:11.631Z,80.15
2023-02-11T10:31:42.259Z,80.29
2023-02-11T10:34:11.690Z,80.19
2023-02-11T10:36:41.466Z,80.09
2023-02-11T10:39:22.632Z,80.33
2023-02-11T10:41:57.206Z,80.36
2023-02-11T10:44:29.201Z,80.22
2023-02-11T10:46:58.042Z,80.17
2023-02-11T10:49:40.619Z,80.10
2023-02-11T10:52:25.729Z,79.71
2023-02-11T10:55:04.067Z,79.58
2023-02-11T10:57:42.976Z,79.63
2023-02-11T11:00:43.660Z,79.46
2023-02-11T11:03:19.552Z,79.28
2023-02-11T11:06:01.781Z,79.27
2023-02-11T11:08:50.847Z,79.14
2023-02-11T11:11:24.767Z,79.12
2023-02-11T11:13:53.733Z,79.14
2023-02-11T11:16:26.101Z,78.95
2023-02-11T11:19:07.596Z,79.06
2023-02-11T11:21:42.062Z,79.26
2023-02-11T11:24:27.632Z,79.25
2023-02-11T11:27:01.257Z,79.20
2023-02-11T11:29:35.338Z,79.07
2023-02-11T11:32:20.527Z,78.96
2023-02-11T11:34:55.755Z,79.20
2023-02-11T11:37:43.017Z,79.21
2023-02-11T11:40:17.341Z,78.75
2023-02-11T11:42:45.624Z,79.04
2023-02-11T11:45:20.060Z,79.16
2023-02-11T11:47:58.675Z,79.11
2023-02-11T11:50:27.991Z,78.98
2023-02-11T11:53:07.884Z,78.93
2023-02-11T11:55:49.839Z,79.36
2023-02-11T11:58:20.807Z,79.26
2023-02-11T12:01:07.845Z,79.25
2023-02-11T12:04:13.717Z,79.32
2023-02-11T12:06:56.868Z,79.59
2023-02-11T12:09:31.545Z,79.97
2023-02-11T12:12:18.061Z,80.24
2023-02-11T12:15:11.440Z,80.08
2023-02-11T12:17:42.583Z,79.94
2023-02-11T12:20:33.794Z,80.02
2023-02-11T12:23:20.038Z,79.81
2023-02-11T12:26:10.752Z,79.40
2023-02-11T12:28:50.918Z,79.00
2023-02-11T12:31:28.056Z,78.48
2023-02-11T12:34:13.070Z,78.24
2023-02-11T12:36:54.567Z,78.12
2023-02-11T12:39:41.828Z,78.22
2023-02-11T12:42:31.616Z,78.06
2023-02-11T12:45:11.227Z,77.91
2023-02-11T12:47:53.570Z,77.87
2023-02-11T12:50:34.107Z,77.29
2023-02-11T12:53:24.739Z,77.06
2023-02-11T12:55:57.924Z,76.95
2023-02-11T12:58:42.961Z,76.65
2023-02-11T13:01:21.123Z,76.76
2023-02-11T13:04:09.778Z,76.60
2023-02-11T13:06:47.753Z,76.49
2023-02-11T13:09:21.323Z,76.41
2023-02-11T13:11:55.385Z,76.16
2023-02-11T13:14:35.873Z,75.97
2023-02-11T13:17:05.054Z,75.97
2023-02-11T13:19:36.512Z,75.88
2023-02-11T13:22:25.095Z,75.58
2023-02-11T13:25:06.367Z,75.60
2023-02-11T13:28:00.121Z,75.65
2023-02-11T13:30:34.944Z,75.43
2023-02-11T13:33:06.862Z,75.53
2023-02-11T13:35:49.598Z,75.54
2023-02-11T13:38:19.055Z,75.52
2023-02-11T13:40:57.593Z,75.37
2023-02-11T13:43:29.065Z,75.10
2023-02-11T13:46:00.573Z,74.79
2023-02-11T13:48:52.773Z,74.82
2023-02-11T13:51:38.108Z,74.80
2023-02-11T13:54:06.726Z,74.69
2023-02-11T13:56:40.001Z,74.73
2023-02-11T13:59:27.725Z,74.51
2023-02-11T14:02:18.528Z,74.31
2023-02-11T14:05:24.248Z,74.42
2023-02-11T14:08:26.576Z,74.23
2023-02-11T14:11:01.550Z,74.16
2023-02-11T14:13:35.270Z,74.04
2023-02-11T14:16:36.454Z,73.84
2023-02-11T14:19:06.670Z,73.52
2023-02-11T14:21:39.182Z,73.49
2023-02-11T14:24:13.204Z,72.93
2023-02-11T14:26:58.299Z,72.44
2023-02-11T14:29:55.219Z,72.27
2023-02-11T14:32:33.466Z,71.77
2023-02-11T14:35:22.912Z,71.63
2023-02-11T14:38:06.392Z,71.15
2023-02-11T14:41:02.335Z,70.72
2023-02-11T14:43:49.592Z,70.86
2023-02-11T14:46:18.137Z,70.66
2023-02-11T14:48:54.163Z,70.40
2023-02-11T14:51:26.103Z,70.51
2023-02-11T14:53:58.129Z,70.77
2023-02-11T14:56:28.200Z,70.79
2023-02-11T14:58:56.319Z,70.64
2023-02-11T15:01:35.432Z,70.88
2023-02-11T15:04:05.518Z,70.64
2023-02-11T15:06:41.616Z,70.29
2023-02-11T15:09:25.842Z,69.99
2023-02-11T15:11:54.633Z,69.61
2023-02-11T15:14:24.891Z,68.92
2023-02-11T15:16:54.410Z,68.66
2023-02-11T15:19:40.053Z,68.54
2023-02-11T15:22:20.570Z,68.29
2023-02-11T15:25:04.264Z,68.03
2023-02-11T15:27:43.045Z,68.26
2023-02-11T15:30:23.472Z,68.50
2023-02-11T15:32:59.049Z,68.09
2023-02-11T15:35:33.388Z,67.73
2023-02-11T15:38:02.724Z,67.60
2023-02-11T15:40:33.456Z,67.63
2023-02-11T15:43:03.967Z,67.23
2023-02-11T15:45:43.593Z,66.86
2023-02-11T15:48:16.759Z,66.60
2023-02-11T15:50:55.650Z,66.41
2023-02-11T15:53:31.704Z,66.17
2023-02-11T15:56:20.473Z,66.15
2023-02-11T15:58:48.839Z,65.89
2023-02-11T16:01:17.380Z,65.52
2023-02-11T16:03:50.056Z,64.95
2023-02-11T16:06:25.155Z,64.90
2023-02-11T16:09:06.558Z,64.92
2023-02-11T16:11:36.825Z,64.40
2023-02-11T16:14:37.394Z,64.07
2023-02-11T16:17:18.639Z,64.14
2023-02-11T16:19:48.177Z,64.13
2023-02-11T16:22:23.294Z,64.06
2023-02-11T16:24:52.867Z,64.04
2023-02-11T16:27:23.378Z,63.93
2023-02-11T16:29:51.990Z,64.42
2023-02-11T16:32:28.024Z,64.02
2023-02-11T16:34:58.319Z,63.85
2023-02-11T16:37:26.708Z,63.47
2023-02-11T16:39:56.214Z,63.52
2023-02-11T16:42:24.773Z,63.22
2023-02-11T16:44:52.884Z,63.50
2023-02-11T16:47:26.377Z,63.48
2023-02-11T16:49:54.553Z,63.54
2023-02-11T16:52:23.091Z,63.93
2023-02-11T16:54:55.016Z,64.21
2023-02-11T16:57:24.709Z,64.08
2023-02-11T16:59:53.020Z,64.45
2023-02-11T17:02:25.655Z,64.29
2023-02-11T17:04:54.625Z,64.02
2023-02-11T17:07:22.946Z,64.24
2023-02-11T17:09:52.667Z,64.42
2023-02-11T17:12:21.237Z,64.70
2023-02-11T17:14:49.499Z,65.02
2023-02-11T17:17:18.018Z,65.09
2023-02-11T17:19:48.201Z,64.95
2023-02-11T17:22:16.321Z,64.59
2023-02-11T17:24:45.094Z,64.58
2023-02-11T17:27:13.526Z,64.67
2023-02-11T17:29:42.239Z,64.69
2023-02-11T17:32:10.661Z,64.60
2023-02-11T17:34:39.443Z,64.43
2023-02-11T17:37:10.278Z,64.52
2023-02-11T17:39:39.542Z,64.15
2023-02-11T17:42:08.774Z,64.20
2023-02-11T17:47:30.417Z,63.98
2023-02-11T17:49:58.801Z,63.95
2023-02-11T17:52:28.515Z,63.64
2023-02-11T17:54:58.167Z,63.30
2023-02-11T17:57:26.471Z,63.18
2023-02-11T17:59:54.536Z,63.38
2023-02-11T18:02:23.178Z,63.48
2023-02-11T18:04:52.795Z,63.36
2023-02-11T18:07:21.361Z,63.45
2023-02-11T18:09:49.656Z,63.50
2023-02-11T18:12:26.551Z,63.50
2023-02-11T18:14:57.771Z,63.53
2023-02-11T18:17:27.168Z,63.53
2023-02-11T18:19:57.067Z,63.65
2023-02-11T18:22:25.314Z,63.52
2023-02-11T18:24:54.371Z,63.64
2023-02-11T18:27:23.895Z,63.63
2023-02-11T18:29:52.431Z,63.60
2023-02-11T18:32:21.224Z,63.68
2023-02-11T18:34:49.752Z,63.82
2023-02-11T18:37:20.447Z,63.89
2023-02-11T18:39:48.825Z,63.89
2023-02-11T18:42:17.349Z,64.03
2023-02-11T18:44:45.990Z,63.85
2023-02-11T18:47:14.234Z,63.95
2023-02-11T18:49:42.573Z,64.43
2023-02-11T18:52:10.901Z,64.84
2023-02-11T18:54:39.428Z,65.00
2023-02-11T18:57:07.759Z,65.24
2023-02-11T18:59:37.391Z,65.30
2023-02-11T19:02:05.843Z,65.35
2023-02-11T19:04:37.374Z,65.57
2023-02-11T19:07:06.548Z,65.05
2023-02-11T19:09:35.261Z,65.06
2023-02-11T19:12:04.203Z,65.05
2023-02-11T19:14:33.886Z,65.14
2023-02-11T19:17:04.318Z,65.90
2023-02-11T19:19:33.510Z,66.45
2023-02-11T19:22:07.924Z,66.99
2023-02-11T19:24:39.977Z,67.39
2023-02-11T19:27:12.011Z,67.65
2023-02-11T19:29:40.597Z,67.68
2023-02-11T19:32:09.014Z,67.90
2023-02-11T19:34:43.780Z,68.26
2023-02-11T19:37:12.883Z,68.44
2023-02-11T19:39:42.255Z,68.60
2023-02-11T19:42:15.140Z,68.70
2023-02-11T19:44:43.579Z,69.01
2023-02-11T19:47:13.920Z,69.42
2023-02-11T19:49:42.275Z,69.19
2023-02-11T19:52:10.596Z,69.52
2023-02-11T19:54:38.912Z,69.99
2023-02-11T19:57:07.570Z,70.15
2023-02-11T19:59:36.287Z,70.40
2023-02-11T20:02:04.878Z,70.92
2023-02-11T20:04:33.924Z,71.48
2023-02-11T20:07:02.081Z,71.50
2023-02-11T20:09:32.119Z,71.62
2023-02-11T20:12:00.795Z,72.13
2023-02-11T20:14:29.562Z,72.15
2023-02-11T20:16:58.038Z,72.42
2023-02-11T20:19:26.248Z,73.04
2023-02-11T20:21:56.190Z,73.38
2023-02-11T20:24:25.312Z,73.37
2023-02-11T20:26:56.954Z,73.41
2023-02-11T20:29:25.850Z,73.67
2023-02-11T20:31:55.792Z,73.64
2023-02-11T20:34:25.208Z,73.51
2023-02-11T20:36:54.444Z,73.70
2023-02-11T20:39:23.570Z,73.64
2023-02-11T20:41:52.163Z,73.55
2023-02-11T20:44:22.523Z,73.73
2023-02-11T20:46:51.679Z,73.83
2023-02-11T20:49:22.198Z,73.60
2023-02-11T20:51:52.335Z,73.54
2023-02-11T20:54:21.159Z,73.81
2023-02-11T20:56:51.343Z,74.08
2023-02-11T20:59:21.413Z,74.13
2023-02-11T21:01:53.558Z,74.43
2023-02-11T21:04:26.661Z,74.84
2023-02-11T21:06:57.644Z,75.09
2023-02-11T21:09:28.749Z,75.00
2023-02-11T21:11:57.230Z,75.09
2023-02-11T21:14:26.144Z,75.15
2023-02-11T21:16:54.445Z,75.32
2023-02-11T21:19:22.820Z,75.68
2023-02-11T21:21:51.458Z,76.25
2023-02-11T21:24:19.758Z,76.29
2023-02-11T21:26:49.385Z,76.11
2023-02-11T21:29:18.466Z,76.47
2023-02-11T21:31:46.807Z,76.85
2023-02-11T21:34:16.402Z,77.16
2023-02-11T21:36:45.440Z,77.42
2023-02-11T21:39:14.010Z,77.75
2023-02-11T21:41:42.160Z,78.12
2023-02-11T21:44:12.527Z,78.73
2023-02-11T21:46:40.912Z,79.43
2023-02-11T21:49:11.980Z,79.54
2023-02-11T21:51:41.173Z,79.74
2023-02-11T21:54:10.639Z,80.10
2023-02-11T21:56:38.889Z,80.38
2023-02-11T21:59:07.099Z,80.95
2023-02-11T22:01:37.038Z,81.39
2023-02-11T22:04:05.298Z,81.74
2023-02-11T22:06:34.420Z,82.32
2023-02-11T22:09:07.065Z,82.68
2023-02-11T22:11:35.617Z,82.74
2023-02-11T22:14:03.877Z,83.17
2023-02-11T22:16:33.758Z,83.88
2023-02-11T22:19:02.634Z,84.56
2023-02-11T22:21:30.884Z,84.65
2023-02-11T22:23:59.024Z,84.77
2023-02-11T22:26:27.303Z,85.23
2023-02-11T22:28:56.210Z,85.66
2023-02-11T22:31:28.867Z,86.02
2023-02-11T22:33:57.513Z,86.15
2023-02-11T22:36:27.504Z,86.19
2023-02-11T22:38:56.416Z,86.64
2023-02-11T22:41:24.553Z,86.92
2023-02-11T22:43:52.745Z,87.16
2023-02-11T22:46:21.321Z,87.44
2023-02-11T22:48:49.934Z,87.41
2023-02-11T22:51:20.360Z,87.72
2023-02-11T22:53:53.275Z,87.89
2023-02-11T22:56:21.757Z,88.04
2023-02-11T22:58:50.933Z,88.19
2023-02-11T23:01:19.351Z,88.42
2023-02-11T23:03:47.495Z,88.32
2023-02-11T23:06:15.653Z,88.54
2023-02-11T23:08:44.558Z,88.83
2023-02-11T23:11:24.473Z,88.82
2023-02-11T23:13:53.823Z,89.05
2023-02-11T23:16:27.854Z,89.18
2023-02-11T23:18:56.001Z,89.36
2023-02-11T23:21:26.522Z,89.61
2023-02-11T23:24:08.538Z,89.56
2023-02-11T23:26:38.984Z,89.64
2023-02-11T23:29:07.220Z,89.75
2023-02-11T23:31:40.088Z,89.87
2023-02-11T23:34:08.734Z,89.94
2023-02-11T23:36:37.280Z,90.26
2023-02-11T23:39:09.191Z,90.26
2023-02-11T23:41:37.914Z,90.17
2023-02-11T23:44:06.189Z,90.08
2023-02-11T23:46:34.488Z,90.37
2023-02-11T23:49:02.607Z,90.82
2023-02-11T23:51:32.225Z,90.89
2023-02-11T23:54:00.466Z,90.90
2023-02-11T23:56:28.951Z,91.15
2023-02-11T23:58:57.838Z,91.50
