createdAt,value
2017-11-13T00:00:40.338Z,0.00
2017-11-13T00:01:42.300Z,0.00
2017-11-13T00:02:43.246Z,0.00
2017-11-13T00:03:39.719Z,0.00
2017-11-13T00:04:39.675Z,0.00
2017-11-13T00:05:39.792Z,0.00
2017-11-13T00:06:39.587Z,0.00
2017-11-13T00:07:40.550Z,0.00
2017-11-13T00:08:40.003Z,0.00
2017-11-13T00:09:39.948Z,0.00
2017-11-13T00:10:39.382Z,0.00
2017-11-13T00:11:39.344Z,0.00
2017-11-13T00:12:42.482Z,0.00
2017-11-13T00:13:43.186Z,0.00
2017-11-13T00:14:43.185Z,0.00
2017-11-13T00:15:40.325Z,0.00
2017-11-13T00:16:41.732Z,0.00
2017-11-13T00:17:40.050Z,0.00
2017-11-13T00:18:41.248Z,0.00
2017-11-13T00:19:40.920Z,0.00
2017-11-13T00:20:43.858Z,0.00
2017-11-13T00:21:40.194Z,0.00
2017-11-13T00:22:42.388Z,0.00
2017-11-13T00:23:40.061Z,0.00
2017-11-13T00:24:43.294Z,0.00
2017-11-13T00:25:41.140Z,0.00
2017-11-13T00:26:41.318Z,0.00
2017-11-13T00:27:39.798Z,0.00
2017-11-13T00:28:40.338Z,0.00
2017-11-13T00:29:40.319Z,0.00
2017-11-13T00:30:42.690Z,0.00
2017-11-13T00:31:46.011Z,0.00
2017-11-13T00:32:40.307Z,0.00
2017-11-13T00:33:40.980Z,0.00
2017-11-13T00:34:39.915Z,0.00
2017-11-13T00:35:38.812Z,0.00
2017-11-13T00:36:41.245Z,0.00
2017-11-13T00:37:40.226Z,0.00
2017-11-13T00:38:42.267Z,0.00
2017-11-13T00:39:40.152Z,0.00
2017-11-13T00:40:43.186Z,0.00
2017-11-13T00:41:40.731Z,0.00
2017-11-13T00:42:40.537Z,0.00
2017-11-13T00:43:40.466Z,0.00
2017-11-13T00:44:39.285Z,0.00
2017-11-13T00:45:38.710Z,0.00
2017-11-13T00:46:38.442Z,0.00
2017-11-13T00:47:39.484Z,0.00
2017-11-13T00:48:40.885Z,0.00
2017-11-13T00:49:43.361Z,0.00
2017-11-13T00:50:39.307Z,0.00
2017-11-13T00:51:39.178Z,0.00
2017-11-13T00:52:39.538Z,0.00
2017-11-13T00:53:40.574Z,0.00
2017-11-13T00:54:41.006Z,0.00
2017-11-13T00:55:40.749Z,0.00
2017-11-13T00:56:40.440Z,0.00
2017-11-13T00:57:39.048Z,0.00
2017-11-13T00:58:39.460Z,0.00
2017-11-13T00:59:39.498Z,0.00
2017-11-13T01:00:37.440Z,0.00
2017-11-13T01:01:39.026Z,0.00
2017-11-13T01:02:39.706Z,0.00
2017-11-13T01:03:39.487Z,0.00
2017-11-13T01:04:39.569Z,0.00
2017-11-13T01:05:41.032Z,0.00
2017-11-13T01:06:39.399Z,0.00
2017-11-13T01:07:39.548Z,0.00
2017-11-13T01:08:41.296Z,0.00
2017-11-13T01:09:39.195Z,0.00
2017-11-13T01:10:38.380Z,0.00
2017-11-13T01:11:38.800Z,0.00
2017-11-13T01:12:39.221Z,0.00
2017-11-13T01:13:40.844Z,0.00
2017-11-13T01:14:40.418Z,0.00
2017-11-13T01:15:38.708Z,0.00
2017-11-13T01:16:38.833Z,0.00
2017-11-13T01:17:38.915Z,0.00
2017-11-13T01:18:37.516Z,0.00
2017-11-13T01:19:38.732Z,0.00
2017-11-13T01:20:38.489Z,0.00
2017-11-13T01:21:36.908Z,0.00
2017-11-13T01:22:38.901Z,0.00
2017-11-13T01:23:41.616Z,0.00
2017-11-13T01:24:38.578Z,0.00
2017-11-13T01:25:38.708Z,0.00
2017-11-13T01:26:37.941Z,0.00
2017-11-13T01:27:39.577Z,0.00
2017-11-13T01:28:38.991Z,0.00
2017-11-13T01:29:37.978Z,0.00
2017-11-13T01:30:38.448Z,0.00
2017-11-13T01:31:38.373Z,0.00
2017-11-13T01:32:37.027Z,0.00
2017-11-13T01:33:39.772Z,0.00
2017-11-13T01:34:40.650Z,0.00
2017-11-13T01:35:39.801Z,0.00
2017-11-13T01:36:43.375Z,0.00
2017-11-13T01:37:40.860Z,0.00
2017-11-13T01:38:38.177Z,0.00
2017-11-13T01:39:37.897Z,0.00
2017-11-13T01:40:41.019Z,0.00
2017-11-13T01:41:39.264Z,0.00
2017-11-13T01:42:37.795Z,0.00
2017-11-13T01:43:37.212Z,0.00
2017-11-13T01:44:38.625Z,0.00
2017-11-13T01:45:38.239Z,0.00
2017-11-13T01:46:39.304Z,0.00
2017-11-13T01:47:39.790Z,0.00
2017-11-13T01:48:39.808Z,0.00
2017-11-13T01:49:39.211Z,0.00
2017-11-13T01:50:39.758Z,0.00
2017-11-13T01:51:37.869Z,0.00
2017-11-13T01:52:40.424Z,0.00
2017-11-13T01:53:37.496Z,0.00
2017-11-13T01:54:36.652Z,0.00
2017-11-13T01:55:37.232Z,0.00
2017-11-13T01:56:42.431Z,0.00
2017-11-13T01:57:36.545Z,0.00
2017-11-13T01:58:36.457Z,0.00
2017-11-13T01:59:38.739Z,0.00
2017-11-13T02:00:37.028Z,0.00
2017-11-13T02:01:36.166Z,0.00
2017-11-13T02:02:36.321Z,0.00
2017-11-13T02:03:36.387Z,0.00
2017-11-13T02:04:36.461Z,0.00
2017-11-13T02:05:40.082Z,0.00
2017-11-13T02:06:37.917Z,0.00
2017-11-13T02:07:36.587Z,0.00
2017-11-13T02:08:37.782Z,0.00
2017-11-13T02:09:36.208Z,0.00
2017-11-13T02:10:36.248Z,0.00
2017-11-13T02:11:41.811Z,0.00
2017-11-13T02:12:36.124Z,0.00
2017-11-13T02:13:34.906Z,0.00
2017-11-13T02:14:35.954Z,0.00
2017-11-13T02:15:34.327Z,0.00
2017-11-13T02:16:35.508Z,0.00
2017-11-13T02:17:34.484Z,0.00
2017-11-13T02:18:35.776Z,0.00
2017-11-13T02:19:35.317Z,0.00
2017-11-13T02:20:36.214Z,0.00
2017-11-13T02:21:35.395Z,0.00
2017-11-13T02:22:36.244Z,0.00
2017-11-13T02:23:35.025Z,0.00
2017-11-13T02:24:34.597Z,0.00
2017-11-13T02:25:33.775Z,0.00
2017-11-13T02:26:34.564Z,0.00
2017-11-13T02:27:34.001Z,0.00
2017-11-13T02:28:33.937Z,0.00
2017-11-13T02:29:34.695Z,0.00
2017-11-13T02:30:34.613Z,0.00
2017-11-13T02:31:33.700Z,0.00
2017-11-13T02:32:37.278Z,0.00
2017-11-13T02:33:34.650Z,0.00
2017-11-13T02:34:35.248Z,0.00
2017-11-13T02:35:34.492Z,0.00
2017-11-13T02:36:34.158Z,0.00
2017-11-13T02:37:33.983Z,0.00
2017-11-13T02:38:33.015Z,0.00
2017-11-13T02:39:34.013Z,0.00
2017-11-13T02:40:33.018Z,0.00
2017-11-13T02:41:34.537Z,0.00
2017-11-13T02:42:35.286Z,0.00
2017-11-13T02:43:33.315Z,0.00
2017-11-13T02:44:33.346Z,0.00
2017-11-13T02:45:32.941Z,0.00
2017-11-13T02:46:32.649Z,0.00
2017-11-13T02:47:33.688Z,0.00
2017-11-13T02:48:32.563Z,0.00
2017-11-13T02:49:33.197Z,0.00
2017-11-13T02:50:33.844Z,0.00
2017-11-13T02:51:34.804Z,0.00
2017-11-13T02:52:32.686Z,0.00
2017-11-13T02:53:33.318Z,0.00
2017-11-13T02:54:33.888Z,0.00
2017-11-13T02:55:33.214Z,0.00
2017-11-13T02:56:32.883Z,0.00
2017-11-13T02:57:32.346Z,0.00
2017-11-13T02:58:32.228Z,0.00
2017-11-13T02:59:32.144Z,0.00
2017-11-13T03:00:32.946Z,0.00
2017-11-13T03:01:32.326Z,0.00
2017-11-13T03:02:32.903Z,0.00
2017-11-13T03:03:33.771Z,0.00
2017-11-13T03:04:32.163Z,0.00
2017-11-13T03:05:32.259Z,0.00
2017-11-13T03:06:32.712Z,0.00
2017-11-13T03:07:32.047Z,0.00
2017-11-13T03:08:32.585Z,0.00
2017-11-13T03:09:31.976Z,0.00
2017-11-13T03:10:32.376Z,0.00
2017-11-13T03:11:32.539Z,0.00
2017-11-13T03:12:31.979Z,0.00
2017-11-13T03:13:31.313Z,0.00
2017-11-13T03:14:32.984Z,0.00
2017-11-13T03:15:32.848Z,0.00
2017-11-13T03:16:32.950Z,0.00
2017-11-13T03:17:32.026Z,0.00
2017-11-13T03:18:32.049Z,0.00
2017-11-13T03:19:32.712Z,0.00
2017-11-13T03:20:31.479Z,0.00
2017-11-13T03:21:30.995Z,0.00
2017-11-13T03:22:30.510Z,0.00
2017-11-13T03:23:32.688Z,0.00
2017-11-13T03:24:30.854Z,0.00
2017-11-13T03:25:31.084Z,0.00
2017-11-13T03:26:30.726Z,0.00
2017-11-13T03:27:31.274Z,0.00
2017-11-13T03:28:31.009Z,0.00
2017-11-13T03:29:30.990Z,0.00
2017-11-13T03:30:30.423Z,0.00
2017-11-13T03:31:31.070Z,0.00
2017-11-13T03:32:30.979Z,0.00
2017-11-13T03:33:30.399Z,0.00
2017-11-13T03:34:29.966Z,0.00
2017-11-13T03:35:30.522Z,0.00
2017-11-13T03:36:32.236Z,0.00
2017-11-13T03:37:30.789Z,0.00
2017-11-13T03:38:29.817Z,0.00
2017-11-13T03:39:30.339Z,0.00
2017-11-13T03:40:30.938Z,0.00
2017-11-13T03:41:30.422Z,0.00
2017-11-13T03:42:30.110Z,0.00
2017-11-13T03:43:31.134Z,0.00
2017-11-13T03:44:30.817Z,0.00
2017-11-13T03:45:30.777Z,0.00
2017-11-13T03:46:30.153Z,0.00
2017-11-13T03:47:29.813Z,0.00
2017-11-13T03:48:30.249Z,0.00
2017-11-13T03:49:30.280Z,0.00
2017-11-13T03:50:30.061Z,0.00
2017-11-13T03:51:30.146Z,0.00
2017-11-13T03:52:29.688Z,0.00
2017-11-13T03:53:29.926Z,0.00
2017-11-13T03:54:30.053Z,0.00
2017-11-13T03:55:29.952Z,0.00
2017-11-13T03:56:29.533Z,0.00
2017-11-13T03:57:30.055Z,0.00
2017-11-13T03:58:29.239Z,0.00
2017-11-13T03:59:31.252Z,0.00
2017-11-13T04:00:29.557Z,0.00
2017-11-13T04:01:29.193Z,0.00
2017-11-13T04:02:30.239Z,0.00
2017-11-13T04:03:29.031Z,0.00
2017-11-13T04:04:29.083Z,0.00
2017-11-13T04:05:29.300Z,0.00
2017-11-13T04:06:29.918Z,0.00
2017-11-13T04:07:29.208Z,0.00
2017-11-13T04:08:28.827Z,0.00
2017-11-13T04:09:30.702Z,0.00
2017-11-13T04:10:29.513Z,0.00
2017-11-13T04:11:28.680Z,0.00
2017-11-13T04:12:29.443Z,0.00
2017-11-13T04:13:29.525Z,0.00
2017-11-13T04:14:28.712Z,0.00
2017-11-13T04:15:28.287Z,0.00
2017-11-13T04:16:29.471Z,0.00
2017-11-13T04:17:28.515Z,0.00
2017-11-13T04:18:30.044Z,0.00
2017-11-13T04:19:29.280Z,0.00
2017-11-13T04:20:30.777Z,0.00
2017-11-13T04:21:29.238Z,0.00
2017-11-13T04:22:28.265Z,0.00
2017-11-13T04:23:28.455Z,0.00
2017-11-13T04:24:28.122Z,0.00
2017-11-13T04:25:28.460Z,0.00
2017-11-13T04:26:28.269Z,0.00
2017-11-13T04:27:28.885Z,0.00
2017-11-13T04:28:27.985Z,0.00
2017-11-13T04:29:28.573Z,0.00
2017-11-13T04:30:29.774Z,0.00
2017-11-13T04:31:28.081Z,0.00
2017-11-13T04:32:30.509Z,0.00
2017-11-13T04:33:28.976Z,0.00
2017-11-13T04:34:28.545Z,0.00
2017-11-13T04:35:29.257Z,0.00
2017-11-13T04:36:28.384Z,0.00
2017-11-13T04:37:27.905Z,0.00
2017-11-13T04:38:29.079Z,0.00
2017-11-13T04:39:28.555Z,0.00
2017-11-13T04:40:27.560Z,0.00
2017-11-13T04:41:29.033Z,0.00
2017-11-13T04:42:28.305Z,0.00
2017-11-13T04:43:28.057Z,0.00
2017-11-13T04:44:28.433Z,0.00
2017-11-13T04:45:29.060Z,0.00
2017-11-13T04:46:28.407Z,0.00
2017-11-13T04:47:27.342Z,0.00
2017-11-13T04:48:27.948Z,0.00
2017-11-13T04:49:27.112Z,0.00
2017-11-13T04:50:28.449Z,0.00
2017-11-13T04:51:28.064Z,0.00
2017-11-13T04:52:28.580Z,0.00
2017-11-13T04:53:28.804Z,0.00
2017-11-13T04:54:29.216Z,0.00
2017-11-13T04:55:28.453Z,0.00
2017-11-13T04:56:27.952Z,0.00
2017-11-13T04:57:27.064Z,0.00
2017-11-13T04:58:26.545Z,0.00
2017-11-13T04:59:27.897Z,0.00
2017-11-13T05:00:27.082Z,0.00
2017-11-13T05:01:27.058Z,0.00
2017-11-13T05:02:28.080Z,0.00
2017-11-13T05:03:26.999Z,0.00
2017-11-13T05:04:27.046Z,0.00
2017-11-13T05:05:27.602Z,0.00
2017-11-13T05:06:27.204Z,0.00
2017-11-13T05:07:26.584Z,0.00
2017-11-13T05:08:26.496Z,0.00
2017-11-13T05:09:26.616Z,0.00
2017-11-13T05:10:26.153Z,0.00
2017-11-13T05:11:27.600Z,0.00
2017-11-13T05:12:25.901Z,0.00
2017-11-13T05:13:27.536Z,0.00
2017-11-13T05:14:27.050Z,0.00
2017-11-13T05:15:26.315Z,0.00
2017-11-13T05:16:25.740Z,0.00
2017-11-13T05:17:26.188Z,0.00
2017-11-13T05:18:26.702Z,0.00
2017-11-13T05:19:26.864Z,0.00
2017-11-13T05:20:28.073Z,0.00
2017-11-13T05:21:27.140Z,0.00
2017-11-13T05:22:25.317Z,0.00
2017-11-13T05:23:26.210Z,0.00
2017-11-13T05:24:28.745Z,0.00
2017-11-13T05:25:25.479Z,0.00
2017-11-13T05:26:25.293Z,0.00
2017-11-13T05:27:27.041Z,0.00
2017-11-13T05:28:26.409Z,0.00
2017-11-13T05:29:26.572Z,0.00
2017-11-13T05:30:26.802Z,0.00
2017-11-13T05:31:26.323Z,0.00
2017-11-13T05:32:25.587Z,0.00
2017-11-13T05:33:25.557Z,0.00
2017-11-13T05:34:27.622Z,0.00
2017-11-13T05:35:25.767Z,0.00
2017-11-13T05:36:25.392Z,0.00
2017-11-13T05:37:25.175Z,0.00
2017-11-13T05:38:24.822Z,0.00
2017-11-13T05:39:24.655Z,0.00
2017-11-13T05:40:25.792Z,0.00
2017-11-13T05:41:25.872Z,0.00
2017-11-13T05:42:24.761Z,0.00
2017-11-13T05:43:25.548Z,0.00
2017-11-13T05:44:25.524Z,0.00
2017-11-13T05:45:25.578Z,0.00
2017-11-13T05:46:25.520Z,0.00
2017-11-13T05:47:25.743Z,0.00
2017-11-13T05:48:25.408Z,0.00
2017-11-13T05:49:24.699Z,0.00
2017-11-13T05:50:24.960Z,0.00
2017-11-13T05:51:24.404Z,0.00
2017-11-13T05:52:24.307Z,0.00
2017-11-13T05:53:24.531Z,0.00
2017-11-13T05:54:24.601Z,0.00
2017-11-13T05:55:23.522Z,0.00
2017-11-13T05:56:25.047Z,0.00
2017-11-13T05:57:25.420Z,0.00
2017-11-13T05:58:24.084Z,0.00
2017-11-13T05:59:24.731Z,0.00
2017-11-13T06:00:25.476Z,0.00
2017-11-13T06:01:24.055Z,0.00
2017-11-13T06:02:24.048Z,0.00
2017-11-13T06:03:24.567Z,0.00
2017-11-13T06:04:24.956Z,0.00
2017-11-13T06:05:23.868Z,0.00
2017-11-13T06:06:23.887Z,0.00
2017-11-13T06:07:25.078Z,0.00
2017-11-13T06:08:24.052Z,0.00
2017-11-13T06:09:23.474Z,0.00
2017-11-13T06:10:26.329Z,0.00
2017-11-13T06:11:25.124Z,0.00
2017-11-13T06:12:24.917Z,0.00
2017-11-13T06:13:25.250Z,0.00
2017-11-13T06:14:23.096Z,0.00
2017-11-13T06:15:23.258Z,0.00
2017-11-13T06:16:24.082Z,0.00
2017-11-13T06:17:24.298Z,0.00
2017-11-13T06:18:24.466Z,0.00
2017-11-13T06:19:26.269Z,5.63
2017-11-13T06:20:27.850Z,5.63
2017-11-13T06:21:24.008Z,5.63
2017-11-13T06:22:24.764Z,5.63
2017-11-13T06:23:23.044Z,5.63
2017-11-13T06:24:23.730Z,5.63
2017-11-13T06:25:22.918Z,5.63
2017-11-13T06:26:22.448Z,5.63
2017-11-13T06:27:23.351Z,11.25
2017-11-13T06:28:23.537Z,11.25
2017-11-13T06:29:25.305Z,11.25
2017-11-13T06:30:24.314Z,11.25
2017-11-13T06:31:22.153Z,16.88
2017-11-13T06:32:23.993Z,16.88
2017-11-13T06:33:22.296Z,16.88
2017-11-13T06:34:23.841Z,22.50
2017-11-13T06:35:23.857Z,28.13
2017-11-13T06:36:23.669Z,28.13
2017-11-13T06:37:23.590Z,28.13
2017-11-13T06:38:23.501Z,33.75
2017-11-13T06:39:22.475Z,33.75
2017-11-13T06:40:22.447Z,33.75
2017-11-13T06:41:22.957Z,33.75
2017-11-13T06:42:22.318Z,39.38
2017-11-13T06:43:23.043Z,45.00
2017-11-13T06:44:23.423Z,50.63
2017-11-13T06:45:23.402Z,56.25
2017-11-13T06:46:23.238Z,61.88
2017-11-13T06:47:23.020Z,67.50
2017-11-13T06:48:22.079Z,67.50
2017-11-13T06:49:22.571Z,73.13
2017-11-13T06:50:21.991Z,78.75
2017-11-13T06:51:21.559Z,84.38
2017-11-13T06:52:21.744Z,90.00
2017-11-13T06:53:21.767Z,90.00
2017-11-13T06:54:23.224Z,95.63
2017-11-13T06:55:21.507Z,101.25
2017-11-13T06:56:22.938Z,112.50
2017-11-13T06:57:23.276Z,118.13
2017-11-13T06:58:22.725Z,112.50
2017-11-13T06:59:22.443Z,106.88
2017-11-13T07:00:21.533Z,101.25
2017-11-13T07:01:21.508Z,106.88
2017-11-13T07:02:22.829Z,106.88
2017-11-13T07:03:22.164Z,101.25
2017-11-13T07:04:21.316Z,106.88
2017-11-13T07:05:22.501Z,118.13
2017-11-13T07:06:20.896Z,129.38
2017-11-13T07:07:21.053Z,151.88
2017-11-13T07:08:21.540Z,168.75
2017-11-13T07:09:20.416Z,185.63
2017-11-13T07:10:20.448Z,196.88
2017-11-13T07:11:20.689Z,202.50
2017-11-13T07:12:21.717Z,191.25
2017-11-13T07:13:21.085Z,185.63
2017-11-13T07:14:20.745Z,196.88
2017-11-13T07:15:20.302Z,219.38
2017-11-13T07:16:20.787Z,236.25
2017-11-13T07:17:22.257Z,230.63
2017-11-13T07:18:20.497Z,225.00
2017-11-13T07:19:20.558Z,230.63
2017-11-13T07:20:20.340Z,241.88
2017-11-13T07:21:20.207Z,247.50
2017-11-13T07:22:21.104Z,281.25
2017-11-13T07:23:19.916Z,281.25
2017-11-13T07:24:20.365Z,264.38
2017-11-13T07:25:21.567Z,264.38
2017-11-13T07:26:21.020Z,270.00
2017-11-13T07:27:19.646Z,275.63
2017-11-13T07:28:20.786Z,286.88
2017-11-13T07:29:21.016Z,326.25
2017-11-13T07:30:19.703Z,382.50
2017-11-13T07:31:20.932Z,382.50
2017-11-13T07:32:19.782Z,348.75
2017-11-13T07:33:20.932Z,298.13
2017-11-13T07:34:19.086Z,275.63
2017-11-13T07:35:19.423Z,253.13
2017-11-13T07:36:20.331Z,247.50
2017-11-13T07:37:19.317Z,241.88
2017-11-13T07:38:19.789Z,247.50
2017-11-13T07:39:24.952Z,253.13
2017-11-13T07:40:20.837Z,258.75
2017-11-13T07:41:19.960Z,264.38
2017-11-13T07:42:19.616Z,264.38
2017-11-13T07:43:19.597Z,258.75
2017-11-13T07:44:19.516Z,275.63
2017-11-13T07:45:20.011Z,292.50
2017-11-13T07:46:20.336Z,303.75
2017-11-13T07:47:19.823Z,298.13
2017-11-13T07:48:19.096Z,286.88
2017-11-13T07:49:19.286Z,286.88
2017-11-13T07:50:18.992Z,298.13
2017-11-13T07:51:20.028Z,303.75
2017-11-13T07:52:18.427Z,286.88
2017-11-13T07:53:18.782Z,270.00
2017-11-13T07:54:19.393Z,247.50
2017-11-13T07:55:18.514Z,236.25
2017-11-13T07:56:19.851Z,230.63
2017-11-13T07:57:18.755Z,208.13
2017-11-13T07:58:18.508Z,213.75
2017-11-13T07:59:19.057Z,241.88
2017-11-13T08:00:18.830Z,275.63
2017-11-13T08:01:19.380Z,309.38
2017-11-13T08:02:19.253Z,354.38
2017-11-13T08:03:17.661Z,410.63
2017-11-13T08:04:19.009Z,433.13
2017-11-13T08:05:18.036Z,444.38
2017-11-13T08:06:18.589Z,427.50
2017-11-13T08:07:19.231Z,388.13
2017-11-13T08:08:18.319Z,315.00
2017-11-13T08:09:17.954Z,270.00
2017-11-13T08:10:18.996Z,264.38
2017-11-13T08:11:18.521Z,270.00
2017-11-13T08:12:18.083Z,275.63
2017-11-13T08:13:18.562Z,281.25
2017-11-13T08:14:19.518Z,303.75
2017-11-13T08:15:17.612Z,320.63
2017-11-13T08:16:18.201Z,315.00
2017-11-13T08:17:17.988Z,298.13
2017-11-13T08:18:17.735Z,315.00
2017-11-13T08:19:17.154Z,331.88
2017-11-13T08:20:17.861Z,337.50
2017-11-13T08:21:18.390Z,320.63
2017-11-13T08:22:17.424Z,292.50
2017-11-13T08:23:17.602Z,275.63
2017-11-13T08:24:18.110Z,258.75
2017-11-13T08:25:17.203Z,264.38
2017-11-13T08:26:17.593Z,298.13
2017-11-13T08:27:16.965Z,337.50
2017-11-13T08:28:17.474Z,365.63
2017-11-13T08:29:17.460Z,348.75
2017-11-13T08:30:17.986Z,343.13
2017-11-13T08:31:17.098Z,354.38
2017-11-13T08:32:18.003Z,360.00
2017-11-13T08:33:18.508Z,388.13
2017-11-13T08:34:17.570Z,427.50
2017-11-13T08:35:17.825Z,461.25
2017-11-13T08:36:17.064Z,483.75
2017-11-13T08:37:18.004Z,489.38
2017-11-13T08:38:16.476Z,472.50
2017-11-13T08:39:16.467Z,461.25
2017-11-13T08:40:16.880Z,461.25
2017-11-13T08:41:16.564Z,450.00
2017-11-13T08:42:16.877Z,427.50
2017-11-13T08:43:16.898Z,421.88
2017-11-13T08:44:16.518Z,433.13
2017-11-13T08:45:16.599Z,450.00
2017-11-13T08:46:17.086Z,495.00
2017-11-13T08:47:16.615Z,540.00
2017-11-13T08:48:16.520Z,556.88
2017-11-13T08:49:16.449Z,545.63
2017-11-13T08:50:16.678Z,506.25
2017-11-13T08:51:16.307Z,472.50
2017-11-13T08:52:17.053Z,472.50
2017-11-13T08:53:16.597Z,461.25
2017-11-13T08:54:16.556Z,466.88
2017-11-13T08:55:15.738Z,478.13
2017-11-13T08:56:15.766Z,506.25
2017-11-13T08:57:16.202Z,500.63
2017-11-13T08:58:16.030Z,523.13
2017-11-13T08:59:15.964Z,579.38
2017-11-13T09:00:15.523Z,613.13
2017-11-13T09:01:16.108Z,630.00
2017-11-13T09:02:16.101Z,652.50
2017-11-13T09:03:16.362Z,652.50
2017-11-13T09:04:15.970Z,613.13
2017-11-13T09:05:15.904Z,630.00
2017-11-13T09:06:15.305Z,652.50
2017-11-13T09:07:16.029Z,652.50
2017-11-13T09:08:15.844Z,624.38
2017-11-13T09:09:15.747Z,551.25
2017-11-13T09:10:15.169Z,511.88
2017-11-13T09:11:15.707Z,534.38
2017-11-13T09:12:15.521Z,545.63
2017-11-13T09:13:15.077Z,511.88
2017-11-13T09:14:15.028Z,472.50
2017-11-13T09:15:14.787Z,427.50
2017-11-13T09:16:15.311Z,382.50
2017-11-13T09:17:15.292Z,371.25
2017-11-13T09:18:16.201Z,388.13
2017-11-13T09:19:15.317Z,405.00
2017-11-13T09:20:15.610Z,438.75
2017-11-13T09:21:14.295Z,466.88
2017-11-13T09:22:14.612Z,495.00
2017-11-13T09:23:14.999Z,545.63
2017-11-13T09:24:15.041Z,635.63
2017-11-13T09:25:14.590Z,748.13
2017-11-13T09:26:14.716Z,860.63
2017-11-13T09:27:14.554Z,961.88
2017-11-13T09:28:15.086Z,1006.88
2017-11-13T09:29:14.379Z,1080.00
2017-11-13T09:30:14.301Z,1141.88
2017-11-13T09:31:13.828Z,1164.38
2017-11-13T09:32:14.517Z,1119.38
2017-11-13T09:33:14.480Z,978.75
2017-11-13T09:34:14.504Z,905.63
2017-11-13T09:35:14.358Z,973.13
2017-11-13T09:36:13.872Z,995.63
2017-11-13T09:37:15.546Z,1012.50
2017-11-13T09:38:14.587Z,1012.50
2017-11-13T09:39:13.922Z,1119.38
2017-11-13T09:40:14.049Z,1237.50
2017-11-13T09:41:14.789Z,1316.25
2017-11-13T09:42:13.360Z,1299.38
2017-11-13T09:43:14.035Z,1051.88
2017-11-13T09:44:14.498Z,956.25
2017-11-13T09:45:13.745Z,877.50
2017-11-13T09:46:14.086Z,810.00
2017-11-13T09:47:13.679Z,680.63
2017-11-13T09:48:14.024Z,646.88
2017-11-13T09:49:14.462Z,686.25
2017-11-13T09:50:14.398Z,731.25
2017-11-13T09:51:15.057Z,776.25
2017-11-13T09:52:14.097Z,832.50
2017-11-13T09:53:13.537Z,860.63
2017-11-13T09:54:14.135Z,883.13
2017-11-13T09:55:14.622Z,860.63
2017-11-13T09:56:13.359Z,804.38
2017-11-13T09:57:13.572Z,720.00
2017-11-13T09:58:13.440Z,663.75
2017-11-13T09:59:13.080Z,697.50
2017-11-13T10:00:13.513Z,798.75
2017-11-13T10:01:13.581Z,877.50
2017-11-13T10:02:13.049Z,978.75
2017-11-13T10:03:12.946Z,1051.88
2017-11-13T10:04:14.447Z,1136.25
2017-11-13T10:05:13.029Z,1170.00
2017-11-13T10:06:14.047Z,1119.38
2017-11-13T10:07:13.514Z,1074.38
2017-11-13T10:08:13.926Z,900.00
2017-11-13T10:09:12.614Z,1029.38
2017-11-13T10:10:12.912Z,1203.75
2017-11-13T10:11:13.050Z,1288.13
2017-11-13T10:12:13.419Z,1389.38
2017-11-13T10:13:12.477Z,1428.75
2017-11-13T10:14:12.581Z,2120.63
2017-11-13T10:15:13.021Z,2463.75
2017-11-13T10:16:12.900Z,1265.63
2017-11-13T10:17:11.929Z,1068.75
2017-11-13T10:18:13.885Z,1046.25
2017-11-13T10:19:12.205Z,1136.25
2017-11-13T10:20:12.096Z,1344.38
2017-11-13T10:21:14.019Z,1552.50
2017-11-13T10:22:12.160Z,1366.88
2017-11-13T10:23:11.784Z,1170.00
2017-11-13T10:24:11.964Z,1023.75
2017-11-13T10:25:12.593Z,1074.38
2017-11-13T10:26:11.488Z,1282.50
2017-11-13T10:27:12.133Z,1231.88
2017-11-13T10:28:14.260Z,1136.25
2017-11-13T10:29:12.000Z,1035.00
2017-11-13T10:30:12.594Z,1085.63
2017-11-13T10:31:13.031Z,1198.13
2017-11-13T10:32:12.517Z,973.13
2017-11-13T10:33:13.243Z,742.50
2017-11-13T10:34:11.895Z,753.75
2017-11-13T10:35:13.074Z,798.75
2017-11-13T10:36:12.079Z,787.50
2017-11-13T10:37:11.955Z,748.13
2017-11-13T10:38:11.637Z,658.13
2017-11-13T10:39:11.900Z,573.75
2017-11-13T10:40:11.605Z,523.13
2017-11-13T10:41:12.087Z,534.38
2017-11-13T10:42:11.587Z,556.88
2017-11-13T10:43:12.041Z,630.00
2017-11-13T10:44:11.622Z,652.50
2017-11-13T10:45:11.241Z,613.13
2017-11-13T10:46:10.972Z,607.50
2017-11-13T10:47:11.716Z,607.50
2017-11-13T10:48:11.909Z,630.00
2017-11-13T10:49:11.198Z,624.38
2017-11-13T10:50:11.048Z,630.00
2017-11-13T10:51:11.052Z,601.88
2017-11-13T10:52:11.013Z,562.50
2017-11-13T10:53:11.123Z,551.25
2017-11-13T10:55:11.589Z,556.88
2017-11-13T10:56:11.868Z,511.88
2017-11-13T10:57:12.488Z,517.50
2017-11-13T10:58:11.055Z,500.63
2017-11-13T10:59:11.592Z,472.50
2017-11-13T11:00:12.095Z,450.00
2017-11-13T11:01:11.541Z,427.50
2017-11-13T11:02:10.958Z,433.13
2017-11-13T11:03:10.723Z,483.75
2017-11-13T11:04:11.119Z,534.38
2017-11-13T11:05:10.862Z,585.00
2017-11-13T11:06:10.559Z,669.38
2017-11-13T11:07:10.709Z,793.13
2017-11-13T11:08:11.544Z,905.63
2017-11-13T11:09:10.582Z,978.75
2017-11-13T11:10:09.718Z,1018.13
2017-11-13T11:11:11.108Z,956.25
2017-11-13T11:12:10.245Z,928.13
2017-11-13T11:13:10.508Z,894.38
2017-11-13T11:14:11.332Z,883.13
2017-11-13T11:15:10.538Z,888.75
2017-11-13T11:16:11.381Z,911.25
2017-11-13T11:17:09.395Z,916.88
2017-11-13T11:18:10.232Z,883.13
2017-11-13T11:19:10.635Z,928.13
2017-11-13T11:20:10.618Z,877.50
2017-11-13T11:21:09.843Z,911.25
2017-11-13T11:22:10.345Z,973.13
2017-11-13T11:23:10.622Z,1023.75
2017-11-13T11:24:10.083Z,1035.00
2017-11-13T11:25:09.438Z,1068.75
2017-11-13T11:26:09.852Z,1063.13
2017-11-13T11:27:09.519Z,1068.75
2017-11-13T11:28:10.113Z,1040.63
2017-11-13T11:29:10.782Z,995.63
2017-11-13T11:30:10.088Z,933.75
2017-11-13T11:31:09.622Z,961.88
2017-11-13T11:32:10.051Z,826.88
2017-11-13T11:33:10.031Z,748.13
2017-11-13T11:34:10.108Z,753.75
2017-11-13T11:35:10.350Z,776.25
2017-11-13T11:36:09.867Z,781.88
2017-11-13T11:37:09.368Z,776.25
2017-11-13T11:38:09.071Z,759.38
2017-11-13T11:39:10.119Z,748.13
2017-11-13T11:40:09.136Z,753.75
2017-11-13T11:41:10.460Z,759.38
2017-11-13T11:42:09.560Z,731.25
2017-11-13T11:43:09.787Z,697.50
2017-11-13T11:44:09.917Z,686.25
2017-11-13T11:45:08.667Z,714.38
2017-11-13T11:46:08.581Z,736.88
2017-11-13T11:47:10.052Z,765.00
2017-11-13T11:48:09.069Z,911.25
2017-11-13T11:49:08.563Z,877.50
2017-11-13T11:50:08.444Z,900.00
2017-11-13T11:51:09.916Z,928.13
2017-11-13T11:52:08.464Z,961.88
2017-11-13T11:53:09.466Z,1012.50
2017-11-13T11:54:10.303Z,1057.50
2017-11-13T11:55:09.601Z,1102.50
2017-11-13T11:56:10.370Z,1153.13
2017-11-13T11:57:09.025Z,1170.00
2017-11-13T11:58:08.121Z,1181.25
2017-11-13T11:59:07.963Z,1170.00
2017-11-13T12:00:09.792Z,1265.63
2017-11-13T12:01:08.950Z,1164.38
2017-11-13T12:02:08.632Z,1158.75
2017-11-13T12:03:09.411Z,1147.50
2017-11-13T12:04:09.804Z,1136.25
2017-11-13T12:05:08.865Z,1068.75
2017-11-13T12:06:09.612Z,978.75
2017-11-13T12:07:09.625Z,883.13
2017-11-13T12:08:09.031Z,922.50
2017-11-13T12:09:07.908Z,843.75
2017-11-13T12:10:09.828Z,804.38
2017-11-13T12:11:07.700Z,815.63
2017-11-13T12:12:09.088Z,838.13
2017-11-13T12:13:07.933Z,731.25
2017-11-13T12:14:08.643Z,720.00
2017-11-13T12:15:09.371Z,708.75
2017-11-13T12:16:08.409Z,697.50
2017-11-13T12:17:07.892Z,691.88
2017-11-13T12:18:08.408Z,686.25
2017-11-13T12:19:07.821Z,675.00
2017-11-13T12:20:09.076Z,669.38
2017-11-13T12:21:08.022Z,669.38
2017-11-13T12:22:08.151Z,675.00
2017-11-13T12:23:08.116Z,686.25
2017-11-13T12:24:08.589Z,691.88
2017-11-13T12:25:07.819Z,691.88
2017-11-13T12:26:07.776Z,703.13
2017-11-13T12:27:07.485Z,714.38
2017-11-13T12:28:09.006Z,736.88
2017-11-13T12:29:07.407Z,765.00
2017-11-13T12:30:06.913Z,804.38
2017-11-13T12:31:07.119Z,849.38
2017-11-13T12:32:07.602Z,905.63
2017-11-13T12:33:07.036Z,939.38
2017-11-13T12:34:07.262Z,945.00
2017-11-13T12:35:08.052Z,967.50
2017-11-13T12:36:07.131Z,978.75
2017-11-13T12:37:06.870Z,990.00
2017-11-13T12:38:07.409Z,984.38
2017-11-13T12:39:07.072Z,1006.88
2017-11-13T12:40:08.123Z,1046.25
2017-11-13T12:41:07.117Z,1096.88
2017-11-13T12:42:07.401Z,1141.88
2017-11-13T12:43:06.317Z,1141.88
2017-11-13T12:44:07.449Z,1012.50
2017-11-13T12:45:06.627Z,961.88
2017-11-13T12:46:06.551Z,939.38
2017-11-13T12:47:06.524Z,950.63
2017-11-13T12:48:07.148Z,967.50
2017-11-13T12:49:06.258Z,1001.25
2017-11-13T12:50:07.143Z,1006.88
2017-11-13T12:51:07.605Z,1012.50
2017-11-13T12:52:07.476Z,995.63