createdAt,value
2019-03-26T00:07:46.338Z,11101.1
2019-03-26T00:17:45.552Z,11101.1
2019-03-26T00:27:44.771Z,11101.2
2019-03-26T00:37:43.983Z,11101.2
2019-03-26T00:47:43.197Z,11101.3
2019-03-26T00:57:42.412Z,11101.4
2019-03-26T01:07:41.630Z,11101.4
2019-03-26T01:17:40.842Z,11101.5
2019-03-26T01:27:40.056Z,11101.5
2019-03-26T01:37:39.270Z,11101.6
2019-03-26T01:47:38.485Z,11101.6
2019-03-26T01:57:37.699Z,11101.7
2019-03-26T02:07:38.887Z,11101.7
2019-03-26T02:17:36.127Z,11101.8
2019-03-26T02:27:35.346Z,11101.8
2019-03-26T02:37:34.555Z,11101.9
2019-03-26T02:47:33.768Z,11102
2019-03-26T02:57:32.983Z,11102
2019-03-26T03:07:32.199Z,11102.1
2019-03-26T03:17:31.411Z,11102.1
2019-03-26T03:27:30.622Z,11102.2
2019-03-26T03:37:29.846Z,11102.3
2019-03-26T03:47:29.054Z,11102.3
2019-03-26T03:57:28.264Z,11102.4
2019-03-26T04:07:27.474Z,11102.4
2019-03-26T04:17:26.690Z,11102.5
2019-03-26T04:27:25.909Z,11102.6
2019-03-26T04:37:25.119Z,11102.6
2019-03-26T04:47:24.327Z,11102.7
2019-03-26T04:57:23.544Z,11102.8
2019-03-26T05:07:22.756Z,11102.8
2019-03-26T05:17:21.970Z,11102.9
2019-03-26T05:27:21.183Z,11102.9
2019-03-26T05:37:20.498Z,11103
2019-03-26T05:47:19.621Z,11103.1
2019-03-26T05:57:18.826Z,11103.1
2019-03-26T06:07:18.040Z,11103.2
2019-03-26T06:17:17.255Z,11103.2
2019-03-26T06:27:16.467Z,11103.3
2019-03-26T06:37:17.961Z,11103.4
2019-03-26T06:47:14.894Z,11103.4
2019-03-26T06:57:14.107Z,11103.5
2019-03-26T07:07:13.320Z,11103.5
2019-03-26T07:17:12.533Z,11103.6
2019-03-26T07:27:11.749Z,11103.6
2019-03-26T07:37:10.958Z,11103.7
2019-03-26T07:47:10.171Z,11103.8
2019-03-26T07:57:09.386Z,11103.8
2019-03-26T08:07:08.596Z,11103.9
2019-03-26T08:17:07.813Z,11103.9
2019-03-26T08:27:07.021Z,11104
2019-03-26T08:37:06.234Z,11104
2019-03-26T08:47:05.449Z,11104.1
2019-03-26T08:57:04.663Z,11104.1
2019-03-26T09:07:29.859Z,11103.9
2019-03-26T09:17:29.072Z,11104
2019-03-26T09:27:28.284Z,11104
2019-03-26T09:37:27.495Z,11104.1
2019-03-26T09:47:26.708Z,11104.1
2019-03-26T09:57:25.920Z,11104.2
2019-03-26T10:07:25.172Z,11104.2
2019-03-26T10:17:24.468Z,11104.3
2019-03-26T10:27:23.764Z,11104.3
2019-03-26T10:37:23.060Z,11104.4
2019-03-26T10:47:22.354Z,11104.5
2019-03-26T10:57:22.008Z,11104.5
2019-03-26T11:07:20.863Z,11104.6
2019-03-26T11:17:20.071Z,11104.6
2019-03-26T11:27:19.282Z,11104.7
2019-03-26T11:37:18.494Z,11104.7
2019-03-26T11:47:17.710Z,11104.8
2019-03-26T11:57:16.915Z,11104.8
2019-03-26T12:07:16.125Z,11104.9
2019-03-26T12:17:15.336Z,11104.9
2019-03-26T12:27:14.545Z,11105
2019-03-26T12:37:13.755Z,11105.1
2019-03-26T12:47:12.965Z,11105.1
2019-03-26T12:57:13.926Z,11105.2
2019-03-26T13:07:11.385Z,11105.2
2019-03-26T13:17:10.594Z,11105.3
2019-03-26T13:27:09.804Z,11105.3
2019-03-26T13:37:09.015Z,11105.4
2019-03-26T13:47:08.227Z,11105.5
2019-03-26T13:57:07.438Z,11105.5
2019-03-26T14:07:06.646Z,11105.6
2019-03-26T14:17:05.927Z,11105.6
2019-03-26T14:27:05.063Z,11105.7
2019-03-26T14:37:04.272Z,11105.7
2019-03-26T14:47:03.485Z,11105.8
2019-03-26T14:57:02.691Z,11105.8
2019-03-26T15:07:01.902Z,11105.9
2019-03-26T15:17:01.111Z,11106
2019-03-26T15:27:00.321Z,11106
2019-03-26T15:36:59.530Z,11106.1
2019-03-26T15:46:58.739Z,11106.1
2019-03-26T15:56:57.950Z,11106.2
2019-03-26T16:06:57.159Z,11106.2
2019-03-26T16:16:56.368Z,11106.3
2019-03-26T16:26:55.584Z,11106.4
2019-03-26T16:36:59.620Z,11106.4
2019-03-26T16:46:54.002Z,11106.5
2019-03-26T16:56:53.233Z,11106.5
2019-03-26T17:06:52.430Z,11106.6
2019-03-26T17:16:51.634Z,11106.7
2019-03-26T17:26:50.845Z,11106.7
2019-03-26T17:36:50.055Z,11106.8
2019-03-26T17:46:49.266Z,11106.8
2019-03-26T17:56:48.481Z,11106.9
2019-03-26T18:06:47.693Z,11107
2019-03-26T18:16:46.904Z,11107
2019-03-26T18:26:46.114Z,11107.1
2019-03-26T18:36:45.325Z,11107.1
2019-03-26T18:46:44.537Z,11107.2
2019-03-26T18:56:43.749Z,11107.3
2019-03-26T19:06:31.457Z,11106.9
2019-03-26T19:16:30.668Z,11107
2019-03-26T19:26:29.885Z,11107.1
2019-03-26T19:36:29.092Z,11107.1
2019-03-26T19:46:28.308Z,11107.2
2019-03-26T19:56:27.514Z,11107.2
2019-03-26T20:06:26.810Z,11107.3
2019-03-26T20:16:27.368Z,11107.4
2019-03-26T20:26:25.373Z,11107.4
2019-03-26T20:36:24.669Z,11107.5
2019-03-26T20:46:23.964Z,11107.5
2019-03-26T20:56:23.260Z,11107.6
2019-03-26T21:06:22.472Z,11107.7
2019-03-26T21:16:21.686Z,11107.7
2019-03-26T21:26:20.893Z,11107.8
2019-03-26T21:37:45.946Z,11107.7
2019-03-26T21:47:45.157Z,11107.7
2019-03-26T21:57:44.367Z,11107.8
2019-03-26T22:07:43.577Z,11107.8
2019-03-26T22:21:55.917Z,11107.7
2019-03-26T22:31:55.127Z,11107.8
2019-03-26T22:41:54.335Z,11107.8
2019-03-26T22:51:53.545Z,11107.9
2019-03-26T23:01:52.760Z,11107.9
2019-03-26T23:11:51.972Z,11108
2019-03-26T23:21:51.217Z,11108.1
2019-03-26T23:31:50.517Z,11108.1
2019-03-26T23:41:49.819Z,11108.2
2019-03-26T23:57:29.955Z,11108.1
