createdAt,value
2022-10-01T00:00:07.213Z,998.1
2022-10-01T00:01:23.635Z,998.1
2022-10-01T00:02:40.052Z,998.2
2022-10-01T00:03:56.471Z,998.1
2022-10-01T00:05:12.866Z,998.1
2022-10-01T00:06:29.294Z,998.1
2022-10-01T00:07:45.719Z,998.2
2022-10-01T00:09:01.095Z,998.2
2022-10-01T00:10:17.310Z,998.1
2022-10-01T00:11:33.563Z,998.2
2022-10-01T00:15:22.263Z,998.1
2022-10-01T00:17:53.774Z,998.1
2022-10-01T00:19:10.023Z,998.1
2022-10-01T00:20:26.272Z,998.1
2022-10-01T00:22:58.733Z,998
2022-10-01T00:26:47.455Z,998
2022-10-01T00:28:03.698Z,998
2022-10-01T00:29:19.917Z,998
2022-10-01T00:30:36.178Z,997.9
2022-10-01T00:33:08.671Z,997.9
2022-10-01T00:34:24.898Z,997.9
2022-10-01T00:35:41.133Z,997.9
2022-10-01T00:40:46.092Z,997.8
2022-10-01T00:42:02.349Z,997.8
2022-10-01T00:44:34.823Z,997.8
2022-10-01T00:45:51.056Z,997.8
2022-10-01T00:48:23.544Z,997.8
2022-10-01T00:49:39.786Z,997.8
2022-10-01T00:52:12.263Z,997.8
2022-10-01T00:53:28.504Z,997.8
2022-10-01T00:57:17.214Z,997.8
2022-10-01T00:58:33.458Z,997.8
2022-10-01T00:59:49.689Z,997.9
2022-10-01T01:02:22.160Z,997.9
2022-10-01T01:03:38.461Z,997.9
2022-10-01T01:04:53.834Z,997.9
2022-10-01T01:06:10.142Z,997.8
2022-10-01T01:07:26.410Z,997.9
2022-10-01T01:08:41.724Z,997.8
2022-10-01T01:11:13.243Z,997.8
2022-10-01T01:12:29.468Z,997.8
2022-10-01T01:13:45.728Z,997.8
2022-10-01T01:15:01.961Z,997.8
2022-10-01T01:16:18.190Z,997.8
2022-10-01T01:18:50.653Z,997.8
2022-10-01T01:21:23.157Z,997.8
2022-10-01T01:23:55.640Z,997.8
2022-10-01T01:25:11.884Z,997.8
2022-10-01T01:26:28.116Z,997.8
2022-10-01T01:27:44.353Z,997.7
2022-10-01T01:29:00.596Z,997.7
2022-10-01T01:30:16.824Z,997.7
2022-10-01T01:31:33.080Z,997.7
2022-10-01T01:32:49.321Z,997.7
2022-10-01T01:34:05.537Z,997.7
2022-10-01T01:37:53.284Z,997.7
2022-10-01T01:39:09.512Z,997.7
2022-10-01T01:40:25.768Z,997.7
2022-10-01T01:41:41.034Z,997.6
2022-10-01T01:42:57.271Z,997.6
2022-10-01T01:45:29.744Z,997.5
2022-10-01T01:46:45.003Z,997.5
2022-10-01T01:48:01.238Z,997.5
2022-10-01T01:49:17.477Z,997.4
2022-10-01T01:50:33.722Z,997.4
2022-10-01T01:51:49.934Z,997.4
2022-10-01T01:53:06.196Z,997.4
2022-10-01T01:54:22.454Z,997.3
2022-10-01T01:55:38.678Z,997.4
2022-10-01T01:58:11.168Z,997.4
2022-10-01T02:01:59.878Z,997.4
2022-10-01T02:03:16.128Z,997.4
2022-10-01T02:05:48.599Z,997.3
2022-10-01T02:09:37.318Z,997.3
2022-10-01T02:13:26.043Z,997.3
2022-10-01T02:14:42.284Z,997.3
2022-10-01T02:15:58.519Z,997.3
2022-10-01T02:17:14.756Z,997.3
2022-10-01T02:18:31.008Z,997.3
2022-10-01T02:22:19.703Z,997.3
2022-10-01T02:24:52.204Z,997.3
2022-10-01T02:26:08.441Z,997.3
2022-10-01T02:27:24.672Z,997.3
2022-10-01T02:28:40.919Z,997.3
2022-10-01T02:31:13.406Z,997.3
2022-10-01T02:33:45.939Z,997.3
2022-10-01T02:36:18.549Z,997.2
2022-10-01T02:37:34.842Z,997.2
2022-10-01T02:38:50.196Z,997.2
2022-10-01T02:40:06.503Z,997.2
2022-10-01T02:41:22.801Z,997.2
2022-10-01T02:42:38.101Z,997.3
2022-10-01T02:43:54.352Z,997.2
2022-10-01T02:45:10.559Z,997.2
2022-10-01T02:50:15.548Z,997.1
2022-10-01T02:54:03.267Z,997
2022-10-01T02:55:19.514Z,997
2022-10-01T02:57:52.009Z,997
2022-10-01T02:59:08.233Z,997
2022-10-01T03:00:24.482Z,997
2022-10-01T03:02:56.936Z,997
2022-10-01T03:04:13.195Z,997
2022-10-01T03:05:29.443Z,997
2022-10-01T03:08:01.913Z,997
2022-10-01T03:09:18.167Z,996.9
2022-10-01T03:11:50.648Z,996.9
2022-10-01T03:14:23.093Z,996.8
2022-10-01T03:16:55.577Z,996.8
2022-10-01T03:18:11.843Z,996.8
2022-10-01T03:19:28.059Z,996.9
2022-10-01T03:20:43.317Z,996.9
2022-10-01T03:21:59.578Z,996.9
2022-10-01T03:23:15.815Z,996.9
2022-10-01T03:24:32.062Z,996.9
2022-10-01T03:27:04.521Z,996.8
2022-10-01T03:28:20.785Z,996.8
2022-10-01T03:29:37.012Z,996.8
2022-10-01T03:30:52.270Z,996.8
2022-10-01T03:32:08.504Z,996.8
2022-10-01T03:33:24.747Z,996.8
2022-10-01T03:34:40.983Z,996.8
2022-10-01T03:35:57.219Z,996.8
2022-10-01T03:37:13.469Z,996.8
2022-10-01T03:38:29.698Z,996.7
2022-10-01T03:39:45.944Z,996.8
2022-10-01T03:41:02.185Z,996.7
2022-10-01T03:42:18.430Z,996.7
2022-10-01T03:43:34.670Z,996.7
2022-10-01T03:44:50.897Z,996.7
2022-10-01T03:46:07.146Z,996.7
2022-10-01T03:47:22.406Z,996.6
2022-10-01T03:48:37.664Z,996.6
2022-10-01T03:49:52.918Z,996.7
2022-10-01T03:51:09.153Z,996.7
2022-10-01T03:52:25.403Z,996.6
2022-10-01T03:53:41.636Z,996.6
2022-10-01T03:54:57.871Z,996.6
2022-10-01T03:56:14.120Z,996.6
2022-10-01T03:57:30.356Z,996.6
2022-10-01T03:58:46.593Z,996.6
2022-10-01T04:00:02.841Z,996.5
2022-10-01T04:01:19.075Z,996.6
2022-10-01T04:02:34.335Z,996.5
2022-10-01T04:03:49.604Z,996.5
2022-10-01T04:05:05.835Z,996.5
2022-10-01T04:06:22.063Z,996.5
2022-10-01T04:07:37.340Z,996.5
2022-10-01T04:08:53.577Z,996.5
2022-10-01T04:10:09.814Z,996.5
2022-10-01T04:11:26.052Z,996.4
2022-10-01T04:12:42.301Z,996.4
2022-10-01T04:13:58.522Z,996.3
2022-10-01T04:15:14.785Z,996.3
2022-10-01T04:16:31.014Z,996.4
2022-10-01T04:17:47.246Z,996.3
2022-10-01T04:19:03.489Z,996.4
2022-10-01T04:20:19.744Z,996.3
2022-10-01T04:21:35.974Z,996.3
2022-10-01T04:22:52.220Z,996.3
2022-10-01T04:24:07.458Z,996.3
2022-10-01T04:25:23.713Z,996.3
2022-10-01T04:26:39.948Z,996.2
2022-10-01T04:27:56.186Z,996.3
2022-10-01T04:29:11.446Z,996.2
2022-10-01T04:30:26.711Z,996.2
2022-10-01T04:31:42.935Z,996.2
2022-10-01T04:32:59.186Z,996.2
2022-10-01T04:34:15.427Z,996.2
2022-10-01T04:35:31.666Z,996.2
2022-10-01T04:36:47.902Z,996.2
2022-10-01T04:38:04.148Z,996.2
2022-10-01T04:39:20.391Z,996.2
2022-10-01T04:40:36.623Z,996.2
2022-10-01T04:41:52.855Z,996.1
2022-10-01T04:43:09.102Z,996.1
2022-10-01T04:44:25.321Z,996.1
2022-10-01T04:45:41.575Z,996.1
2022-10-01T04:46:56.844Z,996.1
2022-10-01T04:48:13.069Z,996.1
2022-10-01T04:49:29.323Z,996.1
2022-10-01T04:50:45.557Z,996.1
2022-10-01T04:52:01.805Z,996.1
2022-10-01T04:53:18.039Z,996.1
2022-10-01T04:54:34.280Z,996.1
2022-10-01T04:55:49.533Z,996
2022-10-01T04:57:04.792Z,996.1
2022-10-01T04:58:20.063Z,996
2022-10-01T04:59:35.318Z,996.1
2022-10-01T05:00:50.562Z,996.1
2022-10-01T05:02:05.822Z,996.1
2022-10-01T05:03:22.059Z,996.1
2022-10-01T05:04:38.297Z,996.1
2022-10-01T05:05:54.537Z,996.1
2022-10-01T05:07:10.780Z,996.1
2022-10-01T05:08:27.029Z,996.2
2022-10-01T05:09:43.249Z,996.2
2022-10-01T05:10:59.507Z,996.2
2022-10-01T05:12:15.739Z,996.2
2022-10-01T05:13:31.985Z,996.1
2022-10-01T05:14:48.202Z,996.1
2022-10-01T05:16:04.463Z,996.2
2022-10-01T05:17:20.707Z,996.1
2022-10-01T05:18:35.953Z,996.2
2022-10-01T05:19:52.196Z,996.1
2022-10-01T05:21:08.417Z,996.1
2022-10-01T05:22:24.673Z,996.1
2022-10-01T05:23:40.902Z,996.1
2022-10-01T05:24:57.166Z,996.2
2022-10-01T05:26:13.407Z,996.1
2022-10-01T05:27:28.660Z,996.1
2022-10-01T05:28:43.904Z,996.2
2022-10-01T05:29:59.160Z,996.1
2022-10-01T05:31:14.424Z,996.1
2022-10-01T05:32:30.660Z,996.1
2022-10-01T05:35:03.136Z,996.1
2022-10-01T05:36:19.387Z,996
2022-10-01T05:37:35.636Z,996
2022-10-01T05:38:51.852Z,995.9
2022-10-01T05:40:08.101Z,995.9
2022-10-01T05:41:24.342Z,995.9
2022-10-01T05:42:40.579Z,996
2022-10-01T05:43:56.826Z,995.9
2022-10-01T05:45:13.076Z,995.9
2022-10-01T05:46:29.286Z,995.9
2022-10-01T05:47:44.575Z,995.9
2022-10-01T05:49:00.790Z,995.9
2022-10-01T05:50:17.036Z,995.8
2022-10-01T05:51:33.282Z,995.8
2022-10-01T05:52:49.505Z,995.8
2022-10-01T05:54:05.757Z,995.8
2022-10-01T05:55:22.004Z,995.8
2022-10-01T05:56:38.231Z,995.8
2022-10-01T05:57:53.503Z,995.8
2022-10-01T05:59:08.764Z,995.8
2022-10-01T06:00:24.011Z,995.8
2022-10-01T06:01:39.272Z,995.7
2022-10-01T06:02:55.522Z,995.7
2022-10-01T06:04:11.756Z,995.6
2022-10-01T06:05:27.984Z,995.7
2022-10-01T06:06:44.242Z,995.7
2022-10-01T06:08:00.450Z,995.7
2022-10-01T06:09:16.709Z,995.7
2022-10-01T06:10:32.950Z,995.6
2022-10-01T06:11:49.194Z,995.6
2022-10-01T06:13:05.420Z,995.6
2022-10-01T06:14:21.679Z,995.6
2022-10-01T06:15:37.906Z,995.6
2022-10-01T06:16:54.140Z,995.6
2022-10-01T06:18:09.412Z,995.6
2022-10-01T06:19:25.645Z,995.5
2022-10-01T06:20:41.886Z,995.5
2022-10-01T06:21:58.101Z,995.6
2022-10-01T06:23:14.349Z,995.5
2022-10-01T06:24:30.607Z,995.5
2022-10-01T06:25:46.830Z,995.5
2022-10-01T06:27:02.111Z,995.5
2022-10-01T06:28:17.368Z,995.4
2022-10-01T06:29:33.594Z,995.5
2022-10-01T06:30:49.826Z,995.5
2022-10-01T06:32:06.059Z,995.4
2022-10-01T06:33:22.315Z,995.4
2022-10-01T06:34:38.538Z,995.5
2022-10-01T06:35:54.803Z,995.4
2022-10-01T06:37:11.038Z,995.4
2022-10-01T06:38:27.270Z,995.4
2022-10-01T06:39:43.509Z,995.4
2022-10-01T06:40:59.738Z,995.3
2022-10-01T06:42:15.998Z,995.4
2022-10-01T06:43:32.227Z,995.3
2022-10-01T06:44:47.500Z,995.3
2022-10-01T06:47:19.979Z,995.3
2022-10-01T06:48:36.183Z,995.3
2022-10-01T06:49:52.454Z,995.3
2022-10-01T06:51:08.679Z,995.2
2022-10-01T06:52:24.923Z,995.2
2022-10-01T06:53:41.168Z,995.3
2022-10-01T06:54:56.433Z,995.2
2022-10-01T06:56:11.687Z,995.2
2022-10-01T06:57:27.929Z,995.3
2022-10-01T06:58:44.162Z,995.2
2022-10-01T07:00:00.380Z,995.2
2022-10-01T07:01:16.639Z,995.2
2022-10-01T07:02:32.856Z,995.2
2022-10-01T07:03:49.095Z,995.1
2022-10-01T07:05:05.365Z,995.1
2022-10-01T07:06:21.607Z,995.1
2022-10-01T07:07:37.850Z,995
2022-10-01T07:08:54.077Z,995.1
2022-10-01T07:10:10.306Z,995
2022-10-01T07:11:26.552Z,995.1
2022-10-01T07:12:41.795Z,995
2022-10-01T07:13:58.061Z,995
2022-10-01T07:15:14.284Z,995
2022-10-01T07:16:30.516Z,994.9
2022-10-01T07:17:46.753Z,994.9
2022-10-01T07:19:03.014Z,994.9
2022-10-01T07:20:19.244Z,994.9
2022-10-01T07:21:34.505Z,994.8
2022-10-01T07:22:49.766Z,994.7
2022-10-01T07:24:06.009Z,994.9
2022-10-01T07:25:22.248Z,994.8
2022-10-01T07:26:38.474Z,994.7
2022-10-01T07:27:54.718Z,994.8
2022-10-01T07:29:10.972Z,994.7
2022-10-01T07:30:27.200Z,994.7
2022-10-01T07:31:43.443Z,994.7
2022-10-01T07:32:59.669Z,994.7
2022-10-01T07:34:15.931Z,994.7
2022-10-01T07:35:32.147Z,994.7
2022-10-01T07:36:48.402Z,994.6
2022-10-01T07:38:04.625Z,994.7
2022-10-01T07:40:36.114Z,994.7
2022-10-01T07:41:52.387Z,994.7
2022-10-01T07:43:08.593Z,994.7
2022-10-01T07:44:24.868Z,994.7
2022-10-01T07:45:41.094Z,994.6
2022-10-01T07:46:57.333Z,994.7
2022-10-01T07:48:13.587Z,994.6
2022-10-01T07:49:28.811Z,994.6
2022-10-01T07:50:44.067Z,994.7
2022-10-01T07:51:59.353Z,994.6
2022-10-01T07:53:14.584Z,994.6
2022-10-01T07:54:30.845Z,994.6
2022-10-01T07:55:47.074Z,994.5
2022-10-01T07:57:03.326Z,994.5
2022-10-01T07:58:19.561Z,994.4
2022-10-01T07:59:35.803Z,994.5
2022-10-01T08:00:52.047Z,994.5
2022-10-01T08:02:08.282Z,994.5
2022-10-01T08:03:24.521Z,994.4
2022-10-01T08:04:40.771Z,994.5
2022-10-01T08:05:57.014Z,994.4
2022-10-01T08:07:13.249Z,994.5
2022-10-01T08:08:29.477Z,994.5
2022-10-01T08:09:44.736Z,994.4
2022-10-01T08:11:00.985Z,994.3
2022-10-01T08:12:17.195Z,994.4
2022-10-01T08:13:33.457Z,994.3
2022-10-01T08:14:49.696Z,994.3
2022-10-01T08:16:05.931Z,994.4
2022-10-01T08:17:22.181Z,994.3
2022-10-01T08:18:37.425Z,994.4
2022-10-01T08:19:52.686Z,994.3
2022-10-01T08:21:08.935Z,994.3
2022-10-01T08:22:24.189Z,994.3
2022-10-01T08:23:40.425Z,994.3
2022-10-01T08:24:56.681Z,994.3
2022-10-01T08:26:12.910Z,994.3
2022-10-01T08:28:45.369Z,994.3
2022-10-01T08:30:01.627Z,994.2
2022-10-01T08:31:17.867Z,994.2
2022-10-01T08:32:34.096Z,994.1
2022-10-01T08:33:50.348Z,994.1
2022-10-01T08:35:06.564Z,994.1
2022-10-01T08:36:22.829Z,994
2022-10-01T08:37:39.062Z,994
2022-10-01T08:38:54.327Z,994
2022-10-01T08:40:10.569Z,994.1
2022-10-01T08:41:26.797Z,994
2022-10-01T08:42:43.017Z,994
2022-10-01T08:43:59.289Z,993.9
2022-10-01T08:45:15.496Z,993.9
2022-10-01T08:46:31.755Z,993.9
2022-10-01T08:47:47.975Z,993.9
2022-10-01T08:49:04.234Z,993.9
2022-10-01T08:50:20.463Z,993.8
2022-10-01T08:51:36.727Z,993.7
2022-10-01T08:52:52.966Z,993.7
2022-10-01T08:54:09.176Z,993.6
2022-10-01T08:55:24.447Z,993.6
2022-10-01T08:56:40.692Z,993.5
2022-10-01T08:57:56.930Z,993.5
2022-10-01T08:59:13.181Z,993.5
2022-10-01T09:00:29.403Z,993.4
2022-10-01T09:01:45.658Z,993.4
2022-10-01T09:03:01.884Z,993.4
2022-10-01T09:04:18.108Z,993.4
2022-10-01T09:05:34.369Z,993.4
2022-10-01T09:06:50.615Z,993.3
2022-10-01T09:08:06.827Z,993.3
2022-10-01T09:09:23.090Z,993.3
2022-10-01T09:10:39.330Z,993.3
2022-10-01T09:11:54.594Z,993.3
2022-10-01T09:13:10.814Z,993.3
2022-10-01T09:14:27.035Z,993.3
2022-10-01T09:15:43.293Z,993.3
2022-10-01T09:16:59.543Z,993.3
2022-10-01T09:18:15.778Z,993.3
2022-10-01T09:19:31.993Z,993.2
2022-10-01T09:20:48.253Z,993.2
2022-10-01T09:22:04.475Z,993.2
2022-10-01T09:23:20.738Z,993.2
2022-10-01T09:24:36.974Z,993.2
2022-10-01T09:25:53.194Z,993.2
2022-10-01T09:27:09.470Z,993.2
2022-10-01T09:28:24.716Z,993.2
2022-10-01T09:29:40.927Z,993.2
2022-10-01T09:30:57.190Z,993.2
2022-10-01T09:32:13.411Z,993.2
2022-10-01T09:33:29.660Z,993.2
2022-10-01T09:34:45.904Z,993.2
2022-10-01T09:36:02.151Z,993.2
2022-10-01T09:37:18.367Z,993.1
2022-10-01T09:38:34.620Z,993.2
2022-10-01T09:39:50.856Z,993.2
2022-10-01T09:41:07.098Z,993.1
2022-10-01T09:42:23.330Z,993.2
2022-10-01T09:43:39.587Z,993.3
2022-10-01T09:44:54.840Z,993.2
2022-10-01T09:46:11.069Z,993.1
2022-10-01T09:47:27.313Z,993.2
2022-10-01T09:48:43.546Z,993.2
2022-10-01T09:49:59.789Z,993.2
2022-10-01T09:51:16.018Z,993.2
2022-10-01T09:52:32.278Z,993.3
2022-10-01T09:53:48.518Z,993.2
2022-10-01T09:55:04.750Z,993.2
2022-10-01T09:56:20.989Z,993.3
2022-10-01T09:57:37.231Z,993.2
2022-10-01T09:58:53.475Z,993.2
2022-10-01T10:00:09.714Z,993.3
2022-10-01T10:01:24.964Z,993.2
2022-10-01T10:02:41.184Z,993.2
2022-10-01T10:03:57.436Z,993.3
2022-10-01T10:05:13.672Z,993.2
2022-10-01T10:06:29.919Z,993.3
2022-10-01T10:07:46.162Z,993.3
2022-10-01T10:09:02.391Z,993.3
2022-10-01T10:10:18.640Z,993.3
2022-10-01T10:11:34.881Z,993.2
2022-10-01T10:12:51.108Z,993.4
2022-10-01T10:14:07.365Z,993.3
2022-10-01T10:15:29.283Z,993.2
2022-10-01T10:16:39.843Z,993.2
2022-10-01T10:17:55.094Z,993.3
2022-10-01T10:19:11.335Z,993.3
2022-10-01T10:20:27.573Z,993.2
2022-10-01T10:23:00.047Z,993.4
2022-10-01T10:24:16.296Z,993.3
2022-10-01T10:25:32.513Z,993.3
2022-10-01T10:26:48.757Z,993.3
2022-10-01T10:29:21.248Z,993.4
2022-10-01T10:31:53.728Z,993.4
2022-10-01T10:34:51.901Z,993.4
2022-10-01T10:35:42.373Z,993.4
2022-10-01T10:36:58.609Z,993.3
2022-10-01T10:42:02.661Z,993.3
2022-10-01T10:50:56.327Z,993.3
2022-10-01T10:52:12.578Z,993.2
2022-10-01T10:55:17.314Z,993.3
2022-10-01T10:56:01.282Z,993.3
2022-10-01T10:57:17.532Z,993.3
2022-10-01T10:59:49.033Z,993.2
2022-10-01T11:01:04.290Z,993.3
2022-10-01T11:02:19.537Z,993.2
2022-10-01T11:03:35.775Z,993.2
2022-10-01T11:04:52.010Z,993.1
2022-10-01T11:07:24.507Z,993.1
2022-10-01T11:16:18.177Z,993
2022-10-01T11:20:06.900Z,993
2022-10-01T11:26:28.093Z,992.9
2022-10-01T11:30:16.815Z,992.9
2022-10-01T11:34:05.537Z,992.8
2022-10-01T11:36:38.027Z,992.8
2022-10-01T11:39:10.504Z,992.8
2022-10-01T11:41:42.984Z,992.8
2022-10-01T11:42:59.205Z,992.8
2022-10-01T11:44:15.454Z,992.8
2022-10-01T11:45:31.694Z,992.8
2022-10-01T11:49:20.477Z,992.8
2022-10-01T11:50:36.768Z,992.8
2022-10-01T11:54:25.673Z,992.7
2022-10-01T11:55:41.990Z,992.7
2022-10-01T11:56:58.280Z,992.7
2022-10-01T11:59:30.889Z,992.7
2022-10-01T12:00:47.185Z,992.7
2022-10-01T12:02:03.483Z,992.7
2022-10-01T12:03:19.798Z,992.7
2022-10-01T12:05:52.511Z,992.7
2022-10-01T12:07:08.913Z,992.7
2022-10-01T12:08:25.341Z,992.6
2022-10-01T12:09:41.762Z,992.7
2022-10-01T12:10:58.176Z,992.6
2022-10-01T12:12:14.587Z,992.7
2022-10-01T12:14:47.419Z,992.7
2022-10-01T12:16:03.820Z,992.6
2022-10-01T12:17:20.238Z,992.7
2022-10-01T12:19:53.076Z,992.7
2022-10-01T12:21:09.492Z,992.8
2022-10-01T12:23:42.731Z,992.8
2022-10-01T12:24:58.615Z,992.7
2022-10-01T12:26:15.243Z,992.7
2022-10-01T12:27:30.788Z,992.7
2022-10-01T12:28:47.009Z,992.7
2022-10-01T12:32:35.741Z,992.7
2022-10-01T12:33:51.979Z,992.6
2022-10-01T12:38:55.942Z,992.7
2022-10-01T12:42:44.664Z,992.7
2022-10-01T12:44:00.902Z,992.7
2022-10-01T12:46:33.393Z,992.8
2022-10-01T12:47:49.625Z,992.7
2022-10-01T12:49:05.874Z,992.7
2022-10-01T12:50:22.110Z,992.7
2022-10-01T12:52:54.587Z,992.7
2022-10-01T12:54:09.849Z,992.6
2022-10-01T12:55:26.091Z,992.7
2022-10-01T12:56:42.327Z,992.6
2022-10-01T12:57:58.566Z,992.6
2022-10-01T12:59:14.797Z,992.6
2022-10-01T13:00:31.044Z,992.6
2022-10-01T13:01:47.287Z,992.7
2022-10-01T13:04:19.757Z,992.7
2022-10-01T13:05:35.019Z,992.7
2022-10-01T13:06:51.255Z,992.7
2022-10-01T13:09:22.774Z,992.7
2022-10-01T13:11:54.264Z,992.7
2022-10-01T13:13:09.525Z,992.7
2022-10-01T13:14:25.761Z,992.6
2022-10-01T13:16:57.251Z,992.7
2022-10-01T13:18:13.506Z,992.7
2022-10-01T13:19:29.739Z,992.7
2022-10-01T13:20:45.974Z,992.8
2022-10-01T13:22:02.211Z,992.8
2022-10-01T13:23:18.453Z,992.8
2022-10-01T13:24:34.694Z,992.8
2022-10-01T13:25:50.928Z,992.8
2022-10-01T13:27:07.160Z,992.8
2022-10-01T13:28:23.417Z,992.8
2022-10-01T13:29:39.648Z,992.8
2022-10-01T13:30:55.887Z,992.9
2022-10-01T13:32:11.156Z,992.9
2022-10-01T13:33:27.374Z,992.9
2022-10-01T13:34:43.620Z,992.9
2022-10-01T13:35:59.864Z,992.9
2022-10-01T13:37:16.102Z,992.8
2022-10-01T13:38:32.349Z,992.8
2022-10-01T13:39:48.586Z,992.9
2022-10-01T13:42:21.067Z,992.9
2022-10-01T13:43:36.326Z,992.9
2022-10-01T13:44:51.575Z,992.9
2022-10-01T13:46:07.823Z,992.9
2022-10-01T13:47:24.062Z,992.8
2022-10-01T13:48:40.298Z,992.9
2022-10-01T13:49:56.538Z,992.9
2022-10-01T13:51:12.781Z,992.8
2022-10-01T13:52:29.029Z,992.9
2022-10-01T13:53:45.262Z,992.8
2022-10-01T13:55:01.496Z,992.9
2022-10-01T13:56:17.735Z,992.9
2022-10-01T13:57:33.009Z,992.9
2022-10-01T13:58:48.247Z,992.9
2022-10-01T14:00:03.505Z,992.9
2022-10-01T14:01:18.767Z,992.8
2022-10-01T14:02:34.041Z,992.9
2022-10-01T14:03:49.288Z,992.9
2022-10-01T14:05:05.518Z,992.9
2022-10-01T14:06:21.759Z,992.9
2022-10-01T14:07:37.998Z,993
2022-10-01T14:08:54.241Z,992.9
2022-10-01T14:10:10.488Z,992.9
2022-10-01T14:11:26.718Z,992.9
2022-10-01T14:12:42.958Z,992.8
2022-10-01T14:13:59.196Z,992.8
2022-10-01T14:15:15.448Z,992.9
2022-10-01T14:16:31.688Z,992.8
2022-10-01T14:17:47.916Z,992.9
2022-10-01T14:19:04.154Z,992.9
2022-10-01T14:20:19.406Z,993
2022-10-01T14:21:35.654Z,992.9
2022-10-01T14:22:51.886Z,992.9
2022-10-01T14:24:08.126Z,992.9
2022-10-01T14:25:24.369Z,993
2022-10-01T14:26:40.617Z,993
2022-10-01T14:27:56.849Z,993
2022-10-01T14:29:13.097Z,993.1
2022-10-01T14:30:29.323Z,993
2022-10-01T14:31:44.589Z,993.1
2022-10-01T14:33:00.839Z,993
2022-10-01T14:34:16.099Z,993
2022-10-01T14:35:32.320Z,993
2022-10-01T14:36:48.570Z,993
2022-10-01T14:38:04.803Z,993
2022-10-01T14:39:21.047Z,993
2022-10-01T14:40:37.291Z,993
2022-10-01T14:41:53.000Z,992.9
2022-10-01T14:43:09.773Z,993
2022-10-01T14:44:26.008Z,993
2022-10-01T14:45:42.248Z,993
2022-10-01T14:46:58.480Z,993
2022-10-01T14:48:14.725Z,993
2022-10-01T14:49:30.960Z,993
2022-10-01T14:50:46.218Z,993.1
2022-10-01T14:52:02.460Z,993.1
2022-10-01T14:53:18.697Z,993
2022-10-01T14:54:34.926Z,993.1
2022-10-01T14:55:51.177Z,993
2022-10-01T14:57:07.414Z,993
2022-10-01T14:58:22.686Z,993
2022-10-01T14:59:37.928Z,993
2022-10-01T15:00:54.164Z,993
2022-10-01T15:02:10.403Z,993.1
2022-10-01T15:03:26.652Z,993.1
2022-10-01T15:04:42.882Z,993.1
2022-10-01T15:05:59.125Z,993.1
2022-10-01T15:07:15.363Z,993.1
2022-10-01T15:08:31.600Z,993.1
2022-10-01T15:09:47.845Z,993.2
2022-10-01T15:11:04.077Z,993.2
2022-10-01T15:12:20.326Z,993.2
2022-10-01T15:13:36.570Z,993.2
2022-10-01T15:14:52.806Z,993.2
2022-10-01T15:16:08.069Z,993.2
2022-10-01T15:17:24.302Z,993.2
2022-10-01T15:18:40.532Z,993.2
2022-10-01T15:19:56.769Z,993.2
2022-10-01T15:21:13.015Z,993.2
2022-10-01T15:22:29.250Z,993.2
2022-10-01T15:23:45.500Z,993.3
2022-10-01T15:25:00.767Z,993.3
2022-10-01T15:26:16.022Z,993.2
2022-10-01T15:27:31.284Z,993.2
2022-10-01T15:28:46.533Z,993.2
2022-10-01T15:31:18.030Z,993.2
2022-10-01T15:32:33.287Z,993.2
2022-10-01T15:33:49.526Z,993.2
2022-10-01T15:35:05.780Z,993.2
2022-10-01T15:36:22.019Z,993.2
2022-10-01T15:37:38.240Z,993.2
2022-10-01T15:38:54.493Z,993.2
2022-10-01T15:40:10.729Z,993.1
2022-10-01T15:41:26.965Z,993.2
2022-10-01T15:42:43.210Z,993.2
2022-10-01T15:43:59.452Z,993.2
2022-10-01T15:45:15.682Z,993.2
2022-10-01T15:46:31.924Z,993.2
2022-10-01T15:49:04.407Z,993.3
2022-10-01T15:50:19.672Z,993.2
2022-10-01T15:51:34.924Z,993.2
2022-10-01T15:52:51.153Z,993.2
2022-10-01T15:54:07.395Z,993.3
2022-10-01T15:55:23.641Z,993.3
2022-10-01T15:56:39.876Z,993.3
2022-10-01T15:57:56.127Z,993.2
2022-10-01T15:59:12.368Z,993.2
2022-10-01T16:00:28.587Z,993.3
2022-10-01T16:01:44.837Z,993.3
2022-10-01T16:03:01.077Z,993.3
2022-10-01T16:04:16.331Z,993.2
2022-10-01T16:05:31.591Z,993.3
2022-10-01T16:06:47.826Z,993.3
2022-10-01T16:08:04.064Z,993.3
2022-10-01T16:09:20.314Z,993.3
2022-10-01T16:10:36.558Z,993.4
2022-10-01T16:11:52.802Z,993.4
2022-10-01T16:13:09.033Z,993.4
2022-10-01T16:14:25.262Z,993.4
2022-10-01T16:15:41.514Z,993.5
2022-10-01T16:16:57.748Z,993.5
2022-10-01T16:18:13.985Z,993.5
2022-10-01T16:19:30.226Z,993.5
2022-10-01T16:20:46.456Z,993.6
2022-10-01T16:22:01.713Z,993.6
2022-10-01T16:23:17.955Z,993.6
2022-10-01T16:24:34.196Z,993.6
2022-10-01T16:25:50.445Z,993.6
2022-10-01T16:27:06.665Z,993.6
2022-10-01T16:28:22.923Z,993.7
2022-10-01T16:29:39.166Z,993.6
2022-10-01T16:30:54.428Z,993.6
2022-10-01T16:32:09.684Z,993.6
2022-10-01T16:33:25.915Z,993.6
2022-10-01T16:34:42.162Z,993.6
2022-10-01T16:35:58.399Z,993.6
2022-10-01T16:37:14.630Z,993.6
2022-10-01T16:38:30.876Z,993.6
2022-10-01T16:39:47.106Z,993.7
2022-10-01T16:41:03.362Z,993.7
2022-10-01T16:42:19.600Z,993.6
2022-10-01T16:43:35.832Z,993.7
2022-10-01T16:44:52.061Z,993.7
2022-10-01T16:46:08.310Z,993.7
2022-10-01T16:47:24.556Z,993.7
2022-10-01T16:49:56.042Z,993.6
2022-10-01T16:51:12.285Z,993.7
2022-10-01T16:52:28.529Z,993.7
2022-10-01T16:53:44.763Z,993.8
2022-10-01T16:55:01.006Z,993.8
2022-10-01T16:56:17.239Z,993.9
2022-10-01T16:57:33.472Z,993.9
2022-10-01T16:58:48.742Z,993.9
2022-10-01T17:00:04.984Z,993.9
2022-10-01T17:01:20.232Z,994
2022-10-01T17:02:36.484Z,993.8
2022-10-01T17:03:52.722Z,993.9
2022-10-01T17:05:08.949Z,993.9
2022-10-01T17:06:25.191Z,994
2022-10-01T17:07:41.437Z,994
2022-10-01T17:08:56.705Z,993.9
2022-10-01T17:10:12.947Z,993.9
2022-10-01T17:11:29.167Z,994
2022-10-01T17:12:45.408Z,994.1
2022-10-01T17:14:01.661Z,994.1
2022-10-01T17:15:17.903Z,994.2
2022-10-01T17:16:34.127Z,994.1
2022-10-01T17:17:50.365Z,994.1
2022-10-01T17:19:06.612Z,994.1
2022-10-01T17:20:22.861Z,994.2
2022-10-01T17:21:39.097Z,994.2
2022-10-01T17:22:55.333Z,994.2
2022-10-01T17:24:11.559Z,994.2
2022-10-01T17:25:26.828Z,994.2
2022-10-01T17:26:43.059Z,994.2
2022-10-01T17:27:59.300Z,994.2
2022-10-01T17:29:15.524Z,994.2
2022-10-01T17:30:31.781Z,994.3
2022-10-01T17:31:48.024Z,994.3
2022-10-01T17:33:04.264Z,994.3
2022-10-01T17:34:20.495Z,994.4
2022-10-01T17:35:36.733Z,994.4
2022-10-01T17:36:52.983Z,994.4
2022-10-01T17:38:09.215Z,994.5
2022-10-01T17:39:25.444Z,994.5
2022-10-01T17:40:41.690Z,994.5
2022-10-01T17:41:56.951Z,994.5
2022-10-01T17:43:13.185Z,994.5
2022-10-01T17:44:29.436Z,994.5
2022-10-01T17:45:45.664Z,994.6
2022-10-01T17:47:01.903Z,994.6
2022-10-01T17:48:18.160Z,994.5
2022-10-01T17:49:34.392Z,994.6
2022-10-01T17:50:50.634Z,994.5
2022-10-01T17:52:06.874Z,994.5
2022-10-01T17:53:23.095Z,994.6
2022-10-01T17:54:39.342Z,994.6
2022-10-01T17:55:55.584Z,994.6
2022-10-01T17:57:11.819Z,994.6
2022-10-01T17:58:27.077Z,994.6
2022-10-01T17:59:43.324Z,994.6
2022-10-01T18:00:59.565Z,994.6
2022-10-01T18:02:15.798Z,994.7
2022-10-01T18:03:32.050Z,994.7
2022-10-01T18:06:04.521Z,994.7
2022-10-01T18:07:20.762Z,994.7
2022-10-01T18:08:37.005Z,994.8
2022-10-01T18:09:53.243Z,994.8
2022-10-01T18:11:09.490Z,994.8
2022-10-01T18:12:25.719Z,994.8
2022-10-01T18:13:41.967Z,994.9
2022-10-01T18:14:57.222Z,994.9
2022-10-01T18:16:13.461Z,995
2022-10-01T18:17:29.672Z,994.9
2022-10-01T18:18:45.938Z,994.9
2022-10-01T18:20:02.154Z,994.9
2022-10-01T18:21:18.403Z,994.9
2022-10-01T18:22:34.634Z,995
2022-10-01T18:23:50.888Z,995
2022-10-01T18:25:07.124Z,995
2022-10-01T18:26:23.377Z,995
2022-10-01T18:27:39.605Z,995
2022-10-01T18:28:55.858Z,995
2022-10-01T18:30:12.084Z,995
2022-10-01T18:31:27.350Z,995
2022-10-01T18:32:43.579Z,995.1
2022-10-01T18:33:59.820Z,995.1
2022-10-01T18:35:16.062Z,995.1
2022-10-01T18:36:32.305Z,995.2
2022-10-01T18:37:48.536Z,995.2
2022-10-01T18:39:04.780Z,995.2
2022-10-01T18:40:21.021Z,995.2
2022-10-01T18:41:37.267Z,995.2
2022-10-01T18:42:53.508Z,995.3
2022-10-01T18:44:09.718Z,995.3
2022-10-01T18:45:25.974Z,995.3
2022-10-01T18:46:42.216Z,995.2
2022-10-01T18:47:57.483Z,995.2
2022-10-01T18:49:13.717Z,995.3
2022-10-01T18:50:29.949Z,995.3
2022-10-01T18:51:46.188Z,995.3