createdAt,value
2023-04-16T00:01:16.887Z,5.60
2023-04-16T00:03:44.207Z,5.60
2023-04-16T00:06:12.479Z,5.60
2023-04-16T00:08:40.959Z,5.60
2023-04-16T00:11:08.239Z,5.50
2023-04-16T00:13:35.494Z,5.50
2023-04-16T00:16:02.971Z,5.50
2023-04-16T00:18:30.225Z,5.40
2023-04-16T00:20:57.432Z,5.50
2023-04-16T00:23:25.303Z,5.50
2023-04-16T00:25:53.741Z,5.50
2023-04-16T00:28:21.063Z,5.50
2023-04-16T00:30:48.301Z,5.50
2023-04-16T00:33:15.944Z,5.50
2023-04-16T00:35:46.027Z,5.40
2023-04-16T00:38:13.763Z,5.40
2023-04-16T00:40:40.940Z,5.50
2023-04-16T00:43:08.293Z,5.50
2023-04-16T00:45:36.218Z,5.50
2023-04-16T00:48:04.165Z,5.40
2023-04-16T00:50:31.740Z,5.50
2023-04-16T00:52:58.945Z,5.50
2023-04-16T00:55:26.561Z,5.50
2023-04-16T00:57:53.806Z,5.50
2023-04-16T01:00:21.498Z,5.50
2023-04-16T01:02:48.941Z,5.50
2023-04-16T01:05:16.381Z,5.50
2023-04-16T01:07:43.778Z,5.50
2023-04-16T01:10:11.178Z,5.50
2023-04-16T01:12:38.369Z,5.50
2023-04-16T01:15:06.388Z,5.50
2023-04-16T01:17:33.576Z,5.50
2023-04-16T01:20:01.297Z,5.50
2023-04-16T01:22:29.214Z,5.50
2023-04-16T01:24:56.436Z,5.50
2023-04-16T01:27:24.091Z,5.50
2023-04-16T01:29:51.314Z,5.50
2023-04-16T01:32:23.669Z,5.60
2023-04-16T01:34:51.592Z,5.50
2023-04-16T01:37:18.913Z,5.50
2023-04-16T01:39:46.706Z,5.50
2023-04-16T01:42:13.906Z,5.50
2023-04-16T01:44:41.059Z,5.50
2023-04-16T01:47:08.552Z,5.50
2023-04-16T01:49:36.617Z,5.50
2023-04-16T01:52:03.881Z,5.50
2023-04-16T01:54:31.077Z,5.40
2023-04-16T01:56:59.400Z,5.40
2023-04-16T01:59:26.625Z,5.50
2023-04-16T02:01:54.174Z,5.50
2023-04-16T02:04:21.558Z,5.40
2023-04-16T02:06:48.705Z,5.40
2023-04-16T02:09:16.069Z,5.40
2023-04-16T02:11:43.550Z,5.40
2023-04-16T02:14:11.184Z,5.40
2023-04-16T02:16:38.448Z,5.40
2023-04-16T02:19:18.249Z,5.50
2023-04-16T02:21:46.210Z,5.60
2023-04-16T02:24:13.576Z,5.50
2023-04-16T02:26:42.098Z,5.50
2023-04-16T02:29:14.834Z,5.60
2023-04-16T02:31:46.698Z,5.50
2023-04-16T02:34:15.150Z,5.50
2023-04-16T02:36:42.462Z,5.60
2023-04-16T02:39:10.216Z,5.60
2023-04-16T02:41:38.506Z,5.60
2023-04-16T02:44:05.953Z,5.60
2023-04-16T02:46:33.217Z,5.50
2023-04-16T02:49:00.549Z,5.50
2023-04-16T02:51:27.758Z,5.50
2023-04-16T02:53:54.949Z,5.50
2023-04-16T02:56:22.129Z,5.60
2023-04-16T02:58:49.541Z,5.60
2023-04-16T03:01:17.999Z,5.60
2023-04-16T03:03:45.262Z,5.60
2023-04-16T03:06:12.693Z,5.60
2023-04-16T03:08:39.881Z,5.60
2023-04-16T03:11:07.482Z,5.60
2023-04-16T03:13:34.647Z,5.50
2023-04-16T03:16:01.948Z,5.60
2023-04-16T03:18:29.316Z,5.60
2023-04-16T03:20:56.498Z,5.60
2023-04-16T03:23:23.790Z,5.60
2023-04-16T03:25:51.084Z,5.60
2023-04-16T03:28:18.974Z,5.60
2023-04-16T03:30:53.486Z,5.60
2023-04-16T03:33:21.553Z,5.60
2023-04-16T03:35:56.819Z,5.50
2023-04-16T03:38:26.572Z,5.50
2023-04-16T03:40:56.440Z,5.50
2023-04-16T03:43:23.659Z,5.50
2023-04-16T03:45:51.314Z,5.60
2023-04-16T03:48:21.771Z,5.60
2023-04-16T03:50:48.948Z,5.60
2023-04-16T03:53:18.099Z,5.60
2023-04-16T03:55:51.184Z,5.60
2023-04-16T03:58:19.545Z,5.60
2023-04-16T04:00:47.873Z,5.60
2023-04-16T04:03:17.835Z,5.60
2023-04-16T04:05:47.165Z,5.70
2023-04-16T04:08:17.624Z,5.60
2023-04-16T04:10:46.085Z,5.60
2023-04-16T04:13:14.739Z,5.60
2023-04-16T04:15:43.759Z,5.60
2023-04-16T04:18:11.045Z,5.60
2023-04-16T04:20:41.409Z,5.60
2023-04-16T04:23:09.221Z,5.60
2023-04-16T04:25:36.491Z,5.60
2023-04-16T04:28:03.766Z,5.60
2023-04-16T04:30:31.052Z,5.60
2023-04-16T04:32:58.492Z,5.60
2023-04-16T04:35:25.955Z,5.60
2023-04-16T04:37:53.679Z,5.60
2023-04-16T04:40:21.534Z,5.60
2023-04-16T04:42:48.988Z,5.60
2023-04-16T04:45:16.498Z,5.60
2023-04-16T04:47:43.713Z,5.70
2023-04-16T04:50:11.206Z,5.60
2023-04-16T04:52:38.666Z,5.60
2023-04-16T04:55:07.436Z,5.70
2023-04-16T04:57:34.661Z,5.70
2023-04-16T05:00:04.144Z,5.70
2023-04-16T05:02:39.543Z,5.70
2023-04-16T05:05:07.138Z,5.80
2023-04-16T05:07:34.329Z,5.80
2023-04-16T05:10:01.496Z,5.80
2023-04-16T05:12:28.628Z,5.80
2023-04-16T05:14:55.805Z,5.80
2023-04-16T05:17:23.007Z,5.80
2023-04-16T05:19:50.734Z,5.70
2023-04-16T05:22:18.898Z,5.70
2023-04-16T05:24:46.219Z,5.80
2023-04-16T05:27:13.376Z,5.80
2023-04-16T05:29:40.678Z,5.80
2023-04-16T05:32:08.141Z,5.80
2023-04-16T05:34:35.413Z,5.80
2023-04-16T05:37:02.765Z,5.80
2023-04-16T05:39:29.896Z,5.80
2023-04-16T05:41:57.050Z,5.80
2023-04-16T05:44:24.182Z,5.80
2023-04-16T05:46:51.330Z,5.80
2023-04-16T05:49:22.148Z,5.80
2023-04-16T05:51:50.824Z,5.80
2023-04-16T05:54:18.280Z,5.80
2023-04-16T05:56:45.533Z,5.80
2023-04-16T05:59:12.705Z,5.80
2023-04-16T06:01:39.854Z,5.80
2023-04-16T06:04:07.123Z,5.80
2023-04-16T06:06:34.338Z,5.80
2023-04-16T06:09:01.529Z,5.80
2023-04-16T06:11:30.586Z,5.90
2023-04-16T06:13:57.769Z,5.90
2023-04-16T06:16:25.067Z,6.00
2023-04-16T06:18:52.267Z,6.00
2023-04-16T06:21:19.525Z,6.10
2023-04-16T06:23:46.725Z,6.20
2023-04-16T06:26:13.913Z,6.20
2023-04-16T06:28:41.057Z,6.20
2023-04-16T06:31:08.367Z,6.30
2023-04-16T06:33:35.753Z,6.30
2023-04-16T06:36:03.012Z,6.30
2023-04-16T06:38:30.241Z,6.40
2023-04-16T06:40:58.321Z,6.40
2023-04-16T06:43:25.769Z,6.50
2023-04-16T06:45:52.953Z,6.50
2023-04-16T06:48:20.105Z,6.50
2023-04-16T06:50:47.289Z,6.60
2023-04-16T06:53:14.574Z,6.60
2023-04-16T06:55:41.718Z,6.70
2023-04-16T06:58:08.861Z,6.70
2023-04-16T07:00:36.038Z,6.70
2023-04-16T07:03:03.488Z,6.70
2023-04-16T07:05:31.626Z,6.70
2023-04-16T07:07:59.403Z,6.70
2023-04-16T07:10:26.577Z,6.80
2023-04-16T07:12:53.895Z,6.80
2023-04-16T07:15:21.141Z,6.90
2023-04-16T07:17:48.336Z,6.90
2023-04-16T07:20:15.871Z,7.00
2023-04-16T07:22:43.387Z,7.00
2023-04-16T07:25:10.755Z,7.00
2023-04-16T07:27:37.936Z,7.10
2023-04-16T07:30:05.802Z,7.20
2023-04-16T07:32:33.027Z,7.30
2023-04-16T07:35:00.489Z,7.40
2023-04-16T07:37:27.745Z,7.60
2023-04-16T07:39:57.509Z,7.70
2023-04-16T07:42:24.877Z,7.70
2023-04-16T07:44:52.068Z,7.70
2023-04-16T07:47:19.810Z,7.70
2023-04-16T07:49:46.970Z,7.70
2023-04-16T07:52:14.131Z,7.70
2023-04-16T07:54:41.362Z,7.70
2023-04-16T07:57:08.516Z,7.70
2023-04-16T07:59:35.850Z,7.60
2023-04-16T08:02:03.861Z,7.60
2023-04-16T08:04:31.234Z,7.60
2023-04-16T08:06:58.515Z,7.60
2023-04-16T08:09:28.462Z,7.60
2023-04-16T08:11:55.728Z,7.60
2023-04-16T08:14:23.093Z,7.70
2023-04-16T08:16:50.261Z,7.70
2023-04-16T08:19:17.456Z,7.80
2023-04-16T08:21:44.729Z,7.70
2023-04-16T08:24:11.937Z,7.70
2023-04-16T08:26:39.144Z,7.80
2023-04-16T08:29:06.377Z,7.80
2023-04-16T08:31:33.901Z,7.90
2023-04-16T08:34:01.580Z,7.80
2023-04-16T08:36:28.824Z,7.80
2023-04-16T08:38:56.005Z,7.90
2023-04-16T08:41:24.795Z,7.90
2023-04-16T08:43:55.046Z,8.00
2023-04-16T08:46:24.994Z,8.20
2023-04-16T08:48:57.854Z,8.30
2023-04-16T08:51:28.338Z,8.50
2023-04-16T08:54:03.117Z,8.60
2023-04-16T08:56:32.918Z,8.70
2023-04-16T08:59:03.013Z,8.90
2023-04-16T09:01:30.756Z,9.00
2023-04-16T09:03:58.968Z,9.20
2023-04-16T09:06:28.141Z,9.30
2023-04-16T09:08:58.083Z,9.40
2023-04-16T09:11:25.870Z,9.50
2023-04-16T09:13:53.541Z,9.50
2023-04-16T09:16:21.446Z,9.60
2023-04-16T09:18:48.704Z,9.70
2023-04-16T09:21:16.005Z,9.80
2023-04-16T09:23:43.789Z,9.90
2023-04-16T09:26:11.101Z,10.00
2023-04-16T09:28:43.001Z,10.10
2023-04-16T09:31:12.723Z,10.20
2023-04-16T09:33:40.414Z,10.30
2023-04-16T09:36:07.663Z,10.40
2023-04-16T09:38:47.822Z,10.50
2023-04-16T09:41:18.358Z,10.40
2023-04-16T09:43:57.170Z,10.70
2023-04-16T09:46:34.871Z,10.80
2023-04-16T09:49:08.601Z,10.90
2023-04-16T09:51:42.250Z,11.00
2023-04-16T09:54:09.739Z,11.10
2023-04-16T09:56:45.065Z,11.00
2023-04-16T09:59:19.077Z,10.90
2023-04-16T10:01:47.023Z,11.00
2023-04-16T10:04:14.536Z,11.00
2023-04-16T10:06:42.235Z,11.10
2023-04-16T10:09:10.937Z,11.20
2023-04-16T10:11:39.368Z,11.10
2023-04-16T10:14:06.617Z,11.20
2023-04-16T10:16:34.531Z,11.00
2023-04-16T10:19:02.256Z,10.90
2023-04-16T10:21:33.683Z,10.80
2023-04-16T10:24:01.760Z,10.70
2023-04-16T10:26:31.030Z,10.60
2023-04-16T10:28:59.802Z,10.60
2023-04-16T10:31:28.122Z,10.60
2023-04-16T10:33:56.696Z,10.70
2023-04-16T10:36:26.516Z,10.80
2023-04-16T10:38:58.289Z,10.80
2023-04-16T10:41:28.924Z,10.80
2023-04-16T10:44:10.109Z,10.80
2023-04-16T10:46:38.957Z,11.00
2023-04-16T10:49:20.330Z,11.00
2023-04-16T10:52:00.537Z,10.80
2023-04-16T10:54:30.306Z,10.80
2023-04-16T10:57:04.903Z,10.60
2023-04-16T10:59:34.791Z,10.60
2023-04-16T11:02:07.721Z,10.50
2023-04-16T11:04:39.663Z,10.50
2023-04-16T11:07:11.492Z,10.40
2023-04-16T11:09:51.546Z,10.50
2023-04-16T11:12:22.247Z,10.60
2023-04-16T11:14:52.144Z,10.80
2023-04-16T11:17:20.857Z,10.80
2023-04-16T11:19:48.324Z,10.90
2023-04-16T11:22:17.611Z,10.90
2023-04-16T11:24:47.274Z,10.90
2023-04-16T11:27:16.227Z,10.90
2023-04-16T11:29:45.133Z,10.80
2023-04-16T11:32:22.536Z,10.70
2023-04-16T11:34:50.013Z,10.60
2023-04-16T11:37:34.050Z,10.50
2023-04-16T11:40:03.509Z,10.30
2023-04-16T11:42:30.808Z,10.20
2023-04-16T11:45:03.138Z,10.20
2023-04-16T11:47:31.519Z,10.10
2023-04-16T11:50:15.023Z,10.10
2023-04-16T11:52:42.329Z,10.00
2023-04-16T11:55:09.688Z,10.20
2023-04-16T11:57:38.133Z,10.10
2023-04-16T12:00:06.985Z,10.20
2023-04-16T12:02:43.874Z,10.30
2023-04-16T12:05:39.335Z,10.40
2023-04-16T12:08:11.648Z,10.40
2023-04-16T12:10:54.400Z,10.50
2023-04-16T12:13:21.889Z,10.50
2023-04-16T12:15:50.966Z,10.50
2023-04-16T12:18:20.303Z,10.40
2023-04-16T12:20:47.783Z,10.30
2023-04-16T12:23:24.158Z,10.20
2023-04-16T12:25:52.297Z,10.10
2023-04-16T12:28:35.404Z,10.10
2023-04-16T12:31:03.308Z,10.10
2023-04-16T12:33:31.320Z,10.10
2023-04-16T12:35:58.535Z,10.00
2023-04-16T12:38:26.559Z,10.10
2023-04-16T12:40:56.722Z,10.10
2023-04-16T12:43:24.946Z,10.20
2023-04-16T12:45:52.189Z,10.30
2023-04-16T12:48:19.358Z,10.30
2023-04-16T12:50:46.647Z,10.40
2023-04-16T12:53:13.873Z,10.40
2023-04-16T12:55:41.436Z,10.50
2023-04-16T12:58:11.123Z,10.50
2023-04-16T13:00:40.297Z,10.40
2023-04-16T13:03:07.823Z,10.40
2023-04-16T13:05:35.325Z,10.40
2023-04-16T13:08:02.540Z,10.30
2023-04-16T13:10:30.175Z,10.20
2023-04-16T13:12:57.341Z,10.20
2023-04-16T13:15:24.554Z,10.10
2023-04-16T13:17:51.773Z,10.20
2023-04-16T13:20:18.939Z,10.10
2023-04-16T13:22:46.166Z,10.00
2023-04-16T13:25:13.315Z,9.90
2023-04-16T13:27:40.503Z,9.80
2023-04-16T13:30:08.313Z,9.70
2023-04-16T13:32:35.671Z,9.60
2023-04-16T13:35:02.920Z,9.40
2023-04-16T13:37:30.314Z,9.40
2023-04-16T13:39:57.535Z,9.40
2023-04-16T13:42:24.729Z,9.40
2023-04-16T13:44:54.055Z,9.30
2023-04-16T13:47:21.587Z,9.50
2023-04-16T13:49:48.966Z,9.50
2023-04-16T13:52:16.715Z,9.60
2023-04-16T13:54:44.160Z,9.60
2023-04-16T13:57:19.858Z,9.60
2023-04-16T13:59:47.127Z,9.60
2023-04-16T14:02:14.664Z,9.80
2023-04-16T14:04:41.990Z,9.70
2023-04-16T14:07:09.158Z,9.70
2023-04-16T14:09:36.478Z,9.80
2023-04-16T14:12:03.805Z,9.80
2023-04-16T14:14:31.105Z,10.00
2023-04-16T14:16:59.289Z,10.10
2023-04-16T14:19:26.450Z,10.20
2023-04-16T14:21:54.739Z,10.20
2023-04-16T14:24:21.892Z,10.20
2023-04-16T14:26:49.066Z,10.20
2023-04-16T14:29:16.325Z,10.20
2023-04-16T14:31:43.536Z,10.10
2023-04-16T14:34:10.839Z,10.00
2023-04-16T14:36:38.186Z,9.90
2023-04-16T14:39:05.380Z,9.90
2023-04-16T14:41:32.526Z,10.00
2023-04-16T14:43:59.921Z,9.90
2023-04-16T14:46:27.087Z,9.90
2023-04-16T14:48:54.472Z,9.90
2023-04-16T14:51:21.853Z,9.90
2023-04-16T14:53:48.989Z,9.90
2023-04-16T14:56:16.162Z,9.90
2023-04-16T14:58:43.359Z,10.00
2023-04-16T15:01:10.841Z,9.90
2023-04-16T15:03:38.302Z,9.80
2023-04-16T15:06:05.944Z,9.70
2023-04-16T15:08:34.024Z,9.70
2023-04-16T15:11:01.177Z,9.70
2023-04-16T15:13:33.687Z,9.60
2023-04-16T15:16:07.107Z,9.60
2023-04-16T15:18:34.319Z,9.50
2023-04-16T15:21:01.531Z,9.50
2023-04-16T15:23:28.695Z,9.50
2023-04-16T15:25:55.842Z,9.50
2023-04-16T15:28:23.259Z,9.60
2023-04-16T15:30:51.964Z,9.60
2023-04-16T15:33:21.210Z,9.60
2023-04-16T15:35:48.505Z,9.50
2023-04-16T15:38:15.643Z,9.50
2023-04-16T15:40:42.842Z,9.40
2023-04-16T15:43:09.985Z,9.40
2023-04-16T15:45:37.481Z,9.50
2023-04-16T15:48:05.969Z,9.40
2023-04-16T15:50:33.542Z,9.50
2023-04-16T15:53:01.211Z,9.50
2023-04-16T15:55:28.926Z,9.50
2023-04-16T15:57:56.101Z,9.40
2023-04-16T16:00:23.857Z,9.40
2023-04-16T16:02:51.350Z,9.50
2023-04-16T16:05:18.730Z,9.30
2023-04-16T16:07:46.302Z,9.30
2023-04-16T16:10:13.706Z,9.30
2023-04-16T16:12:41.373Z,9.30
2023-04-16T16:15:10.813Z,9.40
2023-04-16T16:17:38.898Z,9.30
2023-04-16T16:20:09.689Z,9.40
2023-04-16T16:22:38.150Z,9.40
2023-04-16T16:25:05.932Z,9.40
2023-04-16T16:27:33.152Z,9.40
2023-04-16T16:30:00.846Z,9.40
2023-04-16T16:32:28.107Z,9.30
2023-04-16T16:34:55.935Z,9.30
2023-04-16T16:37:23.121Z,9.20
2023-04-16T16:39:50.382Z,9.20
2023-04-16T16:42:18.744Z,9.10
2023-04-16T16:44:49.076Z,9.10
2023-04-16T16:47:16.313Z,9.10
2023-04-16T16:49:44.290Z,9.00
2023-04-16T16:52:11.510Z,9.10
2023-04-16T16:54:38.697Z,9.00
2023-04-16T16:57:06.186Z,9.00
2023-04-16T16:59:33.394Z,9.00
2023-04-16T17:02:00.653Z,8.90
2023-04-16T17:04:27.933Z,8.90
2023-04-16T17:06:55.182Z,8.80
2023-04-16T17:09:22.594Z,8.90
2023-04-16T17:11:49.806Z,8.70
2023-04-16T17:14:17.016Z,8.70
2023-04-16T17:16:46.423Z,8.60
2023-04-16T17:19:15.287Z,8.50
2023-04-16T17:21:42.639Z,8.50
2023-04-16T17:24:10.217Z,8.50
2023-04-16T17:26:39.307Z,8.50
2023-04-16T17:29:06.698Z,8.50
2023-04-16T17:31:33.894Z,8.40
2023-04-16T17:34:01.106Z,8.40
2023-04-16T17:36:28.287Z,8.40
2023-04-16T17:38:55.549Z,8.30
2023-04-16T17:41:22.780Z,8.30
2023-04-16T17:43:50.518Z,8.30
2023-04-16T17:46:18.129Z,8.30
2023-04-16T17:48:47.356Z,8.20
2023-04-16T17:51:16.359Z,8.20
2023-04-16T17:53:44.460Z,8.20
2023-04-16T17:56:14.166Z,8.10
2023-04-16T17:58:41.368Z,8.00
2023-04-16T18:01:08.647Z,8.00
2023-04-16T18:03:37.006Z,7.90
2023-04-16T18:06:04.606Z,7.90
2023-04-16T18:08:31.952Z,7.90
2023-04-16T18:10:59.112Z,7.90
2023-04-16T18:13:26.252Z,7.90
2023-04-16T18:15:53.585Z,7.90
2023-04-16T18:18:21.221Z,7.90
2023-04-16T18:20:48.419Z,7.90
2023-04-16T18:23:15.626Z,7.90
2023-04-16T18:25:43.029Z,8.00
2023-04-16T18:28:13.294Z,7.90
2023-04-16T18:30:41.361Z,7.80
2023-04-16T18:33:38.487Z,7.80
2023-04-16T18:35:55.648Z,7.80
2023-04-16T18:38:22.839Z,7.90
2023-04-16T18:40:50.170Z,7.90
2023-04-16T18:43:17.340Z,7.90
2023-04-16T18:45:44.485Z,7.90
2023-04-16T18:48:11.650Z,7.80
2023-04-16T18:50:38.815Z,7.80
2023-04-16T18:53:10.246Z,7.70
2023-04-16T18:55:37.649Z,7.80
2023-04-16T18:58:04.910Z,7.80
2023-04-16T19:00:32.234Z,7.70
2023-04-16T19:02:59.511Z,7.70
2023-04-16T19:05:26.765Z,7.70
2023-04-16T19:07:54.220Z,7.70
2023-04-16T19:10:21.478Z,7.70
2023-04-16T19:12:48.758Z,7.60
2023-04-16T19:15:16.170Z,7.60
2023-04-16T19:17:43.465Z,7.60
2023-04-16T19:20:11.358Z,7.60
2023-04-16T19:22:38.714Z,7.60
2023-04-16T19:25:07.123Z,7.60
2023-04-16T19:27:34.825Z,7.60
2023-04-16T19:30:02.869Z,7.50
2023-04-16T19:32:30.052Z,7.50
2023-04-16T19:34:57.206Z,7.50
2023-04-16T19:37:24.410Z,7.50
2023-04-16T19:39:51.608Z,7.40
2023-04-16T19:42:18.746Z,7.40
2023-04-16T19:44:46.010Z,7.40
2023-04-16T19:47:13.803Z,7.40
2023-04-16T19:49:43.480Z,7.30
2023-04-16T19:52:10.638Z,7.30
2023-04-16T19:54:37.968Z,7.40
2023-04-16T19:57:05.372Z,7.40
2023-04-16T19:59:32.980Z,7.40
2023-04-16T20:02:00.587Z,7.40
2023-04-16T20:04:27.937Z,7.40
2023-04-16T20:06:55.473Z,7.30
2023-04-16T20:09:23.598Z,7.30
2023-04-16T20:11:51.483Z,7.30
2023-04-16T20:14:18.629Z,7.20
2023-04-16T20:16:45.846Z,7.10
2023-04-16T20:19:18.738Z,7.10
2023-04-16T20:21:46.091Z,6.90
2023-04-16T20:24:15.216Z,6.90
2023-04-16T20:26:42.569Z,6.80
2023-04-16T20:29:10.267Z,6.80
2023-04-16T20:31:37.656Z,6.90
2023-04-16T20:34:04.835Z,6.80
2023-04-16T20:36:32.537Z,6.70
2023-04-16T20:38:59.852Z,6.70
2023-04-16T20:41:27.264Z,6.70
2023-04-16T20:43:54.445Z,6.60
2023-04-16T20:46:24.932Z,6.60
2023-04-16T20:48:52.173Z,6.50
2023-04-16T20:51:19.448Z,6.50
2023-04-16T20:53:46.996Z,6.40
2023-04-16T20:56:14.959Z,6.40
2023-04-16T20:58:42.998Z,6.40
2023-04-16T21:01:10.421Z,6.30
2023-04-16T21:03:37.985Z,6.30
2023-04-16T21:06:05.396Z,6.30
2023-04-16T21:08:32.572Z,6.30
2023-04-16T21:10:59.757Z,6.30
2023-04-16T21:13:26.884Z,6.30
2023-04-16T21:15:54.148Z,6.30
2023-04-16T21:18:21.448Z,6.30
2023-04-16T21:20:48.626Z,6.40
2023-04-16T21:23:15.803Z,6.40
2023-04-16T21:25:42.977Z,6.50
2023-04-16T21:28:10.471Z,6.40
2023-04-16T21:30:38.266Z,6.40
2023-04-16T21:33:05.961Z,6.40
2023-04-16T21:35:33.552Z,6.40
2023-04-16T21:38:00.712Z,6.50
2023-04-16T21:40:27.882Z,6.60
2023-04-16T21:42:55.145Z,6.60
2023-04-16T21:45:22.425Z,6.60
2023-04-16T21:47:49.666Z,6.60
2023-04-16T21:50:17.092Z,6.50
2023-04-16T21:52:46.671Z,6.50
2023-04-16T21:55:16.936Z,6.50
2023-04-16T21:57:44.073Z,6.40
2023-04-16T22:00:13.728Z,6.30
2023-04-16T22:02:42.633Z,6.30
2023-04-16T22:05:11.293Z,6.30
2023-04-16T22:07:38.698Z,6.30
2023-04-16T22:10:06.757Z,6.30
2023-04-16T22:12:37.564Z,6.30
2023-04-16T22:15:05.887Z,6.30
2023-04-16T22:17:34.249Z,6.30
2023-04-16T22:20:06.296Z,6.20
2023-04-16T22:22:33.444Z,6.20
2023-04-16T22:25:01.820Z,6.30
2023-04-16T22:27:29.064Z,6.20
2023-04-16T22:29:56.260Z,6.20
2023-04-16T22:32:23.632Z,6.20
2023-04-16T22:34:52.144Z,6.10
2023-04-16T22:37:19.564Z,6.20
2023-04-16T22:39:46.736Z,6.20
2023-04-16T22:42:13.908Z,6.20
2023-04-16T22:44:41.064Z,6.10
2023-04-16T22:47:08.316Z,6.10
2023-04-16T22:49:35.513Z,6.10
2023-04-16T22:52:02.803Z,6.10
2023-04-16T22:54:33.645Z,6.10
2023-04-16T22:57:00.963Z,6.10
2023-04-16T22:59:28.120Z,6.10
2023-04-16T23:01:55.555Z,6.00
2023-04-16T23:04:22.896Z,6.00
2023-04-16T23:06:50.313Z,6.00
2023-04-16T23:09:17.475Z,5.90
2023-04-16T23:11:44.681Z,5.90
2023-04-16T23:16:41.119Z,5.80
2023-04-16T23:19:14.585Z,5.80
2023-04-16T23:21:42.075Z,5.80
2023-04-16T23:24:09.405Z,5.70
2023-04-16T23:26:36.626Z,5.70
2023-04-16T23:29:03.778Z,5.70
2023-04-16T23:31:31.021Z,5.70
2023-04-16T23:33:58.257Z,5.60
2023-04-16T23:36:26.824Z,5.60
2023-04-16T23:38:53.979Z,5.70
2023-04-16T23:41:23.109Z,5.60
2023-04-16T23:43:50.300Z,5.60
2023-04-16T23:46:17.506Z,5.60
2023-04-16T23:48:44.688Z,5.60
2023-04-16T23:51:11.851Z,5.60
2023-04-16T23:53:40.631Z,5.60
2023-04-16T23:56:10.926Z,5.50
2023-04-16T23:58:38.138Z,5.50
