createdAt,value
2023-01-17T00:01:16.386Z,9.34
2023-01-17T00:04:01.644Z,9.29
2023-01-17T00:06:46.928Z,9.72
2023-01-17T00:09:33.278Z,9.33
2023-01-17T00:12:02.017Z,8.55
2023-01-17T00:14:28.848Z,9.33
2023-01-17T00:16:55.356Z,8.96
2023-01-17T00:19:40.534Z,8.43
2023-01-17T00:22:43.775Z,8.87
2023-01-17T00:25:34.767Z,9.40
2023-01-17T00:28:01.383Z,9.10
2023-01-17T00:30:28.602Z,8.94
2023-01-17T00:32:55.077Z,8.52
2023-01-17T00:35:26.625Z,9.13
2023-01-17T00:38:05.232Z,7.98
2023-01-17T00:40:32.973Z,8.12
2023-01-17T00:43:18.228Z,8.65
2023-01-17T00:46:04.241Z,8.93
2023-01-17T00:48:50.156Z,8.25
2023-01-17T00:51:35.601Z,8.44
2023-01-17T00:54:21.057Z,8.38
2023-01-17T00:57:06.297Z,8.64
2023-01-17T00:59:51.512Z,8.20
2023-01-17T01:02:37.215Z,8.58
2023-01-17T01:05:22.899Z,8.25
2023-01-17T01:08:07.870Z,7.96
2023-01-17T01:10:53.374Z,8.55
2023-01-17T01:13:42.727Z,7.92
2023-01-17T01:16:27.996Z,7.99
2023-01-17T01:19:13.178Z,8.42
2023-01-17T01:21:58.240Z,8.12
2023-01-17T01:27:28.661Z,8.35
2023-01-17T01:30:14.119Z,7.98
2023-01-17T01:32:59.139Z,7.90
2023-01-17T01:35:25.882Z,8.28
2023-01-17T01:37:52.410Z,8.38
2023-01-17T01:40:20.210Z,8.05
2023-01-17T01:42:51.989Z,8.15
2023-01-17T01:45:22.161Z,8.34
2023-01-17T01:47:51.358Z,7.73
2023-01-17T01:50:21.390Z,8.31
2023-01-17T01:52:53.793Z,8.14
2023-01-17T01:55:31.911Z,8.09
2023-01-17T01:58:02.823Z,8.21
2023-01-17T02:00:33.883Z,8.49
2023-01-17T02:03:04.915Z,8.47
2023-01-17T02:05:33.601Z,8.66
2023-01-17T02:08:08.590Z,8.37
2023-01-17T02:10:37.417Z,7.90
2023-01-17T02:13:05.007Z,8.25
2023-01-17T02:15:44.567Z,8.14
2023-01-17T02:18:20.118Z,8.15
2023-01-17T02:21:01.975Z,8.07
2023-01-17T02:23:48.981Z,8.11
2023-01-17T02:26:34.348Z,8.11
2023-01-17T02:29:20.281Z,7.86
2023-01-17T02:31:54.417Z,7.87
2023-01-17T02:34:49.390Z,8.21
2023-01-17T02:37:19.301Z,8.24
2023-01-17T02:39:54.011Z,8.00
2023-01-17T02:42:26.410Z,7.90
2023-01-17T02:44:53.187Z,8.10
2023-01-17T02:47:28.799Z,7.66
2023-01-17T02:50:02.121Z,7.98
2023-01-17T02:52:37.632Z,8.28
2023-01-17T02:55:18.854Z,8.06
2023-01-17T02:58:16.726Z,8.16
2023-01-17T03:01:04.923Z,8.32
2023-01-17T03:03:43.710Z,8.26
2023-01-17T03:06:30.477Z,8.01
2023-01-17T03:08:57.003Z,7.76
2023-01-17T03:11:23.560Z,8.22
2023-01-17T03:13:56.085Z,8.03
2023-01-17T03:16:25.049Z,8.15
2023-01-17T03:18:51.581Z,8.19
2023-01-17T03:21:18.192Z,8.31
2023-01-17T03:23:44.705Z,8.35
2023-01-17T03:26:11.369Z,8.27
2023-01-17T03:28:37.900Z,8.20
2023-01-17T03:31:04.555Z,8.14
2023-01-17T03:33:31.205Z,8.15
2023-01-17T03:36:00.349Z,8.22
2023-01-17T03:38:28.735Z,8.16
2023-01-17T03:40:55.273Z,8.05
2023-01-17T03:43:21.801Z,8.18
2023-01-17T03:45:54.272Z,8.15
2023-01-17T03:48:21.572Z,8.09
2023-01-17T03:50:51.415Z,8.14
2023-01-17T03:53:17.949Z,7.81
2023-01-17T03:55:47.851Z,7.93
2023-01-17T03:58:14.442Z,7.81
2023-01-17T04:00:40.968Z,7.54
2023-01-17T04:03:07.542Z,7.75
2023-01-17T04:05:34.062Z,8.02
2023-01-17T04:08:00.793Z,8.08
2023-01-17T04:10:27.321Z,8.00
2023-01-17T04:12:53.818Z,8.20
2023-01-17T04:15:20.342Z,8.30
2023-01-17T04:17:47.175Z,8.25
2023-01-17T04:20:21.516Z,8.10
2023-01-17T04:22:48.044Z,7.93
2023-01-17T04:25:14.570Z,8.00
2023-01-17T04:27:41.150Z,7.99
2023-01-17T04:30:08.277Z,7.97
2023-01-17T04:32:34.800Z,7.86
2023-01-17T04:35:01.419Z,8.12
2023-01-17T04:37:27.931Z,8.04
2023-01-17T04:39:54.455Z,7.89
2023-01-17T04:42:21.003Z,8.11
2023-01-17T04:44:47.579Z,8.19
2023-01-17T04:47:14.078Z,8.15
2023-01-17T04:49:41.658Z,8.23
2023-01-17T04:52:09.309Z,8.21
2023-01-17T04:54:35.827Z,8.18
2023-01-17T04:57:02.418Z,8.15
2023-01-17T04:59:28.962Z,8.05
2023-01-17T05:01:55.541Z,8.23
2023-01-17T05:04:22.116Z,8.30
2023-01-17T05:06:48.650Z,8.17
2023-01-17T05:09:15.190Z,8.19
2023-01-17T05:11:41.701Z,8.23
2023-01-17T05:14:10.114Z,8.23
2023-01-17T05:16:36.690Z,8.26
2023-01-17T05:19:03.264Z,8.22
2023-01-17T05:21:31.402Z,8.20
2023-01-17T05:23:58.026Z,8.21
2023-01-17T05:26:24.643Z,8.02
2023-01-17T05:28:51.326Z,8.11
2023-01-17T05:31:17.969Z,8.21
2023-01-17T05:33:44.568Z,8.13
2023-01-17T05:36:11.118Z,8.13
2023-01-17T05:38:37.617Z,8.10
2023-01-17T05:41:05.068Z,8.06
2023-01-17T05:43:31.698Z,7.73
2023-01-17T05:45:58.246Z,8.05
2023-01-17T05:48:24.809Z,7.87
2023-01-17T05:50:52.182Z,8.17
2023-01-17T05:53:18.835Z,7.90
2023-01-17T05:55:45.725Z,7.93
2023-01-17T05:58:16.486Z,8.13
2023-01-17T06:00:43.117Z,7.92
2023-01-17T06:03:09.672Z,8.06
2023-01-17T06:05:36.376Z,8.08
2023-01-17T06:08:03.067Z,8.05
2023-01-17T06:10:29.863Z,8.02
2023-01-17T06:13:12.158Z,8.06
2023-01-17T06:15:39.373Z,7.87
2023-01-17T06:18:10.906Z,8.05
2023-01-17T06:20:37.718Z,8.06
2023-01-17T06:23:07.381Z,7.95
2023-01-17T06:25:45.892Z,7.92
2023-01-17T06:28:15.024Z,7.87
2023-01-17T06:30:42.155Z,7.78
2023-01-17T06:33:08.670Z,7.85
2023-01-17T06:35:37.553Z,7.80
2023-01-17T06:38:04.153Z,7.81
2023-01-17T06:40:30.695Z,7.67
2023-01-17T06:43:04.660Z,7.61
2023-01-17T06:45:33.773Z,7.64
2023-01-17T06:48:01.565Z,7.63
2023-01-17T06:50:28.165Z,7.58
2023-01-17T06:53:06.444Z,7.31
2023-01-17T06:55:34.297Z,7.26
2023-01-17T06:58:02.634Z,7.25
2023-01-17T07:00:30.740Z,7.19
2023-01-17T07:02:57.864Z,7.15
2023-01-17T07:05:24.738Z,7.06
2023-01-17T07:07:51.309Z,7.08
2023-01-17T07:10:17.975Z,7.02
2023-01-17T07:12:44.548Z,6.89
2023-01-17T07:15:11.531Z,6.88
2023-01-17T07:17:39.047Z,6.90
2023-01-17T07:20:06.611Z,6.80
2023-01-17T07:22:33.247Z,6.90
2023-01-17T07:25:00.237Z,6.97
2023-01-17T07:27:30.213Z,7.12
2023-01-17T07:29:57.782Z,7.20
2023-01-17T07:32:26.479Z,7.10
2023-01-17T07:34:53.584Z,7.17
2023-01-17T07:37:20.338Z,7.25
2023-01-17T07:39:46.906Z,7.19
2023-01-17T07:42:13.475Z,7.24
2023-01-17T07:44:43.792Z,7.35
2023-01-17T07:47:11.130Z,7.39
2023-01-17T07:49:37.718Z,7.45
2023-01-17T07:52:06.865Z,7.47
2023-01-17T07:54:33.503Z,7.54
2023-01-17T07:56:59.995Z,7.62
2023-01-17T07:59:26.565Z,7.65
2023-01-17T08:01:53.245Z,7.74
2023-01-17T08:04:19.897Z,7.79
2023-01-17T08:06:48.662Z,7.83
2023-01-17T08:09:15.299Z,7.91
2023-01-17T08:11:41.839Z,8.06
2023-01-17T08:14:08.409Z,8.15
2023-01-17T08:16:35.012Z,8.09
2023-01-17T08:19:01.581Z,8.00
2023-01-17T08:21:28.208Z,7.96
2023-01-17T08:23:54.761Z,8.15
2023-01-17T08:26:22.199Z,8.35
2023-01-17T08:29:02.180Z,8.49
2023-01-17T08:31:31.008Z,8.62
2023-01-17T08:33:57.939Z,8.74
2023-01-17T08:36:28.656Z,8.98
2023-01-17T08:38:55.580Z,9.03
2023-01-17T08:41:23.207Z,9.18
2023-01-17T08:43:51.341Z,9.33
2023-01-17T08:46:18.193Z,9.41
2023-01-17T08:48:45.574Z,9.51
2023-01-17T08:51:12.337Z,9.62
2023-01-17T08:53:38.965Z,9.83
2023-01-17T08:56:06.173Z,9.86
2023-01-17T08:58:33.955Z,9.94
2023-01-17T09:01:05.473Z,10.08
2023-01-17T09:03:34.020Z,10.21
2023-01-17T09:06:07.847Z,10.36
2023-01-17T09:08:35.086Z,10.46
2023-01-17T09:11:06.779Z,10.51
2023-01-17T09:13:33.592Z,10.56
2023-01-17T09:16:00.706Z,10.66
2023-01-17T09:18:28.536Z,10.76
2023-01-17T09:20:58.938Z,10.87
2023-01-17T09:23:26.721Z,10.95
2023-01-17T09:25:58.305Z,11.11
2023-01-17T09:28:26.757Z,11.20
2023-01-17T09:30:54.307Z,11.34
2023-01-17T09:33:21.407Z,11.39
2023-01-17T09:35:47.935Z,11.47
2023-01-17T09:38:14.474Z,11.47
2023-01-17T09:40:47.667Z,11.45
2023-01-17T09:43:31.297Z,11.34
2023-01-17T09:45:57.841Z,11.42
2023-01-17T09:48:39.086Z,11.47
2023-01-17T09:51:15.317Z,11.61
2023-01-17T09:53:43.828Z,11.70
2023-01-17T09:56:15.780Z,11.73
2023-01-17T09:59:08.415Z,11.92
2023-01-17T10:01:52.552Z,11.97
2023-01-17T10:04:19.089Z,11.81
2023-01-17T10:06:51.838Z,11.45
2023-01-17T10:09:34.714Z,11.66
2023-01-17T10:12:20.072Z,11.84
2023-01-17T10:14:52.815Z,11.87
2023-01-17T10:17:38.066Z,11.78
2023-01-17T10:20:12.755Z,11.98
2023-01-17T10:23:03.915Z,11.93
2023-01-17T10:25:50.525Z,12.20
2023-01-17T10:28:22.043Z,12.59
2023-01-17T10:30:59.806Z,12.55
2023-01-17T10:33:41.111Z,12.34
2023-01-17T10:36:20.466Z,12.76
2023-01-17T10:38:51.273Z,12.65
2023-01-17T10:41:24.140Z,12.72
2023-01-17T10:44:07.366Z,12.89
2023-01-17T10:46:47.192Z,12.70
2023-01-17T10:49:21.175Z,12.99
2023-01-17T10:52:08.334Z,13.08
2023-01-17T10:54:40.489Z,13.29
2023-01-17T10:57:17.538Z,12.98
2023-01-17T10:59:44.208Z,13.33
2023-01-17T11:02:30.684Z,13.30
2023-01-17T11:05:02.195Z,13.24
2023-01-17T11:07:29.256Z,13.13
2023-01-17T11:09:57.703Z,13.23
2023-01-17T11:12:47.123Z,12.83
2023-01-17T11:15:13.719Z,13.07
2023-01-17T11:17:53.141Z,13.19
2023-01-17T11:20:25.625Z,13.47
2023-01-17T11:23:04.703Z,13.52
2023-01-17T11:25:35.891Z,13.56
2023-01-17T11:28:04.529Z,13.74
2023-01-17T11:30:32.480Z,13.62
2023-01-17T11:33:03.841Z,13.68
2023-01-17T11:35:33.126Z,13.69
2023-01-17T11:38:02.627Z,13.21
2023-01-17T11:40:41.277Z,13.09
2023-01-17T11:43:10.843Z,12.69
2023-01-17T11:45:41.087Z,12.53
2023-01-17T11:48:07.551Z,12.76
2023-01-17T11:50:37.515Z,13.05
2023-01-17T11:53:27.376Z,13.10
2023-01-17T11:55:57.175Z,13.14
2023-01-17T11:58:25.205Z,13.00
2023-01-17T12:00:59.749Z,13.14
2023-01-17T12:03:53.465Z,12.86
2023-01-17T12:06:56.424Z,13.00
2023-01-17T12:09:45.954Z,12.58
2023-01-17T12:12:47.844Z,12.81
2023-01-17T12:16:00.151Z,12.87
2023-01-17T12:18:44.699Z,12.90
2023-01-17T12:21:41.199Z,12.63
2023-01-17T12:24:29.218Z,12.60
2023-01-17T12:27:05.368Z,12.37
2023-01-17T12:29:37.797Z,12.25
2023-01-17T12:32:33.214Z,12.17
2023-01-17T12:35:13.051Z,12.50
2023-01-17T12:38:04.629Z,12.18
2023-01-17T12:40:46.683Z,12.25
2023-01-17T12:43:29.698Z,12.44
2023-01-17T12:45:56.450Z,12.25
2023-01-17T12:48:30.808Z,12.69
2023-01-17T12:51:06.600Z,12.62
2023-01-17T12:53:54.725Z,12.46
2023-01-17T12:56:48.758Z,12.35
2023-01-17T13:00:01.317Z,12.24
2023-01-17T13:02:48.774Z,12.10
2023-01-17T13:05:38.216Z,12.01
2023-01-17T13:08:19.676Z,11.95
2023-01-17T13:10:52.209Z,12.26
2023-01-17T13:13:25.535Z,12.13
2023-01-17T13:16:07.177Z,12.16
2023-01-17T13:18:35.628Z,11.87
2023-01-17T13:21:30.105Z,11.97
2023-01-17T13:23:59.304Z,11.89
2023-01-17T13:26:47.645Z,12.09
2023-01-17T13:29:52.204Z,11.90
2023-01-17T13:32:46.079Z,12.07
2023-01-17T13:35:35.885Z,12.33
2023-01-17T13:38:20.783Z,12.51
2023-01-17T13:40:54.410Z,12.60
2023-01-17T13:43:27.452Z,12.58
2023-01-17T13:45:57.675Z,12.36
2023-01-17T13:48:27.202Z,12.44
2023-01-17T13:51:14.875Z,12.92
2023-01-17T13:53:50.301Z,12.87
2023-01-17T13:56:19.821Z,12.90
2023-01-17T13:58:49.299Z,13.44
2023-01-17T14:01:21.909Z,13.71
2023-01-17T14:03:51.872Z,13.81
2023-01-17T14:06:33.739Z,13.04
2023-01-17T14:09:03.399Z,12.54
2023-01-17T14:11:34.474Z,12.50
2023-01-17T14:14:38.621Z,12.55
2023-01-17T14:17:28.267Z,12.20
2023-01-17T14:20:18.903Z,11.09
2023-01-17T14:22:53.835Z,11.53
2023-01-17T14:25:39.589Z,11.11
2023-01-17T14:28:30.729Z,11.17
2023-01-17T14:31:00.956Z,11.24
2023-01-17T14:33:33.974Z,11.10
2023-01-17T14:36:14.294Z,11.14
2023-01-17T14:38:42.947Z,11.38
2023-01-17T14:41:15.076Z,10.98
2023-01-17T14:43:43.479Z,10.87
2023-01-17T14:46:25.080Z,10.66
2023-01-17T14:48:58.585Z,10.49
2023-01-17T14:51:25.203Z,10.50
2023-01-17T14:53:59.714Z,10.37
2023-01-17T14:56:28.472Z,10.09
2023-01-17T14:59:11.761Z,10.40
2023-01-17T15:01:39.049Z,10.37
2023-01-17T15:04:05.696Z,10.63
2023-01-17T15:06:40.418Z,10.26
2023-01-17T15:09:20.007Z,10.56
2023-01-17T15:11:48.541Z,10.72
2023-01-17T15:14:39.701Z,10.52
2023-01-17T15:17:11.332Z,10.54
2023-01-17T15:19:45.512Z,10.41
2023-01-17T15:22:12.899Z,10.21
2023-01-17T15:24:44.614Z,10.09
2023-01-17T15:27:16.834Z,10.46
2023-01-17T15:29:45.397Z,10.39
2023-01-17T15:32:24.231Z,10.26
2023-01-17T15:34:51.715Z,10.23
2023-01-17T15:37:31.121Z,10.17
2023-01-17T15:40:20.646Z,10.07
2023-01-17T15:42:58.497Z,10.10
2023-01-17T15:45:30.843Z,9.81
2023-01-17T15:47:59.178Z,10.05
2023-01-17T15:50:30.933Z,9.82
2023-01-17T15:53:05.121Z,9.96
2023-01-17T15:55:34.546Z,9.90
2023-01-17T15:58:01.769Z,9.97
2023-01-17T16:00:38.130Z,9.93
2023-01-17T16:03:34.010Z,9.43
2023-01-17T16:06:02.874Z,9.52
2023-01-17T16:08:38.773Z,9.52
2023-01-17T16:11:07.115Z,9.75
2023-01-17T16:13:38.432Z,9.85
2023-01-17T16:16:14.122Z,9.83
2023-01-17T16:18:41.397Z,9.93
2023-01-17T16:21:18.746Z,9.74
2023-01-17T16:23:45.710Z,9.82
2023-01-17T16:26:12.340Z,9.76
2023-01-17T16:28:38.944Z,9.81
2023-01-17T16:31:05.739Z,9.52
2023-01-17T16:33:32.327Z,9.49
2023-01-17T16:35:58.932Z,9.73
2023-01-17T16:38:25.517Z,9.84
2023-01-17T16:40:52.109Z,9.73
2023-01-17T16:43:19.611Z,9.77
2023-01-17T16:45:48.470Z,9.83
2023-01-17T16:48:16.695Z,9.96
2023-01-17T16:50:48.180Z,9.94
2023-01-17T16:53:15.757Z,9.98
2023-01-17T16:55:43.130Z,10.05
2023-01-17T16:58:10.120Z,10.08
2023-01-17T17:00:36.772Z,10.10
2023-01-17T17:03:03.469Z,10.06
2023-01-17T17:05:32.373Z,10.06
2023-01-17T17:07:59.454Z,10.06
2023-01-17T17:10:27.683Z,10.10
2023-01-17T17:12:54.278Z,10.24
2023-01-17T17:15:21.473Z,9.97
2023-01-17T17:17:48.235Z,10.18
2023-01-17T17:20:15.534Z,10.12
2023-01-17T17:22:44.246Z,10.09
2023-01-17T17:25:15.853Z,9.77
2023-01-17T17:27:42.832Z,10.04
2023-01-17T17:30:10.668Z,10.11
2023-01-17T17:32:37.198Z,9.92
2023-01-17T17:35:04.109Z,9.87
2023-01-17T17:37:30.685Z,9.90
2023-01-17T17:39:57.514Z,10.11
2023-01-17T17:42:24.496Z,10.23
2023-01-17T17:44:51.116Z,10.25
2023-01-17T17:47:17.848Z,10.29
2023-01-17T17:49:44.408Z,10.26
2023-01-17T17:52:10.960Z,10.32
2023-01-17T17:54:37.674Z,10.35
2023-01-17T17:57:05.295Z,10.04
2023-01-17T17:59:31.874Z,10.29
2023-01-17T18:01:59.665Z,10.30
2023-01-17T18:04:26.493Z,10.16
2023-01-17T18:06:56.813Z,10.19
2023-01-17T18:09:23.379Z,10.14
2023-01-17T18:11:49.915Z,10.06
2023-01-17T18:14:17.611Z,9.99
2023-01-17T18:16:44.828Z,10.02
2023-01-17T18:19:17.494Z,10.08
2023-01-17T18:21:44.723Z,10.02
2023-01-17T18:24:14.362Z,9.98
2023-01-17T18:26:46.848Z,9.92
2023-01-17T18:29:15.797Z,9.90
2023-01-17T18:31:44.325Z,9.90
2023-01-17T18:34:14.004Z,9.82
2023-01-17T18:36:40.902Z,9.87
2023-01-17T18:39:27.735Z,9.92
2023-01-17T18:41:54.685Z,9.87
2023-01-17T18:44:22.333Z,9.91
2023-01-17T18:46:55.935Z,9.87
2023-01-17T18:49:22.544Z,9.81
2023-01-17T18:51:50.951Z,9.89
2023-01-17T18:54:19.090Z,9.83
2023-01-17T18:56:45.616Z,9.96
2023-01-17T18:59:13.833Z,10.03
2023-01-17T19:01:44.416Z,10.07
2023-01-17T19:04:13.019Z,9.91
2023-01-17T19:06:41.783Z,9.87
2023-01-17T19:09:10.308Z,9.96
2023-01-17T19:11:36.896Z,9.94
2023-01-17T19:14:04.616Z,9.97
2023-01-17T19:16:35.305Z,9.93
2023-01-17T19:19:08.645Z,10.00
2023-01-17T19:21:35.423Z,9.98
2023-01-17T19:24:02.395Z,10.02
2023-01-17T19:26:29.953Z,10.09
2023-01-17T19:28:58.594Z,10.02
2023-01-17T19:31:27.637Z,9.98
2023-01-17T19:33:57.317Z,9.93
2023-01-17T19:36:33.408Z,9.93
2023-01-17T19:39:05.408Z,9.94
2023-01-17T19:41:35.150Z,9.97
2023-01-17T19:44:07.278Z,9.62
2023-01-17T19:46:34.818Z,9.75
2023-01-17T19:49:02.218Z,9.85
2023-01-17T19:51:28.978Z,9.87
2023-01-17T19:53:56.465Z,9.87
2023-01-17T19:56:24.990Z,9.73
2023-01-17T19:58:52.220Z,9.80
2023-01-17T20:01:28.555Z,9.72
2023-01-17T20:03:57.777Z,9.74
2023-01-17T20:06:27.682Z,9.82
2023-01-17T20:08:54.665Z,9.75
2023-01-17T20:11:23.718Z,9.71
2023-01-17T20:13:55.629Z,9.64
2023-01-17T20:16:23.659Z,9.61
2023-01-17T20:18:50.559Z,9.52
2023-01-17T20:21:20.407Z,9.50
2023-01-17T20:23:48.148Z,9.41
2023-01-17T20:26:16.981Z,9.27
2023-01-17T20:28:45.767Z,9.30
2023-01-17T20:31:18.004Z,9.24
2023-01-17T20:33:46.845Z,9.13
2023-01-17T20:36:15.574Z,9.05
2023-01-17T20:38:43.810Z,9.07
2023-01-17T20:41:17.815Z,8.92
2023-01-17T20:43:46.607Z,8.74
2023-01-17T20:46:13.700Z,8.77
2023-01-17T20:48:51.703Z,8.77
2023-01-17T20:51:19.415Z,8.71
2023-01-17T20:53:50.248Z,8.67
2023-01-17T20:56:17.221Z,8.67
2023-01-17T20:58:43.884Z,8.46
2023-01-17T21:01:13.045Z,8.44
2023-01-17T21:03:40.139Z,8.51
2023-01-17T21:06:09.198Z,8.58
2023-01-17T21:08:41.464Z,8.67
2023-01-17T21:11:10.355Z,8.51
2023-01-17T21:13:37.102Z,8.58
2023-01-17T21:16:03.706Z,8.37
2023-01-17T21:18:31.824Z,8.64
2023-01-17T21:21:09.797Z,8.53
2023-01-17T21:23:38.037Z,8.61
2023-01-17T21:26:06.203Z,8.65
2023-01-17T21:28:35.396Z,8.38
2023-01-17T21:31:16.572Z,8.44
2023-01-17T21:33:43.516Z,8.44
2023-01-17T21:36:10.412Z,8.50
2023-01-17T21:38:36.964Z,8.59
2023-01-17T21:41:03.478Z,8.57
2023-01-17T21:43:30.023Z,8.67
2023-01-17T21:45:56.715Z,8.57
2023-01-17T21:48:23.248Z,8.59
2023-01-17T21:50:52.494Z,8.53
2023-01-17T21:53:18.996Z,8.59
2023-01-17T21:56:04.096Z,8.74
2023-01-17T21:58:45.843Z,8.67
2023-01-17T22:01:21.888Z,8.69
2023-01-17T22:03:56.879Z,8.67
2023-01-17T22:06:26.103Z,8.70
2023-01-17T22:08:52.780Z,8.58
2023-01-17T22:11:22.194Z,8.65
2023-01-17T22:13:49.083Z,8.57
2023-01-17T22:16:18.450Z,8.60
2023-01-17T22:18:45.823Z,8.66
2023-01-17T22:21:14.965Z,8.75
2023-01-17T22:24:06.491Z,8.69
2023-01-17T22:26:33.402Z,8.67
2023-01-17T22:29:00.469Z,8.61
2023-01-17T22:31:28.250Z,8.57
2023-01-17T22:34:01.747Z,8.57
2023-01-17T22:36:29.435Z,8.56
2023-01-17T22:38:56.810Z,8.47
2023-01-17T22:41:27.811Z,8.40
2023-01-17T22:43:58.453Z,8.40
2023-01-17T22:46:27.301Z,8.40
2023-01-17T22:48:56.682Z,8.43
2023-01-17T22:51:24.442Z,8.36
2023-01-17T22:53:53.821Z,8.39
2023-01-17T22:56:32.210Z,8.28
2023-01-17T22:59:00.720Z,8.24
2023-01-17T23:01:29.612Z,8.24
2023-01-17T23:04:01.575Z,8.21
2023-01-17T23:06:33.975Z,8.23
2023-01-17T23:09:03.244Z,8.23
2023-01-17T23:11:43.763Z,8.09
2023-01-17T23:14:17.094Z,7.99
2023-01-17T23:17:09.251Z,7.96
2023-01-17T23:19:49.789Z,8.05
2023-01-17T23:22:23.070Z,8.11
2023-01-17T23:24:53.944Z,8.01
2023-01-17T23:27:59.463Z,8.10
2023-01-17T23:30:27.933Z,8.16
2023-01-17T23:33:00.168Z,8.22
2023-01-17T23:35:29.715Z,8.21
2023-01-17T23:38:15.492Z,8.33
2023-01-17T23:40:42.542Z,8.42
2023-01-17T23:43:25.657Z,8.49
2023-01-17T23:45:54.072Z,8.45
2023-01-17T23:48:21.817Z,8.47
2023-01-17T23:50:48.553Z,8.47
2023-01-17T23:53:22.269Z,8.40
2023-01-17T23:55:51.013Z,8.42
2023-01-17T23:58:19.036Z,8.30
