createdAt,value
2023-01-08T00:02:21.649Z,5.30
2023-01-08T00:04:48.487Z,5.25
2023-01-08T00:07:15.307Z,5.30
2023-01-08T00:09:42.078Z,5.07
2023-01-08T00:12:08.813Z,5.50
2023-01-08T00:14:35.554Z,4.78
2023-01-08T00:17:02.819Z,4.45
2023-01-08T00:19:31.169Z,5.47
2023-01-08T00:21:57.952Z,5.00
2023-01-08T00:24:24.683Z,4.78
2023-01-08T00:26:51.528Z,4.90
2023-01-08T00:29:18.264Z,4.88
2023-01-08T00:31:45.395Z,4.53
2023-01-08T00:34:12.148Z,4.43
2023-01-08T00:36:38.940Z,4.18
2023-01-08T00:39:05.687Z,4.72
2023-01-08T00:41:32.404Z,4.00
2023-01-08T00:43:59.119Z,4.05
2023-01-08T00:46:25.866Z,3.90
2023-01-08T00:48:52.591Z,4.00
2023-01-08T00:51:19.334Z,4.40
2023-01-08T00:53:46.061Z,3.95
2023-01-08T00:56:12.889Z,3.90
2023-01-08T00:58:39.716Z,3.60
2023-01-08T01:01:14.703Z,4.45
2023-01-08T01:03:42.278Z,3.83
2023-01-08T01:06:10.370Z,4.20
2023-01-08T01:08:37.222Z,4.60
2023-01-08T01:11:25.120Z,4.28
2023-01-08T01:13:52.375Z,4.65
2023-01-08T01:16:19.419Z,4.40
2023-01-08T01:18:46.408Z,4.68
2023-01-08T01:21:28.561Z,4.20
2023-01-08T01:23:58.546Z,3.90
2023-01-08T01:26:26.394Z,3.92
2023-01-08T01:28:55.255Z,4.70
2023-01-08T01:31:23.263Z,3.65
2023-01-08T01:33:50.769Z,4.28
2023-01-08T01:36:20.014Z,4.15
2023-01-08T01:38:49.139Z,4.15
2023-01-08T01:41:24.658Z,4.00
2023-01-08T01:43:52.196Z,4.00
2023-01-08T01:46:38.450Z,4.00
2023-01-08T01:49:20.763Z,4.07
2023-01-08T01:51:50.903Z,3.85
2023-01-08T01:54:18.478Z,3.58
2023-01-08T01:56:45.863Z,3.55
2023-01-08T01:59:13.565Z,3.65
2023-01-08T02:01:42.423Z,3.50
2023-01-08T02:04:11.294Z,3.67
2023-01-08T02:06:40.715Z,3.88
2023-01-08T02:09:17.547Z,3.25
2023-01-08T02:12:16.499Z,3.38
2023-01-08T02:14:58.264Z,3.53
2023-01-08T02:18:00.694Z,3.58
2023-01-08T02:20:29.258Z,3.17
2023-01-08T02:23:23.242Z,3.15
2023-01-08T02:26:06.486Z,3.58
2023-01-08T02:28:40.116Z,3.15
2023-01-08T02:31:08.009Z,3.53
2023-01-08T02:33:35.721Z,3.15
2023-01-08T02:36:25.713Z,3.50
2023-01-08T02:39:14.532Z,3.40
2023-01-08T02:42:00.143Z,3.00
2023-01-08T02:44:39.519Z,3.17
2023-01-08T02:47:19.008Z,2.70
2023-01-08T02:49:49.007Z,3.15
2023-01-08T02:52:17.622Z,3.10
2023-01-08T02:54:47.274Z,3.38
2023-01-08T02:57:16.178Z,2.80
2023-01-08T02:59:44.801Z,2.88
2023-01-08T03:02:12.463Z,3.22
2023-01-08T03:04:50.872Z,2.97
2023-01-08T03:07:17.679Z,3.25
2023-01-08T03:09:44.626Z,2.85
2023-01-08T03:12:29.470Z,3.17
2023-01-08T03:15:01.758Z,3.13
2023-01-08T03:17:34.420Z,2.60
2023-01-08T03:20:07.515Z,2.80
2023-01-08T03:22:37.351Z,2.78
2023-01-08T03:25:05.525Z,2.28
2023-01-08T03:27:37.509Z,2.58
2023-01-08T03:30:06.007Z,2.50
2023-01-08T03:32:34.186Z,2.47
2023-01-08T03:35:02.889Z,3.30
2023-01-08T03:37:37.069Z,2.88
2023-01-08T03:40:30.975Z,2.55
2023-01-08T03:42:57.890Z,2.70
2023-01-08T03:45:27.652Z,2.80
2023-01-08T03:47:55.807Z,3.05
2023-01-08T03:50:26.543Z,3.92
2023-01-08T03:52:53.286Z,3.58
2023-01-08T03:55:20.129Z,3.97
2023-01-08T03:57:46.897Z,3.65
2023-01-08T04:00:14.218Z,4.10
2023-01-08T04:02:42.356Z,3.63
2023-01-08T04:05:10.333Z,3.90
2023-01-08T04:07:37.318Z,4.10
2023-01-08T04:10:04.597Z,4.10
2023-01-08T04:12:31.430Z,3.60
2023-01-08T04:14:58.218Z,4.15
2023-01-08T04:17:25.017Z,4.60
2023-01-08T04:19:51.802Z,4.40
2023-01-08T04:22:18.556Z,4.32
2023-01-08T04:24:45.359Z,4.90
2023-01-08T04:27:12.204Z,4.43
2023-01-08T04:29:38.917Z,4.50
2023-01-08T04:32:05.669Z,4.18
2023-01-08T04:34:32.400Z,4.38
2023-01-08T04:36:59.393Z,3.70
2023-01-08T04:39:26.253Z,4.18
2023-01-08T04:41:52.958Z,3.63
2023-01-08T04:44:19.703Z,3.75
2023-01-08T04:46:46.443Z,3.33
2023-01-08T04:49:13.357Z,3.80
2023-01-08T04:51:40.310Z,3.78
2023-01-08T04:54:07.057Z,3.72
2023-01-08T04:56:33.819Z,3.97
2023-01-08T04:59:00.617Z,3.60
2023-01-08T05:01:28.192Z,3.35
2023-01-08T05:03:56.984Z,3.53
2023-01-08T05:06:24.301Z,3.70
2023-01-08T05:08:51.045Z,4.03
2023-01-08T05:11:18.011Z,3.35
2023-01-08T05:13:48.760Z,4.32
2023-01-08T05:16:15.787Z,4.25
2023-01-08T05:18:43.225Z,5.15
2023-01-08T05:21:10.473Z,4.03
2023-01-08T05:23:37.753Z,4.22
2023-01-08T05:26:06.781Z,4.05
2023-01-08T05:28:33.814Z,4.10
2023-01-08T05:31:00.738Z,3.90
2023-01-08T05:33:27.543Z,4.10
2023-01-08T05:35:54.296Z,3.97
2023-01-08T05:38:21.045Z,3.75
2023-01-08T05:40:47.786Z,4.00
2023-01-08T05:43:14.519Z,3.90
2023-01-08T05:45:41.321Z,3.92
2023-01-08T05:48:08.530Z,4.03
2023-01-08T05:50:35.597Z,4.07
2023-01-08T05:53:05.816Z,4.18
2023-01-08T05:55:32.612Z,4.22
2023-01-08T05:58:03.691Z,3.90
2023-01-08T06:00:31.007Z,3.72
2023-01-08T06:02:57.891Z,4.15
2023-01-08T06:05:24.762Z,4.28
2023-01-08T06:07:51.557Z,3.58
2023-01-08T06:10:18.419Z,3.90
2023-01-08T06:12:45.227Z,3.88
2023-01-08T06:15:12.916Z,3.70
2023-01-08T06:17:39.823Z,3.60
2023-01-08T06:20:13.944Z,3.70
2023-01-08T06:22:40.693Z,3.63
2023-01-08T06:25:07.780Z,3.42
2023-01-08T06:27:34.501Z,3.35
2023-01-08T06:30:01.555Z,3.63
2023-01-08T06:32:28.678Z,3.35
2023-01-08T06:34:55.426Z,3.42
2023-01-08T06:37:22.152Z,3.60
2023-01-08T06:39:48.947Z,3.53
2023-01-08T06:42:15.751Z,3.63
2023-01-08T06:44:42.524Z,3.15
2023-01-08T06:47:09.516Z,3.40
2023-01-08T06:49:36.282Z,3.25
2023-01-08T06:52:03.036Z,3.63
2023-01-08T06:54:29.804Z,3.35
2023-01-08T06:56:56.660Z,3.40
2023-01-08T06:59:23.515Z,3.90
2023-01-08T07:01:50.916Z,3.50
2023-01-08T07:04:18.991Z,3.13
2023-01-08T07:06:46.919Z,4.22
2023-01-08T07:09:14.899Z,3.60
2023-01-08T07:11:42.088Z,3.55
2023-01-08T07:14:09.106Z,3.50
2023-01-08T07:16:36.246Z,3.35
2023-01-08T07:19:03.352Z,3.78
2023-01-08T07:21:31.098Z,3.72
2023-01-08T07:23:59.448Z,3.60
2023-01-08T07:26:26.455Z,4.00
2023-01-08T07:28:53.352Z,3.83
2023-01-08T07:31:20.184Z,4.05
2023-01-08T07:33:47.200Z,3.65
2023-01-08T07:36:14.228Z,4.10
2023-01-08T07:38:41.568Z,3.58
2023-01-08T07:41:08.354Z,4.38
2023-01-08T07:43:35.476Z,4.30
2023-01-08T07:46:03.786Z,4.38
2023-01-08T07:48:30.639Z,3.97
2023-01-08T07:51:02.527Z,4.13
2023-01-08T07:53:29.499Z,4.40
2023-01-08T07:56:07.183Z,4.22
2023-01-08T07:58:34.585Z,3.95
2023-01-08T08:01:12.347Z,4.68
2023-01-08T08:03:40.078Z,4.72
2023-01-08T08:06:07.334Z,4.95
2023-01-08T08:08:34.498Z,4.85
2023-01-08T08:11:01.747Z,5.28
2023-01-08T08:13:28.721Z,5.45
2023-01-08T08:15:55.478Z,5.80
2023-01-08T08:18:22.304Z,6.13
2023-01-08T08:20:51.968Z,6.55
2023-01-08T08:23:18.875Z,6.30
2023-01-08T08:25:45.736Z,5.85
2023-01-08T08:28:12.618Z,5.60
2023-01-08T08:30:42.320Z,5.78
2023-01-08T08:33:10.108Z,5.45
2023-01-08T08:35:37.342Z,5.50
2023-01-08T08:38:04.822Z,5.95
2023-01-08T08:40:31.608Z,6.63
2023-01-08T08:43:00.225Z,5.30
2023-01-08T08:45:27.387Z,6.10
2023-01-08T08:47:54.464Z,7.13
2023-01-08T08:50:22.220Z,6.75
2023-01-08T08:52:49.064Z,6.68
2023-01-08T08:55:17.418Z,6.22
2023-01-08T08:57:45.883Z,6.53
2023-01-08T09:00:13.744Z,6.55
2023-01-08T09:02:40.778Z,5.68
2023-01-08T09:05:07.856Z,5.95
2023-01-08T09:07:34.625Z,6.35
2023-01-08T09:10:01.697Z,5.60
2023-01-08T09:12:28.759Z,6.60
2023-01-08T09:14:58.425Z,7.57
2023-01-08T09:17:25.916Z,7.85
2023-01-08T09:19:53.062Z,6.82
2023-01-08T09:22:20.040Z,6.50
2023-01-08T09:24:46.953Z,6.22
2023-01-08T09:27:14.442Z,6.78
2023-01-08T09:29:41.280Z,6.57
2023-01-08T09:32:08.870Z,5.70
2023-01-08T09:34:38.935Z,5.93
2023-01-08T09:37:06.150Z,6.55
2023-01-08T09:39:33.876Z,6.68
2023-01-08T09:42:05.693Z,6.05
2023-01-08T09:44:38.636Z,5.75
2023-01-08T09:47:07.507Z,6.57
2023-01-08T09:49:41.419Z,6.40
2023-01-08T09:52:12.362Z,6.10
2023-01-08T09:54:40.821Z,6.22
2023-01-08T09:57:15.927Z,7.00
2023-01-08T09:59:43.943Z,6.55
2023-01-08T10:02:16.742Z,6.78
2023-01-08T10:04:45.055Z,5.65
2023-01-08T10:07:21.427Z,6.40
2023-01-08T10:09:52.082Z,6.27
2023-01-08T10:12:28.844Z,5.40
2023-01-08T10:15:03.183Z,5.55
2023-01-08T10:17:42.910Z,5.35
2023-01-08T10:20:21.871Z,51.67
2023-01-08T10:22:50.047Z,61.78
2023-01-08T10:25:22.827Z,46.10
2023-01-08T10:27:52.639Z,44.60
2023-01-08T10:30:42.303Z,41.10
2023-01-08T10:33:21.337Z,33.85
2023-01-08T10:35:58.497Z,26.98
2023-01-08T10:38:49.528Z,22.08
2023-01-08T10:41:17.780Z,18.65
2023-01-08T10:44:14.466Z,15.65
2023-01-08T10:46:44.857Z,13.15
2023-01-08T10:49:29.681Z,10.23
2023-01-08T10:51:56.517Z,9.25
2023-01-08T10:54:43.511Z,7.35
2023-01-08T10:57:20.822Z,7.82
2023-01-08T10:59:47.639Z,6.78
2023-01-08T11:02:25.896Z,6.15
2023-01-08T11:04:53.109Z,5.60
2023-01-08T11:07:23.328Z,5.90
2023-01-08T11:09:51.790Z,5.18
2023-01-08T11:12:40.025Z,5.07
2023-01-08T11:15:17.851Z,5.10
2023-01-08T11:17:45.500Z,4.85
2023-01-08T11:20:30.817Z,4.55
2023-01-08T11:23:20.075Z,4.82
2023-01-08T11:25:59.702Z,4.28
2023-01-08T11:28:52.826Z,5.38
2023-01-08T11:31:28.956Z,4.72
2023-01-08T11:34:04.033Z,4.63
2023-01-08T11:36:36.149Z,4.95
2023-01-08T11:39:03.153Z,6.00
2023-01-08T11:41:38.719Z,5.55
2023-01-08T11:44:35.808Z,7.50
2023-01-08T11:47:14.969Z,6.18
2023-01-08T11:50:05.156Z,5.93
2023-01-08T11:52:41.356Z,5.60
2023-01-08T11:58:08.080Z,5.13
2023-01-08T12:00:43.278Z,5.43
2023-01-08T12:03:29.093Z,6.32
2023-01-08T12:06:12.958Z,6.73
2023-01-08T12:09:01.297Z,14.25
2023-01-08T12:11:30.569Z,14.63
2023-01-08T12:14:31.389Z,15.20
2023-01-08T12:17:12.711Z,13.15
2023-01-08T12:19:58.162Z,12.02
2023-01-08T12:22:47.082Z,11.77
2023-01-08T12:25:16.868Z,11.18
2023-01-08T12:28:09.865Z,9.65
2023-01-08T12:30:46.859Z,8.65
2023-01-08T12:33:34.048Z,7.53
2023-01-08T12:36:08.579Z,6.10
2023-01-08T12:38:43.294Z,5.68
2023-01-08T12:41:12.276Z,5.18
2023-01-08T12:43:56.434Z,5.22
2023-01-08T12:46:28.121Z,4.22
2023-01-08T12:48:56.397Z,4.10
2023-01-08T12:51:38.619Z,3.70
2023-01-08T12:54:23.536Z,3.63
2023-01-08T12:57:02.748Z,3.42
2023-01-08T13:00:01.765Z,3.75
2023-01-08T13:03:04.776Z,3.38
2023-01-08T13:05:37.568Z,3.10
2023-01-08T13:08:21.767Z,2.70
2023-01-08T13:10:51.688Z,2.83
2023-01-08T13:13:31.655Z,3.10
2023-01-08T13:16:20.007Z,3.05
2023-01-08T13:18:57.532Z,3.15
2023-01-08T13:21:42.420Z,3.03
2023-01-08T13:24:31.113Z,3.30
2023-01-08T13:27:09.616Z,2.80
2023-01-08T13:29:40.712Z,2.90
2023-01-08T13:32:41.683Z,2.70
2023-01-08T13:35:22.375Z,2.80
2023-01-08T13:37:51.646Z,3.40
2023-01-08T13:40:43.365Z,3.05
2023-01-08T13:43:28.442Z,2.63
2023-01-08T13:46:01.369Z,3.10
2023-01-08T13:48:32.402Z,3.28
2023-01-08T13:50:59.581Z,3.15
2023-01-08T13:53:26.562Z,2.72
2023-01-08T13:55:59.341Z,2.78
2023-01-08T13:58:51.301Z,2.60
2023-01-08T14:01:18.864Z,3.30
2023-01-08T14:03:48.017Z,2.97
2023-01-08T14:06:21.228Z,3.35
2023-01-08T14:08:59.053Z,3.53
2023-01-08T14:11:37.227Z,3.83
2023-01-08T14:14:04.402Z,5.03
2023-01-08T14:16:33.361Z,4.80
2023-01-08T14:19:01.760Z,4.32
2023-01-08T14:21:29.652Z,4.28
2023-01-08T14:23:56.555Z,3.40
2023-01-08T14:26:37.106Z,3.20
2023-01-08T14:29:19.970Z,3.33
2023-01-08T14:31:48.996Z,2.70
2023-01-08T14:34:16.534Z,2.97
2023-01-08T14:36:44.034Z,2.70
2023-01-08T14:39:12.925Z,2.42
2023-01-08T14:42:00.822Z,2.10
2023-01-08T14:44:36.625Z,2.50
2023-01-08T14:47:06.016Z,2.50
2023-01-08T14:49:35.258Z,2.60
2023-01-08T14:52:03.140Z,2.70
2023-01-08T14:54:35.967Z,2.70
2023-01-08T14:57:03.718Z,2.47
2023-01-08T14:59:33.854Z,2.80
2023-01-08T15:02:04.493Z,2.60
2023-01-08T15:04:31.526Z,2.60
2023-01-08T15:07:08.272Z,2.85
2023-01-08T15:09:36.357Z,2.70
2023-01-08T15:12:06.416Z,2.28
2023-01-08T15:14:36.756Z,2.85
2023-01-08T15:17:14.841Z,2.28
2023-01-08T15:19:49.544Z,2.88
2023-01-08T15:22:21.214Z,2.45
2023-01-08T15:25:02.511Z,2.60
2023-01-08T15:27:37.684Z,2.50
2023-01-08T15:30:05.926Z,2.80
2023-01-08T15:32:36.837Z,2.67
2023-01-08T15:35:18.039Z,2.95
2023-01-08T15:37:45.098Z,2.88
2023-01-08T15:40:12.621Z,2.70
2023-01-08T15:42:57.912Z,2.60
2023-01-08T15:45:31.879Z,2.50
2023-01-08T15:47:58.928Z,2.58
2023-01-08T15:50:27.271Z,2.70
2023-01-08T15:52:56.331Z,2.70
2023-01-08T15:55:24.856Z,2.40
2023-01-08T15:57:51.778Z,2.22
2023-01-08T16:00:20.316Z,2.40
2023-01-08T16:02:49.748Z,2.60
2023-01-08T16:05:17.961Z,2.60
2023-01-08T16:07:48.091Z,2.30
2023-01-08T16:10:16.043Z,2.50
2023-01-08T16:12:45.696Z,1.98
2023-01-08T16:15:14.136Z,2.17
2023-01-08T16:17:41.513Z,2.35
2023-01-08T16:20:10.200Z,2.17
2023-01-08T16:22:37.120Z,2.55
2023-01-08T16:25:04.484Z,2.53
2023-01-08T16:27:32.318Z,2.50
2023-01-08T16:29:59.427Z,2.58
2023-01-08T16:32:26.224Z,2.40
2023-01-08T16:34:54.827Z,2.47
2023-01-08T16:37:22.187Z,2.95
2023-01-08T16:39:49.306Z,2.90
2023-01-08T16:42:16.152Z,2.75
2023-01-08T16:44:43.073Z,2.75
2023-01-08T16:47:09.936Z,2.63
2023-01-08T16:49:36.723Z,2.42
2023-01-08T16:52:03.698Z,2.70
2023-01-08T16:54:30.480Z,2.80
2023-01-08T16:56:57.242Z,2.83
2023-01-08T16:59:25.935Z,3.03
2023-01-08T17:01:53.400Z,2.72
2023-01-08T17:04:20.402Z,2.72
2023-01-08T17:06:47.202Z,2.88
2023-01-08T17:09:14.660Z,2.65
2023-01-08T17:11:41.770Z,3.17
2023-01-08T17:14:09.184Z,3.10
2023-01-08T17:16:36.160Z,3.42
2023-01-08T17:19:03.297Z,3.60
2023-01-08T17:21:30.064Z,3.33
2023-01-08T17:23:56.814Z,2.85
2023-01-08T17:26:24.051Z,3.10
2023-01-08T17:28:50.848Z,2.83
2023-01-08T17:31:19.243Z,2.88
2023-01-08T17:33:50.609Z,3.10
2023-01-08T17:36:23.664Z,3.30
2023-01-08T17:38:53.347Z,3.15
2023-01-08T17:41:39.866Z,3.10
2023-01-08T17:44:08.392Z,3.08
2023-01-08T17:46:36.421Z,2.97
2023-01-08T17:49:04.208Z,2.78
2023-01-08T17:51:32.424Z,2.72
2023-01-08T17:53:59.896Z,2.97
2023-01-08T17:56:27.201Z,2.80
2023-01-08T17:58:54.086Z,2.90
2023-01-08T18:01:21.426Z,3.03
2023-01-08T18:03:48.327Z,2.90
2023-01-08T18:06:15.271Z,3.13
2023-01-08T18:08:42.009Z,3.40
2023-01-08T18:11:10.473Z,3.20
2023-01-08T18:13:38.359Z,3.13
2023-01-08T18:16:10.853Z,3.03
2023-01-08T18:18:38.939Z,3.47
2023-01-08T18:21:06.501Z,3.10
2023-01-08T18:23:33.518Z,3.95
2023-01-08T18:26:05.405Z,4.15
2023-01-08T18:28:32.336Z,3.90
2023-01-08T18:30:59.505Z,4.40
2023-01-08T18:33:27.164Z,3.83
2023-01-08T18:35:54.032Z,3.90
2023-01-08T18:38:20.939Z,3.65
2023-01-08T18:40:48.593Z,3.70
2023-01-08T18:43:15.605Z,3.78
2023-01-08T18:45:42.405Z,3.50
2023-01-08T18:48:11.994Z,3.10
2023-01-08T18:50:40.281Z,3.20
2023-01-08T18:53:09.029Z,3.30
2023-01-08T18:55:37.146Z,3.50
2023-01-08T18:58:04.629Z,3.45
2023-01-08T19:00:32.006Z,3.80
2023-01-08T19:02:58.873Z,3.13
2023-01-08T19:05:26.293Z,3.55
2023-01-08T19:07:55.631Z,3.00
2023-01-08T19:10:22.449Z,3.70
2023-01-08T19:12:50.730Z,3.95
2023-01-08T19:15:18.026Z,3.75
2023-01-08T19:17:47.434Z,3.30
2023-01-08T19:20:14.412Z,4.22
2023-01-08T19:22:41.177Z,3.90
2023-01-08T19:25:08.282Z,3.67
2023-01-08T19:27:35.984Z,3.63
2023-01-08T19:30:03.686Z,3.33
2023-01-08T19:32:31.043Z,3.33
2023-01-08T19:34:59.755Z,3.03
2023-01-08T19:37:26.736Z,3.47
2023-01-08T19:39:53.571Z,3.13
2023-01-08T19:42:38.854Z,3.10
2023-01-08T19:45:06.242Z,3.40
2023-01-08T19:47:33.060Z,4.18
2023-01-08T19:49:59.872Z,5.15
2023-01-08T19:52:28.213Z,5.07
2023-01-08T19:54:57.058Z,4.88
2023-01-08T19:57:24.674Z,4.43
2023-01-08T19:59:51.506Z,4.60
2023-01-08T20:02:18.338Z,4.43
2023-01-08T20:04:45.177Z,3.85
2023-01-08T20:07:13.621Z,4.32
2023-01-08T20:09:41.888Z,4.05
2023-01-08T20:12:09.277Z,3.97
2023-01-08T20:14:36.095Z,5.57
2023-01-08T20:17:03.107Z,6.35
2023-01-08T20:19:30.607Z,6.60
2023-01-08T20:21:58.947Z,6.57
2023-01-08T20:24:26.057Z,5.95
2023-01-08T20:26:52.812Z,5.53
2023-01-08T20:29:19.593Z,4.88
2023-01-08T20:31:46.457Z,4.03
2023-01-08T20:34:15.582Z,5.25
2023-01-08T20:36:44.573Z,7.03
2023-01-08T20:39:15.034Z,7.05
2023-01-08T20:41:50.009Z,6.63
2023-01-08T20:44:24.497Z,6.57
2023-01-08T20:46:51.471Z,6.53
2023-01-08T20:49:20.523Z,5.75
2023-01-08T20:51:57.905Z,5.05
2023-01-08T20:54:25.873Z,4.85
2023-01-08T20:56:55.612Z,4.35
2023-01-08T20:59:24.065Z,4.55
2023-01-08T21:01:51.378Z,4.78
2023-01-08T21:04:19.075Z,4.25
2023-01-08T21:06:46.127Z,4.18
2023-01-08T21:09:14.106Z,4.25
2023-01-08T21:11:41.526Z,4.10
2023-01-08T21:14:09.179Z,3.72
2023-01-08T21:16:39.405Z,3.85
2023-01-08T21:19:06.842Z,3.70
2023-01-08T21:21:36.527Z,3.58
2023-01-08T21:24:08.790Z,3.78
2023-01-08T21:26:37.396Z,3.30
2023-01-08T21:29:06.163Z,3.47
2023-01-08T21:31:34.090Z,3.40
2023-01-08T21:34:02.294Z,3.13
2023-01-08T21:36:31.476Z,3.30
2023-01-08T21:39:00.325Z,3.20
2023-01-08T21:41:46.799Z,3.53
2023-01-08T21:44:43.364Z,3.22
2023-01-08T21:47:16.746Z,3.08
2023-01-08T21:49:45.063Z,3.90
2023-01-08T21:52:32.787Z,3.80
2023-01-08T21:55:00.157Z,3.20
2023-01-08T21:57:27.953Z,3.92
2023-01-08T21:59:55.233Z,3.78
2023-01-08T22:02:23.257Z,3.45
2023-01-08T22:04:50.533Z,4.20
2023-01-08T22:07:17.462Z,3.97
2023-01-08T22:09:44.406Z,4.10
2023-01-08T22:12:11.242Z,4.35
2023-01-08T22:14:38.220Z,4.68
2023-01-08T22:17:08.286Z,4.65
2023-01-08T22:19:37.884Z,4.53
2023-01-08T22:22:04.988Z,4.20
2023-01-08T22:24:31.775Z,4.00
2023-01-08T22:26:58.767Z,4.32
2023-01-08T22:29:25.736Z,4.82
2023-01-08T22:31:52.541Z,5.15
2023-01-08T22:34:19.361Z,4.63
2023-01-08T22:36:49.082Z,4.72
2023-01-08T22:39:15.981Z,4.82
2023-01-08T22:41:44.572Z,4.55
2023-01-08T22:44:12.590Z,4.50
2023-01-08T22:46:39.688Z,5.13
2023-01-08T22:49:07.052Z,4.93
2023-01-08T22:51:33.847Z,4.38
2023-01-08T22:54:00.956Z,4.80
2023-01-08T22:56:28.046Z,4.60
2023-01-08T22:58:54.885Z,5.03
2023-01-08T23:01:27.416Z,5.32
2023-01-08T23:03:57.294Z,4.28
2023-01-08T23:06:25.965Z,4.68
2023-01-08T23:08:53.812Z,4.25
2023-01-08T23:11:21.922Z,4.10
2023-01-08T23:13:50.993Z,4.18
2023-01-08T23:16:19.090Z,4.20
2023-01-08T23:18:45.912Z,3.67
2023-01-08T23:21:18.821Z,3.47
2023-01-08T23:23:45.755Z,3.75
2023-01-08T23:26:25.101Z,3.72
2023-01-08T23:28:53.605Z,3.70
2023-01-08T23:31:23.614Z,3.22
2023-01-08T23:33:51.199Z,3.20
2023-01-08T23:36:20.918Z,3.00
2023-01-08T23:38:49.561Z,3.50
2023-01-08T23:41:18.800Z,3.50
2023-01-08T23:43:46.172Z,3.25
2023-01-08T23:46:13.580Z,3.30
2023-01-08T23:48:40.428Z,3.25
2023-01-08T23:51:07.558Z,3.15
2023-01-08T23:53:34.473Z,3.30
2023-01-08T23:56:01.273Z,3.00
2023-01-08T23:58:28.545Z,3.10
