createdAt,value
2022-12-05T00:00:19.206Z,2.05
2022-12-05T00:01:19.206Z,2.08
2022-12-05T00:02:19.265Z,2.09
2022-12-05T00:03:19.180Z,2.08
2022-12-05T00:04:19.225Z,2.12
2022-12-05T00:05:19.172Z,2.19
2022-12-05T00:06:19.147Z,2.08
2022-12-05T00:07:19.147Z,2.02
2022-12-05T00:08:19.244Z,1.95
2022-12-05T00:09:19.111Z,2.05
2022-12-05T00:10:19.101Z,2.05
2022-12-05T00:11:19.127Z,1.90
2022-12-05T00:12:19.444Z,2.00
2022-12-05T00:13:19.067Z,2.00
2022-12-05T00:14:19.062Z,2.01
2022-12-05T00:15:19.055Z,2.01
2022-12-05T00:16:19.073Z,1.90
2022-12-05T00:17:19.023Z,1.88
2022-12-05T00:18:19.011Z,1.79
2022-12-05T00:19:19.020Z,2.11
2022-12-05T00:20:18.996Z,2.01
2022-12-05T00:21:18.986Z,1.95
2022-12-05T00:22:18.968Z,1.93
2022-12-05T00:23:18.958Z,1.98
2022-12-05T00:24:18.998Z,2.04
2022-12-05T00:25:18.948Z,1.98
2022-12-05T00:26:18.933Z,2.04
2022-12-05T00:27:18.928Z,2.01
2022-12-05T00:28:18.907Z,2.02
2022-12-05T00:29:18.904Z,1.95
2022-12-05T00:30:18.932Z,2.05
2022-12-05T00:31:18.988Z,2.00
2022-12-05T00:32:19.073Z,2.01
2022-12-05T00:33:18.858Z,1.90
2022-12-05T00:34:18.840Z,2.11
2022-12-05T00:35:18.841Z,2.01
2022-12-05T00:36:18.830Z,2.08
2022-12-05T00:37:18.824Z,2.08
2022-12-05T00:38:18.799Z,2.04
2022-12-05T00:39:18.791Z,2.12
2022-12-05T00:40:18.821Z,2.15
2022-12-05T00:41:18.884Z,2.01
2022-12-05T00:42:18.756Z,2.14
2022-12-05T00:43:18.759Z,2.11
2022-12-05T00:44:18.740Z,2.25
2022-12-05T00:45:18.731Z,2.23
2022-12-05T00:46:18.824Z,2.22
2022-12-05T00:47:18.719Z,2.12
2022-12-05T00:48:18.687Z,2.15
2022-12-05T00:49:18.686Z,2.22
2022-12-05T00:50:18.666Z,2.22
2022-12-05T00:51:18.678Z,2.22
2022-12-05T00:52:18.650Z,2.09
2022-12-05T00:53:18.649Z,2.11
2022-12-05T00:54:18.623Z,2.25
2022-12-05T00:55:18.678Z,2.15
2022-12-05T00:56:18.632Z,2.20
2022-12-05T00:57:18.611Z,2.02
2022-12-05T00:58:18.588Z,2.09
2022-12-05T00:59:18.591Z,2.14
2022-12-05T01:00:18.567Z,2.07
2022-12-05T01:01:18.713Z,2.11
2022-12-05T01:02:18.540Z,2.12
2022-12-05T01:03:18.629Z,2.23
2022-12-05T01:04:18.534Z,2.14
2022-12-05T01:05:18.515Z,2.14
2022-12-05T01:06:18.504Z,2.11
2022-12-05T01:07:18.494Z,2.14
2022-12-05T01:08:18.615Z,2.22
2022-12-05T01:09:18.493Z,2.12
2022-12-05T01:10:18.494Z,2.20
2022-12-05T01:11:18.461Z,2.09
2022-12-05T01:12:18.476Z,2.14
2022-12-05T01:13:18.446Z,2.25
2022-12-05T01:14:18.419Z,2.09
2022-12-05T01:15:18.411Z,2.12
2022-12-05T01:16:18.493Z,2.11
2022-12-05T01:17:18.379Z,2.11
2022-12-05T01:18:18.370Z,2.20
2022-12-05T01:19:18.429Z,2.18
2022-12-05T01:20:18.349Z,2.19
2022-12-05T01:21:18.352Z,2.15
2022-12-05T01:22:18.329Z,2.22
2022-12-05T01:23:18.324Z,2.36
2022-12-05T01:24:18.306Z,2.27
2022-12-05T01:25:18.348Z,2.25
2022-12-05T01:26:18.294Z,2.37
2022-12-05T01:27:18.275Z,2.27
2022-12-05T01:28:18.307Z,2.30
2022-12-05T01:29:18.376Z,2.23
2022-12-05T01:30:18.246Z,2.33
2022-12-05T01:31:18.369Z,2.44
2022-12-05T01:32:18.320Z,2.59
2022-12-05T01:33:18.218Z,2.45
2022-12-05T01:34:18.200Z,2.48
2022-12-05T01:35:18.185Z,2.40
2022-12-05T01:36:18.185Z,2.50
2022-12-05T01:37:18.194Z,2.45
2022-12-05T01:38:18.162Z,2.51
2022-12-05T01:39:18.145Z,2.41
2022-12-05T01:40:18.140Z,2.41
2022-12-05T01:41:18.125Z,2.41
2022-12-05T01:42:21.821Z,2.48
2022-12-05T01:43:19.129Z,2.51
2022-12-05T01:44:18.120Z,2.43
2022-12-05T01:45:18.077Z,2.37
2022-12-05T01:46:18.181Z,2.50
2022-12-05T01:47:18.058Z,2.43
2022-12-05T01:48:18.060Z,2.33
2022-12-05T01:49:18.143Z,2.38
2022-12-05T01:50:18.032Z,2.36
2022-12-05T01:51:18.045Z,2.33
2022-12-05T01:52:18.025Z,2.20
2022-12-05T01:53:18.014Z,2.33
2022-12-05T01:54:17.997Z,2.40
2022-12-05T01:55:18.002Z,2.23
2022-12-05T01:56:17.981Z,2.36
2022-12-05T01:57:17.956Z,2.25
2022-12-05T01:58:17.944Z,2.32
2022-12-05T01:59:17.933Z,2.50
2022-12-05T02:00:17.947Z,2.25
2022-12-05T02:01:18.048Z,2.23
2022-12-05T02:02:18.014Z,2.30
2022-12-05T02:03:17.888Z,2.33
2022-12-05T02:04:17.880Z,2.27
2022-12-05T02:05:17.869Z,2.23
2022-12-05T02:06:17.870Z,2.25
2022-12-05T02:07:17.904Z,2.22
2022-12-05T02:08:17.933Z,2.22
2022-12-05T02:09:17.825Z,2.23
2022-12-05T02:10:17.815Z,2.23
2022-12-05T02:11:17.803Z,2.36
2022-12-05T02:12:17.793Z,2.26
2022-12-05T02:13:17.798Z,2.30
2022-12-05T02:14:17.793Z,2.32
2022-12-05T02:15:17.762Z,2.19
2022-12-05T02:16:17.909Z,2.20
2022-12-05T02:17:17.743Z,2.19
2022-12-05T02:18:17.726Z,2.23
2022-12-05T02:19:17.715Z,2.33
2022-12-05T02:20:17.722Z,2.37
2022-12-05T02:21:17.694Z,2.25
2022-12-05T02:22:17.683Z,2.23
2022-12-05T02:23:17.673Z,2.44
2022-12-05T02:24:17.691Z,2.36
2022-12-05T02:25:17.652Z,2.29
2022-12-05T02:26:17.699Z,2.36
2022-12-05T02:27:17.633Z,2.30
2022-12-05T02:28:17.623Z,2.32
2022-12-05T02:29:17.607Z,2.41
2022-12-05T02:30:17.611Z,2.36
2022-12-05T02:31:17.645Z,2.32
2022-12-05T02:32:17.628Z,2.30
2022-12-05T02:33:17.583Z,2.40
2022-12-05T02:34:17.558Z,2.40
2022-12-05T02:35:17.553Z,2.32
2022-12-05T02:36:17.534Z,2.32
2022-12-05T02:37:17.520Z,2.36
2022-12-05T02:38:17.521Z,2.18
2022-12-05T02:39:17.524Z,2.26
2022-12-05T02:40:17.491Z,2.22
2022-12-05T02:41:17.480Z,2.22
2022-12-05T02:42:17.471Z,2.26
2022-12-05T02:43:17.460Z,2.14
2022-12-05T02:44:17.447Z,2.15
2022-12-05T02:45:17.447Z,2.26
2022-12-05T02:46:17.516Z,2.11
2022-12-05T02:47:17.416Z,2.20
2022-12-05T02:48:17.429Z,2.32
2022-12-05T02:49:17.394Z,2.47
2022-12-05T02:50:17.422Z,2.22
2022-12-05T02:51:17.371Z,2.25
2022-12-05T02:52:17.362Z,2.11
2022-12-05T02:53:17.376Z,2.29
2022-12-05T02:54:17.336Z,2.18
2022-12-05T02:55:17.435Z,2.20
2022-12-05T02:56:17.324Z,2.11
2022-12-05T02:57:17.307Z,2.19
2022-12-05T02:58:17.298Z,2.23
2022-12-05T02:59:22.877Z,2.25
2022-12-05T03:00:18.297Z,2.15
2022-12-05T03:01:17.295Z,2.19
2022-12-05T03:02:17.257Z,2.19
2022-12-05T03:03:17.245Z,2.25
2022-12-05T03:04:17.335Z,2.11
2022-12-05T03:05:17.225Z,2.12
2022-12-05T03:06:17.234Z,2.23
2022-12-05T03:07:17.204Z,2.19
2022-12-05T03:08:17.323Z,2.19
2022-12-05T03:09:17.183Z,2.18
2022-12-05T03:10:17.169Z,2.22
2022-12-05T03:11:17.165Z,2.20
2022-12-05T03:12:17.165Z,2.37
2022-12-05T03:13:17.140Z,2.30
2022-12-05T03:14:17.173Z,2.25
2022-12-05T03:15:17.326Z,2.25
2022-12-05T03:16:17.184Z,2.30
2022-12-05T03:17:17.097Z,2.36
2022-12-05T03:18:17.102Z,2.22
2022-12-05T03:19:17.088Z,2.25
2022-12-05T03:20:17.113Z,2.22
2022-12-05T03:21:17.050Z,2.38
2022-12-05T03:22:17.044Z,2.26
2022-12-05T03:23:17.042Z,2.27
2022-12-05T03:24:17.016Z,2.44
2022-12-05T03:25:17.012Z,2.41
2022-12-05T03:26:17.011Z,2.38
2022-12-05T03:27:16.988Z,2.33
2022-12-05T03:28:16.988Z,2.33
2022-12-05T03:29:17.007Z,2.33
2022-12-05T03:30:16.956Z,2.26
2022-12-05T03:31:17.007Z,2.26
2022-12-05T03:32:16.944Z,2.36
2022-12-05T03:33:16.925Z,2.23
2022-12-05T03:34:17.011Z,2.27
2022-12-05T03:35:16.914Z,2.19
2022-12-05T03:36:16.924Z,2.29
2022-12-05T03:37:16.937Z,2.29
2022-12-05T03:38:16.871Z,2.27
2022-12-05T03:39:16.858Z,2.18
2022-12-05T03:40:16.859Z,2.22
2022-12-05T03:41:16.839Z,2.19
2022-12-05T03:42:16.835Z,2.05
2022-12-05T03:43:16.848Z,2.12
2022-12-05T03:44:16.815Z,2.11
2022-12-05T03:45:16.793Z,2.14
2022-12-05T03:46:16.877Z,2.05
2022-12-05T03:47:16.794Z,2.12
2022-12-05T03:48:16.771Z,2.15
2022-12-05T03:49:16.751Z,2.18
2022-12-05T03:50:16.794Z,2.08
2022-12-05T03:51:16.728Z,2.04
2022-12-05T03:52:16.745Z,1.92
2022-12-05T03:53:20.864Z,2.04
2022-12-05T03:54:16.698Z,2.18
2022-12-05T03:55:16.684Z,2.07
2022-12-05T03:56:16.732Z,1.92
2022-12-05T03:57:16.774Z,2.09
2022-12-05T03:58:16.661Z,1.95
2022-12-05T03:59:16.648Z,1.83
2022-12-05T04:00:16.637Z,1.82
2022-12-05T04:01:16.730Z,1.88
2022-12-05T04:02:16.665Z,1.90
2022-12-05T04:03:16.708Z,1.82
2022-12-05T04:04:16.595Z,1.75
2022-12-05T04:05:16.579Z,1.81
2022-12-05T04:06:16.568Z,1.82
2022-12-05T04:07:16.564Z,1.83
2022-12-05T04:08:16.652Z,1.74
2022-12-05T04:09:17.467Z,1.81
2022-12-05T04:10:16.530Z,1.85
2022-12-05T04:11:16.513Z,1.75
2022-12-05T04:12:16.508Z,1.75
2022-12-05T04:13:16.507Z,1.71
2022-12-05T04:14:16.490Z,1.68
2022-12-05T04:15:16.481Z,1.72
2022-12-05T04:16:16.629Z,1.64
2022-12-05T04:17:16.455Z,1.75
2022-12-05T04:18:16.450Z,1.64
2022-12-05T04:19:16.432Z,1.60
2022-12-05T04:20:16.501Z,1.60
2022-12-05T04:21:16.405Z,1.64
2022-12-05T04:22:16.399Z,1.54
2022-12-05T04:23:16.387Z,1.64
2022-12-05T04:24:16.405Z,1.61
2022-12-05T04:25:16.369Z,1.70
2022-12-05T04:26:16.428Z,1.71
2022-12-05T04:27:16.350Z,1.63
2022-12-05T04:28:21.227Z,1.67
2022-12-05T04:29:17.339Z,1.57
2022-12-05T04:30:16.316Z,1.68
2022-12-05T04:31:16.374Z,1.65
2022-12-05T04:32:16.294Z,1.65
2022-12-05T04:33:16.285Z,1.65
2022-12-05T04:34:16.283Z,1.57
2022-12-05T04:35:16.261Z,1.56
2022-12-05T04:36:16.254Z,1.57
2022-12-05T04:37:16.240Z,1.60
2022-12-05T04:38:16.231Z,1.42
2022-12-05T04:39:18.153Z,1.44
2022-12-05T04:40:16.249Z,1.47
2022-12-05T04:41:16.192Z,1.54
2022-12-05T04:42:16.197Z,1.57
2022-12-05T04:43:16.182Z,1.43
2022-12-05T04:44:16.220Z,1.38
2022-12-05T04:45:16.171Z,1.36
2022-12-05T04:46:16.195Z,1.25
2022-12-05T04:47:16.128Z,1.29
2022-12-05T04:48:16.146Z,1.28
2022-12-05T04:49:16.109Z,1.25
2022-12-05T04:50:16.156Z,1.08
2022-12-05T04:51:16.111Z,1.06
2022-12-05T04:52:16.081Z,1.06
2022-12-05T04:53:16.080Z,1.18
2022-12-05T04:54:16.057Z,1.10
2022-12-05T04:55:16.071Z,0.98
2022-12-05T04:56:16.089Z,1.07
2022-12-05T04:57:16.029Z,1.11
2022-12-05T04:58:16.022Z,0.99
2022-12-05T04:59:16.007Z,1.21
2022-12-05T05:00:15.994Z,1.02
2022-12-05T05:01:16.068Z,1.04
2022-12-05T05:02:15.975Z,1.18
2022-12-05T05:03:16.032Z,1.07
2022-12-05T05:04:15.949Z,1.02
2022-12-05T05:05:15.947Z,1.07
2022-12-05T05:06:15.932Z,1.00
2022-12-05T05:07:15.939Z,0.93
2022-12-05T05:08:15.997Z,0.89
2022-12-05T05:09:15.902Z,1.10
2022-12-05T05:10:15.894Z,0.95
2022-12-05T05:11:15.889Z,0.72
2022-12-05T05:12:19.242Z,0.78
2022-12-05T05:13:15.863Z,0.78
2022-12-05T05:14:15.868Z,0.84
2022-12-05T05:15:15.837Z,0.86
2022-12-05T05:16:15.895Z,0.75
2022-12-05T05:17:15.816Z,0.67
2022-12-05T05:18:15.806Z,0.75
2022-12-05T05:19:15.797Z,0.64
2022-12-05T05:20:19.834Z,0.59
2022-12-05T05:21:15.789Z,0.53
2022-12-05T05:22:15.760Z,0.48
2022-12-05T05:23:15.747Z,0.62
2022-12-05T05:24:15.737Z,0.52
2022-12-05T05:25:15.737Z,0.57
2022-12-05T05:26:15.719Z,0.44
2022-12-05T05:27:15.726Z,0.48
2022-12-05T05:28:15.723Z,0.25
2022-12-05T05:29:15.688Z,0.35
2022-12-05T05:30:15.673Z,0.26
2022-12-05T05:31:15.786Z,0.33
2022-12-05T05:32:15.657Z,0.41
2022-12-05T05:33:15.656Z,0.35
2022-12-05T05:34:15.632Z,0.34
2022-12-05T05:35:15.622Z,0.30
2022-12-05T05:36:15.616Z,0.25
2022-12-05T05:37:15.607Z,0.23
2022-12-05T05:38:15.602Z,0.26
2022-12-05T05:39:15.664Z,0.31
2022-12-05T05:40:15.582Z,0.30
2022-12-05T05:41:15.556Z,0.20
2022-12-05T05:42:15.544Z,0.22
2022-12-05T05:43:15.550Z,0.33
2022-12-05T05:44:15.570Z,0.33
2022-12-05T05:45:15.527Z,0.25
2022-12-05T05:46:15.571Z,0.23
2022-12-05T05:47:15.500Z,0.17
2022-12-05T05:48:15.496Z,0.16
2022-12-05T05:49:15.470Z,0.10
2022-12-05T05:50:21.155Z,0.33
2022-12-05T05:51:16.449Z,0.34
2022-12-05T05:52:15.443Z,0.28
2022-12-05T05:53:15.433Z,0.08
2022-12-05T05:54:15.434Z,0.20
2022-12-05T05:55:15.407Z,0.04
2022-12-05T05:56:20.146Z,0.08
2022-12-05T05:57:20.334Z,0.15
2022-12-05T05:58:15.377Z,0.12
2022-12-05T05:59:15.379Z,0.15
2022-12-05T06:00:15.395Z,0.19
2022-12-05T06:01:15.344Z,0.25
2022-12-05T06:02:15.402Z,0.16
2022-12-05T06:03:15.520Z,0.07
2022-12-05T06:04:15.428Z,0.12
2022-12-05T06:05:15.312Z,0.13
2022-12-05T06:06:15.294Z,0.22
2022-12-05T06:07:15.302Z,0.12
2022-12-05T06:08:15.363Z,0.15
2022-12-05T06:09:15.270Z,0.13
2022-12-05T06:10:15.248Z,0.12
2022-12-05T06:11:18.865Z,0.12
2022-12-05T06:12:16.224Z,0.20
2022-12-05T06:13:15.217Z,0.22
2022-12-05T06:14:15.221Z,0.17
2022-12-05T06:15:15.194Z,0.22
2022-12-05T06:16:15.291Z,0.19
2022-12-05T06:17:15.171Z,0.15
2022-12-05T06:18:15.173Z,0.12
2022-12-05T06:19:15.152Z,0.22
2022-12-05T06:20:15.210Z,0.12
2022-12-05T06:21:16.569Z,0.17
2022-12-05T06:22:15.132Z,0.13
2022-12-05T06:23:15.319Z,0.13
2022-12-05T06:24:15.101Z,0.13
2022-12-05T06:25:15.091Z,0.05
2022-12-05T06:26:15.088Z,0.04
2022-12-05T06:27:15.074Z,0.05
2022-12-05T06:28:15.053Z,0.01
2022-12-05T06:29:15.047Z,0.10
2022-12-05T06:30:15.036Z,0.10
2022-12-05T06:31:15.165Z,0.12
2022-12-05T06:32:15.046Z,0.10
2022-12-05T06:33:15.004Z,0.13
2022-12-05T06:34:15.009Z,0.08
2022-12-05T06:35:14.982Z,0.17
2022-12-05T06:36:14.968Z,0.17
2022-12-05T06:37:14.982Z,0.12
2022-12-05T06:38:14.950Z,0.16
2022-12-05T06:39:14.941Z,0.17
2022-12-05T06:40:14.935Z,0.16
2022-12-05T06:41:14.923Z,0.20
2022-12-05T06:42:14.914Z,0.26
2022-12-05T06:43:14.957Z,0.10
2022-12-05T06:44:14.900Z,0.15
2022-12-05T06:45:14.878Z,0.07
2022-12-05T06:46:14.980Z,0.12
2022-12-05T06:47:14.849Z,0.07
2022-12-05T06:48:14.870Z,0.16
2022-12-05T06:49:14.841Z,0.22
2022-12-05T06:50:14.827Z,0.35
2022-12-05T06:51:14.816Z,0.25
2022-12-05T06:52:14.794Z,0.28
2022-12-05T06:53:14.788Z,0.25
2022-12-05T06:54:14.881Z,0.16
2022-12-05T06:55:14.789Z,0.26
2022-12-05T06:56:14.758Z,0.17
2022-12-05T06:57:14.745Z,0.20
2022-12-05T06:58:14.731Z,0.31
2022-12-05T06:59:14.719Z,0.30
2022-12-05T07:00:14.720Z,0.30
2022-12-05T07:01:14.830Z,0.26
2022-12-05T07:02:14.813Z,0.23
2022-12-05T07:03:14.674Z,0.23
2022-12-05T07:04:14.797Z,0.35
2022-12-05T07:05:14.674Z,0.20
2022-12-05T07:06:14.640Z,0.25
2022-12-05T07:07:14.643Z,0.35
2022-12-05T07:08:14.747Z,0.37
2022-12-05T07:09:14.608Z,0.26
2022-12-05T07:10:14.611Z,0.37
2022-12-05T07:11:14.652Z,0.23
2022-12-05T07:12:14.577Z,0.41
2022-12-05T07:13:15.926Z,0.37
2022-12-05T07:14:31.286Z,0.45
2022-12-05T07:15:15.540Z,0.48
2022-12-05T07:16:14.607Z,0.56
2022-12-05T07:17:14.538Z,0.44
2022-12-05T07:18:14.514Z,0.44
2022-12-05T07:19:14.497Z,0.53
2022-12-05T07:20:14.520Z,0.48
2022-12-05T07:21:14.905Z,0.41
2022-12-05T07:22:16.121Z,0.49
2022-12-05T07:23:14.472Z,0.43
2022-12-05T07:24:14.447Z,0.48
2022-12-05T07:25:14.428Z,0.34
2022-12-05T07:26:14.447Z,0.44
2022-12-05T07:27:14.416Z,0.49
2022-12-05T07:28:14.402Z,0.43
2022-12-05T07:29:14.408Z,0.48
2022-12-05T07:30:14.377Z,0.40
2022-12-05T07:31:14.500Z,0.43
2022-12-05T07:32:14.455Z,0.53
2022-12-05T07:33:14.350Z,0.49
2022-12-05T07:34:14.350Z,0.44
2022-12-05T07:35:14.342Z,0.60
2022-12-05T07:36:14.343Z,0.59
2022-12-05T07:37:14.299Z,0.64
2022-12-05T07:38:14.288Z,0.56
2022-12-05T07:39:14.288Z,0.49
2022-12-05T07:40:14.282Z,0.49
2022-12-05T07:41:14.276Z,0.59
2022-12-05T07:42:14.273Z,0.40
2022-12-05T07:43:14.245Z,0.56
2022-12-05T07:44:14.240Z,0.59
2022-12-05T07:45:14.214Z,0.60
2022-12-05T07:46:14.261Z,0.52
2022-12-05T07:47:14.253Z,0.62
2022-12-05T07:48:18.327Z,0.49
2022-12-05T07:49:14.233Z,0.56
2022-12-05T07:50:14.169Z,0.75
2022-12-05T07:51:14.166Z,0.74
2022-12-05T07:52:14.212Z,0.82
2022-12-05T07:53:14.129Z,0.67
2022-12-05T07:54:14.127Z,0.78
2022-12-05T07:55:14.106Z,0.80
2022-12-05T07:56:14.096Z,0.64
2022-12-05T07:57:14.111Z,0.86
2022-12-05T07:58:14.074Z,0.89
2022-12-05T07:59:14.062Z,0.78
2022-12-05T08:00:14.093Z,0.82
2022-12-05T08:01:14.191Z,0.77
2022-12-05T08:02:14.091Z,0.81
2022-12-05T08:03:14.029Z,0.68
2022-12-05T08:04:15.819Z,0.57
2022-12-05T08:05:13.996Z,0.53
2022-12-05T08:06:13.986Z,0.60
2022-12-05T08:07:13.975Z,0.51
2022-12-05T08:08:14.123Z,0.56
2022-12-05T08:09:13.953Z,0.57
2022-12-05T08:10:14.090Z,0.57
2022-12-05T08:11:13.934Z,0.64
2022-12-05T08:12:13.989Z,0.60
2022-12-05T08:13:13.908Z,0.49
2022-12-05T08:14:13.918Z,0.52
2022-12-05T08:15:13.939Z,0.63
2022-12-05T08:16:14.016Z,0.67
2022-12-05T08:17:14.077Z,0.78
2022-12-05T08:18:13.854Z,0.53
2022-12-05T08:19:13.902Z,0.67
2022-12-05T08:20:13.833Z,0.60
2022-12-05T08:21:13.821Z,0.64
2022-12-05T08:22:13.810Z,0.70
2022-12-05T08:23:13.821Z,0.86
2022-12-05T08:24:13.819Z,0.74
2022-12-05T08:25:13.780Z,0.74
2022-12-05T08:26:13.768Z,0.86
2022-12-05T08:27:13.756Z,0.74
2022-12-05T08:28:13.746Z,0.86
2022-12-05T08:29:13.765Z,0.77
2022-12-05T08:30:13.724Z,0.81
2022-12-05T08:31:13.757Z,0.77
2022-12-05T08:32:13.701Z,0.86
2022-12-05T08:33:13.690Z,0.88
2022-12-05T08:34:13.692Z,0.78
2022-12-05T08:35:13.690Z,0.72
2022-12-05T08:36:13.660Z,0.81
2022-12-05T08:37:13.649Z,0.60
2022-12-05T08:38:13.637Z,0.72
2022-12-05T08:39:13.625Z,0.60
2022-12-05T08:40:13.677Z,0.77
2022-12-05T08:41:13.610Z,0.64
2022-12-05T08:42:13.596Z,0.72
2022-12-05T08:43:13.584Z,0.63
2022-12-05T08:44:13.587Z,0.74
2022-12-05T08:45:13.563Z,0.68
2022-12-05T08:46:13.632Z,0.72
2022-12-05T08:47:13.543Z,0.81
2022-12-05T08:48:13.529Z,0.78
2022-12-05T08:49:13.520Z,0.93
2022-12-05T08:50:13.502Z,0.81
2022-12-05T08:51:13.504Z,0.78
2022-12-05T08:52:13.496Z,0.86
2022-12-05T08:53:13.492Z,0.93
2022-12-05T08:54:13.459Z,0.89
2022-12-05T08:55:13.449Z,0.81
2022-12-05T08:56:13.496Z,0.81
2022-12-05T08:57:13.438Z,0.89
2022-12-05T08:58:13.417Z,0.82
2022-12-05T08:59:13.453Z,0.86
2022-12-05T09:00:13.395Z,0.92
2022-12-05T09:01:13.440Z,0.81
2022-12-05T09:02:13.453Z,0.64
2022-12-05T09:03:13.369Z,0.59
2022-12-05T09:04:13.389Z,0.67
2022-12-05T09:05:26.992Z,0.72
2022-12-05T09:06:14.327Z,0.98
2022-12-05T09:07:13.324Z,0.98
2022-12-05T09:08:13.376Z,0.93
2022-12-05T09:09:13.300Z,0.88
2022-12-05T09:10:13.297Z,1.00
2022-12-05T09:11:13.277Z,1.08
2022-12-05T09:12:13.295Z,1.14
2022-12-05T09:13:13.254Z,1.00
2022-12-05T09:14:13.356Z,0.92
2022-12-05T09:15:13.258Z,0.99
2022-12-05T09:16:13.306Z,0.96
2022-12-05T09:17:13.217Z,0.98
2022-12-05T09:18:13.203Z,1.00
2022-12-05T09:19:13.195Z,1.00
2022-12-05T09:20:13.179Z,1.02
2022-12-05T09:21:13.187Z,0.86
2022-12-05T09:22:13.217Z,0.80
2022-12-05T09:23:16.130Z,0.86
2022-12-05T09:24:13.134Z,0.74
2022-12-05T09:25:13.127Z,0.82
2022-12-05T09:26:13.124Z,0.72
2022-12-05T09:27:13.107Z,0.70
2022-12-05T09:28:13.121Z,0.56
2022-12-05T09:29:16.827Z,0.63
2022-12-05T09:30:13.286Z,0.64
2022-12-05T09:31:13.189Z,0.75
2022-12-05T09:32:13.072Z,0.57
2022-12-05T09:33:13.037Z,0.51
2022-12-05T09:34:13.026Z,0.43
2022-12-05T09:35:13.019Z,0.37
2022-12-05T09:36:13.008Z,0.60
2022-12-05T09:37:37.392Z,0.60
2022-12-05T09:38:13.986Z,0.56
2022-12-05T09:39:13.026Z,0.45
2022-12-05T09:40:12.961Z,0.45
2022-12-05T09:41:12.949Z,0.62
2022-12-05T09:42:12.950Z,0.52
2022-12-05T09:43:12.928Z,0.60
2022-12-05T09:44:12.940Z,0.48
2022-12-05T09:45:12.908Z,0.38
2022-12-05T09:46:12.987Z,0.26
2022-12-05T09:47:12.884Z,0.30
2022-12-05T09:48:12.873Z,0.26
2022-12-05T09:49:12.864Z,0.25
2022-12-05T09:50:12.854Z,0.26
2022-12-05T09:51:12.844Z,0.23
2022-12-05T09:52:12.928Z,0.34
2022-12-05T09:53:12.836Z,0.34
2022-12-05T09:54:12.814Z,0.48
2022-12-05T09:55:12.797Z,0.48
2022-12-05T09:56:12.787Z,0.34
2022-12-05T09:57:12.773Z,0.56
2022-12-05T09:58:12.773Z,0.49
2022-12-05T09:59:12.753Z,0.56
2022-12-05T10:00:12.773Z,0.51
2022-12-05T10:01:12.823Z,0.51
2022-12-05T10:02:12.781Z,0.53
2022-12-05T10:03:12.723Z,0.68
2022-12-05T10:04:12.833Z,0.51
2022-12-05T10:05:12.838Z,0.45
2022-12-05T10:06:12.674Z,0.22
2022-12-05T10:07:12.663Z,0.10
2022-12-05T10:08:12.822Z,0.07
2022-12-05T10:09:12.652Z,-0.03
2022-12-05T10:10:17.020Z,-0.09
2022-12-05T10:11:13.621Z,-0.01
2022-12-05T10:12:12.612Z,0.04
2022-12-05T10:13:12.599Z,0.13
2022-12-05T10:14:12.607Z,0.30
2022-12-05T10:15:12.572Z,0.33
2022-12-05T10:16:12.645Z,0.30
2022-12-05T10:17:12.555Z,0.13
2022-12-05T10:18:12.543Z,0.13
2022-12-05T10:19:12.535Z,0.25
2022-12-05T10:20:12.531Z,0.23
2022-12-05T10:21:12.614Z,0.28
2022-12-05T10:22:16.013Z,0.08
2022-12-05T10:23:28.249Z,0.04
2022-12-05T10:24:13.480Z,0.20
2022-12-05T10:25:12.467Z,0.15
2022-12-05T10:26:12.457Z,0.15
2022-12-05T10:27:12.464Z,0.22
2022-12-05T10:28:12.431Z,0.25
2022-12-05T10:29:12.420Z,0.37
2022-12-05T10:30:12.418Z,0.34
2022-12-05T10:31:12.459Z,0.28
2022-12-05T10:32:12.432Z,0.15
2022-12-05T10:33:12.382Z,0.20
2022-12-05T10:34:12.385Z,0.25
2022-12-05T10:35:12.371Z,0.20
2022-12-05T10:36:12.350Z,0.31
2022-12-05T10:37:12.356Z,0.19
2022-12-05T10:38:12.326Z,0.31
2022-12-05T10:39:12.325Z,0.25
2022-12-05T10:40:12.315Z,0.25
2022-12-05T10:41:12.295Z,0.33
2022-12-05T10:42:12.300Z,0.19
2022-12-05T10:43:12.276Z,0.22
2022-12-05T10:44:12.267Z,0.15
2022-12-05T10:45:12.258Z,0.15
2022-12-05T10:46:16.794Z,0.12
2022-12-05T10:47:12.280Z,0.10
2022-12-05T10:48:12.287Z,0.05
2022-12-05T10:49:12.220Z,-0.01
2022-12-05T10:50:12.203Z,-0.21
2022-12-05T10:51:12.201Z,-0.20
2022-12-05T10:52:12.176Z,-0.13
2022-12-05T10:53:12.175Z,-0.21
2022-12-05T10:54:12.165Z,-0.09
2022-12-05T10:55:12.147Z,-0.14
2022-12-05T10:57:13.122Z,-0.20
2022-12-05T10:58:17.069Z,-0.12
2022-12-05T10:59:13.106Z,-0.09
2022-12-05T11:00:12.087Z,-0.14
2022-12-05T11:01:12.101Z,-0.12
2022-12-05T11:02:12.148Z,0.01
2022-12-05T11:03:12.058Z,0.05
2022-12-05T11:04:13.867Z,-0.05
2022-12-05T11:05:12.118Z,-0.12
2022-12-05T11:06:12.026Z,0.16
2022-12-05T11:07:12.029Z,-0.08
2022-12-05T11:08:12.083Z,0.12
2022-12-05T11:09:11.999Z,0.17
2022-12-05T11:10:11.988Z,0.60
2022-12-05T11:11:11.974Z,0.70
2022-12-05T11:12:11.979Z,0.90
2022-12-05T11:13:11.979Z,0.80
2022-12-05T11:14:11.940Z,0.62
2022-12-05T11:15:11.957Z,0.44
2022-12-05T11:16:11.996Z,0.38
2022-12-05T11:17:11.907Z,0.33
2022-12-05T11:18:11.898Z,0.20
2022-12-05T11:19:11.886Z,0.10
2022-12-05T11:20:11.931Z,-0.13
2022-12-05T11:21:11.892Z,-0.12
2022-12-05T11:22:11.858Z,-0.01
2022-12-05T11:23:11.849Z,-0.01
2022-12-05T11:24:11.839Z,0.04
2022-12-05T11:25:11.822Z,-0.03
2022-12-05T11:26:11.813Z,-0.06
2022-12-05T11:27:11.834Z,-0.08
2022-12-05T11:28:11.796Z,-0.05
2022-12-05T11:29:11.781Z,-0.01
2022-12-05T11:30:11.773Z,-0.03
2022-12-05T11:31:11.817Z,0.01
2022-12-05T11:32:11.754Z,-0.05
2022-12-05T11:33:11.758Z,-0.20
2022-12-05T11:34:11.733Z,-0.21
2022-12-05T11:35:11.722Z,-0.09
2022-12-05T11:36:11.741Z,-0.17
2022-12-05T11:37:11.715Z,-0.26
2022-12-05T11:38:11.692Z,-0.23
2022-12-05T11:39:11.693Z,-0.19
2022-12-05T11:40:11.670Z,-0.32
2022-12-05T11:41:11.654Z,-0.20
2022-12-05T11:42:11.645Z,-0.17
2022-12-05T11:43:11.654Z,-0.16
2022-12-05T11:44:11.630Z,-0.12
2022-12-05T11:45:11.645Z,-0.23
2022-12-05T11:46:11.640Z,-0.20
2022-12-05T11:47:11.666Z,-0.19
2022-12-05T11:48:11.580Z,-0.09
2022-12-05T11:49:11.587Z,-0.14
2022-12-05T11:50:11.566Z,-0.17
2022-12-05T11:51:11.612Z,-0.21
2022-12-05T11:52:11.564Z,-0.21
2022-12-05T11:53:11.529Z,-0.24
2022-12-05T11:54:11.520Z,-0.09
2022-12-05T11:55:11.521Z,-0.09
2022-12-05T11:56:11.500Z,-0.27
2022-12-05T11:57:11.509Z,-0.23
2022-12-05T11:58:11.475Z,-0.24
2022-12-05T11:59:11.472Z,-0.34
2022-12-05T12:00:11.464Z,-0.23
2022-12-05T12:01:11.455Z,-0.26
2022-12-05T12:02:11.527Z,-0.26
2022-12-05T12:03:11.540Z,-0.27
2022-12-05T12:04:11.422Z,-0.17
2022-12-05T12:05:11.404Z,-0.14
2022-12-05T12:06:11.410Z,-0.26
2022-12-05T12:07:11.380Z,-0.31
2022-12-05T12:08:11.460Z,-0.05
2022-12-05T12:09:11.419Z,-0.26
2022-12-05T12:10:11.352Z,-0.19
2022-12-05T12:11:11.336Z,-0.35
2022-12-05T12:12:11.337Z,-0.38
2022-12-05T12:13:11.321Z,-0.30
2022-12-05T12:14:11.306Z,-0.44
2022-12-05T12:15:11.352Z,-0.38
2022-12-05T12:16:11.330Z,-0.27
2022-12-05T12:17:11.395Z,-0.32
2022-12-05T12:18:11.271Z,-0.34
2022-12-05T12:19:11.256Z,-0.35
2022-12-05T12:20:11.245Z,-0.19
2022-12-05T12:21:11.293Z,-0.24
2022-12-05T12:22:11.227Z,-0.34
2022-12-05T12:23:11.224Z,-0.24
2022-12-05T12:24:11.229Z,-0.13
2022-12-05T12:25:11.205Z,-0.14
2022-12-05T12:26:11.181Z,-0.13
2022-12-05T12:27:11.223Z,-0.06
2022-12-05T12:28:11.180Z,-0.02
2022-12-05T12:29:11.162Z,-0.08
2022-12-05T12:30:11.140Z,-0.21
2022-12-05T12:31:11.216Z,-0.37
2022-12-05T12:32:11.274Z,-0.23
2022-12-05T12:33:11.168Z,-0.32
2022-12-05T12:34:11.113Z,-0.19
2022-12-05T12:35:11.098Z,-0.31
2022-12-05T12:36:11.081Z,-0.35
2022-12-05T12:37:11.069Z,-0.26
2022-12-05T12:38:11.058Z,-0.45
2022-12-05T12:39:11.331Z,-0.47
2022-12-05T12:40:11.061Z,-0.50
2022-12-05T12:41:11.027Z,-0.55
2022-12-05T12:42:11.018Z,-0.58
2022-12-05T12:43:25.287Z,-0.68
2022-12-05T12:44:12.009Z,-0.59
2022-12-05T12:45:11.039Z,-0.53
2022-12-05T12:46:11.492Z,-0.60
2022-12-05T12:47:10.964Z,-0.60
2022-12-05T12:48:10.969Z,-0.70
2022-12-05T12:49:10.961Z,-0.60
2022-12-05T12:50:10.940Z,-0.68
2022-12-05T12:51:10.931Z,-0.67
2022-12-05T12:52:10.942Z,-0.68
2022-12-05T12:53:10.904Z,-0.65
2022-12-05T12:54:10.908Z,-0.70
2022-12-05T12:55:10.881Z,-0.58
2022-12-05T12:56:10.892Z,-0.71
2022-12-05T12:57:15.273Z,-0.73
2022-12-05T12:58:11.862Z,-0.56
2022-12-05T12:59:10.842Z,-0.56
2022-12-05T13:00:10.837Z,-0.65
2022-12-05T13:01:10.937Z,-0.55
2022-12-05T13:02:10.866Z,-0.77
2022-12-05T13:03:10.827Z,-0.65
2022-12-05T13:04:10.792Z,-0.71
2022-12-05T13:05:10.785Z,-0.73
2022-12-05T13:06:10.788Z,-0.50
2022-12-05T13:07:10.783Z,-0.59
2022-12-05T13:08:10.888Z,-0.63
2022-12-05T13:09:10.754Z,-0.60
2022-12-05T13:10:10.727Z,-0.65
2022-12-05T13:11:10.726Z,-0.62
2022-12-05T13:12:10.750Z,-0.53
2022-12-05T13:13:10.694Z,-0.62
2022-12-05T13:14:10.687Z,-0.50
2022-12-05T13:15:10.685Z,-0.60