createdAt,value
2022-08-17T00:02:26.941Z,20.96
2022-08-17T00:05:33.781Z,20.94
2022-08-17T00:08:39.920Z,20.92
2022-08-17T00:12:40.576Z,20.94
2022-08-17T00:15:13.348Z,20.96
2022-08-17T00:19:00.352Z,20.98
2022-08-17T00:22:28.615Z,20.99
2022-08-17T00:25:13.184Z,21.01
2022-08-17T00:28:17.292Z,21.03
2022-08-17T00:31:22.757Z,21.02
2022-08-17T00:34:27.930Z,21.00
2022-08-17T00:37:31.006Z,21.01
2022-08-17T00:40:40.684Z,21.02
2022-08-17T00:43:50.803Z,20.99
2022-08-17T00:46:55.581Z,20.98
2022-08-17T00:49:58.552Z,20.94
2022-08-17T00:53:01.571Z,20.94
2022-08-17T00:56:09.434Z,20.88
2022-08-17T00:59:18.784Z,20.85
2022-08-17T01:02:24.347Z,20.82
2022-08-17T01:05:31.329Z,20.81
2022-08-17T01:08:36.892Z,20.74
2022-08-17T01:11:40.581Z,20.66
2022-08-17T01:14:44.002Z,20.59
2022-08-17T01:17:48.854Z,20.59
2022-08-17T01:20:54.973Z,20.58
2022-08-17T01:23:59.398Z,20.53
2022-08-17T01:27:03.521Z,20.53
2022-08-17T01:30:54.170Z,20.51
2022-08-17T01:33:39.118Z,20.51
2022-08-17T01:36:45.833Z,20.49
2022-08-17T01:39:54.869Z,20.49
2022-08-17T01:43:01.594Z,20.47
2022-08-17T01:46:04.981Z,20.43
2022-08-17T01:49:11.522Z,20.39
2022-08-17T01:52:14.796Z,20.36
2022-08-17T01:55:27.430Z,20.34
2022-08-17T01:58:30.917Z,20.32
2022-08-17T02:01:36.992Z,20.35
2022-08-17T02:04:39.995Z,20.49
2022-08-17T02:07:55.989Z,20.50
2022-08-17T02:11:11.382Z,20.45
2022-08-17T02:14:15.382Z,20.41
2022-08-17T02:17:18.870Z,20.36
2022-08-17T02:20:41.180Z,20.29
2022-08-17T02:23:48.616Z,20.24
2022-08-17T02:26:52.960Z,20.16
2022-08-17T02:29:56.392Z,20.11
2022-08-17T02:32:59.354Z,20.07
2022-08-17T02:36:09.881Z,20.06
2022-08-17T02:39:14.037Z,20.00
2022-08-17T02:42:18.470Z,20.01
2022-08-17T02:45:24.504Z,19.95
2022-08-17T02:48:29.698Z,19.92
2022-08-17T02:51:35.277Z,19.91
2022-08-17T02:54:40.104Z,19.87
2022-08-17T02:57:46.643Z,19.81
2022-08-17T03:00:50.083Z,19.78
2022-08-17T03:03:53.082Z,19.76
2022-08-17T03:06:56.211Z,19.74
2022-08-17T03:10:00.059Z,19.71
2022-08-17T03:13:04.842Z,19.65
2022-08-17T03:16:09.107Z,19.64
2022-08-17T03:19:12.531Z,19.60
2022-08-17T03:22:37.337Z,19.59
2022-08-17T03:25:42.763Z,19.56
2022-08-17T03:28:48.415Z,19.56
2022-08-17T03:31:52.317Z,19.55
2022-08-17T03:35:00.468Z,19.56
2022-08-17T03:38:05.689Z,19.55
2022-08-17T03:41:08.933Z,19.52
2022-08-17T03:44:13.206Z,19.51
2022-08-17T03:47:33.687Z,19.46
2022-08-17T03:50:54.151Z,19.44
2022-08-17T03:54:17.331Z,19.46
2022-08-17T03:57:20.589Z,19.43
2022-08-17T04:00:25.306Z,19.45
2022-08-17T04:03:28.631Z,19.45
2022-08-17T04:06:31.647Z,19.44
2022-08-17T04:09:34.917Z,19.46
2022-08-17T04:12:48.460Z,19.48
2022-08-17T04:15:53.599Z,19.48
2022-08-17T04:18:56.617Z,19.49
2022-08-17T04:21:59.607Z,19.50
2022-08-17T04:25:07.599Z,19.51
2022-08-17T04:28:16.029Z,19.54
2022-08-17T04:31:20.777Z,19.51
2022-08-17T04:34:25.071Z,19.52
2022-08-17T04:37:28.051Z,19.59
2022-08-17T04:40:48.825Z,19.72
2022-08-17T04:43:56.002Z,19.69
2022-08-17T04:47:01.327Z,19.73
2022-08-17T04:50:04.708Z,19.76
2022-08-17T04:53:07.768Z,19.90
2022-08-17T04:56:15.991Z,19.96
2022-08-17T04:59:22.765Z,20.02
2022-08-17T05:02:27.092Z,20.09
2022-08-17T05:05:36.263Z,20.12
2022-08-17T05:08:39.739Z,20.17
2022-08-17T05:11:45.053Z,20.32
2022-08-17T05:14:48.131Z,20.37
2022-08-17T05:17:52.451Z,20.46
2022-08-17T05:20:55.792Z,20.61
2022-08-17T05:23:58.987Z,20.65
2022-08-17T05:27:06.652Z,20.76
2022-08-17T05:30:10.895Z,20.86
2022-08-17T05:33:17.963Z,20.98
2022-08-17T05:36:43.191Z,21.05
2022-08-17T05:39:44.278Z,21.14
2022-08-17T05:42:47.386Z,21.21
2022-08-17T05:46:00.072Z,21.29
2022-08-17T05:49:09.060Z,21.39
2022-08-17T05:52:33.228Z,21.51
2022-08-17T05:55:46.915Z,21.61
2022-08-17T05:59:02.143Z,21.82
2022-08-17T06:02:15.637Z,21.91
2022-08-17T06:05:38.031Z,21.92
2022-08-17T06:08:48.989Z,22.02
2022-08-17T06:12:01.059Z,22.07
2022-08-17T06:15:24.814Z,22.11
2022-08-17T06:18:36.479Z,22.14
2022-08-17T06:21:45.081Z,22.29
2022-08-17T06:24:56.691Z,22.37
2022-08-17T06:28:05.853Z,22.37
2022-08-17T06:31:17.424Z,22.59
2022-08-17T06:34:20.850Z,22.54
2022-08-17T06:37:59.316Z,22.80
2022-08-17T06:41:15.452Z,22.78
2022-08-17T06:44:43.356Z,22.93
2022-08-17T06:47:53.572Z,23.19
2022-08-17T06:51:02.359Z,23.28
2022-08-17T06:54:13.809Z,23.41
2022-08-17T06:57:25.117Z,23.48
2022-08-17T07:00:34.460Z,23.54
2022-08-17T07:03:45.208Z,23.79
2022-08-17T07:06:53.725Z,24.01
2022-08-17T07:10:01.041Z,24.16
2022-08-17T07:13:21.470Z,24.33
2022-08-17T07:16:31.465Z,24.55
2022-08-17T07:19:38.125Z,24.74
2022-08-17T07:22:59.853Z,24.98
2022-08-17T07:26:07.328Z,25.25
2022-08-17T07:29:14.980Z,25.43
2022-08-17T07:32:22.783Z,25.52
2022-08-17T07:35:40.820Z,25.68
2022-08-17T07:38:57.501Z,25.83
2022-08-17T07:42:05.979Z,25.93
2022-08-17T07:45:26.886Z,26.20
2022-08-17T07:48:29.923Z,26.44
2022-08-17T07:51:38.044Z,26.67
2022-08-17T07:54:43.734Z,26.87
2022-08-17T07:57:57.833Z,27.03
2022-08-17T08:01:07.957Z,27.21
2022-08-17T08:04:59.074Z,27.40
2022-08-17T08:07:55.403Z,27.54
2022-08-17T08:11:07.663Z,27.67
2022-08-17T08:14:28.667Z,27.76
2022-08-17T08:17:36.688Z,27.91
2022-08-17T08:20:52.037Z,27.91
2022-08-17T08:24:04.250Z,28.07
2022-08-17T08:27:19.497Z,28.22
2022-08-17T08:30:24.119Z,28.33
2022-08-17T08:33:44.937Z,28.43
2022-08-17T08:37:16.530Z,28.45
2022-08-17T08:40:44.197Z,28.71
2022-08-17T08:44:00.780Z,28.98
2022-08-17T08:47:18.159Z,28.93
2022-08-17T08:50:38.208Z,29.18
2022-08-17T08:53:51.950Z,29.36
2022-08-17T08:57:24.329Z,29.64
2022-08-17T09:00:35.725Z,29.84
2022-08-17T09:04:19.903Z,29.97
2022-08-17T09:07:39.759Z,30.06
2022-08-17T09:10:56.864Z,30.16
2022-08-17T09:14:21.495Z,30.43
2022-08-17T09:17:36.507Z,30.68
2022-08-17T09:20:50.191Z,30.79
2022-08-17T09:24:04.819Z,30.93
2022-08-17T09:27:13.347Z,30.98
2022-08-17T09:30:16.780Z,31.08
2022-08-17T09:33:26.261Z,31.11
2022-08-17T09:36:34.530Z,31.31
2022-08-17T09:39:44.337Z,31.44
2022-08-17T09:42:51.588Z,31.58
2022-08-17T09:46:00.187Z,31.56
2022-08-17T09:49:09.660Z,31.87
2022-08-17T09:52:21.754Z,32.19
2022-08-17T09:55:33.750Z,32.46
2022-08-17T09:59:04.413Z,32.52
2022-08-17T10:02:36.202Z,32.34
2022-08-17T10:05:48.006Z,32.54
2022-08-17T10:09:06.507Z,32.71
2022-08-17T10:12:29.853Z,32.81
2022-08-17T10:15:48.205Z,33.10
2022-08-17T10:19:14.580Z,32.87
2022-08-17T10:22:44.622Z,33.12
2022-08-17T10:26:13.027Z,33.26
2022-08-17T10:29:22.955Z,33.46
2022-08-17T10:32:33.722Z,33.22
2022-08-17T10:35:46.438Z,33.26
2022-08-17T10:39:00.410Z,33.39
2022-08-17T10:42:30.406Z,33.53
2022-08-17T10:45:48.302Z,33.66
2022-08-17T10:49:34.059Z,33.93
2022-08-17T10:52:49.917Z,33.99
2022-08-17T10:56:23.143Z,33.85
2022-08-17T10:59:53.963Z,34.20
2022-08-17T11:02:58.115Z,34.28
2022-08-17T11:06:14.309Z,33.88
2022-08-17T11:09:35.444Z,33.98
2022-08-17T11:12:48.960Z,34.24
2022-08-17T11:16:08.792Z,34.57
2022-08-17T11:19:38.246Z,34.76
2022-08-17T11:23:14.726Z,34.59
2022-08-17T11:26:26.839Z,34.85
2022-08-17T11:29:37.354Z,34.68
2022-08-17T11:32:47.773Z,34.51
2022-08-17T11:35:56.661Z,34.39
2022-08-17T11:39:06.862Z,34.25
2022-08-17T11:42:32.523Z,34.06
2022-08-17T11:45:56.001Z,34.07
2022-08-17T11:49:28.619Z,34.36
2022-08-17T11:52:42.014Z,34.25
2022-08-17T11:56:09.535Z,34.54
2022-08-17T12:00:10.602Z,34.21
2022-08-17T12:03:26.388Z,34.13
2022-08-17T12:06:45.388Z,33.62
2022-08-17T12:09:51.814Z,33.57
2022-08-17T12:12:55.625Z,33.89
2022-08-17T12:15:59.982Z,34.28
2022-08-17T12:19:05.207Z,34.70
2022-08-17T12:22:18.850Z,34.57
2022-08-17T12:25:32.791Z,34.55
2022-08-17T12:28:39.592Z,34.24
2022-08-17T12:31:47.137Z,33.96
2022-08-17T12:34:51.903Z,33.68
2022-08-17T12:37:58.091Z,33.49
2022-08-17T12:41:24.284Z,33.57
2022-08-17T12:44:30.519Z,33.38
2022-08-17T12:47:38.360Z,33.37
2022-08-17T12:50:44.592Z,33.83
2022-08-17T12:53:55.871Z,34.13
2022-08-17T12:57:03.006Z,34.39
2022-08-17T13:00:16.227Z,34.17
2022-08-17T13:03:23.525Z,34.35
2022-08-17T13:06:33.059Z,33.75
2022-08-17T13:09:40.756Z,34.27
2022-08-17T13:12:44.001Z,35.17
2022-08-17T13:15:55.160Z,36.05
2022-08-17T13:19:10.955Z,35.88
2022-08-17T13:22:13.895Z,35.84
2022-08-17T13:25:18.496Z,36.36
2022-08-17T13:28:30.717Z,35.66
2022-08-17T13:31:52.782Z,36.03
2022-08-17T13:35:14.281Z,35.47
2022-08-17T13:38:45.807Z,35.23
2022-08-17T13:41:52.451Z,35.10
2022-08-17T13:44:55.394Z,35.18
2022-08-17T13:48:08.370Z,35.48
2022-08-17T13:51:24.157Z,35.63
2022-08-17T13:54:31.035Z,35.97
2022-08-17T13:57:38.422Z,35.91
2022-08-17T14:00:41.588Z,35.58
2022-08-17T14:03:44.553Z,34.97
2022-08-17T14:06:55.187Z,35.36
2022-08-17T14:10:02.037Z,35.29
2022-08-17T14:13:08.064Z,35.30
2022-08-17T14:16:10.991Z,35.09
2022-08-17T14:19:15.323Z,34.83
2022-08-17T14:22:23.574Z,34.67
2022-08-17T14:25:29.907Z,34.64
2022-08-17T14:28:36.345Z,34.76
2022-08-17T14:31:39.746Z,34.83
2022-08-17T14:34:42.831Z,34.72
2022-08-17T14:37:47.994Z,34.57
2022-08-17T14:40:51.204Z,34.50
2022-08-17T14:43:55.475Z,34.45
2022-08-17T14:46:58.416Z,34.19
2022-08-17T14:50:02.127Z,34.18
2022-08-17T14:53:06.313Z,34.01
2022-08-17T14:56:09.269Z,33.92
2022-08-17T14:59:13.636Z,33.94
2022-08-17T15:02:16.942Z,33.61
2022-08-17T15:05:22.018Z,33.61
2022-08-17T15:08:25.081Z,33.44
2022-08-17T15:11:28.051Z,33.29
2022-08-17T15:14:33.359Z,33.32
2022-08-17T15:17:44.757Z,33.24
2022-08-17T15:20:50.453Z,33.11
2022-08-17T15:23:53.412Z,32.96
2022-08-17T15:26:56.388Z,32.86
2022-08-17T15:30:00.671Z,32.98
2022-08-17T15:33:04.341Z,32.97
2022-08-17T15:36:09.279Z,33.19
2022-08-17T15:39:12.241Z,33.24
2022-08-17T15:42:16.116Z,33.17
2022-08-17T15:45:26.480Z,33.21
2022-08-17T15:48:41.934Z,33.24
2022-08-17T15:51:45.241Z,33.39
2022-08-17T15:54:53.070Z,33.61
2022-08-17T15:57:56.240Z,33.91
2022-08-17T16:01:14.370Z,34.11
2022-08-17T16:04:29.791Z,33.93
2022-08-17T16:07:34.335Z,33.82
2022-08-17T16:10:37.468Z,33.58
2022-08-17T16:13:41.547Z,33.45
2022-08-17T16:16:45.858Z,33.40
2022-08-17T16:19:48.987Z,33.23
2022-08-17T16:22:52.088Z,32.76
2022-08-17T16:25:55.254Z,32.32
2022-08-17T16:29:00.917Z,32.14
2022-08-17T16:32:12.804Z,32.16
2022-08-17T16:35:18.116Z,32.09
2022-08-17T16:38:22.198Z,32.17
2022-08-17T16:41:42.635Z,31.96
2022-08-17T16:44:45.566Z,31.97
2022-08-17T16:47:50.313Z,31.97
2022-08-17T16:51:03.238Z,31.79
2022-08-17T16:54:08.625Z,31.76
2022-08-17T16:57:12.376Z,31.78
2022-08-17T17:00:19.167Z,31.61
2022-08-17T17:03:27.172Z,31.42
2022-08-17T17:06:40.798Z,31.19
2022-08-17T17:09:48.533Z,31.03
2022-08-17T17:13:02.594Z,30.62
2022-08-17T17:16:20.788Z,30.42
2022-08-17T17:19:35.140Z,30.31
2022-08-17T17:22:48.019Z,30.20
2022-08-17T17:26:03.115Z,30.14
2022-08-17T17:29:35.801Z,29.89
2022-08-17T17:32:55.763Z,29.83
2022-08-17T17:36:03.053Z,29.67
2022-08-17T17:39:11.476Z,29.51
2022-08-17T17:42:20.473Z,29.31
2022-08-17T17:45:26.639Z,29.13
2022-08-17T17:48:30.855Z,28.98
2022-08-17T17:52:06.315Z,28.97
2022-08-17T17:55:24.944Z,28.82
2022-08-17T17:58:40.223Z,28.69
2022-08-17T18:02:32.229Z,28.67
2022-08-17T18:06:38.317Z,28.46
2022-08-17T18:10:43.447Z,28.32
2022-08-17T18:14:43.082Z,28.23
2022-08-17T18:19:00.870Z,28.16
2022-08-17T18:22:16.181Z,27.99
2022-08-17T18:25:44.706Z,28.09
2022-08-17T18:28:52.897Z,28.23
2022-08-17T18:32:31.188Z,28.18
2022-08-17T18:35:35.172Z,28.27
2022-08-17T18:38:41.928Z,28.30
2022-08-17T18:41:48.872Z,28.23
2022-08-17T18:44:55.100Z,28.21
2022-08-17T18:47:58.637Z,28.17
2022-08-17T18:51:08.631Z,28.00
2022-08-17T18:54:22.666Z,27.85
2022-08-17T18:57:32.736Z,27.67
2022-08-17T19:00:40.428Z,27.62
2022-08-17T19:03:46.452Z,27.46
2022-08-17T19:07:27.432Z,27.36
2022-08-17T19:10:47.037Z,27.25
2022-08-17T19:13:58.274Z,27.19
2022-08-17T19:17:06.534Z,27.08
2022-08-17T19:20:17.763Z,26.93
2022-08-17T19:23:26.694Z,26.95
2022-08-17T19:26:54.478Z,26.97
2022-08-17T19:30:07.841Z,26.96
2022-08-17T19:33:11.505Z,26.97
2022-08-17T19:36:35.362Z,26.91
2022-08-17T19:39:51.657Z,26.97
2022-08-17T19:43:07.509Z,26.96
2022-08-17T19:46:26.106Z,26.95
2022-08-17T19:49:41.595Z,26.98
2022-08-17T19:52:52.927Z,26.99
2022-08-17T19:56:04.249Z,26.91
2022-08-17T19:59:17.348Z,26.79
2022-08-17T20:02:49.045Z,26.71
2022-08-17T20:06:13.794Z,26.76
2022-08-17T20:09:26.164Z,26.74
2022-08-17T20:12:39.450Z,26.74
2022-08-17T20:15:43.800Z,26.61
2022-08-17T20:18:59.747Z,26.70
2022-08-17T20:22:11.014Z,26.70
2022-08-17T20:25:30.403Z,26.67
2022-08-17T20:28:36.235Z,26.68
2022-08-17T20:31:47.075Z,26.78
2022-08-17T20:35:21.251Z,26.80
2022-08-17T20:38:42.867Z,26.69
2022-08-17T20:42:09.911Z,26.73
2022-08-17T20:46:21.162Z,26.73
2022-08-17T20:49:30.396Z,26.75
2022-08-17T20:52:53.074Z,26.82
2022-08-17T20:55:57.082Z,26.81
2022-08-17T20:59:00.953Z,26.71
2022-08-17T21:02:18.109Z,26.61
2022-08-17T21:05:59.705Z,26.65
2022-08-17T21:09:30.030Z,26.52
2022-08-17T21:12:44.614Z,26.41
2022-08-17T21:15:52.978Z,26.28
2022-08-17T21:19:17.022Z,26.14
2022-08-17T21:22:35.286Z,26.22
2022-08-17T21:26:02.383Z,26.22
2022-08-17T21:29:29.702Z,26.19
2022-08-17T21:32:40.419Z,26.33
2022-08-17T21:35:52.914Z,26.36
2022-08-17T21:39:08.794Z,26.36
2022-08-17T21:42:13.973Z,26.35
2022-08-17T21:45:26.182Z,26.33
2022-08-17T21:48:32.323Z,26.28
2022-08-17T21:51:38.942Z,26.23
2022-08-17T21:54:49.954Z,26.20
2022-08-17T21:58:14.958Z,26.17
2022-08-17T22:01:24.750Z,26.09
2022-08-17T22:04:31.555Z,26.01
2022-08-17T22:07:39.416Z,26.00
2022-08-17T22:10:45.813Z,25.95
2022-08-17T22:13:50.091Z,25.92
2022-08-17T22:17:17.209Z,25.84
2022-08-17T22:20:21.947Z,25.83
2022-08-17T22:23:47.816Z,25.79
2022-08-17T22:27:06.855Z,25.78
2022-08-17T22:30:27.417Z,25.70
2022-08-17T22:33:39.634Z,25.68
2022-08-17T22:36:43.506Z,25.64
2022-08-17T22:39:46.544Z,25.58
2022-08-17T22:42:49.713Z,25.58
2022-08-17T22:45:59.439Z,25.58
2022-08-17T22:49:02.478Z,25.54
2022-08-17T22:52:21.987Z,25.47
2022-08-17T22:55:58.937Z,25.38
2022-08-17T22:59:20.050Z,25.34
2022-08-17T23:02:27.693Z,25.27
2022-08-17T23:05:31.336Z,25.26
2022-08-17T23:08:36.766Z,25.18
2022-08-17T23:11:49.219Z,25.08
2022-08-17T23:15:00.595Z,25.02
2022-08-17T23:18:05.563Z,24.95
2022-08-17T23:21:08.612Z,24.98
2022-08-17T23:24:22.811Z,25.07
2022-08-17T23:27:26.417Z,25.14
2022-08-17T23:30:30.270Z,25.17
2022-08-17T23:33:35.488Z,25.09
2022-08-17T23:36:38.967Z,24.97
2022-08-17T23:39:42.375Z,24.97
2022-08-17T23:42:46.467Z,24.98
2022-08-17T23:45:50.326Z,24.99
2022-08-17T23:48:54.915Z,24.94
2022-08-17T23:51:59.391Z,24.86
2022-08-17T23:55:02.363Z,24.86
2022-08-17T23:58:06.067Z,24.87
