createdAt,value
2023-04-20T00:04:36.767Z,97980.91
2023-04-20T00:09:39.532Z,97980.19
2023-04-20T00:14:42.358Z,97971.50
2023-04-20T00:19:45.027Z,97965.97
2023-04-20T00:24:47.611Z,97953.56
2023-04-20T00:29:50.211Z,97956.84
2023-04-20T00:34:52.816Z,97949.50
2023-04-20T00:39:56.036Z,97942.59
2023-04-20T00:45:00.659Z,97941.19
2023-04-20T00:50:07.026Z,97931.28
2023-04-20T00:55:10.062Z,97924.91
2023-04-20T01:00:14.341Z,97920.88
2023-04-20T01:05:17.301Z,97910.38
2023-04-20T01:10:19.854Z,97909.88
2023-04-20T01:15:22.406Z,97902.28
2023-04-20T01:20:25.398Z,97890.50
2023-04-20T01:25:29.668Z,97875.91
2023-04-20T01:30:32.343Z,97862.75
2023-04-20T01:35:35.076Z,97854.81
2023-04-20T01:40:39.233Z,97853.09
2023-04-20T01:45:42.246Z,97853.59
2023-04-20T01:50:45.023Z,97846.97
2023-04-20T01:55:48.884Z,97836.94
2023-04-20T02:00:51.522Z,97837.09
2023-04-20T02:05:54.172Z,97829.41
2023-04-20T02:10:56.756Z,97822.31
2023-04-20T02:15:59.314Z,97822.41
2023-04-20T02:21:02.432Z,97820.25
2023-04-20T02:26:05.060Z,97812.34
2023-04-20T02:31:07.682Z,97800.56
2023-04-20T02:36:10.653Z,97800.81
2023-04-20T02:41:16.070Z,97808.47
2023-04-20T02:46:20.702Z,97798.28
2023-04-20T02:51:24.161Z,97792.19
2023-04-20T02:56:27.393Z,97793.69
2023-04-20T03:01:32.964Z,97783.81
2023-04-20T03:06:42.953Z,97784.31
2023-04-20T03:11:50.786Z,97793.16
2023-04-20T03:17:08.769Z,97775.34
2023-04-20T03:22:12.274Z,97773.59
2023-04-20T03:27:15.062Z,97771.81
2023-04-20T03:32:32.569Z,97775.25
2023-04-20T03:37:37.734Z,97770.56
2023-04-20T03:42:42.538Z,97768.59
2023-04-20T03:47:45.225Z,97761.44
2023-04-20T03:52:47.974Z,97752.53
2023-04-20T03:57:50.910Z,97750.91
2023-04-20T04:02:54.271Z,97756.31
2023-04-20T04:08:02.680Z,97757.69
2023-04-20T04:13:05.893Z,97755.56
2023-04-20T04:18:08.629Z,97747.16
2023-04-20T04:23:13.354Z,97750.91
2023-04-20T04:28:21.180Z,97757.81
2023-04-20T04:33:34.418Z,97753.31
2023-04-20T04:38:38.108Z,97750.31
2023-04-20T04:43:42.070Z,97759.00
2023-04-20T04:49:06.082Z,97754.75
2023-04-20T04:54:08.947Z,97749.63
2023-04-20T04:59:11.869Z,97747.84
2023-04-20T05:04:14.673Z,97755.34
2023-04-20T05:09:17.654Z,97753.56
2023-04-20T05:14:20.521Z,97757.34
2023-04-20T05:19:23.265Z,97753.59
2023-04-20T05:24:25.927Z,97756.81
2023-04-20T05:29:28.545Z,97760.31
2023-04-20T05:34:31.362Z,97763.09
2023-04-20T05:39:33.939Z,97759.50
2023-04-20T05:44:36.744Z,97757.22
2023-04-20T05:49:39.697Z,97756.53
2023-04-20T05:54:42.602Z,97758.03
2023-04-20T05:59:45.759Z,97756.41
2023-04-20T06:04:48.625Z,97750.00
2023-04-20T06:09:51.306Z,97751.88
2023-04-20T06:14:53.865Z,97748.09
2023-04-20T06:19:56.452Z,97746.13
2023-04-20T06:25:00.566Z,97741.41
2023-04-20T06:30:04.283Z,97743.13
2023-04-20T06:35:10.030Z,97752.41
2023-04-20T06:40:14.361Z,97741.94
2023-04-20T06:45:18.693Z,97735.88
2023-04-20T06:50:22.218Z,97737.16
2023-04-20T06:55:24.754Z,97726.28
2023-04-20T07:00:28.542Z,97725.59
2023-04-20T07:05:31.371Z,97729.84
2023-04-20T07:10:34.009Z,97724.94
2023-04-20T07:15:36.591Z,97733.91
2023-04-20T07:20:39.516Z,97724.13
2023-04-20T07:25:42.400Z,97722.53
2023-04-20T07:30:45.307Z,97720.34
2023-04-20T07:35:48.194Z,97722.50
2023-04-20T07:40:51.014Z,97715.06
2023-04-20T07:45:53.766Z,97713.22
2023-04-20T07:50:56.413Z,97717.66
2023-04-20T07:55:58.996Z,97720.59
2023-04-20T08:01:01.586Z,97720.38
2023-04-20T08:06:04.499Z,97713.53
2023-04-20T08:11:08.345Z,97723.94
2023-04-20T08:16:11.370Z,97720.56
2023-04-20T08:21:14.703Z,97704.97
2023-04-20T08:26:17.636Z,97706.53
2023-04-20T08:31:20.232Z,97715.13
2023-04-20T08:36:23.020Z,97712.84
2023-04-20T08:41:26.512Z,97716.72
2023-04-20T08:46:29.611Z,97714.81
2023-04-20T08:51:32.868Z,97706.25
2023-04-20T08:56:37.925Z,97708.03
2023-04-20T09:01:42.607Z,97708.03
2023-04-20T09:06:52.607Z,97704.38
2023-04-20T09:12:05.219Z,97709.97
2023-04-20T09:17:07.783Z,97706.81
2023-04-20T09:22:10.634Z,97697.56
2023-04-20T09:27:19.915Z,97697.16
2023-04-20T09:32:26.573Z,97693.69
2023-04-20T09:37:29.125Z,97694.13
2023-04-20T09:42:36.565Z,97687.16
2023-04-20T09:47:42.263Z,97688.84
2023-04-20T09:52:49.358Z,97691.22
2023-04-20T09:57:54.080Z,97696.50
2023-04-20T10:02:57.596Z,97689.19
2023-04-20T10:08:01.773Z,97694.97
2023-04-20T10:13:04.331Z,97693.09
2023-04-20T10:18:24.730Z,97678.34
2023-04-20T10:23:27.756Z,97680.00
2023-04-20T10:28:45.201Z,97681.91
2023-04-20T10:33:57.376Z,97674.50
2023-04-20T10:39:02.957Z,97664.13
2023-04-20T10:44:09.365Z,97664.00
2023-04-20T10:49:12.329Z,97646.94
2023-04-20T10:54:17.006Z,97625.22
2023-04-20T10:59:23.547Z,97624.34
2023-04-20T11:04:33.912Z,97625.88
2023-04-20T11:09:38.541Z,97628.53
2023-04-20T11:15:03.204Z,97619.31
2023-04-20T11:20:18.705Z,97609.75
2023-04-20T11:25:21.413Z,97592.97
2023-04-20T11:30:24.010Z,97594.69
2023-04-20T11:35:26.835Z,97611.31
2023-04-20T11:40:29.480Z,97606.38
2023-04-20T11:45:36.705Z,97614.91
2023-04-20T11:50:41.807Z,97612.34
2023-04-20T11:55:45.124Z,97617.59
2023-04-20T12:00:47.738Z,97614.94
2023-04-20T12:05:50.333Z,97609.44
2023-04-20T12:10:53.148Z,97604.47
2023-04-20T12:15:55.817Z,97605.88
2023-04-20T12:20:58.625Z,97598.28
2023-04-20T12:26:01.431Z,97599.81
2023-04-20T12:31:04.261Z,97591.31
2023-04-20T12:36:07.154Z,97592.56
2023-04-20T12:41:15.283Z,97589.56
2023-04-20T12:46:18.465Z,97576.06
2023-04-20T12:51:21.107Z,97574.66
2023-04-20T12:56:23.664Z,97562.59
2023-04-20T13:01:27.162Z,97551.28
2023-04-20T13:06:29.931Z,97565.28
2023-04-20T13:11:32.585Z,97583.78
2023-04-20T13:16:35.189Z,97587.88
2023-04-20T13:21:37.771Z,97578.63
2023-04-20T13:26:40.439Z,97582.75
2023-04-20T13:31:43.472Z,97578.69
2023-04-20T13:36:46.572Z,97566.31
2023-04-20T13:41:52.426Z,97566.00
2023-04-20T13:46:55.060Z,97565.13
2023-04-20T13:51:57.751Z,97567.31
2023-04-20T13:57:01.707Z,97562.56
2023-04-20T14:02:04.623Z,97559.16
2023-04-20T14:07:07.331Z,97547.09
2023-04-20T14:12:10.556Z,97555.97
2023-04-20T14:17:13.547Z,97543.19
2023-04-20T14:22:16.591Z,97551.09
2023-04-20T14:27:19.166Z,97562.44
2023-04-20T14:32:21.850Z,97561.19
2023-04-20T14:37:26.369Z,97567.03
2023-04-20T14:42:29.137Z,97558.53
2023-04-20T14:47:31.847Z,97560.94
2023-04-20T14:52:34.786Z,97578.28
2023-04-20T14:57:37.548Z,97574.88
2023-04-20T15:02:40.804Z,97588.19
2023-04-20T15:07:45.988Z,97593.53
2023-04-20T15:12:49.252Z,97577.34
2023-04-20T15:17:52.201Z,97575.31
2023-04-20T15:22:55.006Z,97580.72
2023-04-20T15:27:57.654Z,97573.31
2023-04-20T15:33:04.376Z,97581.66
2023-04-20T15:38:08.293Z,97574.69
2023-04-20T15:43:11.693Z,97577.72
2023-04-20T15:48:14.921Z,97570.94
2023-04-20T15:53:17.877Z,97564.38
2023-04-20T15:58:20.537Z,97554.28
2023-04-20T16:03:23.251Z,97557.25
2023-04-20T16:08:26.075Z,97558.09
2023-04-20T16:13:28.777Z,97560.47
2023-04-20T16:18:32.387Z,97560.31
2023-04-20T16:23:35.249Z,97579.44
2023-04-20T16:28:52.653Z,97604.13
2023-04-20T16:33:56.183Z,97590.00
2023-04-20T16:38:58.904Z,97593.69
2023-04-20T16:44:01.740Z,97584.81
2023-04-20T16:49:04.340Z,97587.88
2023-04-20T16:54:07.051Z,97596.47
2023-04-20T16:59:09.621Z,97601.50
2023-04-20T17:04:12.640Z,97617.13
2023-04-20T17:09:15.554Z,97621.31
2023-04-20T17:14:18.421Z,97611.03
2023-04-20T17:19:21.820Z,97608.16
2023-04-20T17:24:24.428Z,97603.63
2023-04-20T17:29:27.107Z,97611.84
2023-04-20T17:34:29.720Z,97613.78
2023-04-20T17:39:32.672Z,97625.19
2023-04-20T17:44:35.289Z,97613.16
2023-04-20T17:49:37.859Z,97614.44
2023-04-20T17:54:40.418Z,97610.25
2023-04-20T17:59:43.231Z,97608.56
2023-04-20T18:04:46.285Z,97606.13
2023-04-20T18:09:49.024Z,97602.00
2023-04-20T18:14:51.575Z,97597.94
2023-04-20T18:19:54.148Z,97606.72
2023-04-20T18:24:56.810Z,97620.06
2023-04-20T18:30:02.191Z,97614.72
2023-04-20T18:35:06.386Z,97600.81
2023-04-20T18:40:09.494Z,97620.06
2023-04-20T18:45:13.422Z,97631.66
2023-04-20T18:50:16.527Z,97646.53
2023-04-20T18:55:19.301Z,97641.34
2023-04-20T19:00:22.317Z,97641.47
2023-04-20T19:05:25.021Z,97660.31
2023-04-20T19:10:27.583Z,97648.38
2023-04-20T19:15:30.266Z,97663.25
2023-04-20T19:20:32.858Z,97656.00
2023-04-20T19:25:37.217Z,97658.59
2023-04-20T19:30:39.951Z,97679.91
2023-04-20T19:35:43.874Z,97681.91
2023-04-20T19:40:47.537Z,97687.00
2023-04-20T19:45:50.305Z,97682.16
2023-04-20T19:50:53.397Z,97683.81
2023-04-20T19:55:56.124Z,97682.28
2023-04-20T20:00:59.725Z,97667.25
2023-04-20T20:06:02.452Z,97667.06
2023-04-20T20:11:05.203Z,97683.72
2023-04-20T20:16:07.857Z,97680.97
2023-04-20T20:21:10.815Z,97680.91
2023-04-20T20:26:13.919Z,97667.66
2023-04-20T20:31:16.648Z,97671.03
2023-04-20T20:36:19.476Z,97664.13
2023-04-20T20:41:22.200Z,97666.00
2023-04-20T20:46:24.770Z,97664.31
2023-04-20T20:51:27.398Z,97662.59
2023-04-20T20:56:30.248Z,97662.59
2023-04-20T21:01:33.002Z,97655.84
2023-04-20T21:06:35.713Z,97652.31
2023-04-20T21:11:38.613Z,97647.59
2023-04-20T21:16:41.344Z,97653.34
2023-04-20T21:21:44.246Z,97653.03
2023-04-20T21:26:46.883Z,97642.13
2023-04-20T21:31:52.056Z,97646.22
2023-04-20T21:36:54.817Z,97639.72
2023-04-20T21:41:57.769Z,97639.13
2023-04-20T21:47:02.714Z,97635.88
2023-04-20T21:52:05.353Z,97640.34
2023-04-20T21:57:08.056Z,97639.03
2023-04-20T22:02:10.797Z,97643.22
2023-04-20T22:07:14.770Z,97632.50
2023-04-20T22:12:21.508Z,97642.00
2023-04-20T22:17:31.500Z,97651.72
2023-04-20T22:22:34.872Z,97653.34
2023-04-20T22:27:37.905Z,97649.84
2023-04-20T22:32:41.158Z,97664.44
2023-04-20T22:37:43.986Z,97663.72
2023-04-20T22:42:46.565Z,97664.44
2023-04-20T22:47:49.206Z,97672.44
2023-04-20T22:52:52.158Z,97679.13
2023-04-20T22:57:54.713Z,97685.72
2023-04-20T23:02:57.343Z,97683.44
2023-04-20T23:08:00.719Z,97679.25
2023-04-20T23:13:05.118Z,97682.66
2023-04-20T23:18:07.711Z,97669.94
2023-04-20T23:23:11.045Z,97662.59
2023-04-20T23:28:14.238Z,97664.84
2023-04-20T23:33:17.003Z,97673.91
2023-04-20T23:38:19.566Z,97670.56
2023-04-20T23:43:22.251Z,97645.31
2023-04-20T23:48:24.762Z,97656.38
2023-04-20T23:53:27.626Z,97651.38
2023-04-20T23:58:30.162Z,97638.31
