createdAt,value
2022-12-03T00:04:33.831Z,34.23
2022-12-03T00:14:42.877Z,19.33
2022-12-03T00:24:49.763Z,54.17
2022-12-03T00:34:54.336Z,15.83
2022-12-03T00:44:56.581Z,41.77
2022-12-03T00:54:58.661Z,25.13
2022-12-03T01:05:04.511Z,53.57
2022-12-03T01:15:11.900Z,22.80
2022-12-03T01:25:16.329Z,32.13
2022-12-03T01:35:18.495Z,25.97
2022-12-03T01:45:24.226Z,20.23
2022-12-03T01:55:26.945Z,51.60
2022-12-03T02:05:34.877Z,19.83
2022-12-03T02:15:40.922Z,28.20
2022-12-03T02:25:53.647Z,16.13
2022-12-03T02:36:03.297Z,38.40
2022-12-03T02:46:10.457Z,37.10
2022-12-03T02:56:19.232Z,30.00
2022-12-03T03:06:24.014Z,33.83
2022-12-03T03:16:26.216Z,22.87
2022-12-03T03:26:32.742Z,35.57
2022-12-03T03:36:38.161Z,27.40
2022-12-03T03:46:40.967Z,39.57
2022-12-03T03:56:45.518Z,18.57
2022-12-03T04:06:48.475Z,16.50
2022-12-03T04:16:55.046Z,24.07
2022-12-03T04:27:18.353Z,15.67
2022-12-03T04:37:20.528Z,30.37
2022-12-03T04:47:25.877Z,36.23
2022-12-03T04:57:27.885Z,37.23
2022-12-03T05:07:32.529Z,24.90
2022-12-03T05:17:36.878Z,36.37
2022-12-03T05:27:41.283Z,38.43
2022-12-03T05:37:43.353Z,24.73
2022-12-03T05:47:45.405Z,41.47
2022-12-03T05:57:48.102Z,19.00
2022-12-03T06:07:55.472Z,35.53
2022-12-03T06:17:57.604Z,32.47
2022-12-03T06:27:59.803Z,28.73
2022-12-03T06:38:01.995Z,22.80
2022-12-03T06:48:06.471Z,23.13
2022-12-03T06:58:08.485Z,38.00
2022-12-03T07:08:10.700Z,34.57
2022-12-03T07:18:12.835Z,37.13
2022-12-03T07:28:14.834Z,32.77
2022-12-03T07:38:16.902Z,38.57
2022-12-03T07:48:20.770Z,33.33
2022-12-03T07:58:22.772Z,25.93
2022-12-03T08:08:24.813Z,19.13
2022-12-03T08:18:28.681Z,37.77
2022-12-03T08:28:32.108Z,31.73
2022-12-03T08:38:34.165Z,39.97
2022-12-03T08:48:46.977Z,19.87
2022-12-03T08:58:56.518Z,36.10
2022-12-03T09:09:06.522Z,34.40
2022-12-03T09:19:09.061Z,9.93
2022-12-03T09:29:12.642Z,30.20
2022-12-03T09:39:15.232Z,42.50
2022-12-03T09:49:20.379Z,40.30
2022-12-03T09:59:23.884Z,39.57
2022-12-03T10:09:29.443Z,38.17
2022-12-03T10:19:36.003Z,31.97
2022-12-03T10:29:38.429Z,38.53
2022-12-03T10:40:10.197Z,35.60
2022-12-03T10:50:19.831Z,36.13
2022-12-03T11:00:22.923Z,40.93
2022-12-03T11:10:28.083Z,41.90
2022-12-03T11:20:36.380Z,49.53
2022-12-03T11:31:02.729Z,41.33
2022-12-03T11:41:08.264Z,35.33
2022-12-03T11:51:14.595Z,33.50
2022-12-03T12:01:36.914Z,41.97
2022-12-03T12:11:44.086Z,38.00
2022-12-03T12:21:53.466Z,46.63
2022-12-03T12:32:08.064Z,38.70
2022-12-03T12:42:24.622Z,36.40
2022-12-03T12:52:28.191Z,41.83
2022-12-03T13:02:41.301Z,40.43
2022-12-03T13:12:44.907Z,48.00
2022-12-03T13:22:47.039Z,44.53
2022-12-03T13:32:49.210Z,46.53
2022-12-03T13:42:55.173Z,46.67
2022-12-03T13:53:26.331Z,47.40
2022-12-03T14:03:33.404Z,26.63
2022-12-03T14:13:37.735Z,47.03
2022-12-03T14:23:44.193Z,55.93
2022-12-03T14:33:47.415Z,52.90
2022-12-03T14:43:51.754Z,52.07
2022-12-03T14:54:21.547Z,50.60
2022-12-03T15:04:25.928Z,45.37
2022-12-03T15:14:28.068Z,58.80
2022-12-03T15:24:32.677Z,66.30
2022-12-03T15:34:38.222Z,61.80
2022-12-03T15:54:55.355Z,81.67
2022-12-03T16:04:58.403Z,63.67
2022-12-03T16:15:02.805Z,70.37
2022-12-03T16:25:05.411Z,64.57
2022-12-03T16:35:10.137Z,80.97
2022-12-03T16:45:33.220Z,92.13
2022-12-03T16:55:35.531Z,85.70
2022-12-03T17:05:37.653Z,108.40
2022-12-03T17:15:42.137Z,87.40
2022-12-03T17:25:46.496Z,104.37
2022-12-03T17:35:53.141Z,99.10
2022-12-03T17:45:57.715Z,117.73
2022-12-03T17:56:04.364Z,122.33
2022-12-03T18:06:10.253Z,121.77
2022-12-03T18:16:14.813Z,111.47
2022-12-03T18:26:17.014Z,119.37
2022-12-03T18:36:25.149Z,95.67
2022-12-03T18:46:52.266Z,103.93
2022-12-03T18:56:53.638Z,125.53
2022-12-03T19:06:55.842Z,105.00
2022-12-03T19:17:06.011Z,113.67
2022-12-03T19:27:12.646Z,111.30
2022-12-03T19:37:19.523Z,112.33
2022-12-03T19:47:24.883Z,109.37
2022-12-03T19:57:29.428Z,97.37
2022-12-03T20:07:34.019Z,111.63
2022-12-03T20:17:37.894Z,99.33
2022-12-03T20:27:42.988Z,102.63
2022-12-03T20:37:45.596Z,99.43
2022-12-03T20:47:50.059Z,102.40
2022-12-03T20:57:54.469Z,93.17
2022-12-03T21:07:59.569Z,91.80
2022-12-03T21:18:02.874Z,98.70
2022-12-03T21:28:08.470Z,111.43
2022-12-03T21:38:14.924Z,113.50
2022-12-03T21:48:20.149Z,131.27
2022-12-03T21:58:25.224Z,115.83
2022-12-03T22:08:27.524Z,145.37
2022-12-03T22:18:29.643Z,147.27
2022-12-03T22:28:33.447Z,132.07
2022-12-03T22:38:38.478Z,150.80
2022-12-03T22:48:44.487Z,136.97
2022-12-03T22:58:46.462Z,99.17
2022-12-03T23:08:49.125Z,164.67
2022-12-03T23:18:56.110Z,157.70
2022-12-03T23:28:59.609Z,116.90
2022-12-03T23:39:07.362Z,125.13
2022-12-03T23:49:14.051Z,138.57
2022-12-03T23:59:19.669Z,148.57
