createdAt,value
2018-09-18T05:22:53.436Z,24.13
2018-09-18T05:25:22.201Z,24.20
2018-09-18T05:27:50.911Z,24.23
2018-09-18T05:30:19.410Z,24.24
2018-09-18T05:32:47.923Z,24.31
2018-09-18T05:35:16.519Z,24.36
2018-09-18T05:37:45.051Z,24.38
2018-09-18T05:40:13.599Z,24.41
2018-09-18T05:42:42.152Z,24.44
2018-09-18T05:45:10.752Z,24.47
2018-09-18T05:47:39.309Z,24.47
2018-09-18T05:50:07.776Z,24.50
2018-09-18T05:52:36.393Z,24.52
2018-09-18T05:55:04.952Z,24.53
2018-09-18T05:57:33.546Z,24.57
2018-09-18T06:00:02.129Z,24.58
2018-09-18T06:02:31.104Z,24.62
2018-09-18T06:04:59.703Z,24.65
2018-09-18T06:07:28.331Z,24.80
2018-09-18T06:09:56.897Z,25.05
2018-09-18T06:12:25.750Z,25.36
2018-09-18T06:14:54.187Z,25.86
2018-09-18T06:17:22.770Z,26.27
2018-09-18T06:19:51.306Z,26.71
2018-09-18T06:22:19.917Z,27.11
2018-09-18T06:24:48.556Z,27.53
2018-09-18T06:27:17.183Z,27.92
2018-09-18T06:29:45.768Z,28.16
2018-09-18T06:32:14.341Z,28.48
2018-09-18T06:34:43.089Z,28.84
2018-09-18T06:37:11.754Z,29.22
2018-09-18T06:39:40.478Z,29.49
2018-09-18T06:42:09.369Z,29.79
2018-09-18T06:44:38.191Z,29.90
2018-09-18T06:47:08.040Z,30.28
2018-09-18T06:49:36.592Z,30.44
2018-09-18T06:52:05.785Z,30.70
2018-09-18T06:54:34.446Z,30.76
2018-09-18T06:57:03.026Z,30.96
2018-09-18T06:59:31.588Z,31.11
2018-09-18T07:02:00.181Z,31.29
2018-09-18T07:04:28.682Z,31.53
2018-09-18T07:06:57.217Z,31.74
2018-09-18T07:09:25.715Z,32.04
2018-09-18T07:11:54.232Z,32.23
2018-09-18T07:14:22.787Z,32.43
2018-09-18T07:16:51.307Z,32.69
2018-09-18T07:19:20.106Z,32.99
2018-09-18T07:21:48.725Z,33.07
2018-09-18T07:24:17.310Z,33.11
2018-09-18T07:26:46.712Z,33.24
2018-09-18T07:29:15.578Z,33.44
2018-09-18T07:31:44.102Z,33.65
2018-09-18T07:34:12.657Z,33.86
2018-09-18T07:36:41.151Z,34.17
2018-09-18T07:39:11.089Z,34.34
2018-09-18T07:41:39.537Z,34.46
2018-09-18T07:44:08.224Z,34.84
2018-09-18T07:46:36.825Z,35.21
2018-09-18T07:49:06.037Z,35.64
2018-09-18T07:51:35.412Z,35.94
2018-09-18T07:54:04.067Z,36.09
2018-09-18T07:56:32.717Z,36.24
2018-09-18T07:59:02.636Z,36.30
2018-09-18T08:01:32.170Z,36.58
2018-09-18T08:04:00.821Z,36.96
2018-09-18T08:06:29.392Z,37.27
2018-09-18T08:08:58.300Z,37.45
2018-09-18T08:11:26.837Z,37.85
2018-09-18T08:13:55.398Z,38.06
2018-09-18T08:16:24.047Z,38.53
2018-09-18T08:18:52.861Z,38.84
2018-09-18T08:21:21.264Z,39.16
2018-09-18T08:23:49.876Z,39.53
2018-09-18T08:26:18.352Z,39.75
2018-09-18T08:28:47.076Z,40.08
2018-09-18T08:31:15.609Z,40.39
2018-09-18T08:33:44.107Z,40.49
2018-09-18T08:36:12.784Z,40.91
2018-09-18T08:38:41.331Z,41.40
2018-09-18T08:41:10.395Z,41.84
2018-09-18T08:43:38.992Z,41.95
2018-09-18T08:46:07.714Z,42.16
2018-09-18T08:48:36.401Z,42.52
2018-09-18T08:51:05.043Z,42.72
2018-09-18T08:53:33.672Z,42.74
2018-09-18T08:56:02.551Z,42.78
2018-09-18T08:58:31.204Z,42.89
2018-09-18T09:00:59.973Z,43.16
2018-09-18T09:03:28.561Z,43.60
2018-09-18T09:05:57.200Z,43.84
2018-09-18T09:08:25.841Z,44.18
2018-09-18T09:10:54.531Z,44.44
2018-09-18T09:13:23.357Z,45.01
2018-09-18T09:15:51.930Z,45.12
2018-09-18T09:18:20.610Z,45.24
2018-09-18T09:20:49.156Z,45.16
2018-09-18T09:23:17.754Z,45.13
2018-09-18T09:25:46.403Z,45.28
2018-09-18T09:28:15.010Z,45.48
2018-09-18T09:30:43.856Z,45.76
2018-09-18T09:33:12.682Z,46.05
2018-09-18T09:35:41.300Z,46.62
2018-09-18T09:38:09.914Z,47.13
2018-09-18T09:40:38.572Z,47.65
2018-09-18T09:43:07.343Z,48.12
2018-09-18T09:45:35.937Z,48.74
2018-09-18T09:48:04.501Z,48.95
2018-09-18T09:50:33.159Z,49.23
2018-09-18T09:53:01.686Z,49.33
2018-09-18T09:55:32.524Z,49.79
2018-09-18T09:58:01.169Z,50.27
2018-09-18T10:00:34.950Z,50.77
2018-09-18T10:03:03.598Z,50.58
2018-09-18T10:05:32.315Z,50.70
2018-09-18T10:08:00.998Z,50.92
2018-09-18T10:10:29.747Z,51.52
2018-09-18T10:12:58.261Z,52.08
2018-09-18T10:15:26.935Z,52.66
2018-09-18T10:17:55.647Z,53.26
2018-09-18T10:20:24.267Z,53.71
2018-09-18T10:22:52.876Z,53.76
2018-09-18T10:25:21.489Z,53.91
2018-09-18T10:27:50.065Z,53.69
2018-09-18T10:30:18.759Z,53.73
2018-09-18T10:32:47.449Z,53.60
2018-09-18T10:35:15.958Z,53.45
2018-09-18T10:37:44.961Z,53.68
2018-09-18T10:40:13.644Z,53.69
2018-09-18T10:42:42.292Z,54.02
2018-09-18T10:45:11.054Z,54.43
2018-09-18T10:47:39.686Z,54.94
2018-09-18T10:50:08.374Z,55.31
2018-09-18T10:52:36.949Z,55.73
2018-09-18T10:55:05.493Z,55.58
2018-09-18T10:57:34.123Z,54.78
2018-09-18T11:00:02.722Z,54.32
2018-09-18T11:02:31.259Z,54.54
2018-09-18T11:04:59.844Z,54.73
2018-09-18T11:07:28.389Z,54.08
2018-09-18T11:09:57.257Z,54.48
2018-09-18T11:12:25.928Z,55.08
2018-09-18T11:14:54.556Z,55.23
2018-09-18T11:17:23.126Z,55.24
2018-09-18T11:19:51.799Z,55.62
2018-09-18T11:22:20.470Z,55.75
2018-09-18T11:24:49.018Z,56.00
2018-09-18T11:27:17.510Z,56.04
2018-09-18T17:03:58.671Z,33.02
2018-09-18T17:06:27.172Z,32.92
2018-09-18T17:08:56.019Z,32.83
2018-09-18T17:11:24.756Z,32.74
2018-09-18T17:13:53.408Z,32.65
2018-09-18T17:16:22.968Z,32.57
2018-09-18T17:18:51.604Z,32.50
2018-09-18T17:21:20.458Z,32.41
2018-09-18T17:23:49.210Z,32.32
2018-09-18T17:26:18.106Z,32.11
2018-09-18T17:28:50.231Z,32.17
2018-09-18T17:31:18.905Z,32.06
2018-09-18T17:33:47.553Z,31.97
2018-09-18T17:36:16.280Z,31.91
2018-09-18T17:38:44.833Z,31.79
2018-09-18T17:41:13.507Z,31.70
2018-09-18T17:43:42.176Z,31.61
2018-09-18T17:46:10.879Z,31.52
2018-09-18T17:48:39.357Z,31.43
2018-09-18T17:51:08.129Z,31.35
2018-09-18T17:53:36.787Z,31.23
2018-09-18T17:56:05.300Z,31.20
2018-09-18T17:58:34.384Z,31.13
2018-09-18T18:01:02.916Z,31.07
2018-09-18T18:03:31.382Z,31.01
2018-09-18T18:05:59.939Z,30.95
2018-09-18T18:08:28.567Z,30.88
2018-09-18T18:10:57.055Z,30.81
2018-09-18T18:13:25.605Z,30.73
2018-09-18T18:15:54.400Z,30.67
2018-09-18T18:18:22.954Z,30.61
2018-09-18T18:20:51.590Z,30.52
2018-09-18T18:23:20.119Z,30.45
2018-09-18T18:25:48.733Z,30.39
2018-09-18T18:28:17.283Z,30.32
2018-09-18T18:30:46.777Z,30.25
2018-09-18T18:33:15.395Z,30.16
2018-09-18T18:35:43.991Z,30.12
2018-09-18T18:38:12.539Z,30.06
2018-09-18T18:40:42.078Z,29.99
2018-09-18T18:43:10.484Z,29.92
2018-09-18T18:45:39.049Z,29.83
2018-09-18T18:48:07.668Z,29.76
2018-09-18T18:50:36.087Z,29.71
2018-09-18T18:53:04.602Z,29.63
2018-09-18T18:55:33.099Z,29.57
2018-09-18T18:58:01.649Z,29.51
2018-09-18T19:00:30.294Z,29.46
2018-09-18T19:02:58.946Z,29.40
2018-09-18T19:05:27.763Z,29.33
2018-09-18T19:07:56.354Z,29.29
2018-09-18T19:10:24.891Z,29.23
2018-09-18T19:12:53.384Z,29.19
2018-09-18T19:15:21.961Z,29.15
2018-09-18T19:17:50.420Z,29.09
2018-09-18T19:20:18.916Z,29.03
2018-09-18T19:22:47.515Z,28.98
2018-09-18T19:25:16.063Z,28.92
2018-09-18T19:27:44.695Z,28.86
2018-09-18T19:30:13.549Z,28.79
2018-09-18T19:32:42.140Z,28.75
2018-09-18T19:35:10.653Z,28.68
2018-09-18T19:37:39.260Z,28.63
2018-09-18T19:40:07.711Z,28.58
2018-09-18T19:42:36.314Z,28.52
2018-09-18T19:45:04.974Z,28.48
2018-09-18T19:47:33.871Z,28.44
2018-09-18T19:50:02.341Z,28.40
2018-09-18T19:52:32.744Z,28.34
2018-09-18T19:55:01.272Z,28.28
2018-09-18T19:57:29.805Z,28.21
2018-09-18T19:59:58.305Z,28.18
2018-09-18T20:02:26.750Z,28.11
2018-09-18T20:04:55.241Z,28.07
2018-09-18T20:07:26.137Z,28.00
2018-09-18T20:09:54.810Z,27.95
2018-09-18T20:12:23.289Z,27.89
2018-09-18T20:14:56.090Z,27.83
2018-09-18T20:17:31.309Z,27.78
2018-09-18T20:19:59.888Z,27.72
2018-09-18T20:22:28.404Z,27.66
2018-09-18T20:24:57.585Z,27.63
2018-09-18T20:27:28.214Z,27.57
2018-09-18T20:29:56.722Z,27.53
2018-09-18T20:32:27.263Z,27.46
2018-09-18T20:34:55.729Z,27.41
2018-09-18T20:37:24.251Z,27.37
2018-09-18T20:39:52.950Z,27.31
2018-09-18T20:42:21.917Z,27.25
2018-09-18T20:44:51.388Z,27.20
2018-09-18T20:47:19.851Z,27.15
2018-09-18T20:49:48.333Z,27.09
2018-09-18T20:52:16.802Z,27.06
2018-09-18T20:54:45.235Z,27.00
2018-09-18T20:57:14.394Z,26.95
2018-09-18T20:59:42.883Z,26.90
2018-09-18T21:02:15.102Z,26.84
2018-09-18T21:04:45.419Z,26.80
2018-09-18T21:07:13.955Z,26.74
2018-09-18T21:09:42.575Z,26.56
2018-09-18T21:12:13.267Z,26.65
2018-09-18T21:14:41.777Z,26.57
2018-09-18T21:17:10.267Z,26.52
2018-09-18T21:19:38.714Z,26.46
2018-09-18T21:22:07.193Z,26.40
2018-09-18T21:24:35.622Z,26.38
2018-09-18T21:27:04.088Z,26.32
2018-09-18T21:29:32.530Z,26.28
2018-09-18T21:32:01.215Z,26.21
2018-09-18T21:34:29.636Z,26.17
2018-09-18T21:36:58.104Z,26.11
2018-09-18T21:39:26.633Z,26.08
2018-09-18T21:41:55.152Z,26.01
2018-09-18T21:44:23.683Z,25.96
2018-09-18T21:46:52.286Z,25.90
2018-09-18T21:49:20.708Z,25.85
2018-09-18T21:51:49.194Z,25.78
2018-09-18T21:54:17.653Z,25.73
2018-09-18T21:56:46.152Z,25.69
2018-09-18T21:59:14.634Z,25.62
2018-09-18T22:01:43.142Z,25.60
2018-09-18T22:04:11.668Z,25.55
2018-09-18T22:06:40.268Z,25.50
2018-09-18T22:09:08.737Z,25.44
2018-09-18T22:11:37.204Z,25.40
2018-09-18T22:14:05.846Z,25.35
2018-09-18T22:16:34.357Z,25.32
2018-09-18T22:19:02.876Z,25.27
2018-09-18T22:21:31.333Z,25.21
2018-09-18T22:23:59.861Z,25.16
2018-09-18T22:26:28.321Z,25.10
2018-09-18T22:28:56.796Z,25.05
2018-09-18T22:31:25.335Z,25.00
2018-09-18T22:33:53.866Z,24.94
2018-09-18T22:36:22.361Z,24.90
2018-09-18T22:38:50.896Z,24.86
2018-09-18T22:41:19.373Z,24.82
2018-09-18T22:43:47.897Z,24.78
2018-09-18T22:46:16.427Z,24.74
2018-09-18T22:48:44.899Z,24.70
2018-09-18T22:51:13.380Z,24.67
2018-09-18T22:53:42.083Z,24.64
2018-09-18T22:56:10.755Z,24.62
2018-09-18T22:58:39.359Z,24.60
2018-09-18T23:01:07.815Z,24.55
2018-09-18T23:03:36.380Z,24.50
2018-09-18T23:06:04.867Z,24.46
2018-09-18T23:08:33.426Z,24.42
2018-09-18T23:11:02.199Z,24.39
2018-09-18T23:13:30.739Z,24.33
2018-09-18T23:15:59.238Z,24.30
2018-09-18T23:18:27.803Z,24.27
2018-09-18T23:20:56.331Z,24.24
2018-09-18T23:23:24.888Z,24.20
2018-09-18T23:25:53.371Z,24.17
2018-09-18T23:28:21.893Z,24.13
2018-09-18T23:30:50.446Z,24.07
2018-09-18T23:33:18.909Z,24.07
2018-09-18T23:35:47.402Z,24.04
2018-09-18T23:38:15.939Z,24.00
2018-09-18T23:40:44.535Z,23.98
2018-09-18T23:43:12.983Z,23.96
2018-09-18T23:45:41.465Z,23.94
2018-09-18T23:48:10.073Z,23.93
2018-09-18T23:50:38.501Z,23.94
2018-09-18T23:53:07.168Z,23.95
2018-09-18T23:55:35.755Z,23.97
2018-09-18T23:58:04.277Z,23.96
