createdAt,value
2019-03-29T00:01:14.036Z,69.73
2019-03-29T00:03:45.167Z,71.73
2019-03-29T00:06:16.416Z,68.83
2019-03-29T00:08:47.695Z,72.07
2019-03-29T00:11:18.918Z,61.93
2019-03-29T00:13:51.147Z,63.93
2019-03-29T00:16:22.115Z,71.03
2019-03-29T00:18:53.400Z,69.37
2019-03-29T00:21:24.562Z,68.73
2019-03-29T00:24:06.142Z,75.17
2019-03-29T00:26:28.657Z,75.97
2019-03-29T00:29:00.642Z,73.30
2019-03-29T00:31:31.747Z,75.00
2019-03-29T00:34:02.777Z,76.47
2019-03-29T00:36:34.075Z,72.53
2019-03-29T00:39:05.961Z,62.60
2019-03-29T00:41:37.631Z,72.17
2019-03-29T01:02:05.706Z,63.17
2019-03-29T01:04:36.964Z,60.73
2019-03-29T01:07:08.348Z,58.97
2019-03-29T01:09:39.628Z,63.13
2019-03-29T01:12:10.822Z,58.53
2019-03-29T01:14:42.869Z,60.43
2019-03-29T01:17:14.322Z,60.67
2019-03-29T01:19:46.215Z,58.43
2019-03-29T01:22:17.330Z,62.93
2019-03-29T01:24:49.584Z,57.20
2019-03-29T01:27:20.957Z,60.40
2019-03-29T01:29:52.304Z,62.57
2019-03-29T01:32:23.529Z,63.73
2019-03-29T01:34:54.698Z,61.20
2019-03-29T01:37:25.959Z,64.37
2019-03-29T01:39:57.221Z,60.67
2019-03-29T01:42:28.451Z,60.60
2019-03-29T01:44:59.450Z,63.33
2019-03-29T01:47:30.688Z,62.53
2019-03-29T01:50:01.937Z,54.77
2019-03-29T01:55:09.405Z,60.77
2019-03-29T01:57:40.829Z,59.13
2019-03-29T02:00:15.338Z,55.73
2019-03-29T02:02:46.886Z,57.53
2019-03-29T02:05:19.043Z,56.10
2019-03-29T02:07:50.155Z,60.33
2019-03-29T02:10:21.348Z,58.60
2019-03-29T02:12:53.401Z,56.97
2019-03-29T02:15:24.867Z,59.33
2019-03-29T02:17:56.128Z,61.93
2019-03-29T02:20:27.364Z,60.33
2019-03-29T02:22:58.587Z,58.73
2019-03-29T02:25:29.793Z,55.10
2019-03-29T02:28:01.292Z,62.80
2019-03-29T02:30:32.696Z,62.33
2019-03-29T02:33:03.867Z,50.07
2019-03-29T02:35:35.208Z,57.77
2019-03-29T02:38:06.527Z,58.93
2019-03-29T02:40:37.910Z,56.77
2019-03-29T02:43:10.671Z,58.57
2019-03-29T02:45:41.780Z,55.37
2019-03-29T02:48:12.947Z,50.27
2019-03-29T02:50:44.321Z,52.90
2019-03-29T02:53:15.494Z,51.73
2019-03-29T02:55:46.715Z,50.97
2019-03-29T02:58:18.882Z,43.10
2019-03-29T03:00:50.017Z,51.23
2019-03-29T03:03:21.121Z,51.83
2019-03-29T03:05:52.604Z,51.97
2019-03-29T03:08:23.811Z,50.97
2019-03-29T03:10:55.071Z,49.23
2019-03-29T03:13:26.439Z,51.53
2019-03-29T03:15:57.607Z,50.50
2019-03-29T03:18:28.802Z,46.97
2019-03-29T03:21:00.747Z,49.03
2019-03-29T03:23:31.882Z,53.53
2019-03-29T03:26:03.212Z,47.80
2019-03-29T03:28:34.416Z,51.10
2019-03-29T03:31:05.593Z,46.80
2019-03-29T03:33:36.767Z,51.17
2019-03-29T03:36:07.951Z,48.77
2019-03-29T03:38:39.291Z,44.13
2019-03-29T03:41:10.365Z,42.73
2019-03-29T03:43:41.420Z,44.77
2019-03-29T03:46:12.558Z,47.20
2019-03-29T03:48:43.984Z,48.20
2019-03-29T03:51:15.437Z,43.53
2019-03-29T03:53:46.966Z,45.53
2019-03-29T03:56:19.863Z,46.77
2019-03-29T03:58:51.520Z,45.40
2019-03-29T04:01:22.871Z,47.23
2019-03-29T04:03:54.022Z,43.03
2019-03-29T04:06:25.101Z,45.83
2019-03-29T04:08:56.255Z,46.00
2019-03-29T04:11:27.677Z,46.17
2019-03-29T04:13:59.299Z,44.73
2019-03-29T04:16:30.352Z,47.47
2019-03-29T04:19:01.596Z,46.13
2019-03-29T04:21:33.177Z,49.47
2019-03-29T04:24:04.288Z,50.77
2019-03-29T04:26:35.525Z,54.57
2019-03-29T04:29:06.647Z,47.07
2019-03-29T04:31:37.688Z,49.60
2019-03-29T04:34:08.891Z,47.23
2019-03-29T04:36:40.177Z,49.10
2019-03-29T04:39:11.806Z,48.47
2019-03-29T04:41:43.161Z,49.57
2019-03-29T04:44:14.459Z,47.63
2019-03-29T04:46:45.924Z,49.60
2019-03-29T04:49:17.057Z,47.67
2019-03-29T04:51:48.285Z,45.93
2019-03-29T04:54:19.529Z,46.97
2019-03-29T04:56:50.567Z,46.37
2019-03-29T04:59:21.879Z,50.57
2019-03-29T05:01:53.128Z,46.83
2019-03-29T05:04:24.543Z,42.73
2019-03-29T05:06:56.021Z,51.57
2019-03-29T05:09:27.173Z,48.07
2019-03-29T05:11:58.284Z,44.93
2019-03-29T05:14:29.756Z,43.73
2019-03-29T05:17:00.994Z,44.50
2019-03-29T05:19:32.280Z,49.40
2019-03-29T05:22:03.596Z,46.27
2019-03-29T05:24:34.836Z,49.57
2019-03-29T05:27:06.158Z,42.53
2019-03-29T05:29:37.268Z,40.13
2019-03-29T05:32:08.416Z,44.40
2019-03-29T05:34:39.714Z,45.30
2019-03-29T05:37:10.974Z,43.83
2019-03-29T05:39:42.557Z,41.17
2019-03-29T05:42:13.700Z,41.93
2019-03-29T05:44:44.839Z,40.13
2019-03-29T05:47:15.992Z,42.77
2019-03-29T05:49:48.448Z,39.30
2019-03-29T05:52:19.711Z,38.30
2019-03-29T05:54:51.032Z,42.93
2019-03-29T05:57:22.398Z,40.87
2019-03-29T05:59:53.844Z,41.47
2019-03-29T06:02:25.497Z,39.60
2019-03-29T06:04:56.867Z,43.03
2019-03-29T06:07:28.631Z,42.73
2019-03-29T06:09:59.698Z,42.80
2019-03-29T06:12:31.162Z,42.70
2019-03-29T06:15:02.608Z,42.33
2019-03-29T06:17:47.604Z,40.73
2019-03-29T06:20:07.699Z,43.50
2019-03-29T06:22:38.980Z,43.97
2019-03-29T06:25:10.524Z,41.77
2019-03-29T06:27:43.087Z,42.63
2019-03-29T06:30:18.197Z,42.40
2019-03-29T06:32:49.396Z,42.70
2019-03-29T06:35:21.789Z,43.57
2019-03-29T06:37:53.420Z,44.83
2019-03-29T06:40:26.825Z,45.47
2019-03-29T06:42:57.876Z,46.47
2019-03-29T06:45:29.175Z,45.17
2019-03-29T06:48:00.424Z,47.23
2019-03-29T06:50:31.700Z,44.23
2019-03-29T06:53:04.306Z,44.50
2019-03-29T06:55:35.617Z,46.97
2019-03-29T06:58:07.181Z,47.63
2019-03-29T07:00:38.775Z,47.80
2019-03-29T07:03:10.356Z,50.50
2019-03-29T07:05:41.950Z,47.57
2019-03-29T07:08:13.254Z,51.07
2019-03-29T07:10:44.450Z,50.57
2019-03-29T07:13:16.986Z,48.47
2019-03-29T07:15:48.236Z,48.47
2019-03-29T07:18:19.501Z,49.70
2019-03-29T07:20:50.806Z,49.27
2019-03-29T07:23:21.832Z,49.57
2019-03-29T07:25:56.205Z,49.97
2019-03-29T07:28:25.949Z,48.27
2019-03-29T07:30:57.110Z,48.40
2019-03-29T07:33:28.579Z,53.73
2019-03-29T07:35:59.855Z,52.13
2019-03-29T07:38:31.426Z,54.87
2019-03-29T07:41:02.962Z,53.17
2019-03-29T07:43:34.037Z,52.50
2019-03-29T07:46:05.512Z,52.50
2019-03-29T07:48:40.328Z,53.30
2019-03-29T07:51:10.199Z,53.57
2019-03-29T07:53:44.730Z,52.27
2019-03-29T07:56:14.379Z,53.90
2019-03-29T07:58:45.383Z,55.00
2019-03-29T08:01:16.641Z,52.63
2019-03-29T08:03:51.089Z,52.30
2019-03-29T08:06:21.145Z,55.17
2019-03-29T08:08:52.482Z,55.00
2019-03-29T08:11:26.295Z,54.40
2019-03-29T08:13:56.706Z,52.83
2019-03-29T08:16:27.966Z,52.33
2019-03-29T08:18:59.093Z,49.63
2019-03-29T08:21:30.278Z,52.10
2019-03-29T08:24:02.772Z,48.80
2019-03-29T08:26:33.856Z,48.13
2019-03-29T08:29:05.190Z,51.50
2019-03-29T08:31:37.394Z,46.77
2019-03-29T08:34:08.718Z,46.03
2019-03-29T08:36:40.408Z,45.60
2019-03-29T08:39:11.462Z,46.27
2019-03-29T08:41:42.538Z,44.23
2019-03-29T08:44:13.781Z,44.30
2019-03-29T08:46:45.022Z,42.73
2019-03-29T08:49:16.975Z,41.37
2019-03-29T08:51:48.307Z,40.30
2019-03-29T08:54:19.346Z,40.17
2019-03-29T08:56:50.496Z,41.43
2019-03-29T08:59:21.806Z,43.43
2019-03-29T09:01:52.861Z,40.17
2019-03-29T09:04:24.100Z,38.97
2019-03-29T09:06:55.173Z,39.43
2019-03-29T09:09:26.149Z,43.33
2019-03-29T09:11:57.279Z,42.27
2019-03-29T09:14:31.402Z,39.67
2019-03-29T09:17:03.001Z,38.83
2019-03-29T09:19:34.227Z,39.37
2019-03-29T09:22:05.745Z,34.77
2019-03-29T09:24:37.187Z,30.73
2019-03-29T09:27:09.638Z,28.07
2019-03-29T09:29:40.863Z,28.30
2019-03-29T09:32:12.109Z,27.53
2019-03-29T09:34:43.254Z,28.50
2019-03-29T09:37:14.431Z,30.43
2019-03-29T09:39:45.630Z,30.63
2019-03-29T09:42:28.305Z,32.33
2019-03-29T09:44:49.614Z,35.17
2019-03-29T09:47:20.711Z,20.17
2019-03-29T09:49:52.742Z,21.33
2019-03-29T09:52:24.236Z,19.10
2019-03-29T09:54:55.511Z,17.50
2019-03-29T09:57:37.148Z,13.80
2019-03-29T09:59:59.439Z,13.40
2019-03-29T10:02:31.085Z,15.33
2019-03-29T10:05:02.044Z,14.83
2019-03-29T10:07:33.554Z,14.60
2019-03-29T10:10:05.031Z,15.53
2019-03-29T10:12:43.193Z,15.97
2019-03-29T10:15:09.675Z,20.50
2019-03-29T10:17:40.835Z,16.27
2019-03-29T10:20:11.818Z,17.20
2019-03-29T10:22:43.633Z,14.90
2019-03-29T10:25:19.643Z,14.43
2019-03-29T10:27:47.851Z,12.90
2019-03-29T10:30:36.830Z,13.77
2019-03-29T10:33:08.570Z,14.13
2019-03-29T10:35:51.569Z,14.90
2019-03-29T10:38:13.015Z,13.87
2019-03-29T10:40:44.253Z,15.40
2019-03-29T10:43:15.509Z,15.00
2019-03-29T10:45:47.032Z,16.03
2019-03-29T10:48:18.403Z,15.13
2019-03-29T10:50:50.077Z,14.07
2019-03-29T10:53:21.610Z,14.67
2019-03-29T10:55:53.315Z,12.53
2019-03-29T10:58:25.998Z,12.33
2019-03-29T11:00:57.186Z,11.40
2019-03-29T11:03:29.046Z,13.20
2019-03-29T11:06:00.558Z,18.47
2019-03-29T11:08:32.130Z,14.23
2019-03-29T11:11:03.782Z,12.97
2019-03-29T11:13:35.496Z,12.40
2019-03-29T11:16:06.829Z,12.47
2019-03-29T11:18:38.107Z,12.13
2019-03-29T11:21:09.871Z,13.10
2019-03-29T11:23:41.406Z,13.67
2019-03-29T11:26:12.751Z,12.83
2019-03-29T11:28:44.265Z,13.63
2019-03-29T11:31:15.794Z,16.07
2019-03-29T11:33:46.969Z,15.07
2019-03-29T11:36:18.347Z,15.43
2019-03-29T11:38:49.967Z,14.97
2019-03-29T11:41:21.350Z,16.00
2019-03-29T11:43:52.859Z,16.43
2019-03-29T11:46:24.332Z,16.70
2019-03-29T11:48:57.115Z,17.40
2019-03-29T11:51:28.350Z,16.70
2019-03-29T11:53:59.598Z,18.07
2019-03-29T11:56:30.989Z,17.50
2019-03-29T11:59:09.537Z,20.13
2019-03-29T12:01:41.160Z,19.87
2019-03-29T12:04:12.336Z,20.30
2019-03-29T12:06:43.730Z,19.43
2019-03-29T12:09:15.392Z,21.77
2019-03-29T12:11:47.936Z,22.27
2019-03-29T12:14:19.143Z,24.20
2019-03-29T12:16:50.558Z,24.00
2019-03-29T12:19:22.031Z,23.07
2019-03-29T12:21:53.146Z,23.80
2019-03-29T12:24:24.543Z,24.53
2019-03-29T12:26:56.459Z,26.13
2019-03-29T12:29:28.802Z,27.77
2019-03-29T12:32:04.194Z,28.00
2019-03-29T12:34:35.620Z,26.37
2019-03-29T12:37:06.957Z,28.53
2019-03-29T12:39:39.312Z,29.00
2019-03-29T12:42:14.860Z,28.37
2019-03-29T12:44:46.249Z,26.40
2019-03-29T12:47:17.733Z,23.57
2019-03-29T12:49:48.900Z,22.63
2019-03-29T12:52:20.228Z,23.03
2019-03-29T12:54:51.538Z,23.63
2019-03-29T12:57:22.953Z,24.03
2019-03-29T12:59:55.458Z,23.73
2019-03-29T13:02:26.840Z,22.63
2019-03-29T13:04:58.017Z,22.43
2019-03-29T13:07:29.471Z,22.70
2019-03-29T13:10:00.689Z,20.93
2019-03-29T13:12:32.793Z,20.27
2019-03-29T13:15:05.680Z,21.57
2019-03-29T13:17:37.588Z,20.73
2019-03-29T13:20:11.874Z,19.40
2019-03-29T13:22:43.099Z,20.37
2019-03-29T13:25:14.539Z,19.00
2019-03-29T13:27:45.676Z,19.63
2019-03-29T13:30:17.425Z,19.10
2019-03-29T13:32:51.199Z,18.50
2019-03-29T13:35:23.116Z,18.07
2019-03-29T13:37:54.715Z,18.33
2019-03-29T13:40:26.131Z,17.83
2019-03-29T13:42:57.207Z,18.53
2019-03-29T13:45:28.428Z,17.43
2019-03-29T13:47:59.729Z,17.30
2019-03-29T13:50:31.083Z,19.07
2019-03-29T13:53:02.330Z,19.27
2019-03-29T13:55:33.335Z,19.93
2019-03-29T13:58:04.434Z,20.60
2019-03-29T14:00:37.208Z,20.07
2019-03-29T14:03:08.521Z,20.77
2019-03-29T14:05:39.786Z,20.30
2019-03-29T14:08:10.854Z,21.80
2019-03-29T14:10:42.284Z,19.83
2019-03-29T14:13:13.463Z,22.67
2019-03-29T14:15:44.682Z,20.33
2019-03-29T14:18:15.746Z,20.80
2019-03-29T14:20:47.124Z,22.57
2019-03-29T14:23:20.912Z,21.10
2019-03-29T14:25:51.966Z,20.53
2019-03-29T14:28:23.265Z,20.00
2019-03-29T14:30:54.542Z,18.13
2019-03-29T14:33:26.132Z,19.30
2019-03-29T14:35:57.556Z,17.53
2019-03-29T14:38:28.888Z,16.57
2019-03-29T14:41:00.125Z,15.50
2019-03-29T14:43:31.564Z,17.10
2019-03-29T14:46:03.018Z,16.47
2019-03-29T14:48:34.261Z,16.17
2019-03-29T14:51:05.892Z,17.70
2019-03-29T14:53:37.553Z,16.97
2019-03-29T14:56:09.150Z,17.77
2019-03-29T14:58:40.285Z,17.77
2019-03-29T15:01:11.539Z,16.33
2019-03-29T15:03:42.934Z,16.97
2019-03-29T15:06:15.419Z,16.50
2019-03-29T15:08:49.633Z,16.13
2019-03-29T15:11:22.577Z,15.80
2019-03-29T15:13:52.095Z,17.60
2019-03-29T15:16:23.518Z,16.83
2019-03-29T15:18:54.843Z,16.53
2019-03-29T15:21:26.002Z,16.17
2019-03-29T15:23:57.462Z,16.43
2019-03-29T15:26:29.484Z,18.20
2019-03-29T15:29:01.211Z,16.67
2019-03-29T15:31:32.349Z,15.87
2019-03-29T15:34:04.980Z,17.13
2019-03-29T15:36:36.132Z,16.17
2019-03-29T15:39:08.564Z,15.93
2019-03-29T15:41:40.654Z,15.73
2019-03-29T15:44:11.986Z,15.83
2019-03-29T15:46:43.453Z,16.10
2019-03-29T15:49:14.771Z,16.27
2019-03-29T15:51:46.455Z,16.27
2019-03-29T15:54:18.699Z,16.47
2019-03-29T15:56:50.202Z,15.93
2019-03-29T15:59:21.243Z,15.30
2019-03-29T16:01:52.811Z,17.57
2019-03-29T16:04:24.047Z,20.13
2019-03-29T16:06:55.110Z,18.97
2019-03-29T16:09:26.539Z,16.03
2019-03-29T16:11:57.677Z,15.47
2019-03-29T16:14:29.498Z,15.23
2019-03-29T16:17:00.899Z,18.00
2019-03-29T16:19:31.919Z,15.37
2019-03-29T16:22:05.857Z,15.43
2019-03-29T16:24:36.011Z,15.80
2019-03-29T16:27:07.239Z,15.60
2019-03-29T16:29:38.631Z,14.40
2019-03-29T16:32:09.806Z,13.60
2019-03-29T16:34:40.986Z,14.17
2019-03-29T16:37:12.404Z,15.43
2019-03-29T16:39:44.135Z,15.87
2019-03-29T16:42:15.304Z,14.40
2019-03-29T16:44:46.634Z,14.73
2019-03-29T16:47:17.754Z,15.37
2019-03-29T16:49:48.774Z,14.47
2019-03-29T16:52:24.598Z,14.33
2019-03-29T16:54:55.757Z,16.87
2019-03-29T16:57:27.277Z,14.80
2019-03-29T17:00:01.294Z,16.63
2019-03-29T17:02:33.714Z,14.47
2019-03-29T17:05:05.530Z,15.63
2019-03-29T17:07:36.846Z,14.13
2019-03-29T17:10:08.804Z,15.30
2019-03-29T17:12:41.192Z,15.93
2019-03-29T17:15:13.693Z,15.33
2019-03-29T17:17:44.884Z,15.73
2019-03-29T17:20:16.290Z,15.50
2019-03-29T17:22:48.032Z,15.17
2019-03-29T17:25:19.329Z,16.03
2019-03-29T17:27:52.153Z,15.60
2019-03-29T17:30:37.518Z,15.80
2019-03-29T17:33:08.750Z,14.37
2019-03-29T17:35:39.894Z,16.30
2019-03-29T17:38:11.077Z,17.23
2019-03-29T17:40:42.323Z,15.90
2019-03-29T17:43:14.467Z,17.10
2019-03-29T17:45:45.726Z,17.43
2019-03-29T17:48:17.185Z,17.80
2019-03-29T17:50:48.321Z,16.83
2019-03-29T17:53:19.565Z,19.47
2019-03-29T17:55:50.814Z,19.77
2019-03-29T17:58:22.086Z,20.13
2019-03-29T18:00:53.381Z,20.37
2019-03-29T18:03:24.512Z,21.03
2019-03-29T18:05:55.845Z,24.23
2019-03-29T18:08:27.171Z,26.20
2019-03-29T18:10:58.571Z,26.70
2019-03-29T18:13:29.987Z,28.20
2019-03-29T18:16:02.819Z,26.57
2019-03-29T18:18:34.278Z,27.70
2019-03-29T18:21:05.967Z,28.20
2019-03-29T18:23:37.223Z,30.73
2019-03-29T18:26:08.701Z,32.10
2019-03-29T18:28:39.826Z,31.20
2019-03-29T18:31:11.014Z,34.23
2019-03-29T18:33:42.529Z,31.67
2019-03-29T18:36:13.719Z,33.40
2019-03-29T18:38:47.405Z,33.13
2019-03-29T18:41:18.727Z,32.63
2019-03-29T18:43:50.445Z,38.23
2019-03-29T18:46:21.708Z,36.07
2019-03-29T18:48:53.065Z,36.27
2019-03-29T18:51:25.232Z,37.33
2019-03-29T18:53:57.330Z,33.97
2019-03-29T18:56:28.576Z,36.00
2019-03-29T18:58:59.890Z,39.20
2019-03-29T19:01:31.233Z,41.03
2019-03-29T19:04:02.323Z,43.03
2019-03-29T19:06:33.740Z,41.40
2019-03-29T19:09:08.543Z,42.47
2019-03-29T19:11:41.822Z,41.20
2019-03-29T19:14:12.983Z,40.70
2019-03-29T19:16:58.089Z,46.33
2019-03-29T19:19:16.972Z,49.20
2019-03-29T19:21:48.317Z,50.07
2019-03-29T19:24:19.609Z,49.13
2019-03-29T19:26:50.742Z,43.47
2019-03-29T19:29:22.739Z,46.27
2019-03-29T19:31:56.093Z,45.83
2019-03-29T19:34:27.258Z,47.23
2019-03-29T19:37:01.407Z,47.93
2019-03-29T19:39:31.651Z,48.90
2019-03-29T19:42:02.766Z,46.07
2019-03-29T19:44:34.111Z,44.67
2019-03-29T19:47:13.269Z,50.77
2019-03-29T19:49:38.279Z,45.30
2019-03-29T19:52:09.646Z,49.27
2019-03-29T19:54:42.180Z,48.83
2019-03-29T19:57:13.307Z,51.97
2019-03-29T19:59:48.004Z,50.80
2019-03-29T20:02:17.837Z,53.73
2019-03-29T20:04:49.073Z,49.40
2019-03-29T20:07:20.508Z,54.80
2019-03-29T20:09:51.958Z,54.27
2019-03-29T20:12:25.136Z,57.53
2019-03-29T20:14:56.073Z,54.07
2019-03-29T20:17:27.975Z,51.83
2019-03-29T20:19:59.069Z,57.00
2019-03-29T20:22:30.389Z,57.23
2019-03-29T20:25:01.736Z,58.57
2019-03-29T20:27:33.265Z,54.23
2019-03-29T20:30:04.954Z,57.07
2019-03-29T20:32:36.332Z,58.03
2019-03-29T20:35:07.615Z,56.40
2019-03-29T20:37:39.203Z,52.30
2019-03-29T20:40:11.006Z,56.37
2019-03-29T20:42:42.273Z,58.53
2019-03-29T20:45:13.707Z,56.17
2019-03-29T20:47:46.050Z,56.67
2019-03-29T20:50:17.370Z,55.17
2019-03-29T20:52:49.137Z,53.93
2019-03-29T20:55:20.317Z,54.13
2019-03-29T20:57:51.571Z,51.73
2019-03-29T21:00:23.150Z,53.00
2019-03-29T21:02:54.817Z,54.30
2019-03-29T21:05:26.514Z,50.97
2019-03-29T21:07:58.046Z,54.30
2019-03-29T21:10:29.758Z,48.13
2019-03-29T21:13:01.355Z,51.20
2019-03-29T21:15:32.906Z,53.37
2019-03-29T21:18:04.117Z,54.97
2019-03-29T21:20:35.417Z,48.67
2019-03-29T21:23:06.998Z,56.33
2019-03-29T21:25:38.173Z,53.97
2019-03-29T21:28:09.816Z,52.43
2019-03-29T21:30:41.451Z,47.33
2019-03-29T21:33:13.053Z,51.83
2019-03-29T21:35:44.398Z,51.97
2019-03-29T21:38:15.763Z,50.97
2019-03-29T21:40:46.996Z,47.90
2019-03-29T21:43:18.299Z,50.50
2019-03-29T21:45:50.024Z,44.53
2019-03-29T21:48:28.476Z,50.13
2019-03-29T21:50:54.283Z,47.00
2019-03-29T21:53:25.864Z,52.03
2019-03-29T21:55:57.372Z,47.60
2019-03-29T21:58:28.706Z,49.37
2019-03-29T22:00:59.932Z,48.80
2019-03-29T22:03:31.760Z,52.40
2019-03-29T22:06:03.100Z,50.83
2019-03-29T22:08:34.386Z,51.53
2019-03-29T22:11:05.933Z,51.93
2019-03-29T22:13:37.065Z,49.53
2019-03-29T22:16:08.259Z,47.83
2019-03-29T22:18:39.598Z,50.53
2019-03-29T22:21:11.985Z,51.40
2019-03-29T22:23:43.357Z,46.77
2019-03-29T22:26:14.555Z,49.00
2019-03-29T22:28:45.798Z,50.03
2019-03-29T22:31:17.193Z,49.17
2019-03-29T22:33:48.442Z,47.53
2019-03-29T22:36:19.642Z,49.97
2019-03-29T22:38:50.784Z,47.23
2019-03-29T22:41:22.026Z,49.57
2019-03-29T22:43:53.644Z,52.40
2019-03-29T22:46:25.030Z,52.00
2019-03-29T22:48:56.314Z,50.10
2019-03-29T22:51:27.330Z,50.50
2019-03-29T22:53:59.066Z,54.93
2019-03-29T22:56:30.572Z,54.40
2019-03-29T22:59:01.783Z,55.03
2019-03-29T23:01:35.935Z,53.43
2019-03-29T23:04:07.291Z,54.30
2019-03-29T23:06:38.694Z,51.60
2019-03-29T23:09:11.790Z,50.93
2019-03-29T23:11:42.972Z,52.07
2019-03-29T23:14:13.958Z,51.43
2019-03-29T23:16:45.201Z,49.93
2019-03-29T23:19:16.472Z,48.00
2019-03-29T23:21:48.039Z,48.33
2019-03-29T23:24:20.077Z,53.30
2019-03-29T23:26:51.215Z,58.17
2019-03-29T23:29:26.235Z,57.93
2019-03-29T23:31:57.628Z,48.83
2019-03-29T23:34:29.023Z,58.33
2019-03-29T23:37:00.386Z,53.97
2019-03-29T23:39:31.585Z,52.30
2019-03-29T23:42:02.933Z,54.90
2019-03-29T23:44:34.514Z,48.20
2019-03-29T23:47:05.801Z,55.53
2019-03-29T23:49:36.937Z,49.87
2019-03-29T23:52:08.417Z,53.77
2019-03-29T23:54:40.711Z,54.43
2019-03-29T23:57:12.326Z,54.87
2019-03-29T23:59:43.491Z,44.97
