createdAt,value
2023-04-03T00:01:36.637Z,12.47
2023-04-03T00:04:07.015Z,12.97
2023-04-03T00:06:36.250Z,12.93
2023-04-03T00:09:03.698Z,13.13
2023-04-03T00:11:30.818Z,13.87
2023-04-03T00:13:58.479Z,13.33
2023-04-03T00:16:25.523Z,13.97
2023-04-03T00:18:52.498Z,12.37
2023-04-03T00:21:19.500Z,12.80
2023-04-03T00:23:46.747Z,11.10
2023-04-03T00:26:16.520Z,11.93
2023-04-03T00:28:43.568Z,11.53
2023-04-03T00:31:28.550Z,12.50
2023-04-03T00:33:55.563Z,12.10
2023-04-03T00:36:22.625Z,10.63
2023-04-03T00:38:49.637Z,10.20
2023-04-03T00:41:16.598Z,9.10
2023-04-03T00:43:46.567Z,8.43
2023-04-03T00:46:13.654Z,9.83
2023-04-03T00:48:50.495Z,8.97
2023-04-03T00:51:34.393Z,9.90
2023-04-03T00:54:06.480Z,9.50
2023-04-03T00:56:38.599Z,9.87
2023-04-03T00:59:11.875Z,9.87
2023-04-03T01:01:45.740Z,10.67
2023-04-03T01:04:39.557Z,9.70
2023-04-03T01:07:31.702Z,9.67
2023-04-03T01:10:02.041Z,10.57
2023-04-03T01:12:46.811Z,11.00
2023-04-03T01:15:31.294Z,10.80
2023-04-03T01:18:16.936Z,10.63
2023-04-03T01:21:29.735Z,10.83
2023-04-03T01:24:17.186Z,10.43
2023-04-03T01:26:45.556Z,11.53
2023-04-03T01:29:23.950Z,10.67
2023-04-03T01:32:00.553Z,11.27
2023-04-03T01:34:37.988Z,10.43
2023-04-03T01:37:05.089Z,11.13
2023-04-03T01:39:32.038Z,9.97
2023-04-03T01:42:00.323Z,10.70
2023-04-03T01:44:27.515Z,10.57
2023-04-03T01:46:54.425Z,10.43
2023-04-03T01:49:21.374Z,9.40
2023-04-03T01:51:48.294Z,10.67
2023-04-03T01:54:15.589Z,10.27
2023-04-03T01:56:42.587Z,10.30
2023-04-03T01:59:09.626Z,10.50
2023-04-03T02:01:37.342Z,10.67
2023-04-03T02:04:04.475Z,10.87
2023-04-03T02:06:31.575Z,9.87
2023-04-03T02:08:58.525Z,10.20
2023-04-03T02:11:25.820Z,10.13
2023-04-03T02:13:52.788Z,10.57
2023-04-03T02:16:19.778Z,10.27
2023-04-03T02:18:46.807Z,10.30
2023-04-03T02:21:13.729Z,10.17
2023-04-03T02:23:40.786Z,10.20
2023-04-03T02:26:17.252Z,10.17
2023-04-03T02:28:44.699Z,10.37
2023-04-03T02:31:12.168Z,11.60
2023-04-03T02:33:46.056Z,11.20
2023-04-03T02:36:13.021Z,9.80
2023-04-03T02:38:40.292Z,10.37
2023-04-03T02:41:19.301Z,10.13
2023-04-03T02:44:00.599Z,9.97
2023-04-03T02:46:30.779Z,10.00
2023-04-03T02:49:03.650Z,13.00
2023-04-03T02:51:37.048Z,13.50
2023-04-03T02:54:06.379Z,13.70
2023-04-03T02:56:42.103Z,14.30
2023-04-03T02:59:12.406Z,13.07
2023-04-03T03:01:59.050Z,11.80
2023-04-03T03:04:35.490Z,11.67
2023-04-03T03:07:17.368Z,10.73
2023-04-03T03:10:09.271Z,12.00
2023-04-03T03:12:36.760Z,12.17
2023-04-03T03:15:10.205Z,13.20
2023-04-03T03:17:46.766Z,12.73
2023-04-03T03:20:19.949Z,13.37
2023-04-03T03:22:47.013Z,12.87
2023-04-03T03:25:15.429Z,13.37
2023-04-03T03:27:49.544Z,12.63
2023-04-03T03:30:16.645Z,12.70
2023-04-03T03:32:56.289Z,12.07
2023-04-03T03:35:23.273Z,11.77
2023-04-03T03:37:50.463Z,12.87
2023-04-03T03:40:18.192Z,12.47
2023-04-03T03:43:02.801Z,12.27
2023-04-03T03:45:29.991Z,11.83
2023-04-03T03:47:56.973Z,11.70
2023-04-03T03:50:24.161Z,12.03
2023-04-03T03:52:51.428Z,12.53
2023-04-03T03:55:18.593Z,11.80
2023-04-03T03:57:45.663Z,11.63
2023-04-03T04:00:13.239Z,13.03
2023-04-03T04:02:40.490Z,12.70
2023-04-03T04:05:07.958Z,12.33
2023-04-03T04:07:34.894Z,12.80
2023-04-03T04:10:02.176Z,12.20
2023-04-03T04:12:29.254Z,11.60
2023-04-03T04:14:56.231Z,11.63
2023-04-03T04:17:23.316Z,11.70
2023-04-03T04:19:50.510Z,11.73
2023-04-03T04:22:17.468Z,12.00
2023-04-03T04:24:44.381Z,12.23
2023-04-03T04:27:11.444Z,12.93
2023-04-03T04:29:38.413Z,11.30
2023-04-03T04:32:05.917Z,12.13
2023-04-03T04:34:33.096Z,12.53
2023-04-03T04:37:00.404Z,12.73
2023-04-03T04:39:27.524Z,12.83
2023-04-03T04:41:54.452Z,14.20
2023-04-03T04:44:21.594Z,12.70
2023-04-03T04:46:48.573Z,14.60
2023-04-03T04:49:15.648Z,15.67
2023-04-03T04:51:51.706Z,15.03
2023-04-03T04:54:19.499Z,14.90
2023-04-03T04:56:46.414Z,13.00
2023-04-03T04:59:13.625Z,14.80
2023-04-03T05:01:41.318Z,14.67
2023-04-03T05:04:08.465Z,14.23
2023-04-03T05:06:36.160Z,13.77
2023-04-03T05:09:03.640Z,12.53
2023-04-03T05:11:31.281Z,12.07
2023-04-03T05:13:58.335Z,11.50
2023-04-03T05:16:25.362Z,11.70
2023-04-03T05:18:52.355Z,10.23
2023-04-03T05:21:28.948Z,10.40
2023-04-03T05:23:56.666Z,10.10
2023-04-03T05:26:23.769Z,10.83
2023-04-03T05:28:50.745Z,9.83
2023-04-03T05:31:17.831Z,10.50
2023-04-03T05:33:44.846Z,10.67
2023-04-03T05:36:11.906Z,10.30
2023-04-03T05:38:39.182Z,11.87
2023-04-03T05:41:06.690Z,11.07
2023-04-03T05:43:35.604Z,11.57
2023-04-03T05:46:02.553Z,11.53
2023-04-03T05:48:42.491Z,11.03
2023-04-03T05:51:29.319Z,11.73
2023-04-03T05:54:45.048Z,11.43
2023-04-03T05:57:12.980Z,12.20
2023-04-03T05:59:40.538Z,11.80
2023-04-03T06:02:08.235Z,11.70
2023-04-03T06:04:44.831Z,12.37
2023-04-03T06:07:21.538Z,12.13
2023-04-03T06:09:49.850Z,11.40
2023-04-03T06:12:17.275Z,12.03
2023-04-03T06:14:45.269Z,13.40
2023-04-03T06:17:13.284Z,11.80
2023-04-03T06:19:40.533Z,12.10
2023-04-03T06:22:07.782Z,12.67
2023-04-03T06:24:34.780Z,13.50
2023-04-03T06:27:01.883Z,11.90
2023-04-03T06:29:28.987Z,11.97
2023-04-03T06:31:56.562Z,13.07
2023-04-03T06:34:23.760Z,12.70
2023-04-03T06:36:51.713Z,13.90
2023-04-03T06:39:23.071Z,13.03
2023-04-03T06:41:51.975Z,14.27
2023-04-03T06:44:19.119Z,14.00
2023-04-03T06:46:50.181Z,14.10
2023-04-03T06:49:17.408Z,15.07
2023-04-03T06:51:55.660Z,14.43
2023-04-03T06:54:43.313Z,14.97
2023-04-03T06:57:39.028Z,15.17
2023-04-03T07:00:08.365Z,14.77
2023-04-03T07:02:35.738Z,14.13
2023-04-03T07:05:03.190Z,12.93
2023-04-03T07:07:30.849Z,11.00
2023-04-03T07:09:57.873Z,8.67
2023-04-03T07:12:25.132Z,7.73
2023-04-03T07:14:52.128Z,8.17
2023-04-03T07:17:19.174Z,8.20
2023-04-03T07:19:46.509Z,8.10
2023-04-03T07:22:14.009Z,9.13
2023-04-03T07:24:41.376Z,8.60
2023-04-03T07:27:09.500Z,8.60
2023-04-03T07:29:36.823Z,9.03
2023-04-03T07:32:05.024Z,7.73
2023-04-03T07:34:32.718Z,6.90
2023-04-03T07:37:01.215Z,6.40
2023-04-03T07:39:29.041Z,6.13
2023-04-03T07:41:59.122Z,6.13
2023-04-03T07:44:26.404Z,5.90
2023-04-03T07:46:53.376Z,5.20
2023-04-03T07:49:20.500Z,5.17
2023-04-03T07:51:47.766Z,5.03
2023-04-03T07:54:14.983Z,5.27
2023-04-03T07:56:43.798Z,4.60
2023-04-03T07:59:19.401Z,4.63
2023-04-03T08:01:49.534Z,4.77
2023-04-03T08:04:16.751Z,5.27
2023-04-03T08:06:47.309Z,4.90
2023-04-03T08:09:16.526Z,5.10
2023-04-03T08:11:44.208Z,5.00
2023-04-03T08:14:18.758Z,5.47
2023-04-03T08:16:48.461Z,4.93
2023-04-03T08:19:26.243Z,5.97
2023-04-03T08:21:55.796Z,5.60
2023-04-03T08:24:22.856Z,6.70
2023-04-03T08:26:59.606Z,6.60
2023-04-03T08:29:26.977Z,7.30
2023-04-03T08:31:56.966Z,8.23
2023-04-03T08:34:24.078Z,8.60
2023-04-03T08:36:51.400Z,8.07
2023-04-03T08:39:21.535Z,7.50
2023-04-03T08:41:49.131Z,7.33
2023-04-03T08:44:37.520Z,7.37
2023-04-03T08:47:31.433Z,5.83
2023-04-03T08:50:06.412Z,5.73
2023-04-03T08:52:43.278Z,5.57
2023-04-03T08:55:28.818Z,3.77
2023-04-03T08:58:34.523Z,4.43
2023-04-03T09:01:19.903Z,4.33
2023-04-03T09:03:58.572Z,4.53
2023-04-03T09:06:33.701Z,4.80
2023-04-03T09:09:41.919Z,4.23
2023-04-03T09:12:41.401Z,4.07
2023-04-03T09:15:39.194Z,3.93
2023-04-03T09:18:34.216Z,3.23
2023-04-03T09:21:18.476Z,2.73
2023-04-03T09:24:11.050Z,2.77
2023-04-03T09:27:17.370Z,2.37
2023-04-03T09:29:53.428Z,2.73
2023-04-03T09:32:32.441Z,2.50
2023-04-03T09:35:57.866Z,2.20
2023-04-03T09:38:37.247Z,2.80
2023-04-03T09:41:30.877Z,2.40
2023-04-03T09:43:58.079Z,2.43
2023-04-03T09:46:34.081Z,2.60
2023-04-03T09:49:23.241Z,2.63
2023-04-03T09:52:47.588Z,2.47
2023-04-03T09:55:53.154Z,2.83
2023-04-03T09:59:12.250Z,2.90
2023-04-03T10:01:51.790Z,2.87
2023-04-03T10:04:20.848Z,2.93
2023-04-03T10:06:54.651Z,2.97
2023-04-03T10:09:49.803Z,2.40
2023-04-03T10:13:21.747Z,2.90
2023-04-03T10:16:05.770Z,2.80
2023-04-03T10:19:19.417Z,2.97
2023-04-03T10:22:43.529Z,3.10
2023-04-03T10:26:01.544Z,2.60
2023-04-03T10:33:37.033Z,2.47
2023-04-03T10:37:24.544Z,2.10
2023-04-03T10:44:33.650Z,2.40
2023-04-03T10:47:12.322Z,2.20
2023-04-03T10:51:29.673Z,2.57
2023-04-03T10:59:07.794Z,2.70
2023-04-03T11:02:25.315Z,2.60
2023-04-03T11:05:46.950Z,2.40
2023-04-03T11:09:12.708Z,2.57
2023-04-03T11:13:14.321Z,2.60
2023-04-03T11:19:54.863Z,2.37
2023-04-03T11:29:09.685Z,1.80
2023-04-03T11:32:07.918Z,2.03
2023-04-03T11:34:48.902Z,2.30
2023-04-03T11:37:37.030Z,1.80
2023-04-03T11:40:29.472Z,1.83
2023-04-03T11:43:42.355Z,2.33
2023-04-03T11:46:13.415Z,2.33
2023-04-03T11:48:50.098Z,2.10
2023-04-03T11:51:36.309Z,2.00
2023-04-03T11:54:45.148Z,2.07
2023-04-03T11:58:03.461Z,2.20
2023-04-03T12:00:48.557Z,2.10
2023-04-03T12:03:30.942Z,2.23
2023-04-03T12:06:17.597Z,1.90
2023-04-03T12:08:49.142Z,2.10
2023-04-03T12:11:31.826Z,2.30
2023-04-03T12:13:58.795Z,1.70
2023-04-03T12:16:30.015Z,1.60
2023-04-03T12:19:26.620Z,1.50
2023-04-03T12:22:00.357Z,1.70
2023-04-03T12:24:40.538Z,1.70
2023-04-03T12:27:35.378Z,1.50
2023-04-03T12:30:05.449Z,1.50
2023-04-03T12:32:43.403Z,1.80
2023-04-03T12:35:40.267Z,1.50
2023-04-03T12:38:37.649Z,1.70
2023-04-03T12:41:18.305Z,1.90
2023-04-03T12:44:11.961Z,1.50
2023-04-03T12:46:45.258Z,1.90
2023-04-03T12:49:31.473Z,1.97
2023-04-03T12:51:59.829Z,1.93
2023-04-03T12:54:42.500Z,1.90
2023-04-03T12:57:22.912Z,1.50
2023-04-03T12:59:50.203Z,1.50
2023-04-03T13:02:32.042Z,1.60
2023-04-03T13:05:10.048Z,1.63
2023-04-03T13:07:45.781Z,1.73
2023-04-03T13:10:20.654Z,1.67
2023-04-03T13:13:08.843Z,1.60
2023-04-03T13:15:49.901Z,1.63
2023-04-03T13:18:35.486Z,1.53
2023-04-03T13:21:16.773Z,1.50
2023-04-03T13:23:51.510Z,1.60
2023-04-03T13:26:23.553Z,1.57
2023-04-03T13:28:53.776Z,1.37
2023-04-03T13:31:27.448Z,1.50
2023-04-03T13:34:28.888Z,1.60
2023-04-03T13:37:01.490Z,1.50
2023-04-03T13:39:36.663Z,1.50
2023-04-03T13:42:21.597Z,2.00
2023-04-03T13:44:48.846Z,1.70
2023-04-03T13:47:24.517Z,1.60
2023-04-03T13:50:14.509Z,1.60
2023-04-03T13:52:54.049Z,1.80
2023-04-03T13:55:34.571Z,1.50
2023-04-03T13:58:24.420Z,1.60
2023-04-03T14:01:17.362Z,1.53
2023-04-03T14:03:57.617Z,1.40
2023-04-03T14:06:25.686Z,1.20
2023-04-03T14:08:53.232Z,1.60
2023-04-03T14:11:26.353Z,1.63
2023-04-03T14:13:53.998Z,1.40
2023-04-03T14:16:25.024Z,1.10
2023-04-03T14:18:52.444Z,1.20
2023-04-03T14:21:22.195Z,1.10
2023-04-03T14:23:49.847Z,1.00
2023-04-03T14:26:21.801Z,1.17
2023-04-03T14:28:53.204Z,1.30
2023-04-03T14:31:22.136Z,1.27
2023-04-03T14:33:49.962Z,1.30
2023-04-03T14:36:22.894Z,1.40
2023-04-03T14:38:50.815Z,1.17
2023-04-03T14:41:21.953Z,1.10
2023-04-03T14:43:49.191Z,1.20
2023-04-03T14:46:18.154Z,1.20
2023-04-03T14:48:46.082Z,1.43
2023-04-03T14:51:15.712Z,1.20
2023-04-03T14:53:45.730Z,1.23
2023-04-03T14:56:23.187Z,1.10
2023-04-03T14:58:55.215Z,1.30
2023-04-03T15:01:22.379Z,1.30
2023-04-03T15:03:49.575Z,1.30
2023-04-03T15:06:17.019Z,1.40
2023-04-03T15:08:46.187Z,1.50
2023-04-03T15:11:13.788Z,1.30
2023-04-03T15:13:41.123Z,1.20
2023-04-03T15:16:19.932Z,1.40
2023-04-03T15:18:48.294Z,1.30
2023-04-03T15:21:16.230Z,1.40
2023-04-03T15:23:44.055Z,1.10
2023-04-03T15:26:11.102Z,1.53
2023-04-03T15:28:42.463Z,1.50
2023-04-03T15:31:11.050Z,1.30
2023-04-03T15:33:38.489Z,1.50
2023-04-03T15:36:07.581Z,1.40
2023-04-03T15:38:35.179Z,1.30
2023-04-03T15:41:03.767Z,1.60
2023-04-03T15:43:31.088Z,1.40
2023-04-03T15:46:00.584Z,1.20
2023-04-03T15:48:29.415Z,1.53
2023-04-03T15:50:57.902Z,1.43
2023-04-03T15:53:26.095Z,1.43
2023-04-03T15:55:53.142Z,1.60
2023-04-03T15:58:20.058Z,1.60
2023-04-03T16:00:47.152Z,1.70
2023-04-03T16:03:20.146Z,1.50
2023-04-03T16:05:47.761Z,1.33
2023-04-03T16:08:15.339Z,1.60
2023-04-03T16:10:42.428Z,1.80
2023-04-03T16:13:14.715Z,1.77
2023-04-03T16:15:42.700Z,1.80
2023-04-03T16:18:18.048Z,1.70
2023-04-03T16:20:45.081Z,1.73
2023-04-03T16:23:12.994Z,1.63
2023-04-03T16:25:40.104Z,1.40
2023-04-03T16:28:07.551Z,1.73
2023-04-03T16:30:34.728Z,1.57
2023-04-03T16:33:01.798Z,1.60
2023-04-03T16:35:28.903Z,1.40
2023-04-03T16:37:55.957Z,1.87
2023-04-03T16:40:22.900Z,1.70
2023-04-03T16:42:49.919Z,1.30
2023-04-03T16:45:17.100Z,1.50
2023-04-03T16:47:44.047Z,1.30
2023-04-03T16:50:11.689Z,1.60
2023-04-03T16:52:38.802Z,1.60
2023-04-03T16:55:06.504Z,1.53
2023-04-03T16:57:33.458Z,1.50
2023-04-03T17:00:00.419Z,1.20
2023-04-03T17:02:27.581Z,1.50
2023-04-03T17:04:55.260Z,1.53
2023-04-03T17:07:24.659Z,1.63
2023-04-03T17:09:52.570Z,1.37
2023-04-03T17:12:19.486Z,1.40
2023-04-03T17:14:47.826Z,1.50
2023-04-03T17:17:22.877Z,1.50
2023-04-03T17:19:50.305Z,1.20
2023-04-03T17:22:18.195Z,1.47
2023-04-03T17:24:45.612Z,1.20
2023-04-03T17:27:13.485Z,1.30
2023-04-03T17:29:40.397Z,1.27
2023-04-03T17:32:07.382Z,1.27
2023-04-03T17:34:34.340Z,1.17
2023-04-03T17:37:01.390Z,1.70
2023-04-03T17:39:28.317Z,1.80
2023-04-03T17:41:55.240Z,1.80
2023-04-03T17:44:22.925Z,1.50
2023-04-03T17:46:50.078Z,1.50
2023-04-03T17:49:18.878Z,1.60
2023-04-03T17:51:45.911Z,1.30
2023-04-03T17:54:12.986Z,1.90
2023-04-03T17:56:40.314Z,2.53
2023-04-03T17:59:07.253Z,2.70
2023-04-03T18:01:36.771Z,3.00
2023-04-03T18:04:06.228Z,1.90
2023-04-03T18:06:41.015Z,1.60
2023-04-03T18:09:19.144Z,1.60
2023-04-03T18:11:47.773Z,6.37
2023-04-03T18:14:19.026Z,4.43
2023-04-03T18:16:46.321Z,26.57
2023-04-03T18:19:22.545Z,10.80
2023-04-03T18:21:52.257Z,4.07
2023-04-03T18:24:20.895Z,1.90
2023-04-03T18:26:57.282Z,2.93
2023-04-03T18:29:24.594Z,3.93
2023-04-03T18:31:56.329Z,4.20
2023-04-03T18:34:24.493Z,4.53
2023-04-03T18:36:52.356Z,3.87
2023-04-03T18:39:19.525Z,4.07
2023-04-03T18:41:48.064Z,4.47
2023-04-03T18:44:19.580Z,4.63
2023-04-03T18:46:46.903Z,5.13
2023-04-03T18:49:15.193Z,5.13
2023-04-03T18:51:42.332Z,3.40
2023-04-03T18:54:10.095Z,3.70
2023-04-03T18:56:37.909Z,2.60
2023-04-03T18:59:05.695Z,3.47
2023-04-03T19:01:34.385Z,2.90
2023-04-03T19:04:02.220Z,6.80
2023-04-03T19:06:29.404Z,7.83
2023-04-03T19:08:56.593Z,4.47
2023-04-03T19:11:30.274Z,3.23
2023-04-03T19:16:41.879Z,3.27
2023-04-03T19:19:09.054Z,4.00
2023-04-03T19:21:40.773Z,2.80
2023-04-03T19:24:10.878Z,3.20
2023-04-03T19:26:38.985Z,2.70
2023-04-03T19:29:06.289Z,3.00
2023-04-03T19:31:34.096Z,2.27
2023-04-03T19:34:02.606Z,2.90
2023-04-03T19:36:30.577Z,2.90
2023-04-03T19:38:58.537Z,2.93
2023-04-03T19:41:29.622Z,2.80
2023-04-03T19:43:57.212Z,2.80
2023-04-03T19:46:27.501Z,2.67
2023-04-03T19:48:55.019Z,2.50
2023-04-03T19:51:22.107Z,2.43
2023-04-03T19:53:49.110Z,4.00
2023-04-03T19:56:16.991Z,5.67
2023-04-03T19:58:44.704Z,4.00
2023-04-03T20:01:11.744Z,5.93
2023-04-03T20:03:39.216Z,5.60
2023-04-03T20:06:06.425Z,5.93
2023-04-03T20:08:33.769Z,6.03
2023-04-03T20:11:00.754Z,6.00
2023-04-03T20:13:27.799Z,6.03
2023-04-03T20:15:54.870Z,4.53
2023-04-03T20:18:22.271Z,4.87
2023-04-03T20:21:01.808Z,4.73
2023-04-03T20:23:29.684Z,3.33
2023-04-03T20:26:09.240Z,2.97
2023-04-03T20:28:39.968Z,3.50
2023-04-03T20:31:11.977Z,7.20
2023-04-03T20:33:39.276Z,5.60
2023-04-03T20:36:06.523Z,8.53
2023-04-03T20:38:33.433Z,8.20
2023-04-03T20:41:00.515Z,7.70
2023-04-03T20:43:28.448Z,4.70
2023-04-03T20:45:55.651Z,7.53
2023-04-03T20:48:22.689Z,7.77
2023-04-03T20:50:49.759Z,8.20
2023-04-03T20:53:19.005Z,9.00
2023-04-03T20:56:00.723Z,3.70
2023-04-03T20:58:30.672Z,4.80
2023-04-03T21:00:57.933Z,4.27
2023-04-03T21:03:30.371Z,7.50
2023-04-03T21:06:00.544Z,6.43
2023-04-03T21:09:23.988Z,4.57
2023-04-03T21:12:47.328Z,2.90
2023-04-03T21:15:55.021Z,2.93
2023-04-03T21:18:40.315Z,3.20
2023-04-03T21:21:17.566Z,3.60
2023-04-03T21:23:47.409Z,3.03
2023-04-03T21:26:14.896Z,4.43
2023-04-03T21:28:42.774Z,3.80
2023-04-03T21:31:11.816Z,3.60
2023-04-03T21:33:39.615Z,3.10
2023-04-03T21:36:07.698Z,3.47
2023-04-03T21:38:35.733Z,2.60
2023-04-03T21:41:05.245Z,2.80
2023-04-03T21:43:32.341Z,2.70
2023-04-03T21:46:00.033Z,2.57
2023-04-03T21:48:30.935Z,2.40
2023-04-03T21:51:05.395Z,2.83
2023-04-03T21:53:34.594Z,2.77
2023-04-03T21:56:02.723Z,2.40
2023-04-03T21:58:33.782Z,2.17
2023-04-03T22:01:11.436Z,2.47
2023-04-03T22:03:39.026Z,2.30
2023-04-03T22:06:06.116Z,2.00
2023-04-03T22:08:33.752Z,2.00
2023-04-03T22:11:14.481Z,2.30
2023-04-03T22:13:43.367Z,2.17
2023-04-03T22:16:12.460Z,2.30
2023-04-03T22:18:39.605Z,2.00
2023-04-03T22:21:08.391Z,2.27
2023-04-03T22:23:35.910Z,2.10
2023-04-03T22:26:13.299Z,2.10
2023-04-03T22:28:46.690Z,2.10
2023-04-03T22:31:16.277Z,2.03
2023-04-03T22:33:45.463Z,2.27
2023-04-03T22:36:27.112Z,2.30
2023-04-03T22:38:54.460Z,2.30
2023-04-03T22:41:22.181Z,2.47
2023-04-03T22:43:49.473Z,1.97
2023-04-03T22:46:17.266Z,2.20
2023-04-03T22:48:49.791Z,2.40
2023-04-03T22:51:16.751Z,2.63
2023-04-03T22:53:43.686Z,2.07
2023-04-03T22:56:11.081Z,2.40
2023-04-03T22:58:39.164Z,2.37
2023-04-03T23:01:10.058Z,2.87
2023-04-03T23:03:50.214Z,2.60
2023-04-03T23:06:17.254Z,2.77
2023-04-03T23:08:44.822Z,3.00
2023-04-03T23:11:12.161Z,2.70
2023-04-03T23:13:50.289Z,2.57
2023-04-03T23:16:17.444Z,2.00
2023-04-03T23:18:44.424Z,2.40
2023-04-03T23:21:11.650Z,2.30
2023-04-03T23:23:45.743Z,2.57
2023-04-03T23:26:12.765Z,2.40
2023-04-03T23:28:41.841Z,2.67
2023-04-03T23:31:10.258Z,2.23
2023-04-03T23:33:38.659Z,2.30
2023-04-03T23:36:09.524Z,2.40
2023-04-03T23:38:43.843Z,2.20
2023-04-03T23:41:11.023Z,2.20
2023-04-03T23:43:39.672Z,2.17
2023-04-03T23:46:06.761Z,2.27
2023-04-03T23:48:33.750Z,2.10
2023-04-03T23:51:00.739Z,2.30
2023-04-03T23:53:28.353Z,2.17
2023-04-03T23:55:58.734Z,2.40
2023-04-03T23:58:25.722Z,2.23
