createdAt,value
2018-09-12T00:02:19.649Z,97.58
2018-09-12T00:04:47.944Z,98.39
2018-09-12T00:07:16.297Z,97.36
2018-09-12T00:09:44.709Z,98.08
2018-09-12T00:12:12.982Z,98.10
2018-09-12T00:14:41.330Z,97.24
2018-09-12T00:17:09.597Z,96.62
2018-09-12T00:19:37.878Z,96.53
2018-09-12T00:22:06.496Z,96.68
2018-09-12T00:24:35.229Z,97.16
2018-09-12T00:27:03.630Z,96.40
2018-09-12T00:29:32.114Z,95.29
2018-09-12T00:32:00.469Z,95.46
2018-09-12T00:34:28.785Z,94.49
2018-09-12T00:36:57.049Z,94.72
2018-09-12T00:39:25.477Z,94.64
2018-09-12T00:41:53.768Z,95.47
2018-09-12T00:44:22.025Z,94.21
2018-09-12T00:46:50.369Z,94.10
2018-09-12T00:49:18.701Z,94.25
2018-09-12T00:51:47.322Z,93.45
2018-09-12T00:54:15.589Z,93.64
2018-09-12T00:56:43.893Z,93.39
2018-09-12T00:59:12.171Z,93.48
2018-09-12T01:01:40.481Z,92.47
2018-09-12T01:04:08.752Z,92.65
2018-09-12T01:06:37.073Z,92.23
2018-09-12T01:09:06.965Z,91.74
2018-09-12T01:11:35.265Z,91.32
2018-09-12T01:14:04.577Z,91.02
2018-09-12T01:16:34.829Z,90.50
2018-09-12T01:19:03.484Z,91.39
2018-09-12T01:21:31.789Z,90.79
2018-09-12T01:24:00.245Z,90.60
2018-09-12T01:26:28.657Z,90.28
2018-09-12T01:28:56.940Z,90.93
2018-09-12T01:31:25.260Z,89.62
2018-09-12T01:33:53.545Z,89.25
2018-09-12T01:36:21.823Z,89.42
2018-09-12T01:38:50.122Z,89.31
2018-09-12T01:41:18.397Z,88.08
2018-09-12T01:43:46.689Z,88.00
2018-09-12T01:46:15.966Z,88.80
2018-09-12T01:48:45.357Z,88.28
2018-09-12T01:51:13.633Z,88.78
2018-09-12T01:53:41.937Z,88.72
2018-09-12T01:56:10.197Z,88.06
2018-09-12T01:58:38.497Z,87.79
2018-09-12T02:01:06.813Z,89.36
2018-09-12T02:03:35.150Z,88.74
2018-09-12T02:06:03.450Z,89.78
2018-09-12T02:08:31.778Z,89.87
2018-09-12T02:11:00.059Z,90.24
2018-09-12T02:13:28.356Z,89.09
2018-09-12T02:15:56.769Z,88.71
2018-09-12T02:18:25.194Z,87.83
2018-09-12T02:20:53.489Z,88.21
2018-09-12T02:23:21.797Z,89.37
2018-09-12T02:25:50.118Z,88.31
2018-09-12T02:28:18.408Z,88.87
2018-09-12T02:30:46.737Z,89.23
2018-09-12T02:33:15.050Z,89.06
2018-09-12T02:35:48.794Z,89.25
2018-09-12T02:38:17.053Z,90.19
2018-09-12T02:40:45.233Z,88.56
2018-09-12T02:43:14.453Z,89.16
2018-09-12T02:45:42.625Z,88.81
2018-09-12T02:48:10.774Z,88.85
2018-09-12T02:50:38.974Z,88.44
2018-09-12T02:53:07.138Z,88.51
2018-09-12T02:55:36.314Z,88.49
2018-09-12T02:58:04.537Z,90.80
2018-09-12T03:00:32.693Z,90.27
2018-09-12T03:03:01.893Z,90.72
2018-09-12T03:05:31.130Z,89.97
2018-09-12T03:08:00.453Z,90.20
2018-09-12T03:10:28.597Z,91.00
2018-09-12T03:12:56.737Z,89.86
2018-09-12T03:15:24.910Z,90.64
2018-09-12T03:17:53.079Z,91.62
2018-09-12T03:20:21.357Z,90.65
2018-09-12T03:22:49.644Z,90.82
2018-09-12T03:26:20.443Z,90.31
2018-09-12T03:28:48.732Z,91.77
2018-09-12T03:34:08.238Z,91.92
2018-09-12T03:36:36.514Z,92.60
2018-09-12T03:39:07.749Z,92.90
2018-09-12T03:41:37.040Z,93.44
2018-09-12T03:44:05.288Z,93.87
2018-09-12T03:46:33.634Z,93.88
2018-09-12T03:49:01.894Z,92.53
2018-09-12T03:51:31.242Z,92.75
2018-09-12T03:54:01.569Z,93.13
2018-09-12T03:56:29.901Z,93.19
2018-09-12T03:58:58.181Z,92.08
2018-09-12T04:01:26.570Z,92.16
2018-09-12T04:03:54.985Z,91.66
2018-09-12T04:06:23.571Z,92.99
2018-09-12T04:08:51.877Z,92.61
2018-09-12T04:11:20.153Z,93.43
2018-09-12T04:13:48.423Z,93.64
2018-09-12T04:16:16.673Z,93.98
2018-09-12T04:18:45.953Z,94.19
2018-09-12T04:21:14.205Z,94.97
2018-09-12T04:23:42.499Z,96.29
2018-09-12T04:26:10.757Z,96.35
2018-09-12T04:28:42.865Z,95.53
2018-09-12T04:31:11.130Z,95.91
2018-09-12T04:33:39.453Z,95.00
2018-09-12T04:36:07.724Z,95.67
2018-09-12T04:38:36.014Z,95.72
2018-09-12T04:41:04.322Z,95.32
2018-09-12T04:43:32.657Z,94.83
2018-09-12T04:46:00.934Z,95.06
2018-09-12T04:48:30.447Z,95.01
2018-09-12T04:50:58.675Z,95.08
2018-09-12T04:53:27.071Z,95.90
2018-09-12T04:55:55.358Z,96.08
2018-09-12T04:58:24.818Z,95.48
2018-09-12T05:00:53.097Z,96.10
2018-09-12T05:03:21.370Z,96.64
2018-09-12T05:05:50.662Z,97.28
2018-09-12T05:08:20.966Z,96.67
2018-09-12T05:10:55.250Z,96.46
2018-09-12T05:13:23.529Z,96.55
2018-09-12T05:15:52.920Z,96.26
2018-09-12T05:18:21.169Z,95.57
2018-09-12T05:20:49.476Z,95.86
2018-09-12T05:23:17.921Z,95.19
2018-09-12T05:25:46.237Z,96.08
2018-09-12T05:28:14.513Z,95.19
2018-09-12T05:30:42.826Z,94.72
2018-09-12T05:33:11.094Z,95.35
2018-09-12T05:35:39.370Z,94.61
2018-09-12T05:38:07.649Z,94.84
2018-09-12T05:40:35.985Z,94.70
2018-09-12T05:43:04.317Z,94.35
2018-09-12T05:45:32.628Z,94.96
2018-09-12T05:48:00.893Z,95.37
2018-09-12T05:50:29.131Z,94.04
2018-09-12T05:52:57.485Z,94.76
2018-09-12T05:55:25.740Z,92.83
2018-09-12T05:57:54.041Z,92.62
2018-09-12T06:00:22.881Z,91.27
2018-09-12T06:02:51.392Z,91.62
2018-09-12T06:05:19.646Z,91.08
2018-09-12T06:07:48.255Z,90.01
2018-09-12T06:10:17.693Z,90.08
2018-09-12T06:12:46.010Z,89.71
2018-09-12T06:15:15.285Z,89.23
2018-09-12T06:17:44.633Z,90.38
2018-09-12T06:20:12.970Z,90.47
2018-09-12T06:22:41.317Z,90.80
2018-09-12T06:25:10.573Z,90.80
2018-09-12T06:27:38.885Z,90.04
2018-09-12T06:30:07.861Z,88.45
2018-09-12T06:32:36.141Z,88.71
2018-09-12T06:35:05.397Z,87.89
2018-09-12T06:37:33.716Z,87.64
2018-09-12T06:40:02.121Z,88.57
2018-09-12T06:42:31.476Z,88.07
2018-09-12T06:44:59.742Z,87.82
2018-09-12T06:47:28.020Z,86.82
2018-09-12T06:49:56.324Z,87.52
2018-09-12T06:52:24.605Z,86.35
2018-09-12T06:54:52.885Z,87.89
2018-09-12T06:57:21.141Z,88.15
2018-09-12T06:59:49.435Z,88.36
2018-09-12T07:02:17.709Z,88.34
2018-09-12T07:04:46.013Z,88.62
2018-09-12T07:07:14.312Z,88.49
2018-09-12T07:09:43.658Z,89.51
2018-09-12T07:12:11.921Z,89.40
2018-09-12T07:14:40.220Z,88.47
2018-09-12T07:17:09.572Z,87.67
2018-09-12T07:19:37.853Z,86.26
2018-09-12T07:22:06.157Z,86.35
2018-09-12T07:24:34.492Z,86.55
2018-09-12T07:27:02.718Z,86.67
2018-09-12T07:29:31.065Z,87.70
2018-09-12T07:31:59.339Z,89.27
2018-09-12T07:34:27.625Z,89.69
2018-09-12T07:36:55.911Z,90.03
2018-09-12T07:39:24.181Z,89.02
2018-09-12T07:41:52.469Z,90.98
2018-09-12T07:44:20.727Z,90.95
2018-09-12T07:46:49.018Z,92.00
2018-09-12T07:49:17.275Z,91.67
2018-09-12T07:51:45.570Z,93.06
2018-09-12T07:54:13.862Z,92.25
2018-09-12T07:56:42.302Z,92.30
2018-09-12T08:02:00.889Z,92.58
2018-09-12T08:04:29.156Z,92.87
2018-09-12T08:06:57.504Z,94.04
2018-09-12T08:09:25.781Z,91.55
2018-09-12T08:11:54.089Z,90.61
2018-09-12T08:14:22.364Z,85.24
2018-09-12T08:16:50.815Z,83.69
2018-09-12T08:19:20.128Z,83.56
2018-09-12T08:21:48.421Z,80.82
2018-09-12T08:24:16.734Z,81.40
2018-09-12T08:26:45.110Z,81.00
2018-09-12T08:29:13.329Z,79.48
2018-09-12T08:31:41.652Z,80.97
2018-09-12T08:34:11.010Z,79.96
2018-09-12T08:36:40.381Z,80.67
2018-09-12T08:39:09.452Z,79.25
2018-09-12T08:41:37.753Z,80.26
2018-09-12T08:44:06.538Z,80.28
2018-09-12T08:46:34.928Z,82.19
2018-09-12T08:49:03.981Z,81.67
2018-09-12T08:51:32.465Z,82.00
2018-09-12T08:54:00.802Z,80.42
2018-09-12T08:56:29.114Z,81.91
2018-09-12T08:58:57.410Z,81.97
2018-09-12T09:01:25.734Z,82.12
2018-09-12T09:03:54.036Z,82.30
2018-09-12T09:06:22.315Z,82.21
2018-09-12T09:08:50.644Z,82.36
2018-09-12T09:11:18.957Z,81.73
2018-09-12T09:13:47.361Z,80.92
2018-09-12T09:16:15.653Z,80.26
2018-09-12T09:18:43.979Z,81.77
2018-09-12T09:21:12.256Z,82.01
2018-09-12T09:23:40.627Z,82.91
2018-09-12T09:26:09.964Z,83.01
2018-09-12T09:28:38.254Z,82.71
2018-09-12T09:31:06.617Z,82.99
2018-09-12T09:33:35.938Z,82.22
2018-09-12T09:36:04.215Z,82.45
2018-09-12T09:38:32.505Z,81.38
2018-09-12T09:41:00.806Z,82.51
2018-09-12T09:43:29.107Z,82.19
2018-09-12T09:45:57.478Z,81.46
2018-09-12T09:48:25.762Z,82.08
2018-09-12T09:50:54.055Z,81.48
2018-09-12T09:53:23.329Z,82.66
2018-09-12T09:55:51.617Z,83.91
2018-09-12T09:58:19.914Z,83.61
2018-09-12T10:00:53.492Z,83.14
2018-09-12T10:03:27.219Z,84.34
2018-09-12T10:06:00.732Z,85.11
2018-09-12T10:08:34.167Z,83.98
2018-09-12T10:11:02.566Z,84.69
2018-09-12T10:13:30.853Z,83.11
2018-09-12T10:15:59.180Z,84.70
2018-09-12T10:18:27.436Z,87.28
2018-09-12T10:20:56.846Z,86.51
2018-09-12T10:23:25.501Z,85.57
2018-09-12T10:25:54.945Z,85.38
2018-09-12T10:28:23.220Z,84.28
2018-09-12T10:30:51.570Z,84.58
2018-09-12T10:33:21.025Z,84.93
2018-09-12T10:35:49.402Z,85.05
2018-09-12T10:38:17.902Z,84.56
2018-09-12T10:40:46.170Z,86.39
2018-09-12T10:43:14.473Z,84.90
2018-09-12T10:45:42.788Z,85.17
2018-09-12T10:48:11.093Z,83.61
2018-09-12T10:50:39.344Z,81.93
2018-09-12T10:53:07.637Z,80.34
2018-09-12T10:55:35.953Z,80.63
2018-09-12T10:58:04.269Z,76.45
2018-09-12T11:00:32.613Z,76.09
2018-09-12T11:03:02.005Z,75.68
2018-09-12T11:05:30.285Z,74.78
2018-09-12T11:07:58.780Z,73.35
2018-09-12T11:10:27.298Z,72.07
2018-09-12T11:12:55.794Z,74.67
2018-09-12T11:15:24.197Z,73.33
2018-09-12T11:17:52.601Z,72.03
2018-09-12T11:20:20.914Z,72.43
2018-09-12T11:22:49.192Z,72.15
2018-09-12T11:25:17.784Z,71.99
2018-09-12T11:27:46.182Z,70.59
2018-09-12T11:30:14.473Z,72.99
2018-09-12T11:32:42.877Z,70.62
2018-09-12T11:35:11.205Z,71.70
2018-09-12T11:37:40.574Z,72.47
2018-09-12T11:40:08.924Z,71.99
2018-09-12T11:42:37.167Z,75.66
2018-09-12T11:45:05.577Z,74.97
2018-09-12T11:47:33.909Z,75.07
2018-09-12T11:50:02.354Z,73.70
2018-09-12T11:52:31.729Z,72.70
2018-09-12T11:55:00.050Z,73.32
2018-09-12T11:57:28.450Z,72.92
2018-09-12T11:59:57.143Z,74.29
2018-09-12T12:02:25.661Z,74.30
2018-09-12T12:04:54.059Z,76.30
2018-09-12T12:07:22.357Z,73.48
2018-09-12T12:09:50.731Z,72.29
2018-09-12T12:12:20.145Z,71.76
2018-09-12T12:14:49.592Z,71.05
2018-09-12T12:17:17.970Z,69.73
2018-09-12T12:19:46.252Z,69.96
2018-09-12T12:22:14.540Z,70.39
2018-09-12T12:24:42.866Z,70.89
2018-09-12T12:27:11.154Z,70.21
2018-09-12T12:29:39.445Z,68.31
2018-09-12T12:32:07.800Z,70.89
2018-09-12T12:34:36.077Z,71.04
2018-09-12T12:37:04.439Z,70.56
2018-09-12T12:39:32.721Z,69.04
2018-09-12T12:42:01.095Z,68.29
2018-09-12T12:44:29.385Z,67.79
2018-09-12T12:46:57.702Z,64.57
2018-09-12T12:49:26.038Z,64.43
2018-09-12T12:51:54.449Z,64.35
2018-09-12T12:54:23.929Z,64.01
2018-09-12T12:56:52.229Z,65.33
2018-09-12T12:59:20.727Z,66.10
2018-09-12T13:01:49.054Z,63.10
2018-09-12T13:04:17.337Z,62.65
2018-09-12T13:06:45.713Z,62.47
2018-09-12T13:09:14.065Z,63.69
2018-09-12T13:11:42.341Z,63.27
2018-09-12T13:14:10.651Z,63.72
2018-09-12T13:16:40.050Z,64.24
2018-09-12T13:19:08.397Z,64.70
2018-09-12T13:21:36.963Z,65.16
2018-09-12T13:24:05.150Z,66.81
2018-09-12T13:26:33.437Z,65.50
2018-09-12T13:29:01.850Z,64.52
2018-09-12T13:31:30.263Z,64.02
2018-09-12T13:33:59.683Z,65.44
2018-09-12T13:36:27.956Z,64.75
2018-09-12T13:38:56.404Z,63.47
2018-09-12T13:41:25.689Z,63.00
2018-09-12T13:43:53.985Z,64.84
2018-09-12T13:46:22.349Z,65.22
2018-09-12T13:48:50.652Z,65.25
2018-09-12T13:51:18.932Z,63.77
2018-09-12T13:53:47.245Z,63.49
2018-09-12T13:56:15.524Z,64.24
2018-09-12T13:58:43.821Z,63.80
2018-09-12T14:01:12.193Z,63.85
2018-09-12T14:03:40.480Z,63.56
2018-09-12T14:06:08.789Z,63.02
2018-09-12T14:08:37.102Z,64.04
2018-09-12T14:11:05.405Z,63.98
2018-09-12T14:13:33.784Z,64.01
2018-09-12T14:16:02.080Z,63.65
2018-09-12T14:18:30.455Z,64.33
2018-09-12T14:20:58.749Z,64.08
2018-09-12T14:23:27.085Z,63.70
2018-09-12T14:25:55.396Z,64.04
2018-09-12T14:28:23.733Z,64.68
2018-09-12T14:30:52.040Z,64.78
2018-09-12T14:33:20.335Z,63.67
2018-09-12T14:35:48.638Z,64.03
2018-09-12T14:38:16.904Z,63.51
2018-09-12T14:40:45.216Z,64.49
2018-09-12T14:43:13.569Z,64.20
2018-09-12T14:45:41.886Z,64.36
2018-09-12T14:48:10.145Z,63.74
2018-09-12T14:50:38.439Z,63.37
2018-09-12T14:53:06.804Z,64.25
2018-09-12T14:55:35.108Z,63.63
2018-09-12T14:58:03.539Z,63.17
2018-09-12T15:00:31.735Z,62.66
2018-09-12T15:03:00.278Z,62.70
2018-09-12T15:05:29.182Z,62.66
2018-09-12T15:07:57.953Z,62.75
2018-09-12T15:10:26.621Z,62.75
2018-09-12T15:12:55.190Z,62.24
2018-09-12T15:15:23.472Z,61.76
2018-09-12T15:17:51.947Z,62.43
2018-09-12T15:20:20.237Z,61.83
2018-09-12T15:22:48.533Z,62.35
2018-09-12T15:25:16.813Z,61.72
2018-09-12T15:27:45.184Z,61.68
2018-09-12T15:30:13.486Z,61.60
2018-09-12T15:32:41.778Z,62.13
2018-09-12T15:35:10.054Z,61.83
2018-09-12T15:37:38.371Z,61.94
2018-09-12T15:40:08.702Z,61.90
2018-09-12T15:42:37.021Z,61.23
2018-09-12T15:45:06.454Z,60.91
2018-09-12T15:47:34.832Z,61.20
2018-09-12T15:50:03.391Z,60.96
2018-09-12T15:52:31.651Z,61.13
2018-09-12T15:55:00.125Z,60.95
2018-09-12T15:57:28.819Z,61.69
2018-09-12T15:59:57.317Z,61.37
2018-09-12T16:02:25.754Z,61.82
2018-09-12T16:04:54.045Z,63.12
2018-09-12T16:07:22.381Z,62.86
2018-09-12T16:09:50.678Z,62.82
2018-09-12T16:12:18.929Z,62.64
2018-09-12T16:14:47.408Z,63.59
2018-09-12T16:17:15.685Z,63.21
2018-09-12T16:19:44.083Z,62.28
2018-09-12T16:22:13.362Z,62.05
2018-09-12T16:24:41.665Z,62.19
2018-09-12T16:27:09.941Z,63.02
2018-09-12T16:29:38.214Z,63.52
2018-09-12T16:32:06.525Z,63.65
2018-09-12T16:34:34.808Z,64.53
2018-09-12T16:37:03.108Z,63.04
2018-09-12T16:39:31.457Z,64.46
2018-09-12T16:41:59.739Z,64.28
2018-09-12T16:44:28.469Z,64.31
2018-09-12T16:46:57.797Z,64.32
2018-09-12T16:49:26.044Z,64.58
2018-09-12T16:51:54.461Z,64.32
2018-09-12T16:54:22.801Z,64.20
2018-09-12T16:56:51.263Z,65.06
2018-09-12T16:59:19.453Z,64.90
2018-09-12T17:01:47.733Z,64.88
2018-09-12T17:04:15.993Z,65.03
2018-09-12T17:06:44.391Z,65.64
2018-09-12T17:09:12.693Z,65.86
2018-09-12T17:11:40.985Z,65.56
2018-09-12T17:14:09.303Z,64.31
2018-09-12T17:16:37.558Z,65.95
2018-09-12T17:19:06.153Z,65.81
2018-09-12T17:21:34.465Z,66.50
2018-09-12T17:24:03.222Z,66.58
2018-09-12T17:26:31.519Z,66.46
2018-09-12T17:28:59.905Z,66.62
2018-09-12T17:31:28.196Z,68.10
2018-09-12T17:33:56.453Z,67.61
2018-09-12T17:36:26.860Z,68.71
2018-09-12T17:38:55.120Z,69.18
2018-09-12T17:41:23.396Z,69.51
2018-09-12T17:43:51.685Z,69.92
2018-09-12T17:46:20.207Z,70.39
2018-09-12T17:48:48.818Z,70.26
2018-09-12T17:51:17.081Z,70.29
2018-09-12T17:53:46.486Z,70.97
2018-09-12T17:58:59.294Z,71.70
2018-09-12T18:01:27.561Z,72.76
2018-09-12T18:03:55.877Z,72.67
2018-09-12T18:06:24.194Z,72.56
2018-09-12T18:08:52.733Z,73.13
2018-09-12T18:11:21.115Z,73.24
2018-09-12T18:13:50.849Z,73.93
2018-09-12T18:16:19.240Z,74.24
2018-09-12T18:18:47.555Z,74.47
2018-09-12T18:21:15.821Z,75.00
2018-09-12T18:23:44.109Z,75.04
2018-09-12T18:26:12.381Z,75.21
2018-09-12T18:28:40.694Z,74.52
2018-09-12T18:31:08.966Z,75.30
2018-09-12T18:33:37.261Z,75.24
2018-09-12T18:36:05.608Z,75.53
2018-09-12T18:38:34.249Z,75.61
2018-09-12T18:41:02.721Z,75.16
2018-09-12T18:43:30.956Z,75.48
2018-09-12T18:45:59.247Z,75.62
2018-09-12T18:48:27.522Z,76.01
2018-09-12T18:50:55.851Z,75.84
2018-09-12T18:53:24.131Z,76.44
2018-09-12T18:55:52.435Z,76.66
2018-09-12T18:58:20.706Z,76.99
2018-09-12T19:00:49.010Z,77.32
2018-09-12T19:03:17.309Z,77.19
2018-09-12T19:05:45.618Z,77.59
2018-09-12T19:08:13.916Z,78.22
2018-09-12T19:10:42.202Z,77.76
2018-09-12T19:13:10.479Z,77.79
2018-09-12T19:15:38.780Z,78.33
2018-09-12T19:18:07.058Z,78.30
2018-09-12T19:20:35.348Z,78.23
2018-09-12T19:25:54.163Z,78.71
2018-09-12T19:28:22.601Z,78.73
2018-09-12T19:33:54.241Z,79.63
2018-09-12T19:36:22.553Z,79.94
2018-09-12T19:38:50.796Z,80.07
2018-09-12T19:41:19.187Z,79.76
2018-09-12T19:43:47.463Z,79.65
2018-09-12T19:46:15.813Z,80.20
2018-09-12T19:48:44.101Z,79.89
2018-09-12T19:51:15.141Z,80.29
2018-09-12T19:53:43.731Z,80.58
2018-09-12T19:56:13.137Z,80.71
2018-09-12T19:58:41.709Z,80.34
2018-09-12T20:01:10.333Z,80.26
2018-09-12T20:03:38.700Z,80.83
2018-09-12T20:06:07.326Z,81.03
2018-09-12T20:08:35.856Z,81.14
2018-09-12T20:11:04.424Z,81.49
2018-09-12T20:13:32.776Z,81.66
2018-09-12T20:16:01.188Z,81.46
2018-09-12T20:18:31.564Z,81.42
2018-09-12T20:20:59.884Z,81.47
2018-09-12T20:23:28.253Z,81.86
2018-09-12T20:25:56.587Z,81.30
2018-09-12T20:28:24.936Z,81.93
2018-09-12T20:30:53.316Z,81.51
2018-09-12T20:33:21.696Z,81.04
2018-09-12T20:35:50.094Z,81.61
2018-09-12T20:38:18.485Z,82.16
2018-09-12T20:40:46.811Z,82.42
2018-09-12T20:43:16.145Z,82.74
2018-09-12T20:45:44.725Z,82.74
2018-09-12T20:48:13.156Z,83.23
2018-09-12T20:50:41.562Z,82.94
2018-09-12T20:53:09.883Z,82.59
2018-09-12T20:55:38.308Z,82.94
2018-09-12T20:58:06.652Z,82.99
2018-09-12T21:00:35.013Z,83.65
2018-09-12T21:03:03.349Z,83.48
2018-09-12T21:05:31.821Z,83.44
2018-09-12T21:08:00.209Z,83.53
2018-09-12T21:10:28.549Z,84.22
2018-09-12T21:12:56.898Z,83.65
2018-09-12T21:15:25.264Z,83.97
2018-09-12T21:17:53.637Z,83.81
2018-09-12T21:20:22.004Z,83.75
2018-09-12T21:22:50.392Z,84.15
2018-09-12T21:25:18.755Z,84.44
2018-09-12T21:27:47.208Z,84.22
2018-09-12T21:30:15.552Z,84.57
2018-09-12T21:32:43.885Z,84.62
2018-09-12T21:35:12.256Z,84.59
2018-09-12T21:37:40.737Z,84.77
2018-09-12T21:40:09.972Z,84.72
2018-09-12T21:42:38.294Z,85.38
2018-09-12T21:45:07.093Z,85.80
2018-09-12T21:47:35.581Z,85.08
2018-09-12T21:50:04.189Z,85.23
2018-09-12T21:52:32.733Z,85.49
2018-09-12T21:55:01.124Z,85.35
2018-09-12T21:57:29.468Z,85.55
2018-09-12T21:59:57.824Z,85.21
2018-09-12T22:02:26.165Z,84.52
2018-09-12T22:04:54.681Z,84.81
2018-09-12T22:07:24.256Z,84.94
2018-09-12T22:09:53.764Z,84.58
2018-09-12T22:12:22.105Z,85.59
2018-09-12T22:14:50.633Z,85.21
2018-09-12T22:17:19.179Z,85.14
2018-09-12T22:19:47.503Z,85.57
2018-09-12T22:22:16.124Z,85.07
2018-09-12T22:24:44.494Z,84.91
2018-09-12T22:27:12.842Z,84.84
2018-09-12T22:29:41.181Z,85.38
2018-09-12T22:32:09.569Z,85.80
2018-09-12T22:34:37.920Z,86.38
2018-09-12T22:37:06.285Z,85.72
2018-09-12T22:39:34.681Z,85.18
2018-09-12T22:42:03.040Z,85.27
2018-09-12T22:44:31.444Z,86.27
2018-09-12T22:46:59.923Z,85.59
2018-09-12T22:49:28.276Z,85.28
2018-09-12T22:51:56.608Z,85.41
2018-09-12T22:54:24.960Z,85.81
2018-09-12T22:56:53.300Z,85.66
2018-09-12T22:59:21.633Z,86.42
2018-09-12T23:01:50.294Z,86.52
2018-09-12T23:04:18.627Z,85.86
2018-09-12T23:06:46.952Z,85.42
2018-09-12T23:09:15.335Z,85.86
2018-09-12T23:11:43.664Z,86.14
2018-09-12T23:14:12.004Z,86.01
2018-09-12T23:16:40.368Z,86.44
2018-09-12T23:19:08.700Z,87.07
2018-09-12T23:21:37.046Z,86.72
2018-09-12T23:24:05.472Z,87.01
2018-09-12T23:26:33.808Z,87.01
2018-09-12T23:29:02.136Z,86.43
2018-09-12T23:31:30.484Z,87.14
2018-09-12T23:33:58.812Z,88.15
2018-09-12T23:36:27.156Z,87.89
2018-09-12T23:38:55.538Z,87.51
2018-09-12T23:41:23.951Z,87.65
2018-09-12T23:43:52.349Z,87.55
2018-09-12T23:46:21.616Z,87.83
2018-09-12T23:48:50.024Z,88.57
2018-09-12T23:51:18.740Z,88.98
2018-09-12T23:53:47.098Z,89.42
2018-09-12T23:56:15.432Z,89.42
2018-09-12T23:58:44.809Z,89.98
