createdAt,value
2019-05-01T00:00:20.640Z,1.07
2019-05-01T00:03:07.373Z,1.77
2019-05-01T00:05:43.597Z,2.05
2019-05-01T00:08:12.304Z,0.80
2019-05-01T00:10:40.729Z,1.27
2019-05-01T00:13:09.094Z,1.72
2019-05-01T00:15:39.253Z,1.12
2019-05-01T00:18:07.681Z,1.47
2019-05-01T00:20:36.076Z,1.52
2019-05-01T00:23:04.513Z,1.05
2019-05-01T00:25:32.844Z,2.05
2019-05-01T00:28:01.264Z,1.95
2019-05-01T00:30:30.573Z,1.57
2019-05-01T00:32:58.926Z,1.12
2019-05-01T00:35:27.384Z,1.55
2019-05-01T00:37:55.731Z,1.30
2019-05-01T00:40:24.103Z,2.30
2019-05-01T00:42:52.484Z,1.25
2019-05-01T00:45:20.940Z,1.80
2019-05-01T00:47:49.292Z,1.80
2019-05-01T00:50:17.642Z,2.90
2019-05-01T00:52:46.083Z,1.55
2019-05-01T00:55:32.686Z,1.07
2019-05-01T00:58:18.928Z,2.20
2019-05-01T01:00:48.937Z,1.52
2019-05-01T01:03:17.563Z,1.10
2019-05-01T01:05:45.948Z,1.35
2019-05-01T01:08:14.355Z,1.77
2019-05-01T01:10:42.657Z,1.50
2019-05-01T01:13:10.950Z,1.45
2019-05-01T01:15:39.426Z,1.32
2019-05-01T01:18:07.845Z,1.15
2019-05-01T01:20:36.318Z,2.27
2019-05-01T01:23:04.754Z,1.22
2019-05-01T01:25:33.078Z,2.05
2019-05-01T01:28:01.466Z,3.02
2019-05-01T01:30:29.910Z,1.72
2019-05-01T01:32:58.278Z,2.42
2019-05-01T01:35:26.767Z,2.67
2019-05-01T01:37:55.303Z,2.90
2019-05-01T01:40:23.668Z,3.67
2019-05-01T01:42:53.693Z,4.05
2019-05-01T01:45:26.546Z,4.25
2019-05-01T01:48:11.597Z,2.98
2019-05-01T01:50:42.985Z,3.95
2019-05-01T01:53:11.646Z,2.95
2019-05-01T01:55:39.998Z,2.75
2019-05-01T01:58:08.682Z,2.30
2019-05-01T02:01:08.959Z,2.80
2019-05-01T02:03:28.817Z,3.37
2019-05-01T02:05:57.397Z,2.98
2019-05-01T02:08:25.943Z,2.50
2019-05-01T02:10:54.425Z,2.37
2019-05-01T02:13:22.797Z,2.35
2019-05-01T02:15:51.204Z,3.00
2019-05-01T02:18:19.620Z,1.90
2019-05-01T02:20:48.029Z,1.98
2019-05-01T02:23:16.468Z,1.50
2019-05-01T02:25:45.142Z,1.60
2019-05-01T02:28:24.762Z,2.58
2019-05-01T02:31:06.796Z,1.90
2019-05-01T02:33:36.030Z,3.35
2019-05-01T02:36:04.438Z,1.62
2019-05-01T02:38:32.847Z,2.75
2019-05-01T02:41:01.317Z,1.75
2019-05-01T02:43:33.946Z,1.82
2019-05-01T02:46:02.488Z,2.00
2019-05-01T02:48:31.770Z,2.30
2019-05-01T02:51:01.574Z,1.98
2019-05-01T02:53:30.022Z,3.27
2019-05-01T02:56:16.232Z,2.85
2019-05-01T02:58:44.600Z,3.40
2019-05-01T03:01:14.485Z,2.22
2019-05-01T03:03:43.023Z,1.98
2019-05-01T03:06:11.857Z,4.78
2019-05-01T03:08:40.201Z,2.83
2019-05-01T03:11:08.622Z,4.03
2019-05-01T03:13:36.990Z,4.60
2019-05-01T03:16:05.359Z,3.77
2019-05-01T03:18:38.446Z,5.70
2019-05-01T03:21:17.799Z,2.98
2019-05-01T03:24:06.331Z,3.17
2019-05-01T03:26:35.513Z,3.22
2019-05-01T03:29:05.527Z,4.15
2019-05-01T03:31:33.998Z,3.45
2019-05-01T03:34:02.359Z,4.70
2019-05-01T03:36:30.721Z,3.08
2019-05-01T03:38:59.240Z,3.87
2019-05-01T03:41:27.597Z,4.47
2019-05-01T03:43:56.326Z,4.65
2019-05-01T03:46:25.478Z,6.67
2019-05-01T03:48:53.859Z,5.55
2019-05-01T03:51:22.230Z,6.65
2019-05-01T03:53:50.673Z,6.00
2019-05-01T03:56:19.186Z,5.70
2019-05-01T03:58:47.597Z,4.17
2019-05-01T04:01:23.467Z,3.85
2019-05-01T04:03:56.694Z,4.17
2019-05-01T04:06:25.138Z,3.10
2019-05-01T04:08:53.581Z,3.92
2019-05-01T04:11:22.279Z,3.55
2019-05-01T04:13:50.659Z,3.65
2019-05-01T04:16:20.167Z,4.97
2019-05-01T04:18:49.186Z,3.27
2019-05-01T04:21:19.159Z,3.62
2019-05-01T04:23:47.603Z,3.75
2019-05-01T04:26:15.990Z,3.35
2019-05-01T04:28:45.989Z,2.60
2019-05-01T04:31:25.092Z,4.95
2019-05-01T04:34:03.930Z,3.87
2019-05-01T04:36:34.019Z,4.42
2019-05-01T04:39:02.697Z,4.70
2019-05-01T04:41:31.026Z,3.25
2019-05-01T04:43:59.516Z,3.83
2019-05-01T04:46:27.869Z,3.45
2019-05-01T04:48:56.252Z,3.40
2019-05-01T04:51:24.638Z,5.42
2019-05-01T04:53:53.010Z,3.92
2019-05-01T04:56:21.384Z,3.05
2019-05-01T04:58:49.813Z,2.60
2019-05-01T05:01:18.137Z,2.80
2019-05-01T05:03:46.671Z,3.35
2019-05-01T05:06:15.208Z,1.98
2019-05-01T05:08:43.779Z,2.17
2019-05-01T05:11:19.744Z,3.05
2019-05-01T05:14:05.857Z,3.27
2019-05-01T05:16:44.857Z,3.42
2019-05-01T05:19:13.293Z,1.85
2019-05-01T05:21:41.969Z,3.40
2019-05-01T05:24:10.434Z,1.87
2019-05-01T05:26:39.129Z,2.05
2019-05-01T05:29:07.517Z,2.22
2019-05-01T05:31:37.521Z,3.40
2019-05-01T05:34:05.902Z,3.05
2019-05-01T05:36:34.306Z,1.98
2019-05-01T05:39:04.582Z,1.52
2019-05-01T05:41:33.132Z,2.67
2019-05-01T05:44:01.624Z,2.60
2019-05-01T05:46:30.127Z,2.12
2019-05-01T05:48:58.591Z,2.10
2019-05-01T05:51:31.646Z,1.95
2019-05-01T05:54:02.414Z,1.65
2019-05-01T05:56:35.233Z,2.75
2019-05-01T05:59:05.703Z,1.32
2019-05-01T06:01:52.385Z,2.70
2019-05-01T06:04:25.367Z,2.42
2019-05-01T06:07:17.192Z,2.52
2019-05-01T06:09:48.559Z,1.42
2019-05-01T06:12:21.574Z,1.20
2019-05-01T06:14:51.637Z,2.80
2019-05-01T06:17:23.849Z,2.80
2019-05-01T06:19:53.377Z,1.82
2019-05-01T06:22:32.505Z,2.42
2019-05-01T06:25:22.740Z,1.72
2019-05-01T06:27:49.266Z,3.10
2019-05-01T06:30:17.746Z,2.47
2019-05-01T06:32:46.214Z,2.90
2019-05-01T06:35:14.563Z,1.67
2019-05-01T06:38:00.691Z,2.40
2019-05-01T06:40:39.532Z,2.22
2019-05-01T06:43:10.887Z,1.77
2019-05-01T06:45:40.943Z,2.15
2019-05-01T06:48:14.303Z,2.98
2019-05-01T06:50:51.941Z,2.67
2019-05-01T06:53:20.312Z,2.65
2019-05-01T06:55:51.361Z,3.10
2019-05-01T06:58:20.543Z,3.58
2019-05-01T07:00:48.806Z,3.37
2019-05-01T07:03:17.192Z,2.50
2019-05-01T07:05:49.055Z,3.83
2019-05-01T07:08:24.290Z,2.85
2019-05-01T07:10:45.945Z,3.08
2019-05-01T07:13:14.393Z,3.37
2019-05-01T07:15:42.744Z,4.37
2019-05-01T07:18:11.538Z,2.77
2019-05-01T07:20:51.458Z,2.42
2019-05-01T07:23:18.674Z,4.40
2019-05-01T07:25:47.118Z,2.75
2019-05-01T07:28:15.546Z,5.03
2019-05-01T07:30:49.939Z,4.62
2019-05-01T07:33:18.553Z,6.42
2019-05-01T07:35:46.912Z,8.08
2019-05-01T07:38:15.381Z,8.18
2019-05-01T07:40:43.686Z,6.33
2019-05-01T07:43:13.698Z,8.75
2019-05-01T07:45:58.694Z,10.60
2019-05-01T07:48:41.640Z,9.10
2019-05-01T07:51:08.927Z,10.80
2019-05-01T07:53:37.378Z,10.95
2019-05-01T07:56:05.733Z,8.90
2019-05-01T07:58:34.144Z,12.15
2019-05-01T08:01:17.665Z,11.50
2019-05-01T08:03:44.120Z,12.37
2019-05-01T08:06:16.186Z,15.15
2019-05-01T08:08:42.509Z,12.63
2019-05-01T08:11:10.953Z,10.53
2019-05-01T08:13:39.361Z,11.57
2019-05-01T08:16:08.847Z,10.55
2019-05-01T08:18:51.149Z,11.28
2019-05-01T08:21:43.385Z,11.48
2019-05-01T08:24:11.789Z,11.28
2019-05-01T08:26:44.174Z,11.48
2019-05-01T08:29:14.836Z,11.93
2019-05-01T08:31:53.777Z,10.82
2019-05-01T08:34:47.980Z,11.05
2019-05-01T08:37:06.619Z,9.80
2019-05-01T08:39:35.331Z,11.65
2019-05-01T08:42:07.002Z,11.22
2019-05-01T08:44:51.924Z,13.75
2019-05-01T08:47:25.895Z,10.25
2019-05-01T08:49:56.668Z,11.83
2019-05-01T08:52:25.071Z,10.98
2019-05-01T08:54:54.874Z,11.65
2019-05-01T08:57:23.469Z,12.35
2019-05-01T08:59:55.660Z,10.55
2019-05-01T09:02:22.079Z,12.85
2019-05-01T09:05:01.597Z,10.95
2019-05-01T09:07:23.752Z,7.67
2019-05-01T09:09:50.589Z,9.90
2019-05-01T09:12:18.991Z,10.43
2019-05-01T09:14:47.418Z,11.00
2019-05-01T09:17:15.833Z,11.60
2019-05-01T09:19:44.199Z,9.23
2019-05-01T09:22:13.805Z,12.15
2019-05-01T09:24:42.344Z,9.30
2019-05-01T09:27:15.063Z,11.90
2019-05-01T09:29:46.765Z,9.70
2019-05-01T09:32:15.164Z,12.47
2019-05-01T09:34:43.537Z,11.08
2019-05-01T09:37:11.890Z,9.75
2019-05-01T09:39:40.165Z,10.35
2019-05-01T09:42:08.827Z,11.28
2019-05-01T09:44:37.196Z,10.50
2019-05-01T09:47:07.480Z,11.05
2019-05-01T09:49:36.007Z,12.13
2019-05-01T09:52:12.376Z,8.18
2019-05-01T09:54:46.679Z,8.93
2019-05-01T09:57:15.514Z,8.90
2019-05-01T09:59:43.944Z,10.55
2019-05-01T10:02:13.753Z,10.65
2019-05-01T10:04:42.122Z,8.13
2019-05-01T10:07:10.787Z,8.58
2019-05-01T10:09:39.233Z,7.62
2019-05-01T10:12:11.661Z,6.67
2019-05-01T10:14:37.708Z,6.83
2019-05-01T10:17:07.541Z,7.62
2019-05-01T10:19:35.886Z,6.65
2019-05-01T10:22:04.274Z,7.05
2019-05-01T10:24:52.213Z,8.65
2019-05-01T10:27:22.217Z,6.42
2019-05-01T10:29:56.909Z,4.97
2019-05-01T10:32:26.873Z,5.87
2019-05-01T10:35:03.193Z,6.37
2019-05-01T10:37:33.727Z,5.58
2019-05-01T10:40:01.643Z,5.90
2019-05-01T10:42:30.051Z,5.40
2019-05-01T10:44:58.445Z,5.47
2019-05-01T10:47:26.849Z,6.03
2019-05-01T10:49:55.309Z,5.53
2019-05-01T10:52:23.645Z,5.50
2019-05-01T10:55:04.794Z,6.37
2019-05-01T10:57:35.253Z,5.58
2019-05-01T11:00:04.774Z,4.92
2019-05-01T11:02:33.201Z,5.30
2019-05-01T11:05:01.629Z,8.68
2019-05-01T11:07:30.012Z,5.30
2019-05-01T11:09:59.441Z,6.58
2019-05-01T11:12:28.809Z,3.70
2019-05-01T11:14:57.198Z,5.45
2019-05-01T11:17:25.597Z,6.05
2019-05-01T11:19:53.991Z,6.00
2019-05-01T11:22:22.488Z,7.92
2019-05-01T11:24:50.904Z,6.70
2019-05-01T11:27:19.294Z,6.22
2019-05-01T11:29:47.778Z,5.60
2019-05-01T11:32:17.895Z,4.47
2019-05-01T11:34:47.912Z,4.28
2019-05-01T11:37:17.918Z,5.17
2019-05-01T11:40:06.364Z,3.47
2019-05-01T11:42:34.819Z,4.92
2019-05-01T11:45:04.653Z,6.85
2019-05-01T11:47:33.100Z,3.95
2019-05-01T11:50:01.512Z,2.87
2019-05-01T11:52:29.975Z,3.15
2019-05-01T11:54:58.332Z,1.92
2019-05-01T11:57:26.712Z,3.30
2019-05-01T11:59:55.158Z,2.15
2019-05-01T12:02:23.516Z,3.45
2019-05-01T12:04:51.922Z,3.02
2019-05-01T12:07:20.316Z,3.17
2019-05-01T12:09:48.596Z,3.35
2019-05-01T12:12:18.598Z,3.02
2019-05-01T12:14:47.153Z,2.47
2019-05-01T12:17:23.510Z,2.25
2019-05-01T12:19:51.927Z,3.02
2019-05-01T12:22:20.272Z,2.00
2019-05-01T12:24:48.676Z,3.42
2019-05-01T12:27:17.025Z,1.82
2019-05-01T12:29:45.385Z,3.15
2019-05-01T12:32:13.728Z,3.05
2019-05-01T12:34:42.058Z,2.35
2019-05-01T12:37:28.325Z,2.42
2019-05-01T12:39:56.785Z,1.65
2019-05-01T12:42:29.822Z,2.30
2019-05-01T12:44:58.247Z,2.45
2019-05-01T12:47:31.227Z,2.65
2019-05-01T12:49:59.592Z,2.25
2019-05-01T12:52:46.328Z,3.20
2019-05-01T12:55:16.497Z,3.25
2019-05-01T12:57:44.921Z,2.80
2019-05-01T13:00:14.901Z,2.58
2019-05-01T13:02:43.293Z,1.47
2019-05-01T13:05:12.153Z,2.15
2019-05-01T13:07:40.589Z,1.82
2019-05-01T13:10:09.116Z,2.35
2019-05-01T13:12:37.513Z,4.37
2019-05-01T13:15:07.577Z,2.33
2019-05-01T13:17:35.966Z,2.05
2019-05-01T13:20:06.617Z,4.37
2019-05-01T13:22:35.006Z,2.85
2019-05-01T13:25:05.213Z,2.02
2019-05-01T13:27:35.270Z,2.65
2019-05-01T13:30:13.222Z,1.62
2019-05-01T13:32:43.305Z,2.85
2019-05-01T13:35:11.657Z,1.80
2019-05-01T13:37:40.065Z,2.20
2019-05-01T13:40:08.498Z,2.42
2019-05-01T13:42:36.891Z,4.05
2019-05-01T13:45:08.380Z,2.65
2019-05-01T13:47:36.864Z,2.17
2019-05-01T13:50:06.632Z,3.35
2019-05-01T13:52:34.988Z,2.27
2019-05-01T13:55:04.495Z,1.45
2019-05-01T13:57:32.872Z,2.98
2019-05-01T14:00:01.265Z,2.60
2019-05-01T14:02:29.565Z,2.52
2019-05-01T14:04:57.981Z,2.27
2019-05-01T14:07:26.333Z,2.40
2019-05-01T14:09:54.620Z,2.58
2019-05-01T14:12:22.998Z,2.90
2019-05-01T14:14:51.377Z,3.87
2019-05-01T14:17:19.772Z,3.25
2019-05-01T14:19:52.432Z,3.55
2019-05-01T14:22:39.065Z,2.67
2019-05-01T14:25:09.099Z,1.77
2019-05-01T14:27:37.701Z,2.08
2019-05-01T14:30:08.322Z,1.87
2019-05-01T14:32:36.761Z,2.00
2019-05-01T14:35:09.742Z,1.92
2019-05-01T14:37:38.143Z,1.77
2019-05-01T14:40:06.760Z,1.00
2019-05-01T14:42:36.059Z,2.33
2019-05-01T14:45:07.371Z,2.22
2019-05-01T14:47:35.796Z,3.20
2019-05-01T14:50:05.864Z,3.83
2019-05-01T14:52:34.288Z,1.52
2019-05-01T14:55:06.407Z,3.25
2019-05-01T14:57:34.789Z,2.35
2019-05-01T15:00:04.793Z,2.70
2019-05-01T15:02:33.161Z,3.83
2019-05-01T15:05:01.559Z,2.40
2019-05-01T15:07:42.438Z,1.92
2019-05-01T15:10:00.044Z,2.62
2019-05-01T15:12:28.395Z,1.90
2019-05-01T15:15:13.358Z,2.52
2019-05-01T15:17:46.362Z,1.65
2019-05-01T15:20:14.754Z,1.80
2019-05-01T15:22:43.180Z,2.58
2019-05-01T15:25:11.502Z,3.27
2019-05-01T15:27:39.923Z,2.22
2019-05-01T15:30:08.389Z,4.85
2019-05-01T15:32:37.009Z,3.40
2019-05-01T15:35:06.133Z,3.85
2019-05-01T15:37:35.415Z,2.02
2019-05-01T15:40:07.530Z,1.55
2019-05-01T15:42:37.558Z,1.80
2019-05-01T15:45:06.015Z,1.77
2019-05-01T15:47:34.549Z,2.05
2019-05-01T15:50:03.969Z,2.37
2019-05-01T15:52:32.324Z,2.22
2019-05-01T15:55:00.705Z,2.08
2019-05-01T15:57:29.091Z,1.98
2019-05-01T15:59:57.496Z,1.87
2019-05-01T16:02:25.860Z,2.62
2019-05-01T16:04:54.168Z,2.55
2019-05-01T16:07:22.530Z,1.90
2019-05-01T16:09:50.889Z,3.27
2019-05-01T16:12:27.984Z,2.00
2019-05-01T16:14:56.351Z,2.17
2019-05-01T16:17:24.680Z,2.80
2019-05-01T16:19:53.121Z,1.62
2019-05-01T16:22:21.579Z,1.85
2019-05-01T16:24:49.953Z,1.55
2019-05-01T16:27:18.316Z,2.45
2019-05-01T16:29:46.716Z,2.20
2019-05-01T16:32:15.196Z,1.42
2019-05-01T16:34:43.617Z,2.17
2019-05-01T16:37:11.993Z,2.83
2019-05-01T16:39:44.812Z,2.08
2019-05-01T16:42:13.180Z,1.32
2019-05-01T16:44:41.507Z,2.55
2019-05-01T16:47:09.931Z,3.60
2019-05-01T16:49:38.335Z,3.40
2019-05-01T16:52:06.692Z,1.55
2019-05-01T16:54:35.201Z,2.20
2019-05-01T16:57:03.612Z,3.50
2019-05-01T16:59:31.992Z,2.95
2019-05-01T17:02:18.414Z,2.02
2019-05-01T17:04:52.697Z,2.12
2019-05-01T17:07:25.832Z,2.65
2019-05-01T17:10:07.848Z,2.50
2019-05-01T17:12:38.002Z,2.00
2019-05-01T17:15:06.433Z,2.15
2019-05-01T17:17:35.189Z,1.27
2019-05-01T17:20:04.961Z,2.35
2019-05-01T17:22:33.320Z,2.50
2019-05-01T17:25:01.679Z,2.17
2019-05-01T17:27:30.071Z,2.67
2019-05-01T17:30:18.339Z,3.12
2019-05-01T17:32:46.704Z,2.30
2019-05-01T17:35:15.066Z,2.52
2019-05-01T17:37:43.470Z,1.80
2019-05-01T17:40:13.011Z,1.67
2019-05-01T17:42:41.357Z,3.15
2019-05-01T17:45:09.634Z,2.20
2019-05-01T17:47:38.024Z,2.25
2019-05-01T17:50:06.439Z,2.70
2019-05-01T17:52:34.856Z,3.35
2019-05-01T17:55:04.646Z,1.72
2019-05-01T17:57:33.927Z,3.75
2019-05-01T18:00:05.358Z,2.08
2019-05-01T18:02:35.399Z,2.05
2019-05-01T18:05:05.648Z,1.85
2019-05-01T18:07:35.019Z,1.10
2019-05-01T18:10:05.348Z,1.62
2019-05-01T18:12:33.806Z,1.32
2019-05-01T18:15:02.268Z,2.47
2019-05-01T18:17:30.720Z,3.08
2019-05-01T18:19:59.140Z,1.67
2019-05-01T18:22:32.068Z,2.12
2019-05-01T18:25:00.947Z,1.35
2019-05-01T18:27:43.057Z,2.62
2019-05-01T18:30:15.783Z,1.82
2019-05-01T18:32:46.939Z,2.37
2019-05-01T18:35:14.072Z,3.37
2019-05-01T18:37:57.007Z,4.08
2019-05-01T18:40:27.116Z,1.62
2019-05-01T18:42:55.596Z,4.72
2019-05-01T18:45:36.082Z,5.47
2019-05-01T18:48:04.588Z,2.87
2019-05-01T18:50:32.991Z,4.05
2019-05-01T18:53:01.972Z,4.03
2019-05-01T18:55:31.466Z,3.70
2019-05-01T18:58:00.093Z,4.45
2019-05-01T19:00:28.606Z,2.12
2019-05-01T19:02:59.587Z,3.30
2019-05-01T19:05:27.087Z,4.12
2019-05-01T19:07:55.541Z,3.83
2019-05-01T19:10:24.172Z,3.98
2019-05-01T19:12:52.566Z,3.52
2019-05-01T19:15:20.934Z,3.30
2019-05-01T19:17:49.408Z,4.30
2019-05-01T19:20:17.750Z,3.10
2019-05-01T19:22:46.093Z,3.45
2019-05-01T19:25:16.029Z,2.85
2019-05-01T19:27:45.558Z,3.70
2019-05-01T19:30:16.971Z,3.47
2019-05-01T19:32:46.537Z,2.98
2019-05-01T19:35:14.957Z,2.50
2019-05-01T19:37:52.845Z,2.85
2019-05-01T19:40:18.678Z,4.75
2019-05-01T19:42:47.147Z,4.53
2019-05-01T19:45:18.307Z,3.67
2019-05-01T19:47:46.144Z,2.40
2019-05-01T19:50:15.805Z,2.52
2019-05-01T19:52:44.206Z,4.28
2019-05-01T19:55:12.634Z,2.80
2019-05-01T19:57:41.124Z,2.77
2019-05-01T20:00:09.500Z,4.35
2019-05-01T20:02:37.977Z,2.65
2019-05-01T20:05:07.558Z,2.60
2019-05-01T20:07:37.609Z,3.60
2019-05-01T20:10:07.136Z,1.87
2019-05-01T20:12:35.628Z,2.08
2019-05-01T20:15:05.808Z,2.80
2019-05-01T20:17:34.181Z,3.70
2019-05-01T20:20:02.640Z,2.00
2019-05-01T20:22:31.146Z,2.12
2019-05-01T20:24:59.539Z,1.98
2019-05-01T20:27:27.917Z,2.00
2019-05-01T20:29:56.387Z,1.87
2019-05-01T20:32:26.177Z,2.15
2019-05-01T20:34:54.077Z,1.80
2019-05-01T20:37:22.480Z,4.20
2019-05-01T20:39:50.955Z,1.92
2019-05-01T20:42:19.379Z,4.22
2019-05-01T20:44:49.200Z,3.45
2019-05-01T20:47:34.098Z,2.33
2019-05-01T20:49:47.690Z,1.90
2019-05-01T20:52:16.167Z,2.17
2019-05-01T20:54:44.555Z,4.85
2019-05-01T20:57:20.871Z,2.17
2019-05-01T21:02:43.161Z,1.90
2019-05-01T21:05:13.451Z,2.42
2019-05-01T21:07:43.486Z,2.72
2019-05-01T21:10:24.258Z,2.17
2019-05-01T21:12:42.247Z,2.17
2019-05-01T21:15:10.700Z,2.55
2019-05-01T21:17:39.188Z,2.55
2019-05-01T21:20:07.532Z,3.77
2019-05-01T21:22:35.993Z,2.15
2019-05-01T21:25:05.077Z,3.25
2019-05-01T21:27:33.541Z,1.85
2019-05-01T21:30:03.744Z,2.77
2019-05-01T21:32:33.843Z,2.47
2019-05-01T21:35:02.080Z,3.50
2019-05-01T21:37:30.517Z,2.12
2019-05-01T21:39:59.014Z,1.85
2019-05-01T21:42:27.471Z,2.55
2019-05-01T21:45:06.775Z,4.00
2019-05-01T21:47:35.201Z,2.15
2019-05-01T21:50:03.623Z,2.75
2019-05-01T21:52:33.259Z,3.30
2019-05-01T21:55:01.701Z,4.42
2019-05-01T21:57:32.577Z,4.10
2019-05-01T22:00:00.163Z,2.52
2019-05-01T22:02:28.560Z,3.27
2019-05-01T22:04:56.961Z,5.53
2019-05-01T22:07:27.710Z,2.55
2019-05-01T22:09:55.460Z,4.65
2019-05-01T22:12:23.845Z,3.20
2019-05-01T22:14:53.917Z,3.58
2019-05-01T22:17:27.270Z,1.92
2019-05-01T22:19:54.000Z,3.15
2019-05-01T22:22:24.027Z,2.20
2019-05-01T22:25:00.220Z,2.37
2019-05-01T22:27:33.217Z,3.92
2019-05-01T22:30:05.619Z,2.22
2019-05-01T22:32:37.757Z,2.83
2019-05-01T22:35:22.486Z,2.87
2019-05-01T22:37:50.885Z,3.40
2019-05-01T22:40:32.701Z,2.90
2019-05-01T22:43:01.034Z,3.83
2019-05-01T22:45:29.486Z,3.72
2019-05-01T22:47:58.774Z,2.10
2019-05-01T22:50:27.110Z,2.90
2019-05-01T22:52:55.589Z,3.30
2019-05-01T22:55:25.318Z,4.42
2019-05-01T22:57:54.071Z,2.00
2019-05-01T23:00:26.047Z,2.70
2019-05-01T23:02:54.470Z,4.80
2019-05-01T23:05:23.054Z,2.45
2019-05-01T23:07:52.875Z,3.27
2019-05-01T23:10:21.546Z,4.58
2019-05-01T23:12:49.873Z,4.37
2019-05-01T23:15:22.629Z,2.80
2019-05-01T23:17:51.059Z,3.87
2019-05-01T23:20:19.707Z,3.60
2019-05-01T23:22:48.274Z,3.58
2019-05-01T23:25:16.649Z,3.33
2019-05-01T23:27:45.121Z,3.70
2019-05-01T23:30:14.257Z,3.10
2019-05-01T23:32:42.617Z,4.10
2019-05-01T23:35:11.037Z,4.65
2019-05-01T23:37:39.456Z,2.92
2019-05-01T23:40:10.996Z,5.03
2019-05-01T23:42:37.826Z,3.10
2019-05-01T23:45:06.373Z,3.12
2019-05-01T23:47:34.801Z,2.75
2019-05-01T23:50:03.206Z,2.60
2019-05-01T23:52:34.038Z,4.20
2019-05-01T23:55:01.670Z,2.72
2019-05-01T23:57:30.024Z,4.22
2019-05-01T23:59:58.484Z,3.45
