createdAt,value
2023-04-25T00:00:22.013Z,12.90
2023-04-25T00:02:48.927Z,12.90
2023-04-25T00:05:17.333Z,12.90
2023-04-25T00:07:44.164Z,12.90
2023-04-25T00:10:12.749Z,12.90
2023-04-25T00:12:40.173Z,12.90
2023-04-25T00:15:07.455Z,12.90
2023-04-25T00:17:35.745Z,12.90
2023-04-25T00:20:05.982Z,12.90
2023-04-25T00:22:34.548Z,12.90
2023-04-25T00:25:01.350Z,12.90
2023-04-25T00:27:28.093Z,12.90
2023-04-25T00:29:55.189Z,12.80
2023-04-25T00:32:21.829Z,12.80
2023-04-25T00:34:48.495Z,12.80
2023-04-25T00:37:15.153Z,11.80
2023-04-25T00:39:41.796Z,12.80
2023-04-25T00:42:09.314Z,12.80
2023-04-25T00:44:36.781Z,12.70
2023-04-25T00:47:04.564Z,12.70
2023-04-25T00:49:31.405Z,12.80
2023-04-25T00:51:58.082Z,12.70
2023-04-25T00:54:24.901Z,12.70
2023-04-25T00:56:51.859Z,12.70
2023-04-25T00:59:19.441Z,12.70
2023-04-25T01:01:46.622Z,12.70
2023-04-25T01:04:14.583Z,12.70
2023-04-25T01:06:41.824Z,12.60
2023-04-25T01:09:08.641Z,12.70
2023-04-25T01:11:35.459Z,12.60
2023-04-25T01:14:03.102Z,12.60
2023-04-25T01:16:30.095Z,12.60
2023-04-25T01:18:56.878Z,12.60
2023-04-25T01:21:23.574Z,12.60
2023-04-25T01:23:51.157Z,12.60
2023-04-25T01:26:18.285Z,12.60
2023-04-25T01:28:45.353Z,12.60
2023-04-25T01:31:12.799Z,12.50
2023-04-25T01:33:39.523Z,12.50
2023-04-25T01:36:07.062Z,12.50
2023-04-25T01:38:34.128Z,12.50
2023-04-25T01:41:00.766Z,12.50
2023-04-25T01:43:27.582Z,12.50
2023-04-25T01:45:54.445Z,12.50
2023-04-25T01:48:21.221Z,12.50
2023-04-25T01:50:49.249Z,12.50
2023-04-25T01:53:16.063Z,12.50
2023-04-25T01:55:42.732Z,12.40
2023-04-25T01:58:10.660Z,12.40
2023-04-25T02:00:41.768Z,12.40
2023-04-25T02:03:09.556Z,12.40
2023-04-25T02:05:37.706Z,12.40
2023-04-25T02:08:06.642Z,12.40
2023-04-25T02:10:34.237Z,12.40
2023-04-25T02:13:01.096Z,12.30
2023-04-25T02:15:27.963Z,12.40
2023-04-25T02:17:54.858Z,12.40
2023-04-25T02:20:22.476Z,12.30
2023-04-25T02:22:49.246Z,12.30
2023-04-25T02:25:16.956Z,12.30
2023-04-25T02:27:44.211Z,12.30
2023-04-25T02:30:11.211Z,12.30
2023-04-25T02:32:38.235Z,12.30
2023-04-25T02:35:05.400Z,12.20
2023-04-25T02:37:32.463Z,12.20
2023-04-25T02:39:59.148Z,12.20
2023-04-25T02:42:27.273Z,12.20
2023-04-25T02:44:54.158Z,12.20
2023-04-25T02:47:20.908Z,12.20
2023-04-25T02:49:47.611Z,12.20
2023-04-25T02:52:14.332Z,12.20
2023-04-25T02:54:41.567Z,12.20
2023-04-25T02:57:08.588Z,12.10
2023-04-25T02:59:35.382Z,12.10
2023-04-25T03:02:02.652Z,12.10
2023-04-25T03:04:29.377Z,12.10
2023-04-25T03:06:56.032Z,12.90
2023-04-25T03:09:22.725Z,12.10
2023-04-25T03:11:49.339Z,12.10
2023-04-25T03:16:43.105Z,12.10
2023-04-25T03:19:09.778Z,12.10
2023-04-25T03:21:37.287Z,12.10
2023-04-25T03:24:05.720Z,12.10
2023-04-25T03:26:32.442Z,12.10
2023-04-25T03:28:59.108Z,12.10
2023-04-25T03:31:25.942Z,12.00
2023-04-25T03:33:52.808Z,12.10
2023-04-25T03:36:19.635Z,12.10
2023-04-25T03:38:46.366Z,12.10
2023-04-25T03:41:12.980Z,12.00
2023-04-25T03:43:39.609Z,12.00
2023-04-25T03:46:06.363Z,12.00
2023-04-25T03:48:33.119Z,12.00
2023-04-25T03:50:59.733Z,12.00
2023-04-25T03:53:26.833Z,12.00
2023-04-25T03:55:53.460Z,12.00
2023-04-25T03:58:20.190Z,12.00
2023-04-25T04:00:46.974Z,12.00
2023-04-25T04:03:13.837Z,12.00
2023-04-25T04:05:41.663Z,11.90
2023-04-25T04:08:08.579Z,11.90
2023-04-25T04:10:35.748Z,11.90
2023-04-25T04:13:02.654Z,11.90
2023-04-25T04:15:29.931Z,11.90
2023-04-25T04:17:56.690Z,11.90
2023-04-25T04:20:23.616Z,11.80
2023-04-25T04:22:50.340Z,11.90
2023-04-25T04:25:17.175Z,11.80
2023-04-25T04:27:45.859Z,11.80
2023-04-25T04:30:13.357Z,11.80
2023-04-25T04:32:40.247Z,11.80
2023-04-25T04:35:07.715Z,11.80
2023-04-25T04:37:34.548Z,11.80
2023-04-25T04:40:06.199Z,11.70
2023-04-25T04:42:33.021Z,11.70
2023-04-25T04:44:59.800Z,11.70
2023-04-25T04:47:26.877Z,11.70
2023-04-25T04:49:53.716Z,11.80
2023-04-25T04:52:20.476Z,11.70
2023-04-25T04:54:47.528Z,11.70
2023-04-25T04:57:14.408Z,11.70
2023-04-25T04:59:41.699Z,11.70
2023-04-25T05:02:08.449Z,11.60
2023-04-25T05:04:35.472Z,11.60
2023-04-25T05:07:02.181Z,11.60
2023-04-25T05:09:28.928Z,11.60
2023-04-25T05:11:55.544Z,11.60
2023-04-25T05:14:22.832Z,8.10
2023-04-25T05:16:49.603Z,11.50
2023-04-25T05:19:16.342Z,11.50
2023-04-25T05:21:44.113Z,11.50
2023-04-25T05:24:10.858Z,11.50
2023-04-25T05:26:38.468Z,9.80
2023-04-25T05:29:06.490Z,11.50
2023-04-25T05:31:33.619Z,11.50
2023-04-25T05:34:00.740Z,11.50
2023-04-25T05:36:28.200Z,11.50
2023-04-25T05:38:54.877Z,11.50
2023-04-25T05:41:21.863Z,11.50
2023-04-25T05:43:51.361Z,11.50
2023-04-25T05:46:18.737Z,11.50
2023-04-25T05:48:46.326Z,11.50
2023-04-25T05:51:13.027Z,11.50
2023-04-25T05:53:39.680Z,11.50
2023-04-25T05:56:06.413Z,11.50
2023-04-25T05:58:33.078Z,11.50
2023-04-25T06:01:00.398Z,11.50
2023-04-25T06:03:27.155Z,11.50
2023-04-25T06:05:54.091Z,11.50
2023-04-25T06:08:20.936Z,11.50
2023-04-25T06:10:47.573Z,11.50
2023-04-25T06:13:14.260Z,11.50
2023-04-25T06:15:41.086Z,11.50
2023-04-25T06:18:08.243Z,11.50
2023-04-25T06:20:34.897Z,11.50
2023-04-25T06:23:01.548Z,11.50
2023-04-25T06:25:28.185Z,11.50
2023-04-25T06:27:55.260Z,11.50
2023-04-25T06:30:25.785Z,11.50
2023-04-25T06:32:54.146Z,12.60
2023-04-25T06:35:20.991Z,11.60
2023-04-25T06:37:47.856Z,11.60
2023-04-25T06:40:14.511Z,11.60
2023-04-25T06:42:41.228Z,11.60
2023-04-25T06:45:08.533Z,11.60
2023-04-25T06:47:35.254Z,11.60
2023-04-25T06:50:01.912Z,11.70
2023-04-25T06:52:28.548Z,11.70
2023-04-25T06:54:55.258Z,11.80
2023-04-25T06:57:21.883Z,11.80
2023-04-25T06:59:48.590Z,11.80
2023-04-25T07:02:15.254Z,11.80
2023-04-25T07:04:42.146Z,11.90
2023-04-25T07:07:08.972Z,11.90
2023-04-25T07:09:35.766Z,11.90
2023-04-25T07:12:02.621Z,11.90
2023-04-25T07:14:29.550Z,12.00
2023-04-25T07:16:57.906Z,11.90
2023-04-25T07:19:27.858Z,12.00
2023-04-25T07:21:54.656Z,12.00
2023-04-25T07:24:21.367Z,12.00
2023-04-25T07:26:48.125Z,12.00
2023-04-25T07:29:14.763Z,12.10
2023-04-25T07:31:41.498Z,12.00
2023-04-25T07:34:08.568Z,12.00
2023-04-25T07:36:35.289Z,12.00
2023-04-25T07:39:01.957Z,12.10
2023-04-25T07:41:28.719Z,12.10
2023-04-25T07:43:55.443Z,11.60
2023-04-25T07:46:22.280Z,12.10
2023-04-25T07:48:49.217Z,12.10
2023-04-25T07:51:16.181Z,12.10
2023-04-25T07:53:43.253Z,12.10
2023-04-25T07:56:10.146Z,11.60
2023-04-25T07:58:37.054Z,12.10
2023-04-25T08:01:03.887Z,12.20
2023-04-25T08:03:30.758Z,12.20
2023-04-25T08:05:57.949Z,12.20
2023-04-25T08:08:24.834Z,12.20
2023-04-25T08:10:51.539Z,12.20
2023-04-25T08:13:18.156Z,12.20
2023-04-25T08:15:44.831Z,12.20
2023-04-25T08:18:11.656Z,12.20
2023-04-25T08:20:38.410Z,12.20
2023-04-25T08:23:05.347Z,12.20
2023-04-25T08:25:32.176Z,12.20
2023-04-25T08:28:00.406Z,12.20
2023-04-25T08:30:28.029Z,12.20
2023-04-25T08:32:54.791Z,12.20
2023-04-25T08:35:21.746Z,12.20
2023-04-25T08:37:50.104Z,12.20
2023-04-25T08:40:17.175Z,12.30
2023-04-25T08:42:43.906Z,12.30
2023-04-25T08:45:11.243Z,12.30
2023-04-25T08:47:40.904Z,12.30
2023-04-25T08:50:08.260Z,12.30
2023-04-25T08:52:44.348Z,12.30
2023-04-25T08:55:13.786Z,12.30
2023-04-25T08:57:43.704Z,12.30
2023-04-25T09:00:14.184Z,12.20
2023-04-25T09:02:41.409Z,13.80
2023-04-25T09:05:10.978Z,12.30
2023-04-25T09:07:37.837Z,12.30
2023-04-25T09:10:04.850Z,12.30
2023-04-25T09:12:31.908Z,12.30
2023-04-25T09:15:08.738Z,12.30
2023-04-25T09:17:35.724Z,12.30
2023-04-25T09:20:09.557Z,12.30
2023-04-25T09:22:37.181Z,12.30
2023-04-25T09:25:15.536Z,12.30
2023-04-25T09:27:53.204Z,12.30
2023-04-25T09:30:20.358Z,12.30
2023-04-25T09:32:47.046Z,12.30
2023-04-25T09:35:25.448Z,12.30
2023-04-25T09:37:52.127Z,12.30
2023-04-25T09:40:19.296Z,12.20
2023-04-25T09:42:45.944Z,12.20
2023-04-25T09:45:16.029Z,12.20
2023-04-25T09:47:44.920Z,12.20
2023-04-25T09:50:16.775Z,12.20
2023-04-25T09:52:44.019Z,12.20
2023-04-25T09:55:10.723Z,12.20
2023-04-25T09:57:40.720Z,12.20
2023-04-25T10:00:13.838Z,12.20
2023-04-25T10:02:43.922Z,12.10
2023-04-25T10:05:11.604Z,12.10
2023-04-25T10:07:39.516Z,12.10
2023-04-25T10:10:06.970Z,12.10
2023-04-25T10:12:34.154Z,12.00
2023-04-25T10:15:01.430Z,12.00
2023-04-25T10:17:31.446Z,12.00
2023-04-25T10:19:58.697Z,12.00
2023-04-25T10:22:32.146Z,12.00
2023-04-25T10:24:58.993Z,12.00
2023-04-25T10:27:28.083Z,11.90
2023-04-25T10:30:07.135Z,11.90
2023-04-25T10:32:34.487Z,12.00
2023-04-25T10:35:16.317Z,11.90
2023-04-25T10:37:59.902Z,11.90
2023-04-25T10:40:26.862Z,11.90
2023-04-25T10:42:55.418Z,12.00
2023-04-25T10:45:22.299Z,11.90
2023-04-25T10:47:49.358Z,11.90
2023-04-25T10:50:19.223Z,11.80
2023-04-25T10:52:45.881Z,11.80
2023-04-25T10:55:12.614Z,11.90
2023-04-25T10:57:42.096Z,11.80
2023-04-25T11:00:19.539Z,11.80
2023-04-25T11:02:53.466Z,11.80
2023-04-25T11:05:24.529Z,11.80
2023-04-25T11:08:03.942Z,13.10
2023-04-25T11:10:37.855Z,11.80
2023-04-25T11:13:04.639Z,11.70
2023-04-25T11:15:31.307Z,11.70
2023-04-25T11:17:58.014Z,11.70
2023-04-25T11:20:29.117Z,11.70
2023-04-25T11:22:58.892Z,11.80
2023-04-25T11:25:25.655Z,11.70
2023-04-25T11:27:58.127Z,11.70
2023-04-25T11:30:26.664Z,11.80
2023-04-25T11:32:53.934Z,11.70
2023-04-25T11:35:21.774Z,11.70
2023-04-25T11:37:49.016Z,11.70
2023-04-25T11:40:15.905Z,11.80
2023-04-25T11:42:47.226Z,11.70
2023-04-25T11:45:14.882Z,11.80
2023-04-25T11:47:41.737Z,11.70
2023-04-25T11:50:09.510Z,11.80
2023-04-25T11:52:40.249Z,11.80
2023-04-25T11:55:09.757Z,11.80
2023-04-25T11:57:39.731Z,11.80
2023-04-25T12:00:08.317Z,11.80
2023-04-25T12:02:36.950Z,11.80
2023-04-25T12:05:27.139Z,11.80
2023-04-25T12:07:56.062Z,11.80
2023-04-25T12:10:22.852Z,11.90
2023-04-25T12:12:49.714Z,11.80
2023-04-25T12:15:18.382Z,11.90
2023-04-25T12:17:49.731Z,11.90
2023-04-25T12:20:19.157Z,11.90
2023-04-25T12:22:47.750Z,11.90
2023-04-25T12:25:40.983Z,11.90
2023-04-25T12:28:20.486Z,11.90
2023-04-25T12:31:05.999Z,11.60
2023-04-25T12:33:37.421Z,11.90
2023-04-25T12:36:09.619Z,11.90
2023-04-25T12:38:41.201Z,12.00
2023-04-25T12:41:08.328Z,12.00
2023-04-25T12:43:35.483Z,12.00
2023-04-25T12:46:02.125Z,12.00
2023-04-25T12:48:28.872Z,12.00
2023-04-25T12:50:55.667Z,12.00
2023-04-25T12:53:23.615Z,12.10
2023-04-25T12:55:50.259Z,12.10
2023-04-25T12:58:18.646Z,12.10
2023-04-25T13:00:46.189Z,12.20
2023-04-25T13:03:13.567Z,12.20
2023-04-25T13:05:40.684Z,12.30
2023-04-25T13:08:07.515Z,12.30
2023-04-25T13:10:37.265Z,12.30
2023-04-25T13:13:04.054Z,12.40
2023-04-25T13:15:31.077Z,12.40
2023-04-25T13:17:57.816Z,12.40
2023-04-25T13:20:24.624Z,12.50
2023-04-25T13:22:51.338Z,12.60
2023-04-25T13:25:18.058Z,12.60
2023-04-25T13:27:45.807Z,12.70
2023-04-25T13:30:12.884Z,12.70
2023-04-25T13:32:39.724Z,12.70
2023-04-25T13:35:12.026Z,12.80
2023-04-25T13:37:39.390Z,12.80
2023-04-25T13:40:10.061Z,12.90
2023-04-25T13:42:37.802Z,12.90
2023-04-25T13:45:04.698Z,13.00
2023-04-25T13:47:32.000Z,13.00
2023-04-25T13:49:58.670Z,13.00
2023-04-25T13:52:25.442Z,13.00
2023-04-25T13:54:52.204Z,13.10
2023-04-25T13:57:19.485Z,13.10
2023-04-25T13:59:47.189Z,13.20
2023-04-25T14:02:13.899Z,13.20
2023-04-25T14:04:41.123Z,13.30
2023-04-25T14:07:07.797Z,13.30
2023-04-25T14:09:34.444Z,13.40
2023-04-25T14:12:01.533Z,13.40
2023-04-25T14:14:28.171Z,13.50
2023-04-25T14:16:55.215Z,13.50
2023-04-25T14:19:22.511Z,13.60
2023-04-25T14:21:49.397Z,13.60
2023-04-25T14:24:16.754Z,13.70
2023-04-25T14:26:43.837Z,13.80
2023-04-25T14:29:12.812Z,13.90
2023-04-25T14:31:41.068Z,14.00
2023-04-25T14:34:08.572Z,14.10
2023-04-25T14:36:36.658Z,14.20
2023-04-25T14:39:04.010Z,14.30
2023-04-25T14:41:30.689Z,14.30
2023-04-25T14:43:57.942Z,14.40
2023-04-25T14:46:24.965Z,14.50
2023-04-25T14:48:52.165Z,14.60
2023-04-25T14:51:18.830Z,14.60
2023-04-25T14:53:45.631Z,14.70
2023-04-25T14:56:13.432Z,14.80
2023-04-25T14:58:41.348Z,14.90
2023-04-25T15:01:09.030Z,14.90
2023-04-25T15:03:36.238Z,15.00
2023-04-25T15:06:03.352Z,15.10
2023-04-25T15:08:29.983Z,15.20
2023-04-25T15:10:56.635Z,15.30
2023-04-25T15:13:23.370Z,15.40
2023-04-25T15:15:52.231Z,15.50
2023-04-25T15:18:23.210Z,15.50
2023-04-25T15:20:50.954Z,15.60
2023-04-25T15:23:18.877Z,15.70
2023-04-25T15:25:46.052Z,16.40
2023-04-25T15:28:14.772Z,15.80
2023-04-25T15:30:49.299Z,15.90
2023-04-25T15:33:16.246Z,15.90
2023-04-25T15:35:43.050Z,16.00
2023-04-25T15:38:11.514Z,15.90
2023-04-25T15:40:38.229Z,16.00
2023-04-25T15:43:04.918Z,16.00
2023-04-25T15:45:32.941Z,16.10
2023-04-25T15:47:59.622Z,16.10
2023-04-25T15:50:26.940Z,16.10
2023-04-25T15:52:53.718Z,16.10
2023-04-25T15:55:26.545Z,16.20
2023-04-25T15:57:53.373Z,16.90
2023-04-25T16:00:22.069Z,16.20
2023-04-25T16:02:49.033Z,16.20
2023-04-25T16:05:16.339Z,16.20
2023-04-25T16:07:44.386Z,16.20
2023-04-25T16:10:11.710Z,16.30
2023-04-25T16:12:39.612Z,16.30
2023-04-25T16:15:06.756Z,16.20
2023-04-25T16:17:33.857Z,16.20
2023-04-25T16:20:04.357Z,16.20
2023-04-25T16:22:31.756Z,16.20
2023-04-25T16:24:58.361Z,16.20
2023-04-25T16:27:25.626Z,16.20
2023-04-25T16:29:52.306Z,16.20
2023-04-25T16:32:19.254Z,16.20
2023-04-25T16:34:45.895Z,16.20
2023-04-25T16:37:12.544Z,16.20
2023-04-25T16:39:39.164Z,16.20
2023-04-25T16:42:06.837Z,16.20
2023-04-25T16:44:33.492Z,16.10
2023-04-25T16:47:00.331Z,16.10
2023-04-25T16:49:27.214Z,16.10
2023-04-25T16:51:53.938Z,16.10
2023-04-25T16:54:20.761Z,16.00
2023-04-25T16:56:47.404Z,16.00
2023-04-25T16:59:14.037Z,16.00
2023-04-25T17:01:40.658Z,16.00
2023-04-25T17:04:07.578Z,15.90
2023-04-25T17:06:35.130Z,15.90
2023-04-25T17:09:01.932Z,15.80
2023-04-25T17:11:28.645Z,15.80
2023-04-25T17:13:55.331Z,15.80
2023-04-25T17:16:25.223Z,15.70
2023-04-25T17:18:52.363Z,15.70
2023-04-25T17:21:19.798Z,15.60
2023-04-25T17:23:46.559Z,15.60
2023-04-25T17:26:13.609Z,15.50
2023-04-25T17:28:41.965Z,15.50
2023-04-25T17:31:09.866Z,15.50
2023-04-25T17:33:36.680Z,15.40
2023-04-25T17:36:04.080Z,15.40
2023-04-25T17:38:31.559Z,15.40
2023-04-25T17:40:58.540Z,15.30
2023-04-25T17:43:26.577Z,15.30
2023-04-25T17:45:53.803Z,15.20
2023-04-25T17:48:22.790Z,15.20
2023-04-25T17:50:49.690Z,15.10
2023-04-25T17:53:16.429Z,15.10
2023-04-25T17:55:43.851Z,15.00
2023-04-25T17:58:13.328Z,15.00
2023-04-25T18:00:39.974Z,14.90
2023-04-25T18:03:07.567Z,14.90
2023-04-25T18:05:34.809Z,14.80
2023-04-25T18:08:01.528Z,14.70
2023-04-25T18:10:28.245Z,14.70
2023-04-25T18:12:55.183Z,14.70
2023-04-25T18:15:22.800Z,14.70
2023-04-25T18:17:49.770Z,14.70
2023-04-25T18:20:19.690Z,14.60
2023-04-25T18:22:49.529Z,14.60
2023-04-25T18:25:16.263Z,14.50
2023-04-25T18:27:43.393Z,14.50
2023-04-25T18:30:11.141Z,14.40
2023-04-25T18:32:38.413Z,14.40
2023-04-25T18:35:05.563Z,14.30
2023-04-25T18:37:32.231Z,14.30
2023-04-25T18:39:59.237Z,14.20
2023-04-25T18:42:25.908Z,14.20
2023-04-25T18:44:52.644Z,14.10
2023-04-25T18:47:19.322Z,14.10
2023-04-25T18:49:45.974Z,14.10
2023-04-25T18:52:15.340Z,14.60
2023-04-25T18:54:42.956Z,14.00
2023-04-25T18:57:11.512Z,14.00
2023-04-25T18:59:38.176Z,13.90
2023-04-25T19:02:05.341Z,13.90
2023-04-25T19:04:32.637Z,13.80
2023-04-25T19:06:59.660Z,13.80
2023-04-25T19:09:26.374Z,13.70
2023-04-25T19:11:53.123Z,13.70
2023-04-25T19:14:19.743Z,13.70
2023-04-25T19:16:46.597Z,13.60
2023-04-25T19:19:13.342Z,13.60
2023-04-25T19:21:40.184Z,13.60
2023-04-25T19:24:07.370Z,13.50
2023-04-25T19:26:34.293Z,13.50
2023-04-25T19:29:14.494Z,13.50
2023-04-25T19:31:43.082Z,13.40
2023-04-25T19:34:09.942Z,13.40
2023-04-25T19:36:38.568Z,13.30
2023-04-25T19:39:07.136Z,13.30
2023-04-25T19:41:36.589Z,13.30
2023-04-25T19:44:05.978Z,13.20
2023-04-25T19:46:33.518Z,13.20
2023-04-25T19:49:00.441Z,13.20
2023-04-25T19:51:27.716Z,13.30
2023-04-25T19:53:55.042Z,13.10
2023-04-25T19:56:22.795Z,13.10
2023-04-25T19:58:49.710Z,13.10
2023-04-25T20:01:17.179Z,13.00
2023-04-25T20:03:44.494Z,13.00
2023-04-25T20:06:12.050Z,13.00
2023-04-25T20:08:38.785Z,13.00
2023-04-25T20:11:05.453Z,12.90
2023-04-25T20:13:32.955Z,12.90
2023-04-25T20:16:01.987Z,12.90
2023-04-25T20:18:29.646Z,12.90
2023-04-25T20:20:56.588Z,12.80
2023-04-25T20:23:23.265Z,12.80
2023-04-25T20:25:50.162Z,12.80
2023-04-25T20:28:16.969Z,12.70
2023-04-25T20:30:44.177Z,12.70
2023-04-25T20:33:11.121Z,12.70
2023-04-25T20:35:37.812Z,12.70
2023-04-25T20:38:04.688Z,12.70
2023-04-25T20:40:31.766Z,12.60
2023-04-25T20:42:58.440Z,11.60
2023-04-25T20:45:29.770Z,12.60
2023-04-25T20:47:56.804Z,12.60
2023-04-25T20:50:23.649Z,12.50
2023-04-25T20:52:51.089Z,12.50
2023-04-25T20:55:17.993Z,12.50
2023-04-25T20:57:44.651Z,12.50
2023-04-25T21:00:40.865Z,12.40
2023-04-25T21:03:07.839Z,12.40
2023-04-25T21:05:34.609Z,12.40
2023-04-25T21:08:01.287Z,12.40
2023-04-25T21:10:27.974Z,12.40
2023-04-25T21:12:56.380Z,12.30
2023-04-25T21:15:24.567Z,12.30
2023-04-25T21:17:52.100Z,12.40
2023-04-25T21:20:20.388Z,12.30
2023-04-25T21:22:49.792Z,12.30
2023-04-25T21:25:25.248Z,12.20
2023-04-25T21:27:52.489Z,12.20
2023-04-25T21:30:23.254Z,12.20
2023-04-25T21:32:51.284Z,12.20
2023-04-25T21:35:19.579Z,12.20
2023-04-25T21:37:47.084Z,12.20
2023-04-25T21:40:14.331Z,12.20
2023-04-25T21:42:42.626Z,12.20
2023-04-25T21:45:10.101Z,12.10
2023-04-25T21:47:36.978Z,12.10
2023-04-25T21:50:04.110Z,12.10
2023-04-25T21:52:31.371Z,12.10
2023-04-25T21:54:57.966Z,12.00
2023-04-25T21:57:24.685Z,12.00
2023-04-25T21:59:51.303Z,12.00
2023-04-25T22:02:18.661Z,12.00
2023-04-25T22:04:47.428Z,12.00
2023-04-25T22:07:15.118Z,12.00
2023-04-25T22:09:53.632Z,12.00
2023-04-25T22:12:22.537Z,12.00
2023-04-25T22:14:49.192Z,11.90
2023-04-25T22:17:16.199Z,11.90
2023-04-25T22:19:43.196Z,11.90
2023-04-25T22:22:09.989Z,11.90
2023-04-25T22:24:36.796Z,11.90
2023-04-25T22:27:03.549Z,11.90
2023-04-25T22:29:30.242Z,11.80
2023-04-25T22:31:57.096Z,11.90
2023-04-25T22:34:23.787Z,11.50
2023-04-25T22:36:50.491Z,11.80
2023-04-25T22:39:17.178Z,11.80
2023-04-25T22:41:43.948Z,11.80
2023-04-25T22:44:11.207Z,11.70
2023-04-25T22:46:38.030Z,11.80
2023-04-25T22:49:05.215Z,11.70
2023-04-25T22:51:32.215Z,11.70
2023-04-25T22:53:59.134Z,11.70
2023-04-25T22:56:27.233Z,11.70
2023-04-25T22:58:54.470Z,11.60
2023-04-25T23:01:21.228Z,11.60
2023-04-25T23:03:48.600Z,11.60
2023-04-25T23:06:15.719Z,11.60
2023-04-25T23:08:42.356Z,11.60
2023-04-25T23:11:09.210Z,11.60
2023-04-25T23:13:38.954Z,11.60
2023-04-25T23:16:07.120Z,11.60
2023-04-25T23:18:33.887Z,11.60
2023-04-25T23:21:01.949Z,11.50
2023-04-25T23:23:28.982Z,11.50
2023-04-25T23:25:56.723Z,11.50
2023-04-25T23:28:23.345Z,11.50
2023-04-25T23:30:50.075Z,11.50
2023-04-25T23:33:16.858Z,11.50
2023-04-25T23:35:43.463Z,11.50
2023-04-25T23:38:10.283Z,11.50
2023-04-25T23:40:36.899Z,11.40
2023-04-25T23:43:03.597Z,11.60
2023-04-25T23:45:30.393Z,11.40
2023-04-25T23:47:57.143Z,11.40
2023-04-25T23:50:24.234Z,11.90
2023-04-25T23:52:50.914Z,11.30
2023-04-25T23:55:17.521Z,11.30
2023-04-25T23:57:44.481Z,11.30
