createdAt,value
2022-12-08T00:00:19.359Z,4.36
2022-12-08T00:01:19.324Z,4.37
2022-12-08T00:02:19.502Z,4.37
2022-12-08T00:03:19.555Z,4.39
2022-12-08T00:04:19.298Z,4.37
2022-12-08T00:05:19.284Z,4.39
2022-12-08T00:06:19.273Z,4.39
2022-12-08T00:07:19.971Z,4.39
2022-12-08T00:08:19.341Z,4.40
2022-12-08T00:09:19.386Z,4.40
2022-12-08T00:10:47.973Z,4.39
2022-12-08T00:11:20.569Z,4.40
2022-12-08T00:12:19.183Z,4.37
2022-12-08T00:13:19.202Z,4.36
2022-12-08T00:14:19.182Z,4.36
2022-12-08T00:15:19.184Z,4.34
2022-12-08T00:16:19.203Z,4.36
2022-12-08T00:17:19.161Z,4.36
2022-12-08T00:18:19.135Z,4.37
2022-12-08T00:19:19.174Z,4.36
2022-12-08T00:20:19.094Z,4.36
2022-12-08T00:21:19.116Z,4.36
2022-12-08T00:22:19.074Z,4.37
2022-12-08T00:23:19.140Z,4.36
2022-12-08T00:24:19.060Z,4.37
2022-12-08T00:25:19.086Z,4.36
2022-12-08T00:26:19.044Z,4.36
2022-12-08T00:27:19.055Z,4.36
2022-12-08T00:28:19.025Z,4.37
2022-12-08T00:29:19.040Z,4.37
2022-12-08T00:30:19.017Z,4.37
2022-12-08T00:31:19.051Z,4.36
2022-12-08T00:32:19.109Z,4.34
2022-12-08T00:33:18.997Z,4.32
2022-12-08T00:34:18.979Z,4.29
2022-12-08T00:35:19.960Z,4.29
2022-12-08T00:36:18.929Z,4.26
2022-12-08T00:37:18.958Z,4.28
2022-12-08T00:38:18.919Z,4.28
2022-12-08T00:39:18.927Z,4.28
2022-12-08T00:40:18.890Z,4.28
2022-12-08T00:41:18.915Z,4.28
2022-12-08T00:42:18.880Z,4.26
2022-12-08T00:43:18.882Z,4.26
2022-12-08T00:44:18.859Z,4.28
2022-12-08T00:45:18.857Z,4.28
2022-12-08T00:46:18.897Z,4.28
2022-12-08T00:47:24.529Z,4.26
2022-12-08T00:48:19.815Z,4.26
2022-12-08T00:49:18.819Z,4.25
2022-12-08T00:50:18.800Z,4.25
2022-12-08T00:51:18.809Z,4.26
2022-12-08T00:52:18.803Z,4.26
2022-12-08T00:53:18.793Z,4.28
2022-12-08T00:54:18.745Z,4.26
2022-12-08T00:55:19.748Z,4.29
2022-12-08T00:56:18.720Z,4.28
2022-12-08T00:57:18.739Z,4.28
2022-12-08T00:58:18.721Z,4.28
2022-12-08T00:59:18.714Z,4.29
2022-12-08T01:00:18.681Z,4.28
2022-12-08T01:01:18.725Z,4.28
2022-12-08T01:02:18.673Z,4.28
2022-12-08T01:03:18.723Z,4.28
2022-12-08T01:04:18.648Z,4.28
2022-12-08T01:05:18.655Z,4.29
2022-12-08T01:06:18.612Z,4.28
2022-12-08T01:07:18.676Z,4.26
2022-12-08T01:08:18.678Z,4.28
2022-12-08T01:09:18.634Z,4.28
2022-12-08T01:10:18.593Z,4.29
2022-12-08T01:11:18.575Z,4.26
2022-12-08T01:12:18.563Z,4.26
2022-12-08T01:13:18.582Z,4.25
2022-12-08T01:14:18.531Z,4.25
2022-12-08T01:15:18.546Z,4.25
2022-12-08T01:16:18.570Z,4.22
2022-12-08T01:17:18.516Z,4.24
2022-12-08T01:18:18.530Z,4.24
2022-12-08T01:19:18.554Z,4.25
2022-12-08T01:20:18.464Z,4.24
2022-12-08T01:21:18.473Z,4.22
2022-12-08T01:22:18.451Z,4.21
2022-12-08T01:23:18.447Z,4.19
2022-12-08T01:24:18.448Z,4.21
2022-12-08T01:25:18.472Z,4.19
2022-12-08T01:26:18.395Z,4.18
2022-12-08T01:27:18.414Z,4.19
2022-12-08T01:28:18.371Z,4.19
2022-12-08T01:29:18.387Z,4.18
2022-12-08T01:30:18.387Z,4.21
2022-12-08T01:31:18.497Z,4.21
2022-12-08T01:32:18.321Z,4.19
2022-12-08T01:33:18.354Z,4.19
2022-12-08T01:34:18.316Z,4.19
2022-12-08T01:35:18.322Z,4.18
2022-12-08T01:36:18.285Z,4.19
2022-12-08T01:37:18.313Z,4.19
2022-12-08T01:38:18.279Z,4.15
2022-12-08T01:39:18.281Z,4.18
2022-12-08T01:40:18.246Z,4.18
2022-12-08T01:41:18.275Z,4.18
2022-12-08T01:42:18.239Z,4.19
2022-12-08T01:43:18.241Z,4.19
2022-12-08T01:44:18.194Z,4.21
2022-12-08T01:45:18.214Z,4.21
2022-12-08T01:46:18.191Z,4.19
2022-12-08T01:47:18.214Z,4.19
2022-12-08T01:48:18.288Z,4.21
2022-12-08T01:49:18.173Z,4.21
2022-12-08T01:50:18.138Z,4.22
2022-12-08T01:51:18.157Z,4.21
2022-12-08T01:52:18.141Z,4.21
2022-12-08T01:53:18.166Z,4.24
2022-12-08T01:54:18.106Z,4.22
2022-12-08T01:55:18.133Z,4.22
2022-12-08T01:56:18.066Z,4.24
2022-12-08T01:57:18.134Z,4.22
2022-12-08T01:58:18.053Z,4.24
2022-12-08T01:59:18.067Z,4.22
2022-12-08T02:00:18.029Z,4.22
2022-12-08T02:01:18.124Z,4.22
2022-12-08T02:02:18.120Z,4.21
2022-12-08T02:03:18.033Z,4.19
2022-12-08T02:04:17.980Z,4.18
2022-12-08T02:05:18.001Z,4.16
2022-12-08T02:06:18.004Z,4.18
2022-12-08T02:07:17.992Z,4.16
2022-12-08T02:08:18.024Z,4.14
2022-12-08T02:09:17.958Z,4.16
2022-12-08T02:10:17.920Z,4.15
2022-12-08T02:11:17.940Z,4.14
2022-12-08T02:12:17.912Z,4.12
2022-12-08T02:13:17.950Z,4.14
2022-12-08T02:14:17.877Z,4.14
2022-12-08T02:15:17.891Z,4.12
2022-12-08T02:16:17.961Z,4.12
2022-12-08T02:17:17.988Z,4.15
2022-12-08T02:18:17.835Z,4.15
2022-12-08T02:19:33.253Z,4.15
2022-12-08T02:20:18.849Z,4.14
2022-12-08T02:21:17.824Z,4.14
2022-12-08T02:22:17.790Z,4.14
2022-12-08T02:23:17.812Z,4.15
2022-12-08T02:24:17.789Z,4.16
2022-12-08T02:25:17.795Z,4.15
2022-12-08T02:26:17.750Z,4.15
2022-12-08T02:27:18.722Z,4.14
2022-12-08T02:28:17.732Z,4.15
2022-12-08T02:29:17.756Z,4.15
2022-12-08T02:30:17.705Z,4.16
2022-12-08T02:31:17.789Z,4.16
2022-12-08T02:32:17.684Z,4.16
2022-12-08T02:33:17.702Z,4.16
2022-12-08T02:34:17.719Z,4.16
2022-12-08T02:35:17.678Z,4.19
2022-12-08T02:36:17.639Z,4.19
2022-12-08T02:37:17.656Z,4.21
2022-12-08T02:38:17.623Z,4.21
2022-12-08T02:39:17.646Z,4.21
2022-12-08T02:40:17.588Z,4.22
2022-12-08T02:41:17.632Z,4.21
2022-12-08T02:42:17.598Z,4.19
2022-12-08T02:43:17.584Z,4.19
2022-12-08T02:44:17.567Z,4.18
2022-12-08T02:45:17.577Z,4.16
2022-12-08T02:46:17.636Z,4.16
2022-12-08T02:47:17.552Z,4.18
2022-12-08T02:48:17.531Z,4.16
2022-12-08T02:49:17.529Z,4.18
2022-12-08T02:50:17.491Z,4.16
2022-12-08T02:51:17.563Z,4.16
2022-12-08T02:52:17.510Z,4.16
2022-12-08T02:53:47.436Z,4.18
2022-12-08T02:54:47.479Z,4.16
2022-12-08T02:55:47.409Z,4.16
2022-12-08T02:56:47.442Z,4.15
2022-12-08T02:57:47.396Z,4.16
2022-12-08T02:58:47.414Z,4.15
2022-12-08T02:59:48.750Z,4.15
2022-12-08T03:00:48.966Z,4.15
2022-12-08T03:01:47.427Z,4.16
2022-12-08T03:02:47.421Z,4.18
2022-12-08T03:03:47.359Z,4.16
2022-12-08T03:04:47.333Z,4.16
2022-12-08T03:05:48.294Z,4.16
2022-12-08T03:06:47.365Z,4.15
2022-12-08T03:07:47.335Z,4.18
2022-12-08T03:08:47.313Z,4.18
2022-12-08T03:09:47.277Z,4.19
2022-12-08T03:10:47.286Z,4.18
2022-12-08T03:11:47.236Z,4.18
2022-12-08T03:12:47.259Z,4.16
2022-12-08T03:13:47.210Z,4.18
2022-12-08T03:14:47.228Z,4.19
2022-12-08T03:15:47.256Z,4.19
2022-12-08T03:16:47.200Z,4.19
2022-12-08T03:17:47.179Z,4.18
2022-12-08T03:18:47.221Z,4.18
2022-12-08T03:19:48.106Z,4.18
2022-12-08T03:20:47.164Z,4.18
2022-12-08T03:21:47.150Z,4.18
2022-12-08T03:22:47.150Z,4.18
2022-12-08T03:23:47.109Z,4.16
2022-12-08T03:24:47.132Z,4.18
2022-12-08T03:25:47.091Z,4.19
2022-12-08T03:26:47.103Z,4.19
2022-12-08T03:27:47.086Z,4.19
2022-12-08T03:28:47.076Z,4.19
2022-12-08T03:29:47.041Z,4.18
2022-12-08T03:30:47.082Z,4.19
2022-12-08T03:31:47.047Z,4.19
2022-12-08T03:32:47.029Z,4.19
2022-12-08T03:33:47.029Z,4.19
2022-12-08T03:34:46.995Z,4.18
2022-12-08T03:35:46.994Z,4.19
2022-12-08T03:36:46.979Z,4.19
2022-12-08T03:37:47.004Z,4.19
2022-12-08T03:38:47.890Z,4.21
2022-12-08T03:39:46.993Z,4.21
2022-12-08T03:40:46.921Z,4.21
2022-12-08T03:41:46.953Z,4.21
2022-12-08T03:42:46.924Z,4.21
2022-12-08T03:43:46.915Z,4.18
2022-12-08T03:44:46.882Z,4.21
2022-12-08T03:45:46.915Z,4.21
2022-12-08T03:46:46.857Z,4.19
2022-12-08T03:47:46.884Z,4.21
2022-12-08T03:48:46.838Z,4.19
2022-12-08T03:49:46.848Z,4.22
2022-12-08T03:50:46.809Z,4.21
2022-12-08T03:51:46.847Z,4.22
2022-12-08T03:52:46.798Z,4.24
2022-12-08T03:53:46.806Z,4.24
2022-12-08T03:54:46.788Z,4.24
2022-12-08T03:55:47.739Z,4.25
2022-12-08T03:56:46.769Z,4.25
2022-12-08T03:57:46.778Z,4.22
2022-12-08T03:58:46.735Z,4.22
2022-12-08T03:59:46.770Z,4.25
2022-12-08T04:00:46.713Z,4.24
2022-12-08T04:01:46.839Z,4.21
2022-12-08T04:02:46.787Z,4.22
2022-12-08T04:03:46.713Z,4.21
2022-12-08T04:04:46.661Z,4.21
2022-12-08T04:05:46.681Z,4.22
2022-12-08T04:06:47.599Z,4.19
2022-12-08T04:07:46.697Z,4.19
2022-12-08T04:08:46.624Z,4.15
2022-12-08T04:09:46.641Z,4.16
2022-12-08T04:10:46.597Z,4.15
2022-12-08T04:11:46.642Z,4.14
2022-12-08T04:12:46.582Z,4.12
2022-12-08T04:13:46.603Z,4.14
2022-12-08T04:14:46.552Z,4.12
2022-12-08T04:15:46.652Z,4.14
2022-12-08T04:16:46.552Z,4.15
2022-12-08T04:17:46.564Z,4.14
2022-12-08T04:18:46.558Z,4.14
2022-12-08T04:19:46.519Z,4.15
2022-12-08T04:20:46.498Z,4.15
2022-12-08T04:21:46.514Z,4.15
2022-12-08T04:22:46.483Z,4.14
2022-12-08T04:23:47.451Z,4.12
2022-12-08T04:24:46.454Z,4.12
2022-12-08T04:25:46.467Z,4.10
2022-12-08T04:26:46.425Z,4.08
2022-12-08T04:27:46.438Z,4.08
2022-12-08T04:28:46.472Z,4.08
2022-12-08T04:29:46.424Z,4.07
2022-12-08T04:30:46.377Z,4.08
2022-12-08T04:31:46.472Z,4.07
2022-12-08T04:32:47.619Z,4.04
2022-12-08T04:33:46.428Z,4.06
2022-12-08T04:34:46.337Z,4.06
2022-12-08T04:35:46.361Z,4.07
2022-12-08T04:36:46.321Z,4.07
2022-12-08T04:37:46.347Z,4.10
2022-12-08T04:38:46.316Z,4.08
2022-12-08T04:39:46.309Z,4.10
2022-12-08T04:40:46.292Z,4.12
2022-12-08T04:41:46.290Z,4.14
2022-12-08T04:42:46.276Z,4.14
2022-12-08T04:43:46.272Z,4.15
2022-12-08T04:44:46.231Z,4.15
2022-12-08T04:45:46.250Z,4.15
2022-12-08T04:46:46.311Z,4.15
2022-12-08T04:47:46.256Z,4.15
2022-12-08T04:48:46.191Z,4.16
2022-12-08T04:49:46.227Z,4.15
2022-12-08T04:50:46.177Z,4.15
2022-12-08T04:51:46.208Z,4.16
2022-12-08T04:52:46.155Z,4.16
2022-12-08T04:53:46.881Z,4.16
2022-12-08T04:54:46.182Z,4.15
2022-12-08T04:55:46.145Z,4.16
2022-12-08T04:56:46.117Z,4.18
2022-12-08T04:57:46.112Z,4.15
2022-12-08T04:58:46.111Z,4.16
2022-12-08T04:59:46.094Z,4.18
2022-12-08T05:00:46.071Z,4.16
2022-12-08T05:01:46.350Z,4.16
2022-12-08T05:02:46.131Z,4.16
2022-12-08T05:03:46.073Z,4.15
2022-12-08T05:04:46.032Z,4.16
2022-12-08T05:05:46.024Z,4.15
2022-12-08T05:06:46.016Z,4.14
2022-12-08T05:07:46.079Z,4.16
2022-12-08T05:08:45.981Z,4.15
2022-12-08T05:09:46.004Z,4.15
2022-12-08T05:10:45.953Z,4.16
2022-12-08T05:11:49.068Z,4.15
2022-12-08T05:12:45.948Z,4.15
2022-12-08T05:13:45.941Z,4.14
2022-12-08T05:14:45.941Z,4.12
2022-12-08T05:15:45.918Z,4.12
2022-12-08T05:16:45.945Z,4.10
2022-12-08T05:17:45.920Z,4.08
2022-12-08T05:18:45.871Z,4.08
2022-12-08T05:19:45.869Z,4.07
2022-12-08T05:20:45.847Z,4.07
2022-12-08T05:21:45.856Z,4.04
2022-12-08T05:22:46.780Z,4.04
2022-12-08T05:23:45.840Z,4.03
2022-12-08T05:24:47.885Z,4.04
2022-12-08T05:25:45.817Z,4.01
2022-12-08T05:26:45.839Z,4.03
2022-12-08T05:27:45.819Z,4.01
2022-12-08T05:28:45.782Z,4.01
2022-12-08T05:29:45.770Z,4.00
2022-12-08T05:30:45.750Z,4.01
2022-12-08T05:31:45.830Z,4.01
2022-12-08T05:32:45.722Z,3.98
2022-12-08T05:33:45.769Z,3.96
2022-12-08T05:34:45.704Z,3.96
2022-12-08T05:35:45.715Z,3.94
2022-12-08T05:36:45.704Z,3.94
2022-12-08T05:37:45.739Z,3.94
2022-12-08T05:38:45.674Z,3.92
2022-12-08T05:39:45.662Z,3.90
2022-12-08T05:40:45.670Z,3.89
2022-12-08T05:41:45.653Z,3.89
2022-12-08T05:42:45.609Z,3.88
2022-12-08T05:43:45.634Z,3.86
2022-12-08T05:44:45.575Z,3.86
2022-12-08T05:45:45.628Z,3.86
2022-12-08T05:46:45.589Z,3.88
2022-12-08T05:47:45.586Z,3.88
2022-12-08T05:48:45.560Z,3.89
2022-12-08T05:49:45.575Z,3.88
2022-12-08T05:50:45.540Z,3.88
2022-12-08T05:51:45.555Z,3.89
2022-12-08T05:52:45.520Z,3.89
2022-12-08T05:53:45.517Z,3.89
2022-12-08T05:54:45.469Z,3.88
2022-12-08T05:55:45.506Z,3.86
2022-12-08T05:56:45.494Z,3.86
2022-12-08T05:57:45.484Z,3.85
2022-12-08T05:58:45.439Z,3.80
2022-12-08T05:59:45.521Z,3.82
2022-12-08T06:00:45.438Z,3.79
2022-12-08T06:01:45.499Z,3.78
2022-12-08T06:02:45.529Z,3.78
2022-12-08T06:03:45.486Z,3.79
2022-12-08T06:04:45.380Z,3.79
2022-12-08T06:05:45.383Z,3.80
2022-12-08T06:06:45.359Z,3.80
2022-12-08T06:07:45.466Z,3.83
2022-12-08T06:08:45.358Z,3.86
2022-12-08T06:09:45.346Z,3.86
2022-12-08T06:10:45.318Z,3.88
2022-12-08T06:11:45.338Z,3.86
2022-12-08T06:12:45.348Z,3.90
2022-12-08T06:13:45.314Z,3.92
2022-12-08T06:14:45.261Z,3.94
2022-12-08T06:15:45.286Z,3.97
2022-12-08T06:16:45.309Z,4.00
2022-12-08T06:17:45.284Z,3.97
2022-12-08T06:18:45.243Z,3.98
2022-12-08T06:19:45.329Z,3.97
2022-12-08T06:20:45.204Z,4.00
2022-12-08T06:21:45.236Z,4.00
2022-12-08T06:22:45.175Z,3.98
2022-12-08T06:23:45.196Z,3.98
2022-12-08T06:24:45.194Z,4.01
2022-12-08T06:25:45.174Z,4.03
2022-12-08T06:26:45.141Z,4.06
2022-12-08T06:27:45.160Z,4.07
2022-12-08T06:28:45.153Z,4.07
2022-12-08T06:29:45.125Z,4.07
2022-12-08T06:30:45.106Z,4.07
2022-12-08T06:31:45.205Z,4.10
2022-12-08T06:32:45.056Z,4.10
2022-12-08T06:33:45.110Z,4.12
2022-12-08T06:34:46.118Z,4.12
2022-12-08T06:35:45.056Z,4.15
2022-12-08T06:36:45.027Z,4.15
2022-12-08T06:37:45.075Z,4.16
2022-12-08T06:38:44.999Z,4.16
2022-12-08T06:39:45.021Z,4.16
2022-12-08T06:40:44.976Z,4.15
2022-12-08T06:41:44.992Z,4.16
2022-12-08T06:42:44.952Z,4.15
2022-12-08T06:43:44.960Z,4.15
2022-12-08T06:44:44.952Z,4.16
2022-12-08T06:45:45.041Z,4.15
2022-12-08T06:46:44.916Z,4.16
2022-12-08T06:47:44.928Z,4.15
2022-12-08T06:48:44.905Z,4.14
2022-12-08T06:49:44.923Z,4.10
2022-12-08T06:50:44.869Z,4.08
2022-12-08T06:51:44.878Z,4.06
2022-12-08T06:52:54.268Z,4.06
2022-12-08T06:53:45.893Z,4.07
2022-12-08T06:54:44.832Z,4.06
2022-12-08T06:55:59.311Z,4.07
2022-12-08T06:56:45.837Z,4.06
2022-12-08T06:57:44.828Z,4.07
2022-12-08T06:58:48.967Z,4.07
2022-12-08T06:59:45.852Z,4.08
2022-12-08T07:00:44.816Z,4.08
2022-12-08T07:01:44.863Z,4.12
2022-12-08T07:02:44.939Z,4.14
2022-12-08T07:03:44.773Z,4.14
2022-12-08T07:04:44.753Z,4.14
2022-12-08T07:05:44.740Z,4.15
2022-12-08T07:06:44.706Z,4.16
2022-12-08T07:07:44.779Z,4.15
2022-12-08T07:08:44.713Z,4.18
2022-12-08T07:09:44.687Z,4.18
2022-12-08T07:10:44.676Z,4.18
2022-12-08T07:11:45.640Z,4.21
2022-12-08T07:12:44.662Z,4.19
2022-12-08T07:13:44.676Z,4.19
2022-12-08T07:14:44.624Z,4.21
2022-12-08T07:15:44.659Z,4.21
2022-12-08T07:16:44.666Z,4.18
2022-12-08T07:17:44.595Z,4.19
2022-12-08T07:18:44.589Z,4.19
2022-12-08T07:19:44.594Z,4.21
2022-12-08T07:20:44.563Z,4.22
2022-12-08T07:21:44.573Z,4.24
2022-12-08T07:22:44.569Z,4.24
2022-12-08T07:23:44.577Z,4.22
2022-12-08T07:24:44.510Z,4.24
2022-12-08T07:25:44.554Z,4.25
2022-12-08T07:26:44.491Z,4.24
2022-12-08T07:27:44.501Z,4.21
2022-12-08T07:28:44.464Z,4.21
2022-12-08T07:29:44.515Z,4.22
2022-12-08T07:30:44.494Z,4.22
2022-12-08T07:31:44.459Z,4.24
2022-12-08T07:32:44.412Z,4.24
2022-12-08T07:33:44.438Z,4.25
2022-12-08T07:34:47.103Z,4.29
2022-12-08T07:35:49.198Z,4.28
2022-12-08T07:36:45.382Z,4.29
2022-12-08T07:37:44.404Z,4.33
2022-12-08T07:38:44.368Z,4.33
2022-12-08T07:39:45.357Z,4.34
2022-12-08T07:40:44.343Z,4.36
2022-12-08T07:41:44.368Z,4.37
2022-12-08T07:42:44.325Z,4.36
2022-12-08T07:43:44.341Z,4.37
2022-12-08T07:44:44.313Z,4.37
2022-12-08T07:45:44.364Z,4.37
2022-12-08T07:46:44.396Z,4.39
2022-12-08T07:47:44.286Z,4.39
2022-12-08T07:48:44.275Z,4.39
2022-12-08T07:49:44.251Z,4.40
2022-12-08T07:50:44.276Z,4.42
2022-12-08T07:51:44.222Z,4.39
2022-12-08T07:52:44.244Z,4.40
2022-12-08T07:53:48.395Z,4.42
2022-12-08T07:54:45.248Z,4.42
2022-12-08T07:55:44.206Z,4.44
2022-12-08T07:56:44.203Z,4.46
2022-12-08T07:57:44.149Z,4.43
2022-12-08T07:58:44.183Z,4.43
2022-12-08T07:59:44.156Z,4.40
2022-12-08T08:00:44.254Z,4.43
2022-12-08T08:01:45.495Z,4.42
2022-12-08T08:02:44.823Z,4.43
2022-12-08T08:03:44.094Z,4.43
2022-12-08T08:04:44.188Z,4.44
2022-12-08T08:05:44.071Z,4.47
2022-12-08T08:06:44.095Z,4.50
2022-12-08T08:07:44.190Z,4.51
2022-12-08T08:08:44.076Z,4.51
2022-12-08T08:09:45.006Z,4.52
2022-12-08T08:10:44.057Z,4.52
2022-12-08T08:11:55.912Z,4.54
2022-12-08T08:12:45.027Z,4.52
2022-12-08T08:13:43.996Z,4.55
2022-12-08T08:14:44.016Z,4.57
2022-12-08T08:15:44.186Z,4.57
2022-12-08T08:16:44.081Z,4.58
2022-12-08T08:17:43.952Z,4.58
2022-12-08T08:18:43.979Z,4.59
2022-12-08T08:19:43.950Z,4.58
2022-12-08T08:20:43.933Z,4.58
2022-12-08T08:21:45.975Z,4.55
2022-12-08T08:22:43.925Z,4.54
2022-12-08T08:23:43.881Z,4.54
2022-12-08T08:24:45.238Z,4.54
2022-12-08T08:25:43.865Z,4.52
2022-12-08T08:26:43.895Z,4.55
2022-12-08T08:27:43.862Z,4.55
2022-12-08T08:28:43.854Z,4.55
2022-12-08T08:29:43.817Z,4.57
2022-12-08T08:30:43.878Z,4.57
2022-12-08T08:31:43.829Z,4.59
2022-12-08T08:32:43.827Z,4.58
2022-12-08T08:33:43.780Z,4.61
2022-12-08T08:34:44.744Z,4.61
2022-12-08T08:35:43.796Z,4.61
2022-12-08T08:36:43.828Z,4.59
2022-12-08T08:37:48.577Z,4.57
2022-12-08T08:38:44.769Z,4.58
2022-12-08T08:39:43.724Z,4.58
2022-12-08T08:40:43.728Z,4.59
2022-12-08T08:41:43.712Z,4.59
2022-12-08T08:42:43.708Z,4.58
2022-12-08T08:43:43.679Z,4.59
2022-12-08T08:44:45.172Z,4.59
2022-12-08T08:45:43.649Z,4.61
2022-12-08T08:46:43.686Z,4.61
2022-12-08T08:47:43.619Z,4.62
2022-12-08T08:48:43.644Z,4.61
2022-12-08T08:49:43.633Z,4.62
2022-12-08T08:50:43.621Z,4.62
2022-12-08T08:51:43.581Z,4.62
2022-12-08T08:52:43.611Z,4.64
2022-12-08T08:53:43.623Z,4.62
2022-12-08T08:54:43.595Z,4.64
2022-12-08T08:55:43.544Z,4.67
2022-12-08T08:56:43.567Z,4.69
2022-12-08T08:57:43.526Z,4.67
2022-12-08T08:58:43.546Z,4.73
2022-12-08T08:59:43.541Z,4.73
2022-12-08T09:00:43.524Z,4.75
2022-12-08T09:01:43.538Z,4.77
2022-12-08T09:02:43.494Z,4.79
2022-12-08T09:03:43.458Z,4.83
2022-12-08T09:04:43.531Z,4.86
2022-12-08T09:05:43.536Z,4.88
2022-12-08T09:06:43.465Z,4.86
2022-12-08T09:07:43.479Z,4.86
2022-12-08T09:08:43.454Z,4.86
2022-12-08T09:09:43.399Z,4.89
2022-12-08T09:10:43.411Z,4.92
2022-12-08T09:11:43.434Z,4.95
2022-12-08T09:12:43.394Z,4.96
2022-12-08T09:13:43.361Z,4.94
2022-12-08T09:14:43.385Z,4.95
2022-12-08T09:15:43.371Z,4.95
2022-12-08T09:16:43.464Z,4.96
2022-12-08T09:17:43.308Z,4.98
2022-12-08T09:18:43.348Z,5.01
2022-12-08T09:19:43.298Z,5.01
2022-12-08T09:20:43.331Z,5.01
2022-12-08T09:21:44.250Z,5.02
2022-12-08T09:22:43.302Z,5.02
2022-12-08T09:23:43.242Z,5.02
2022-12-08T09:24:43.285Z,5.02
2022-12-08T09:25:43.232Z,5.02
2022-12-08T09:26:43.255Z,5.04
2022-12-08T09:27:43.190Z,5.02
2022-12-08T09:28:43.233Z,5.04
2022-12-08T09:29:43.199Z,5.01
2022-12-08T09:30:43.194Z,5.01
2022-12-08T09:31:43.270Z,4.98
2022-12-08T09:32:43.173Z,5.01
2022-12-08T09:33:43.134Z,5.04
2022-12-08T09:34:46.443Z,5.10
2022-12-08T09:35:44.148Z,5.09
2022-12-08T09:36:43.132Z,5.10
2022-12-08T09:37:43.132Z,5.13
2022-12-08T09:38:43.102Z,5.14
2022-12-08T09:39:43.092Z,5.14
2022-12-08T09:40:43.085Z,5.16
2022-12-08T09:41:47.749Z,5.13
2022-12-08T09:42:44.072Z,5.13
2022-12-08T09:43:43.026Z,5.12
2022-12-08T09:44:43.048Z,5.10
2022-12-08T09:45:43.011Z,5.09
2022-12-08T09:46:44.120Z,5.09
2022-12-08T09:47:42.983Z,5.09
2022-12-08T09:48:43.014Z,5.09
2022-12-08T09:49:42.968Z,5.09
2022-12-08T09:50:42.978Z,5.12
2022-12-08T09:51:42.938Z,5.12
2022-12-08T09:52:42.982Z,5.12
2022-12-08T09:53:42.938Z,5.13
2022-12-08T09:54:42.934Z,5.13
2022-12-08T09:55:42.915Z,5.13
2022-12-08T09:56:42.912Z,5.13
2022-12-08T09:57:42.878Z,5.13
2022-12-08T09:58:42.906Z,5.14
2022-12-08T09:59:42.851Z,5.13
2022-12-08T10:00:42.884Z,5.13
2022-12-08T10:01:42.903Z,5.12
2022-12-08T10:02:42.857Z,5.12
2022-12-08T10:03:42.800Z,5.12
2022-12-08T10:04:42.858Z,5.12
2022-12-08T10:05:42.804Z,5.07
2022-12-08T10:06:42.796Z,5.02
2022-12-08T10:07:42.804Z,4.98
2022-12-08T10:08:43.728Z,4.99
2022-12-08T10:09:42.760Z,4.98
2022-12-08T10:10:42.781Z,5.01
2022-12-08T10:11:42.761Z,4.99
2022-12-08T10:12:42.722Z,5.02
2022-12-08T10:13:42.704Z,5.05
2022-12-08T10:14:42.735Z,5.04
2022-12-08T10:15:42.811Z,5.05
2022-12-08T10:16:42.761Z,5.05
2022-12-08T10:17:42.673Z,5.04
2022-12-08T10:18:42.672Z,5.04
2022-12-08T10:19:42.673Z,5.07
2022-12-08T10:20:42.645Z,5.09
2022-12-08T10:21:42.617Z,5.10
2022-12-08T10:22:44.944Z,5.10
2022-12-08T10:23:42.586Z,5.12
2022-12-08T10:24:42.605Z,5.14
2022-12-08T10:25:42.596Z,5.13
2022-12-08T10:26:42.590Z,5.14
2022-12-08T10:27:42.562Z,5.16
2022-12-08T10:28:45.170Z,5.16
2022-12-08T10:29:42.526Z,5.19
2022-12-08T10:30:42.584Z,5.19
2022-12-08T10:31:42.588Z,5.22
2022-12-08T10:32:42.520Z,5.20
2022-12-08T10:33:43.435Z,5.22
2022-12-08T10:34:42.502Z,5.22
2022-12-08T10:35:42.475Z,5.23
2022-12-08T10:36:42.474Z,5.22
2022-12-08T10:37:42.450Z,5.23
2022-12-08T10:38:42.448Z,5.23
2022-12-08T10:39:42.424Z,5.23
2022-12-08T10:40:45.772Z,5.25
2022-12-08T10:41:42.401Z,5.27
2022-12-08T10:42:42.428Z,5.28
2022-12-08T10:43:42.381Z,5.30
2022-12-08T10:44:42.430Z,5.31
2022-12-08T10:45:42.357Z,5.31
2022-12-08T10:46:42.445Z,5.32
2022-12-08T10:47:45.020Z,5.31
2022-12-08T10:48:42.346Z,5.34
2022-12-08T10:49:42.313Z,5.35
2022-12-08T10:50:42.319Z,5.38
2022-12-08T10:51:42.309Z,5.38
2022-12-08T10:52:42.319Z,5.40
2022-12-08T10:53:43.218Z,5.40
2022-12-08T10:54:42.275Z,5.43
2022-12-08T10:55:42.246Z,5.43
2022-12-08T10:56:42.295Z,5.45
2022-12-08T10:57:42.246Z,5.45
2022-12-08T10:58:42.257Z,5.43
2022-12-08T10:59:42.220Z,5.45
2022-12-08T11:00:42.394Z,5.43
2022-12-08T11:01:42.346Z,5.45
2022-12-08T11:02:42.305Z,5.45
2022-12-08T11:03:42.164Z,5.48
2022-12-08T11:04:42.173Z,5.49
2022-12-08T11:05:42.141Z,5.49
2022-12-08T11:06:42.155Z,5.50
2022-12-08T11:07:42.229Z,5.49
2022-12-08T11:08:42.154Z,5.49
2022-12-08T11:09:42.129Z,5.52
2022-12-08T11:10:42.131Z,5.53
2022-12-08T11:11:42.086Z,5.52
2022-12-08T11:12:42.120Z,5.53
2022-12-08T11:13:42.049Z,5.55
2022-12-08T11:14:42.077Z,5.53
2022-12-08T11:15:42.031Z,5.55
2022-12-08T11:16:42.195Z,5.52
2022-12-08T11:17:42.009Z,5.55
2022-12-08T11:18:42.029Z,5.52
2022-12-08T11:19:42.007Z,5.52
2022-12-08T11:20:41.998Z,5.52
2022-12-08T11:21:41.973Z,5.50
2022-12-08T11:22:41.985Z,5.52
2022-12-08T11:23:42.913Z,5.49
2022-12-08T11:24:41.969Z,5.52
2022-12-08T11:25:41.950Z,5.48
2022-12-08T11:26:41.947Z,5.49
2022-12-08T11:27:42.032Z,5.45
2022-12-08T11:28:41.931Z,5.41
2022-12-08T11:29:41.894Z,5.37
2022-12-08T11:30:41.902Z,5.37
2022-12-08T11:31:41.935Z,5.38
2022-12-08T11:32:41.894Z,5.35
2022-12-08T11:33:41.848Z,5.32
2022-12-08T11:34:41.854Z,5.32
2022-12-08T11:35:41.824Z,5.30
2022-12-08T11:36:41.855Z,5.30
2022-12-08T11:37:41.795Z,5.28
2022-12-08T11:38:41.810Z,5.30
2022-12-08T11:39:41.772Z,5.31
2022-12-08T11:40:41.785Z,5.30
2022-12-08T11:41:41.756Z,5.31
2022-12-08T11:42:41.774Z,5.31
2022-12-08T11:43:41.725Z,5.35
2022-12-08T11:44:41.743Z,5.35
2022-12-08T11:45:41.735Z,5.31
2022-12-08T11:46:41.716Z,5.30
2022-12-08T11:47:41.709Z,5.28
2022-12-08T11:48:41.705Z,5.28
2022-12-08T11:49:41.678Z,5.28
2022-12-08T11:50:42.620Z,5.28
2022-12-08T11:51:41.643Z,5.28
2022-12-08T11:52:41.656Z,5.27
2022-12-08T11:53:41.631Z,5.25
2022-12-08T11:54:41.651Z,5.25
2022-12-08T11:55:45.242Z,5.22
2022-12-08T11:56:42.614Z,5.23
2022-12-08T11:57:41.620Z,5.20
2022-12-08T11:58:41.612Z,5.19
2022-12-08T11:59:41.562Z,5.17
2022-12-08T12:00:41.589Z,5.16
2022-12-08T12:01:42.852Z,5.16
2022-12-08T12:02:41.680Z,5.13
2022-12-08T12:03:41.589Z,5.12
2022-12-08T12:04:41.489Z,5.07
2022-12-08T12:06:05.875Z,5.02
2022-12-08T12:06:57.813Z,5.01
2022-12-08T12:07:42.603Z,5.01
2022-12-08T12:08:41.452Z,4.98
2022-12-08T12:09:41.501Z,4.95
2022-12-08T12:10:41.433Z,4.95
2022-12-08T12:11:41.485Z,4.88
2022-12-08T12:12:41.432Z,4.83
2022-12-08T12:13:41.436Z,4.77
2022-12-08T12:14:41.434Z,4.72
2022-12-08T12:15:41.413Z,4.72
2022-12-08T12:16:41.481Z,4.69
2022-12-08T12:17:41.394Z,4.72
2022-12-08T12:18:41.354Z,4.72
2022-12-08T12:19:41.370Z,4.70
2022-12-08T12:20:41.343Z,4.67
2022-12-08T12:21:41.357Z,4.65
2022-12-08T12:22:41.314Z,4.62
2022-12-08T12:23:41.328Z,4.64
2022-12-08T12:24:41.299Z,4.59
2022-12-08T12:25:41.335Z,4.62
2022-12-08T12:26:41.273Z,4.64
2022-12-08T12:27:41.274Z,4.65
2022-12-08T12:28:41.236Z,4.69
2022-12-08T12:29:41.279Z,4.69
2022-12-08T12:30:41.302Z,4.67
2022-12-08T12:31:41.241Z,4.65
2022-12-08T12:32:41.208Z,4.67
2022-12-08T12:33:41.226Z,4.65
2022-12-08T12:34:41.200Z,4.67
2022-12-08T12:35:41.204Z,4.64
2022-12-08T12:36:41.160Z,4.62
2022-12-08T12:37:41.179Z,4.59
2022-12-08T12:38:41.168Z,4.59
2022-12-08T12:39:41.154Z,4.55
2022-12-08T12:40:41.137Z,4.55
2022-12-08T12:41:41.123Z,4.57
2022-12-08T12:42:41.102Z,4.57
2022-12-08T12:43:41.122Z,4.55
2022-12-08T12:44:41.092Z,4.55
2022-12-08T12:45:41.143Z,4.54
2022-12-08T12:46:41.083Z,4.51
2022-12-08T12:47:41.062Z,4.51
2022-12-08T12:48:41.043Z,4.46
2022-12-08T12:49:41.047Z,4.43
2022-12-08T12:50:41.022Z,4.44
2022-12-08T12:51:41.020Z,4.43
2022-12-08T12:52:40.985Z,4.43
2022-12-08T12:53:41.001Z,4.40
2022-12-08T12:54:40.973Z,4.32
2022-12-08T12:55:40.982Z,4.29
2022-12-08T12:56:40.950Z,4.29
2022-12-08T12:57:40.951Z,4.28
2022-12-08T12:58:40.972Z,4.29
2022-12-08T12:59:41.892Z,4.32
2022-12-08T13:00:40.910Z,4.32
2022-12-08T13:01:40.975Z,4.33
2022-12-08T13:02:40.930Z,4.32
2022-12-08T13:03:40.926Z,4.33
2022-12-08T13:04:40.859Z,4.33
2022-12-08T13:05:40.867Z,4.34
2022-12-08T13:06:40.840Z,4.33
2022-12-08T13:07:40.881Z,4.37
2022-12-08T13:08:40.842Z,4.37
2022-12-08T13:09:40.845Z,4.37
2022-12-08T13:10:40.796Z,4.37
2022-12-08T13:11:46.271Z,4.39
2022-12-08T13:12:41.756Z,4.40
2022-12-08T13:13:40.798Z,4.39
2022-12-08T13:14:40.753Z,4.39
2022-12-08T13:15:40.758Z,4.36
2022-12-08T13:16:40.782Z,4.34
2022-12-08T13:17:40.752Z,4.34
2022-12-08T13:18:40.699Z,4.32