createdAt,value
2022-11-12T11:48:01.619Z,13.60
2022-11-12T11:50:35.433Z,13.70
2022-11-12T11:53:29.359Z,13.70
2022-11-12T11:56:03.266Z,13.80
2022-11-12T11:59:02.885Z,13.80
2022-11-12T12:01:46.313Z,13.80
2022-11-12T12:04:34.952Z,13.80
2022-11-12T12:07:11.184Z,13.80
2022-11-12T12:10:09.070Z,13.90
2022-11-12T12:13:05.508Z,13.90
2022-11-12T12:15:57.321Z,13.90
2022-11-12T12:18:55.312Z,14.00
2022-11-12T12:21:27.543Z,14.00
2022-11-12T12:24:01.793Z,14.10
2022-11-12T12:26:44.314Z,14.10
2022-11-12T12:29:24.599Z,14.20
2022-11-12T12:31:56.758Z,14.20
2022-11-12T12:34:31.150Z,14.30
2022-11-12T12:37:04.967Z,14.20
2022-11-12T12:39:53.045Z,14.30
2022-11-12T12:42:26.520Z,14.40
2022-11-12T12:45:03.172Z,14.40
2022-11-12T12:47:40.226Z,14.50
2022-11-12T12:50:12.881Z,14.50
2022-11-12T12:52:59.581Z,14.50
2022-11-12T12:55:43.017Z,14.60
2022-11-12T12:58:32.658Z,14.60
2022-11-12T13:01:20.199Z,14.60
2022-11-12T13:04:04.607Z,14.60
2022-11-12T13:06:46.058Z,14.60
2022-11-12T13:09:12.797Z,14.60
2022-11-12T13:12:01.103Z,14.70
2022-11-12T13:14:36.844Z,14.70
2022-11-12T13:17:11.888Z,14.70
2022-11-12T13:19:45.078Z,14.70
2022-11-12T13:22:17.542Z,14.70
2022-11-12T13:25:25.952Z,14.70
2022-11-12T13:27:52.517Z,14.70
2022-11-12T13:30:21.849Z,14.70
2022-11-12T13:32:48.589Z,14.80
2022-11-12T13:35:39.492Z,14.80
2022-11-12T13:38:17.422Z,14.80
2022-11-12T13:40:52.071Z,14.80
2022-11-12T13:43:24.752Z,14.80
2022-11-12T13:46:00.518Z,14.80
2022-11-12T13:48:32.537Z,14.80
2022-11-12T13:51:02.969Z,14.80
2022-11-12T13:53:32.165Z,14.80
2022-11-12T13:55:59.114Z,14.80
2022-11-12T13:58:28.850Z,14.80
2022-11-12T14:01:01.482Z,14.80
2022-11-12T14:03:49.614Z,14.90
2022-11-12T14:06:35.407Z,14.90
2022-11-12T14:09:11.415Z,14.90
2022-11-12T14:11:47.309Z,15.00
2022-11-12T14:14:25.471Z,14.90
2022-11-12T14:17:22.251Z,14.90
2022-11-12T14:20:26.223Z,14.90
2022-11-12T14:22:54.483Z,14.90
2022-11-12T14:25:26.097Z,14.80
2022-11-12T14:27:54.649Z,14.80
2022-11-12T14:30:23.001Z,14.70
2022-11-12T14:32:58.118Z,14.70
2022-11-12T14:35:32.248Z,14.80
2022-11-12T14:38:13.966Z,14.70
2022-11-12T14:40:45.638Z,14.80
2022-11-12T14:43:35.009Z,14.80
2022-11-12T14:46:04.347Z,14.90
2022-11-12T14:48:38.331Z,14.80
2022-11-12T14:51:12.577Z,14.80
2022-11-12T14:53:43.158Z,14.70
2022-11-12T14:56:20.557Z,14.70
2022-11-12T14:58:47.428Z,14.60
2022-11-12T15:02:08.494Z,14.60
2022-11-12T15:04:11.038Z,14.60
2022-11-12T15:06:38.263Z,14.50
2022-11-12T15:09:06.549Z,14.50
2022-11-12T15:11:43.536Z,14.40
2022-11-12T15:14:21.434Z,14.40
2022-11-12T15:16:48.369Z,14.30
2022-11-12T15:19:24.363Z,14.30
2022-11-12T15:21:53.660Z,14.20
2022-11-12T15:24:33.366Z,14.20
2022-11-12T15:27:02.589Z,14.10
2022-11-12T15:29:34.011Z,14.10
2022-11-12T15:32:13.772Z,14.00
2022-11-12T15:34:40.838Z,13.90
2022-11-12T15:37:25.542Z,13.80
2022-11-12T15:39:59.890Z,13.80
2022-11-12T15:42:42.011Z,13.70
2022-11-12T15:45:22.504Z,13.70
2022-11-12T15:47:49.392Z,13.60
2022-11-12T15:50:23.606Z,13.60
2022-11-12T15:52:50.667Z,13.50
2022-11-12T15:55:18.031Z,13.40
2022-11-12T15:57:49.663Z,13.40
2022-11-12T16:00:18.282Z,13.30
2022-11-12T16:02:47.899Z,13.30
2022-11-12T16:05:19.090Z,13.30
2022-11-12T16:07:45.747Z,13.20
2022-11-12T16:10:18.247Z,13.20
2022-11-12T16:12:47.474Z,13.20
2022-11-12T16:15:16.145Z,13.20
2022-11-12T16:17:43.073Z,13.20
2022-11-12T16:20:24.867Z,13.20
2022-11-12T16:22:52.201Z,13.20
2022-11-12T16:25:20.509Z,13.20
2022-11-12T16:27:54.490Z,13.10
2022-11-12T16:30:25.570Z,13.00
2022-11-12T16:32:52.567Z,12.90
2022-11-12T16:35:20.152Z,12.80
2022-11-12T16:37:47.971Z,12.80
2022-11-12T16:40:17.782Z,12.70
2022-11-12T16:42:47.979Z,12.60
2022-11-12T16:45:19.987Z,12.50
2022-11-12T16:47:49.311Z,12.40
2022-11-12T16:53:10.908Z,12.30
2022-11-12T16:55:37.637Z,12.20
2022-11-12T16:58:05.724Z,12.20
2022-11-12T17:03:19.468Z,12.10
2022-11-12T17:05:52.524Z,12.10
2022-11-12T17:08:19.466Z,12.00
2022-11-12T17:10:46.205Z,11.90
2022-11-12T17:13:14.857Z,11.90
2022-11-12T17:15:47.669Z,11.80
2022-11-12T17:18:14.824Z,11.80
2022-11-12T17:20:41.460Z,11.70
2022-11-12T17:23:08.196Z,11.70
2022-11-12T17:25:36.866Z,11.70
2022-11-12T17:28:03.640Z,11.60
2022-11-12T17:30:30.301Z,11.70
2022-11-12T17:32:59.313Z,11.60
2022-11-12T17:35:26.191Z,11.60
2022-11-12T17:37:52.882Z,11.50
2022-11-12T17:40:19.489Z,11.50
2022-11-12T17:42:46.093Z,11.50
2022-11-12T17:45:12.777Z,11.50
2022-11-12T17:47:40.616Z,11.50
2022-11-12T17:50:08.413Z,11.50
2022-11-12T17:52:35.100Z,11.40
2022-11-12T17:55:01.828Z,11.40
2022-11-12T17:57:28.645Z,11.30
2022-11-12T17:59:55.649Z,11.20
2022-11-12T18:02:22.234Z,11.20
2022-11-12T18:04:48.965Z,11.20
2022-11-12T18:07:15.910Z,11.20
2022-11-12T18:09:42.544Z,11.10
2022-11-12T18:12:10.047Z,11.10
2022-11-12T18:14:36.916Z,11.00
2022-11-12T18:17:03.519Z,11.00
2022-11-12T18:19:30.618Z,11.00
2022-11-12T18:21:57.251Z,11.00
2022-11-12T18:24:23.858Z,10.90
2022-11-12T18:26:52.313Z,10.90
2022-11-12T18:29:22.832Z,11.00
2022-11-12T18:31:51.054Z,10.90
2022-11-12T18:34:18.314Z,10.90
2022-11-12T18:36:46.192Z,10.90
2022-11-12T18:39:13.087Z,10.90
2022-11-12T18:41:39.985Z,10.90
2022-11-12T18:44:06.842Z,10.90
2022-11-12T18:46:33.808Z,10.90
2022-11-12T18:49:02.788Z,10.90
2022-11-12T18:51:33.591Z,10.90
2022-11-12T18:54:00.389Z,10.80
2022-11-12T18:56:27.676Z,10.80
2022-11-12T18:59:02.622Z,10.80
2022-11-12T19:01:32.955Z,10.80
2022-11-12T19:04:02.117Z,10.70
2022-11-12T19:06:29.264Z,10.70
2022-11-12T19:09:01.036Z,10.70
2022-11-12T19:11:29.529Z,10.70
2022-11-12T19:13:56.434Z,10.70
2022-11-12T19:16:25.117Z,10.70
2022-11-12T19:18:52.289Z,10.70
2022-11-12T19:21:23.253Z,10.70
2022-11-12T19:23:54.532Z,10.80
2022-11-12T19:26:33.297Z,10.80
2022-11-12T19:29:00.307Z,10.70
2022-11-12T19:31:30.322Z,10.70
2022-11-12T19:33:58.321Z,10.80
2022-11-12T19:36:26.695Z,10.80
2022-11-12T19:38:59.050Z,10.80
2022-11-12T19:41:26.300Z,10.70
2022-11-12T19:43:53.347Z,10.70
2022-11-12T19:46:20.948Z,10.70
2022-11-12T19:48:47.726Z,10.70
2022-11-12T19:51:14.738Z,10.70
2022-11-12T19:53:44.733Z,10.70
2022-11-12T19:56:17.495Z,10.60
2022-11-12T19:58:48.776Z,10.60
2022-11-12T20:01:17.891Z,10.60
2022-11-12T20:03:50.861Z,10.50
2022-11-12T20:06:20.587Z,10.50
2022-11-12T20:08:49.821Z,10.50
2022-11-12T20:11:18.454Z,10.40
2022-11-12T20:13:45.886Z,10.40
2022-11-12T20:16:15.078Z,10.40
2022-11-12T20:18:46.185Z,10.40
2022-11-12T20:21:18.641Z,10.40
2022-11-12T20:23:47.120Z,10.40
2022-11-12T20:26:15.484Z,10.40
2022-11-12T20:28:43.798Z,10.40
2022-11-12T20:31:22.711Z,10.30
2022-11-12T20:33:50.599Z,10.30
2022-11-12T20:36:24.853Z,10.20
2022-11-12T20:38:54.127Z,10.20
2022-11-12T20:41:24.169Z,10.10
2022-11-12T20:44:01.444Z,10.10
2022-11-12T20:46:29.857Z,10.10
2022-11-12T20:48:59.104Z,10.00
2022-11-12T20:51:33.184Z,10.00
2022-11-12T20:54:00.822Z,10.00
2022-11-12T20:56:30.284Z,10.00
2022-11-12T20:59:01.832Z,10.00
2022-11-12T21:01:31.132Z,10.00
2022-11-12T21:03:59.324Z,10.00
2022-11-12T21:06:29.249Z,10.00
2022-11-12T21:09:02.431Z,10.00
2022-11-12T21:11:29.354Z,10.00
2022-11-12T21:13:56.520Z,10.00
2022-11-12T21:16:23.167Z,10.00
2022-11-12T21:18:49.826Z,10.00
2022-11-12T21:21:20.925Z,10.00
2022-11-12T21:23:53.824Z,9.90
2022-11-12T21:26:22.049Z,9.90
2022-11-12T21:28:51.145Z,9.90
2022-11-12T21:31:25.387Z,9.90
2022-11-12T21:33:54.147Z,9.80
2022-11-12T21:36:21.739Z,9.90
2022-11-12T21:38:52.981Z,9.90
2022-11-12T21:41:25.250Z,9.90
2022-11-12T21:43:52.684Z,9.90
2022-11-12T21:46:28.898Z,9.90
2022-11-12T21:48:59.145Z,9.90
2022-11-12T21:51:29.041Z,10.00
2022-11-12T21:54:02.292Z,10.00
2022-11-12T21:56:30.241Z,9.90
2022-11-12T21:59:00.183Z,9.90
2022-11-12T22:01:33.450Z,9.90
2022-11-12T22:04:07.970Z,9.80
2022-11-12T22:06:39.397Z,9.80
2022-11-12T22:09:06.256Z,9.80
2022-11-12T22:11:34.120Z,9.90
2022-11-12T22:14:00.831Z,9.90
2022-11-12T22:16:31.805Z,10.00
2022-11-12T22:18:59.712Z,10.00
2022-11-12T22:21:29.610Z,10.00
2022-11-12T22:23:58.559Z,9.90
2022-11-12T22:26:27.966Z,9.90
2022-11-12T22:28:57.542Z,9.90
2022-11-12T22:31:30.431Z,9.90
2022-11-12T22:33:58.676Z,9.80
2022-11-12T22:36:29.025Z,9.80
2022-11-12T22:38:58.857Z,9.70
2022-11-12T22:41:30.859Z,9.70
2022-11-12T22:44:03.408Z,9.60
2022-11-12T22:46:35.831Z,9.60
2022-11-12T22:49:03.891Z,9.60
2022-11-12T22:51:32.553Z,9.60
2022-11-12T22:54:03.949Z,9.60
2022-11-12T22:56:34.285Z,9.50
2022-11-12T22:59:03.516Z,9.50
2022-11-12T23:01:33.210Z,9.50
2022-11-12T23:04:02.710Z,9.50
2022-11-12T23:06:30.815Z,9.50
2022-11-12T23:08:59.252Z,9.50
2022-11-12T23:11:26.657Z,9.50
2022-11-12T23:13:55.312Z,9.50
2022-11-12T23:16:27.406Z,9.40
2022-11-12T23:18:54.906Z,9.50
2022-11-12T23:21:25.833Z,9.40
2022-11-12T23:23:52.996Z,9.30
2022-11-12T23:26:23.185Z,9.10
2022-11-12T23:28:51.433Z,9.10
2022-11-12T23:31:24.885Z,9.00
2022-11-12T23:33:56.252Z,8.90
2022-11-12T23:36:24.881Z,9.00
2022-11-12T23:38:53.479Z,9.10
2022-11-12T23:41:22.848Z,9.10
2022-11-12T23:43:50.644Z,9.10
2022-11-12T23:46:20.701Z,9.10
2022-11-12T23:48:48.031Z,9.10
2022-11-12T23:51:19.039Z,9.00
2022-11-12T23:53:46.865Z,8.90
2022-11-12T23:56:25.846Z,8.90
2022-11-12T23:58:59.933Z,8.80
