createdAt,value
2023-01-06T00:00:42.317Z,100.00
2023-01-06T00:03:10.408Z,100.00
2023-01-06T00:05:37.209Z,100.00
2023-01-06T00:08:04.321Z,100.00
2023-01-06T00:10:31.165Z,100.00
2023-01-06T00:12:58.202Z,100.00
2023-01-06T00:15:25.096Z,100.00
2023-01-06T00:17:51.852Z,100.00
2023-01-06T00:20:18.712Z,100.00
2023-01-06T00:22:45.553Z,100.00
2023-01-06T00:25:12.514Z,100.00
2023-01-06T00:27:40.281Z,100.00
2023-01-06T00:30:08.100Z,100.00
2023-01-06T00:32:35.581Z,100.00
2023-01-06T00:35:02.843Z,100.00
2023-01-06T00:37:29.788Z,100.00
2023-01-06T00:39:56.777Z,100.00
2023-01-06T00:42:25.043Z,100.00
2023-01-06T00:44:52.146Z,100.00
2023-01-06T00:47:19.369Z,100.00
2023-01-06T00:49:46.264Z,100.00
2023-01-06T00:52:13.771Z,100.00
2023-01-06T00:54:40.937Z,100.00
2023-01-06T00:57:08.196Z,100.00
2023-01-06T00:59:35.499Z,100.00
2023-01-06T01:02:02.921Z,100.00
2023-01-06T01:04:29.863Z,100.00
2023-01-06T01:06:57.032Z,100.00
2023-01-06T01:09:30.041Z,100.00
2023-01-06T01:12:13.004Z,100.00
2023-01-06T01:14:48.632Z,100.00
2023-01-06T01:17:27.359Z,100.00
2023-01-06T01:19:56.082Z,100.00
2023-01-06T01:22:24.473Z,100.00
2023-01-06T01:24:51.826Z,100.00
2023-01-06T01:27:19.152Z,100.00
2023-01-06T01:29:46.248Z,100.00
2023-01-06T01:32:13.074Z,100.00
2023-01-06T01:34:39.907Z,100.00
2023-01-06T01:37:06.922Z,100.00
2023-01-06T01:39:33.694Z,100.00
2023-01-06T01:42:00.956Z,100.00
2023-01-06T01:45:15.546Z,100.00
2023-01-06T01:47:53.640Z,100.00
2023-01-06T01:50:43.711Z,100.00
2023-01-06T01:53:15.673Z,100.00
2023-01-06T01:55:42.843Z,100.00
2023-01-06T01:58:36.506Z,100.00
2023-01-06T02:01:03.633Z,100.00
2023-01-06T02:03:30.477Z,100.00
2023-01-06T02:06:01.207Z,100.00
2023-01-06T02:08:38.371Z,100.00
2023-01-06T02:11:06.374Z,100.00
2023-01-06T02:13:35.842Z,100.00
2023-01-06T02:16:20.233Z,100.00
2023-01-06T02:19:04.055Z,100.00
2023-01-06T02:21:46.279Z,100.00
2023-01-06T02:24:44.117Z,100.00
2023-01-06T02:27:43.185Z,100.00
2023-01-06T02:30:40.428Z,100.00
2023-01-06T02:33:13.862Z,100.00
2023-01-06T02:36:05.476Z,100.00
2023-01-06T02:38:42.200Z,100.00
2023-01-06T02:41:37.625Z,100.00
2023-01-06T02:44:11.217Z,100.00
2023-01-06T02:46:47.530Z,100.00
2023-01-06T02:49:45.618Z,100.00
2023-01-06T02:52:34.146Z,100.00
2023-01-06T02:55:12.706Z,100.00
2023-01-06T02:57:45.827Z,100.00
2023-01-06T03:00:22.627Z,100.00
2023-01-06T03:02:57.880Z,100.00
2023-01-06T03:05:27.132Z,100.00
2023-01-06T03:07:55.455Z,100.00
2023-01-06T03:10:25.539Z,100.00
2023-01-06T03:13:15.723Z,100.00
2023-01-06T03:15:42.786Z,100.00
2023-01-06T03:18:10.096Z,100.00
2023-01-06T03:20:37.047Z,100.00
2023-01-06T03:23:03.953Z,100.00
2023-01-06T03:25:30.914Z,100.00
2023-01-06T03:27:57.743Z,100.00
2023-01-06T03:30:33.560Z,100.00
2023-01-06T03:33:08.349Z,100.00
2023-01-06T03:35:47.377Z,100.00
2023-01-06T03:38:47.693Z,100.00
2023-01-06T03:41:52.096Z,100.00
2023-01-06T03:44:53.777Z,100.00
2023-01-06T03:47:39.703Z,100.00
2023-01-06T03:50:18.280Z,100.00
2023-01-06T03:53:04.699Z,100.00
2023-01-06T03:55:36.758Z,100.00
2023-01-06T03:58:06.457Z,100.00
2023-01-06T04:00:38.035Z,100.00
2023-01-06T04:03:09.261Z,100.00
2023-01-06T04:05:36.701Z,100.00
2023-01-06T04:08:03.709Z,100.00
2023-01-06T04:10:30.459Z,100.00
2023-01-06T04:12:57.517Z,100.00
2023-01-06T04:15:27.125Z,100.00
2023-01-06T04:17:53.918Z,100.00
2023-01-06T04:20:26.528Z,100.00
2023-01-06T04:22:54.753Z,100.00
2023-01-06T04:25:22.319Z,100.00
2023-01-06T04:27:49.755Z,100.00
2023-01-06T04:30:16.920Z,100.00
2023-01-06T04:32:43.932Z,100.00
2023-01-06T04:35:11.087Z,100.00
2023-01-06T04:37:37.878Z,100.00
2023-01-06T04:40:05.471Z,100.00
2023-01-06T04:42:52.228Z,100.00
2023-01-06T04:45:19.097Z,100.00
2023-01-06T04:47:46.032Z,100.00
2023-01-06T04:50:12.778Z,100.00
2023-01-06T04:52:39.803Z,100.00
2023-01-06T04:55:06.884Z,100.00
2023-01-06T04:57:33.682Z,100.00
2023-01-06T05:00:00.556Z,100.00
2023-01-06T05:02:27.394Z,100.00
2023-01-06T05:04:54.178Z,100.00
2023-01-06T05:07:21.049Z,100.00
2023-01-06T05:09:47.787Z,100.00
2023-01-06T05:12:14.576Z,100.00
2023-01-06T05:14:41.420Z,100.00
2023-01-06T05:17:08.208Z,100.00
2023-01-06T05:19:34.945Z,100.00
2023-01-06T05:22:01.725Z,100.00
2023-01-06T05:24:28.561Z,100.00
2023-01-06T05:26:55.412Z,100.00
2023-01-06T05:29:22.157Z,100.00
2023-01-06T05:31:48.998Z,100.00
2023-01-06T05:34:15.877Z,100.00
2023-01-06T05:36:42.695Z,100.00
2023-01-06T05:39:09.481Z,100.00
2023-01-06T05:41:36.530Z,100.00
2023-01-06T05:44:03.426Z,100.00
2023-01-06T05:46:30.252Z,100.00
2023-01-06T05:48:57.088Z,100.00
2023-01-06T05:51:23.870Z,100.00
2023-01-06T05:53:50.673Z,100.00
2023-01-06T05:56:19.827Z,100.00
2023-01-06T05:58:48.943Z,100.00
2023-01-06T06:01:22.531Z,100.00
2023-01-06T06:03:50.474Z,100.00
2023-01-06T06:06:18.263Z,100.00
2023-01-06T06:08:45.279Z,100.00
2023-01-06T06:11:14.805Z,100.00
2023-01-06T06:13:56.202Z,100.00
2023-01-06T06:16:26.715Z,100.00
2023-01-06T06:19:00.039Z,100.00
2023-01-06T06:21:29.354Z,100.00
2023-01-06T06:23:58.631Z,100.00
2023-01-06T06:26:26.015Z,100.00
2023-01-06T06:28:52.883Z,100.00
2023-01-06T06:31:23.152Z,100.00
2023-01-06T06:33:54.330Z,100.00
2023-01-06T06:36:21.648Z,100.00
2023-01-06T06:38:50.422Z,100.00
2023-01-06T06:41:18.563Z,100.00
2023-01-06T06:43:45.614Z,100.00
2023-01-06T06:46:12.630Z,100.00
2023-01-06T06:48:39.875Z,100.00
2023-01-06T06:51:12.830Z,100.00
2023-01-06T06:53:39.995Z,100.00
2023-01-06T06:56:08.952Z,100.00
2023-01-06T06:58:37.133Z,100.00
2023-01-06T07:01:09.725Z,100.00
2023-01-06T07:03:36.631Z,100.00
2023-01-06T07:06:06.763Z,100.00
2023-01-06T07:08:33.821Z,100.00
2023-01-06T07:11:01.365Z,100.00
2023-01-06T07:13:28.460Z,100.00
2023-01-06T07:15:55.614Z,100.00
2023-01-06T07:18:22.608Z,100.00
2023-01-06T07:20:53.192Z,100.00
2023-01-06T07:23:21.319Z,100.00
2023-01-06T07:25:56.219Z,100.00
2023-01-06T07:28:23.568Z,100.00
2023-01-06T07:30:51.000Z,100.00
2023-01-06T07:33:18.233Z,100.00
2023-01-06T07:35:45.005Z,100.00
2023-01-06T07:38:12.278Z,100.00
2023-01-06T07:40:39.419Z,100.00
2023-01-06T07:43:08.293Z,100.00
2023-01-06T07:45:35.818Z,100.00
2023-01-06T07:48:03.395Z,100.00
2023-01-06T07:50:30.933Z,100.00
2023-01-06T07:52:59.224Z,100.00
2023-01-06T07:55:26.124Z,100.00
2023-01-06T07:57:53.334Z,100.00
2023-01-06T08:00:20.823Z,100.00
2023-01-06T08:02:47.640Z,100.00
2023-01-06T08:05:14.725Z,100.00
2023-01-06T08:07:41.609Z,100.00
2023-01-06T08:10:08.805Z,100.00
2023-01-06T08:12:36.179Z,100.00
2023-01-06T08:15:03.664Z,100.00
2023-01-06T08:17:30.952Z,100.00
2023-01-06T08:19:57.791Z,100.00
2023-01-06T08:22:24.688Z,100.00
2023-01-06T08:24:51.452Z,100.00
2023-01-06T08:27:19.875Z,100.00
2023-01-06T08:29:47.279Z,100.00
2023-01-06T08:32:14.099Z,100.00
2023-01-06T08:34:40.971Z,100.00
2023-01-06T08:37:07.978Z,100.00
2023-01-06T08:39:34.910Z,100.00
2023-01-06T08:42:01.821Z,100.00
2023-01-06T08:44:28.609Z,100.00
2023-01-06T08:46:55.439Z,100.00
2023-01-06T08:49:22.167Z,100.00
2023-01-06T08:51:48.907Z,100.00
2023-01-06T08:54:15.675Z,100.00
2023-01-06T08:56:44.813Z,100.00
2023-01-06T08:59:15.635Z,100.00
2023-01-06T09:01:42.932Z,100.00
2023-01-06T09:04:11.417Z,100.00
2023-01-06T09:06:38.703Z,100.00
2023-01-06T09:09:07.108Z,100.00
2023-01-06T09:11:34.250Z,100.00
2023-01-06T09:14:01.085Z,100.00
2023-01-06T09:16:27.929Z,100.00
2023-01-06T09:18:54.765Z,100.00
2023-01-06T09:21:23.456Z,100.00
2023-01-06T09:23:50.567Z,100.00
2023-01-06T09:26:19.037Z,100.00
2023-01-06T09:28:46.150Z,100.00
2023-01-06T09:31:13.184Z,100.00
2023-01-06T09:33:40.136Z,100.00
2023-01-06T09:36:07.592Z,100.00
2023-01-06T09:38:34.571Z,100.00
2023-01-06T09:41:20.214Z,100.00
2023-01-06T09:44:17.868Z,100.00
2023-01-06T09:46:48.761Z,100.00
2023-01-06T09:49:34.056Z,100.00
2023-01-06T09:52:12.467Z,100.00
2023-01-06T09:55:14.400Z,100.00
2023-01-06T09:57:48.858Z,100.00
2023-01-06T10:00:37.704Z,100.00
2023-01-06T10:03:05.781Z,100.00
2023-01-06T10:05:44.943Z,100.00
2023-01-06T10:08:36.050Z,100.00
2023-01-06T10:11:19.373Z,100.00
2023-01-06T10:14:11.474Z,100.00
2023-01-06T10:16:47.374Z,100.00
2023-01-06T10:19:27.357Z,100.00
2023-01-06T10:22:07.047Z,100.00
2023-01-06T10:24:41.672Z,100.00
2023-01-06T10:27:37.602Z,100.00
2023-01-06T10:30:17.631Z,100.00
2023-01-06T10:32:46.000Z,100.00
2023-01-06T10:35:16.441Z,100.00
2023-01-06T10:37:47.334Z,100.00
2023-01-06T10:40:26.431Z,100.00
2023-01-06T10:43:14.373Z,100.00
2023-01-06T10:45:46.756Z,97.38
2023-01-06T10:48:20.430Z,96.99
2023-01-06T10:50:47.735Z,94.40
2023-01-06T10:53:16.079Z,87.06
2023-01-06T10:55:52.131Z,87.75
2023-01-06T10:58:21.961Z,89.58
2023-01-06T11:01:08.981Z,90.84
2023-01-06T11:03:37.292Z,87.83
2023-01-06T11:06:26.600Z,92.41
2023-01-06T11:08:53.694Z,91.66
2023-01-06T11:11:28.940Z,86.95
2023-01-06T11:13:59.627Z,84.24
2023-01-06T11:16:30.019Z,83.71
2023-01-06T11:19:05.175Z,79.85
2023-01-06T11:21:46.988Z,80.54
2023-01-06T11:24:19.094Z,82.76
2023-01-06T11:26:52.637Z,82.22
2023-01-06T11:29:26.780Z,79.49
2023-01-06T11:31:54.183Z,80.94
2023-01-06T11:34:27.475Z,83.55
2023-01-06T11:36:54.472Z,80.82
2023-01-06T11:39:29.745Z,82.62
2023-01-06T11:42:03.167Z,80.44
2023-01-06T11:44:36.510Z,76.67
2023-01-06T11:47:17.329Z,75.81
2023-01-06T11:49:51.461Z,75.94
2023-01-06T11:52:18.228Z,77.31
2023-01-06T11:54:58.551Z,79.50
2023-01-06T11:57:42.143Z,77.42
2023-01-06T12:00:31.465Z,78.24
2023-01-06T12:03:12.302Z,76.53
2023-01-06T12:06:07.208Z,76.10
2023-01-06T12:08:40.727Z,82.69
2023-01-06T12:11:45.919Z,77.52
2023-01-06T12:14:28.401Z,76.16
2023-01-06T12:16:59.152Z,78.70
2023-01-06T12:19:39.425Z,82.40
2023-01-06T12:22:18.419Z,79.56
2023-01-06T12:24:47.902Z,75.92
2023-01-06T12:27:26.159Z,77.72
2023-01-06T12:29:59.158Z,85.09
2023-01-06T12:32:29.304Z,86.70
2023-01-06T12:35:02.535Z,86.00
2023-01-06T12:37:42.874Z,85.99
2023-01-06T12:40:24.551Z,86.76
2023-01-06T12:43:00.680Z,88.64
2023-01-06T12:45:56.618Z,87.22
2023-01-06T12:48:33.647Z,86.78
2023-01-06T12:51:11.668Z,84.62
2023-01-06T12:53:50.498Z,88.84
2023-01-06T12:56:51.883Z,90.67
2023-01-06T12:59:56.336Z,90.44
2023-01-06T13:02:32.194Z,91.16
2023-01-06T13:05:36.463Z,92.42
2023-01-06T13:08:18.647Z,91.55
2023-01-06T13:11:19.261Z,92.87
2023-01-06T13:13:58.252Z,94.58
2023-01-06T13:16:46.339Z,95.75
2023-01-06T13:19:20.809Z,96.83
2023-01-06T13:21:52.012Z,96.64
2023-01-06T13:24:38.034Z,97.78
2023-01-06T13:27:17.289Z,98.59
2023-01-06T13:30:08.861Z,100.00
2023-01-06T13:32:54.008Z,100.00
2023-01-06T13:35:32.745Z,100.00
2023-01-06T13:38:15.437Z,100.00
2023-01-06T13:40:45.468Z,100.00
2023-01-06T13:43:25.612Z,100.00
2023-01-06T13:46:00.395Z,100.00
2023-01-06T13:48:32.588Z,100.00
2023-01-06T13:51:05.584Z,100.00
2023-01-06T13:53:43.089Z,100.00
2023-01-06T13:56:12.681Z,100.00
2023-01-06T13:58:46.664Z,100.00
2023-01-06T14:01:19.661Z,100.00
2023-01-06T14:03:49.310Z,100.00
2023-01-06T14:06:22.231Z,100.00
2023-01-06T14:09:00.306Z,100.00
2023-01-06T14:11:36.419Z,100.00
2023-01-06T14:14:24.921Z,100.00
2023-01-06T14:16:54.709Z,100.00
2023-01-06T14:19:30.239Z,100.00
2023-01-06T14:22:22.235Z,100.00
2023-01-06T14:24:53.286Z,100.00
2023-01-06T14:27:48.514Z,100.00
2023-01-06T14:30:35.693Z,100.00
2023-01-06T14:33:05.415Z,100.00
2023-01-06T14:35:38.423Z,100.00
2023-01-06T14:38:13.388Z,100.00
2023-01-06T14:40:50.320Z,100.00
2023-01-06T14:43:29.216Z,100.00
2023-01-06T14:45:58.098Z,100.00
2023-01-06T14:48:29.214Z,100.00
2023-01-06T14:50:59.125Z,100.00
2023-01-06T14:53:52.141Z,100.00
2023-01-06T14:56:22.197Z,100.00
2023-01-06T14:58:49.177Z,100.00
2023-01-06T15:01:25.909Z,100.00
2023-01-06T15:03:56.221Z,100.00
2023-01-06T15:06:25.841Z,100.00
2023-01-06T15:08:52.975Z,100.00
2023-01-06T15:11:28.708Z,100.00
2023-01-06T15:13:57.064Z,100.00
2023-01-06T15:16:32.777Z,100.00
2023-01-06T15:19:00.266Z,100.00
2023-01-06T15:21:27.773Z,100.00
2023-01-06T15:23:55.440Z,100.00
2023-01-06T15:26:28.146Z,100.00
2023-01-06T15:29:03.865Z,100.00
2023-01-06T15:31:34.356Z,100.00
2023-01-06T15:34:09.567Z,100.00
2023-01-06T15:36:39.786Z,100.00
2023-01-06T15:39:11.841Z,100.00
2023-01-06T15:41:40.566Z,100.00
2023-01-06T15:44:37.622Z,100.00
2023-01-06T15:47:10.626Z,100.00
2023-01-06T15:49:41.096Z,100.00
2023-01-06T15:52:17.526Z,100.00
2023-01-06T15:54:46.659Z,100.00
2023-01-06T15:57:17.218Z,100.00
2023-01-06T15:59:57.078Z,100.00
2023-01-06T16:02:27.397Z,100.00
2023-01-06T16:04:54.724Z,100.00
2023-01-06T16:07:39.485Z,100.00
2023-01-06T16:10:31.418Z,100.00
2023-01-06T16:13:24.345Z,100.00
2023-01-06T16:16:10.049Z,100.00
2023-01-06T16:18:38.343Z,100.00
2023-01-06T16:21:20.160Z,100.00
2023-01-06T16:23:48.935Z,100.00
2023-01-06T16:26:24.783Z,100.00
2023-01-06T16:28:54.413Z,100.00
2023-01-06T16:31:38.314Z,100.00
2023-01-06T16:34:21.334Z,100.00
2023-01-06T16:36:53.965Z,100.00
2023-01-06T16:39:21.044Z,100.00
2023-01-06T16:41:59.973Z,100.00
2023-01-06T16:44:29.754Z,100.00
2023-01-06T16:46:58.242Z,100.00
2023-01-06T16:49:25.399Z,100.00
2023-01-06T16:51:54.798Z,100.00
2023-01-06T16:54:23.595Z,100.00
2023-01-06T16:56:52.370Z,100.00
2023-01-06T16:59:22.405Z,100.00
2023-01-06T17:01:49.372Z,100.00
2023-01-06T17:04:16.484Z,100.00
2023-01-06T17:06:45.967Z,100.00
2023-01-06T17:09:19.943Z,100.00
2023-01-06T17:11:48.869Z,100.00
2023-01-06T17:14:18.100Z,100.00
2023-01-06T17:16:45.919Z,100.00
2023-01-06T17:19:20.806Z,100.00
2023-01-06T17:21:49.156Z,100.00
2023-01-06T17:24:26.109Z,100.00
2023-01-06T17:26:59.983Z,100.00
2023-01-06T17:29:30.713Z,100.00
2023-01-06T17:32:01.431Z,100.00
2023-01-06T17:34:31.985Z,100.00
2023-01-06T17:37:15.820Z,100.00
2023-01-06T17:39:45.010Z,100.00
2023-01-06T17:42:11.695Z,100.00
2023-01-06T17:44:56.824Z,100.00
2023-01-06T17:47:23.576Z,100.00
2023-01-06T17:49:55.400Z,100.00
2023-01-06T17:52:32.629Z,100.00
2023-01-06T17:55:30.192Z,100.00
2023-01-06T17:57:59.195Z,100.00
2023-01-06T18:00:36.271Z,100.00
2023-01-06T18:03:07.200Z,100.00
2023-01-06T18:05:33.920Z,100.00
2023-01-06T18:08:06.626Z,100.00
2023-01-06T18:10:43.699Z,100.00
2023-01-06T18:13:17.779Z,100.00
2023-01-06T18:15:47.399Z,100.00
2023-01-06T18:18:16.761Z,100.00
2023-01-06T18:20:48.233Z,100.00
2023-01-06T18:23:22.389Z,100.00
2023-01-06T18:25:55.367Z,100.00
2023-01-06T18:28:22.767Z,100.00
2023-01-06T18:31:02.110Z,100.00
2023-01-06T18:33:29.991Z,100.00
2023-01-06T18:35:59.489Z,100.00
2023-01-06T18:38:35.327Z,100.00
2023-01-06T18:41:03.443Z,100.00
2023-01-06T18:43:31.272Z,100.00
2023-01-06T18:46:02.414Z,100.00
2023-01-06T18:48:34.420Z,100.00
2023-01-06T18:51:03.458Z,100.00
2023-01-06T18:53:30.871Z,100.00
2023-01-06T18:56:12.255Z,100.00
2023-01-06T18:58:57.728Z,100.00
2023-01-06T19:01:47.867Z,100.00
2023-01-06T19:04:26.532Z,100.00
2023-01-06T19:06:58.560Z,100.00
2023-01-06T19:09:35.591Z,100.00
2023-01-06T19:12:08.810Z,100.00
2023-01-06T19:14:48.591Z,100.00
2023-01-06T19:17:29.288Z,100.00
2023-01-06T19:20:00.451Z,100.00
2023-01-06T19:22:30.137Z,100.00
2023-01-06T19:25:24.017Z,100.00
2023-01-06T19:28:00.719Z,100.00
2023-01-06T19:30:32.335Z,100.00
2023-01-06T19:33:29.868Z,100.00
2023-01-06T19:36:06.717Z,100.00
2023-01-06T19:38:44.602Z,100.00
2023-01-06T19:41:22.161Z,100.00
2023-01-06T19:43:59.587Z,100.00
2023-01-06T19:46:30.095Z,100.00
2023-01-06T19:48:59.561Z,100.00
2023-01-06T19:51:34.400Z,100.00
2023-01-06T19:54:21.025Z,100.00
2023-01-06T19:56:50.433Z,100.00
2023-01-06T19:59:36.678Z,100.00
2023-01-06T20:02:10.589Z,100.00
2023-01-06T20:12:54.916Z,100.00
2023-01-06T20:15:22.581Z,100.00
2023-01-06T20:17:49.808Z,100.00
2023-01-06T20:20:16.987Z,100.00
2023-01-06T20:22:45.064Z,100.00
2023-01-06T20:25:12.339Z,100.00
2023-01-06T20:27:39.811Z,100.00
2023-01-06T20:30:07.246Z,100.00
2023-01-06T20:32:34.709Z,100.00
2023-01-06T20:35:02.619Z,100.00
2023-01-06T20:37:30.113Z,100.00
2023-01-06T20:39:57.489Z,100.00
2023-01-06T20:42:24.990Z,100.00
2023-01-06T20:44:52.263Z,100.00
2023-01-06T20:47:19.616Z,100.00
2023-01-06T20:49:47.273Z,100.00
2023-01-06T20:52:14.606Z,100.00
2023-01-06T20:54:42.115Z,100.00
2023-01-06T20:57:09.368Z,100.00
2023-01-06T20:59:36.574Z,100.00
2023-01-06T21:02:04.172Z,100.00
2023-01-06T21:04:34.282Z,100.00
2023-01-06T21:07:01.661Z,100.00
2023-01-06T21:09:29.583Z,100.00
2023-01-06T21:11:56.993Z,100.00
2023-01-06T21:14:24.267Z,100.00
2023-01-06T21:16:51.920Z,100.00
2023-01-06T21:19:19.285Z,100.00
2023-01-06T21:21:48.261Z,100.00
2023-01-06T21:24:15.534Z,100.00
2023-01-06T21:26:42.755Z,100.00
2023-01-06T21:29:10.010Z,100.00
2023-01-06T21:31:37.381Z,100.00
2023-01-06T21:34:04.437Z,100.00
2023-01-06T21:36:31.832Z,100.00
2023-01-06T21:38:59.023Z,100.00
2023-01-06T21:41:44.501Z,100.00
2023-01-06T21:44:13.543Z,100.00
2023-01-06T21:46:40.830Z,100.00
2023-01-06T21:49:07.840Z,100.00
2023-01-06T21:51:36.289Z,100.00
2023-01-06T21:54:04.844Z,100.00
2023-01-06T21:56:35.537Z,100.00
2023-01-06T21:59:03.191Z,100.00
2023-01-06T22:01:35.373Z,100.00
2023-01-06T22:04:09.788Z,100.00
2023-01-06T22:06:40.784Z,100.00
2023-01-06T22:09:09.144Z,100.00
2023-01-06T22:11:38.374Z,100.00
2023-01-06T22:14:06.108Z,100.00
2023-01-06T22:16:33.816Z,100.00
2023-01-06T22:19:01.166Z,100.00
2023-01-06T22:21:29.017Z,100.00
2023-01-06T22:23:57.853Z,100.00
2023-01-06T22:26:25.497Z,100.00
2023-01-06T22:28:52.687Z,100.00
2023-01-06T22:31:20.320Z,100.00
2023-01-06T22:33:47.544Z,100.00
2023-01-06T22:36:14.827Z,100.00
2023-01-06T22:38:42.111Z,100.00
2023-01-06T22:41:10.425Z,100.00
2023-01-06T22:43:37.956Z,100.00
2023-01-06T22:46:05.214Z,100.00
2023-01-06T22:48:32.491Z,100.00
2023-01-06T22:51:01.936Z,100.00
2023-01-06T22:53:30.516Z,100.00
2023-01-06T22:56:02.460Z,100.00
2023-01-06T22:58:30.404Z,100.00
2023-01-06T23:00:57.537Z,100.00
2023-01-06T23:03:25.147Z,100.00
2023-01-06T23:06:15.257Z,100.00
2023-01-06T23:08:58.542Z,100.00
2023-01-06T23:11:28.297Z,100.00
2023-01-06T23:13:57.723Z,100.00
2023-01-06T23:16:30.421Z,100.00
2023-01-06T23:18:57.754Z,100.00
2023-01-06T23:21:33.669Z,100.00
2023-01-06T23:24:01.442Z,100.00
2023-01-06T23:26:31.153Z,100.00
2023-01-06T23:28:58.339Z,100.00
2023-01-06T23:31:33.400Z,100.00
2023-01-06T23:34:04.164Z,100.00
2023-01-06T23:36:31.152Z,100.00
2023-01-06T23:38:59.151Z,100.00
2023-01-06T23:41:28.538Z,100.00
2023-01-06T23:43:56.528Z,100.00
2023-01-06T23:46:25.709Z,100.00
2023-01-06T23:48:53.039Z,100.00
2023-01-06T23:51:20.861Z,100.00
2023-01-06T23:53:47.674Z,100.00
2023-01-06T23:56:22.370Z,100.00
2023-01-06T23:58:51.842Z,100.00
