createdAt,value
2023-11-23T00:01:36.758Z,7.04
2023-11-23T00:04:06.562Z,7.11
2023-11-23T00:06:34.628Z,7.09
2023-11-23T00:09:02.584Z,7.30
2023-11-23T00:11:30.565Z,7.26
2023-11-23T00:13:58.514Z,7.30
2023-11-23T00:16:26.614Z,7.40
2023-11-23T00:18:54.631Z,7.38
2023-11-23T00:21:23.983Z,7.51
2023-11-23T00:23:52.595Z,7.30
2023-11-23T00:26:20.554Z,7.17
2023-11-23T00:28:57.690Z,7.30
2023-11-23T00:31:25.697Z,7.49
2023-11-23T00:33:53.829Z,7.59
2023-11-23T00:36:21.909Z,7.32
2023-11-23T00:38:51.338Z,7.42
2023-11-23T00:41:19.334Z,7.41
2023-11-23T00:43:47.318Z,7.68
2023-11-23T00:46:15.893Z,7.49
2023-11-23T00:48:44.130Z,7.68
2023-11-23T00:51:12.213Z,7.69
2023-11-23T00:53:40.722Z,7.82
2023-11-23T00:56:10.405Z,7.62
2023-11-23T00:58:38.410Z,7.70
2023-11-23T01:01:06.475Z,7.73
2023-11-23T01:03:34.552Z,7.80
2023-11-23T01:06:02.601Z,7.88
2023-11-23T01:08:30.563Z,7.83
2023-11-23T01:11:00.362Z,7.81
2023-11-23T01:13:30.402Z,7.82
2023-11-23T01:15:57.780Z,7.96
2023-11-23T01:18:26.011Z,7.88
2023-11-23T01:20:54.093Z,8.03
2023-11-23T01:23:23.173Z,8.08
2023-11-23T01:25:51.191Z,7.94
2023-11-23T01:28:19.271Z,7.76
2023-11-23T01:30:48.593Z,7.91
2023-11-23T01:33:16.839Z,7.95
2023-11-23T01:35:45.434Z,7.91
2023-11-23T01:38:13.436Z,7.98
2023-11-23T01:40:41.422Z,8.10
2023-11-23T01:43:11.001Z,8.02
2023-11-23T01:45:39.469Z,8.01
2023-11-23T01:48:09.094Z,8.15
2023-11-23T01:50:38.329Z,8.04
2023-11-23T01:53:06.539Z,8.10
2023-11-23T01:55:34.509Z,8.12
2023-11-23T01:58:04.126Z,8.13
2023-11-23T02:00:32.814Z,8.06
2023-11-23T02:03:01.955Z,8.34
2023-11-23T02:05:31.352Z,8.09
2023-11-23T02:07:59.316Z,8.17
2023-11-23T02:10:28.841Z,8.30
2023-11-23T02:12:57.815Z,8.34
2023-11-23T02:15:25.802Z,8.32
2023-11-23T02:18:03.110Z,8.33
2023-11-23T02:20:33.047Z,8.27
2023-11-23T02:23:02.061Z,8.50
2023-11-23T02:25:32.341Z,8.44
2023-11-23T02:28:00.445Z,8.47
2023-11-23T02:30:28.547Z,8.38
2023-11-23T02:32:57.376Z,8.59
2023-11-23T02:35:25.545Z,8.57
2023-11-23T02:37:53.534Z,8.51
2023-11-23T02:40:21.661Z,8.52
2023-11-23T02:42:51.141Z,8.51
2023-11-23T02:45:19.009Z,8.34
2023-11-23T02:47:47.060Z,8.57
2023-11-23T02:50:15.056Z,8.54
2023-11-23T02:52:43.254Z,8.54
2023-11-23T02:55:12.253Z,8.48
2023-11-23T02:57:40.476Z,8.75
2023-11-23T03:00:11.126Z,8.74
2023-11-23T03:02:39.141Z,8.85
2023-11-23T03:05:08.074Z,8.76
2023-11-23T03:07:36.309Z,8.64
2023-11-23T03:10:04.355Z,8.81
2023-11-23T03:12:33.294Z,8.75
2023-11-23T03:15:01.274Z,8.75
2023-11-23T03:17:30.673Z,8.86
2023-11-23T03:19:58.805Z,8.89
2023-11-23T03:22:26.797Z,8.99
2023-11-23T03:24:56.339Z,8.89
2023-11-23T03:27:24.320Z,8.82
2023-11-23T03:29:52.699Z,8.89
2023-11-23T03:32:20.728Z,8.97
2023-11-23T03:34:50.063Z,9.04
2023-11-23T03:37:18.196Z,9.04
2023-11-23T03:39:46.577Z,9.09
2023-11-23T03:42:14.579Z,9.07
2023-11-23T03:44:42.617Z,9.13
2023-11-23T03:47:10.650Z,9.10
2023-11-23T03:49:38.588Z,9.12
2023-11-23T03:52:08.914Z,9.17
2023-11-23T03:54:37.101Z,9.35
2023-11-23T03:57:05.833Z,9.33
2023-11-23T03:59:33.904Z,9.19
2023-11-23T04:02:01.918Z,9.28
2023-11-23T04:04:30.143Z,9.32
2023-11-23T04:06:59.419Z,9.20
2023-11-23T04:09:29.063Z,9.18
2023-11-23T04:11:57.058Z,9.31
2023-11-23T04:14:25.006Z,9.39
2023-11-23T04:16:53.559Z,9.32
2023-11-23T04:19:21.534Z,9.45
2023-11-23T04:21:49.878Z,9.44
2023-11-23T04:24:17.862Z,9.41
2023-11-23T04:26:47.189Z,9.48
2023-11-23T04:29:15.278Z,9.67
2023-11-23T04:31:43.233Z,9.66
2023-11-23T04:34:11.267Z,9.54
2023-11-23T04:36:39.267Z,9.51
2023-11-23T04:39:07.422Z,9.63
2023-11-23T04:41:35.454Z,9.67
2023-11-23T04:44:04.929Z,9.67
2023-11-23T04:46:32.745Z,9.57
2023-11-23T04:49:00.797Z,9.74
2023-11-23T04:51:28.712Z,9.67
2023-11-23T04:53:58.038Z,9.70
2023-11-23T04:56:25.912Z,9.83
2023-11-23T04:58:53.882Z,9.77
2023-11-23T05:01:23.151Z,9.70
2023-11-23T05:03:51.275Z,9.71
2023-11-23T05:06:19.351Z,9.80
2023-11-23T05:08:47.779Z,9.87
2023-11-23T05:11:15.852Z,9.92
2023-11-23T05:13:43.817Z,9.93
2023-11-23T05:16:11.784Z,9.98
2023-11-23T05:18:44.370Z,9.80
2023-11-23T05:21:12.772Z,9.95
2023-11-23T05:23:40.784Z,10.15
2023-11-23T05:26:08.752Z,10.02
2023-11-23T05:28:37.054Z,10.10
2023-11-23T05:31:05.357Z,10.14
2023-11-23T05:33:33.471Z,10.09
2023-11-23T05:36:03.264Z,10.20
2023-11-23T05:38:31.615Z,10.17
2023-11-23T05:40:59.572Z,10.22
2023-11-23T05:43:27.537Z,10.07
2023-11-23T05:45:55.535Z,10.21
2023-11-23T05:48:23.555Z,10.26
2023-11-23T05:50:51.567Z,10.21
2023-11-23T05:53:20.913Z,10.18
2023-11-23T05:55:48.718Z,10.34
2023-11-23T05:58:16.702Z,10.27
2023-11-23T06:00:44.673Z,10.35
2023-11-23T06:03:12.990Z,10.28
2023-11-23T06:05:41.141Z,10.34
2023-11-23T06:08:09.124Z,10.28
2023-11-23T06:10:38.692Z,10.36
2023-11-23T06:13:07.032Z,10.42
2023-11-23T06:15:34.989Z,10.40
2023-11-23T06:18:11.121Z,10.47
2023-11-23T06:20:42.043Z,10.40
2023-11-23T06:23:10.505Z,10.43
2023-11-23T06:25:40.332Z,10.37
2023-11-23T06:28:15.078Z,10.38
2023-11-23T06:30:46.191Z,10.44
2023-11-23T06:33:14.767Z,10.50
2023-11-23T06:35:43.048Z,10.44
2023-11-23T06:38:11.155Z,10.51
2023-11-23T06:40:40.427Z,10.48
2023-11-23T06:43:08.355Z,10.57
2023-11-23T06:45:36.369Z,10.51
2023-11-23T06:48:04.619Z,10.46
2023-11-23T06:50:33.792Z,10.41
2023-11-23T06:53:01.720Z,10.44
2023-11-23T06:55:29.634Z,10.54
2023-11-23T06:57:58.928Z,10.44
2023-11-23T07:00:27.020Z,10.52
2023-11-23T07:02:57.360Z,10.46
2023-11-23T07:05:25.871Z,10.59
2023-11-23T07:07:54.430Z,10.43
2023-11-23T07:10:23.289Z,10.64
2023-11-23T07:12:51.739Z,10.67
2023-11-23T07:15:25.128Z,10.62
2023-11-23T07:17:53.377Z,10.68
2023-11-23T07:20:21.483Z,10.68
2023-11-23T07:22:49.411Z,10.68
2023-11-23T07:25:18.380Z,10.68
2023-11-23T07:27:46.394Z,10.80
2023-11-23T07:30:15.359Z,10.78
2023-11-23T07:32:44.757Z,11.03
2023-11-23T07:35:13.629Z,10.84
2023-11-23T07:37:41.572Z,10.75
2023-11-23T07:40:15.449Z,10.73
2023-11-23T07:42:45.109Z,10.58
2023-11-23T07:45:13.803Z,10.64
2023-11-23T07:47:44.605Z,10.77
2023-11-23T07:50:12.774Z,10.80
2023-11-23T07:52:40.762Z,10.82
2023-11-23T07:55:11.234Z,10.76
2023-11-23T07:57:39.462Z,10.71
2023-11-23T08:00:09.337Z,10.76
2023-11-23T08:02:37.652Z,10.86
2023-11-23T08:05:09.933Z,10.91
2023-11-23T08:07:37.978Z,10.87
2023-11-23T08:10:10.588Z,10.96
2023-11-23T08:12:39.082Z,10.82
2023-11-23T08:15:08.364Z,10.83
2023-11-23T08:17:36.749Z,10.77
2023-11-23T08:20:07.465Z,10.77
2023-11-23T08:22:37.362Z,10.75
2023-11-23T08:25:05.984Z,10.86
2023-11-23T08:27:35.810Z,11.08
2023-11-23T08:30:05.274Z,10.98
2023-11-23T08:32:33.274Z,10.94
2023-11-23T08:35:02.314Z,11.03
2023-11-23T08:37:30.265Z,11.07
2023-11-23T08:39:59.646Z,11.11
2023-11-23T08:42:27.432Z,11.11
2023-11-23T08:44:55.429Z,11.04
2023-11-23T08:47:23.413Z,11.19
2023-11-23T08:49:51.410Z,11.25
2023-11-23T08:52:19.717Z,11.12
2023-11-23T08:54:47.796Z,11.37
2023-11-23T08:57:17.331Z,11.17
2023-11-23T08:59:46.138Z,11.37
2023-11-23T09:02:20.400Z,11.28
2023-11-23T09:04:50.240Z,11.24
2023-11-23T09:07:18.721Z,11.32
2023-11-23T09:09:46.935Z,11.27
2023-11-23T09:12:15.036Z,11.30
2023-11-23T09:14:49.389Z,11.28
2023-11-23T09:17:18.504Z,11.27
2023-11-23T09:19:47.493Z,11.36
2023-11-23T09:22:15.512Z,11.40
2023-11-23T09:24:43.978Z,11.33
2023-11-23T09:27:12.480Z,11.52
2023-11-23T09:29:40.583Z,11.60
2023-11-23T09:32:10.283Z,11.68
2023-11-23T09:34:38.219Z,11.71
2023-11-23T09:37:07.475Z,11.56
2023-11-23T09:39:36.227Z,11.71
2023-11-23T09:42:06.904Z,11.79
2023-11-23T09:44:37.592Z,11.69
2023-11-23T09:47:10.121Z,11.74
2023-11-23T09:49:39.213Z,11.95
2023-11-23T09:52:08.450Z,11.95
2023-11-23T09:54:37.280Z,11.92
2023-11-23T09:57:06.032Z,11.99
2023-11-23T09:59:34.107Z,11.88
2023-11-23T10:02:07.101Z,11.85
2023-11-23T10:04:36.567Z,11.87
2023-11-23T10:07:04.873Z,12.14
2023-11-23T10:09:35.357Z,12.01
2023-11-23T10:12:04.616Z,12.06
2023-11-23T10:14:32.536Z,12.21
2023-11-23T10:17:00.556Z,12.13
2023-11-23T10:19:27.533Z,12.22
2023-11-23T10:22:00.985Z,12.12
2023-11-23T10:24:29.593Z,12.37
2023-11-23T10:26:58.024Z,12.20
2023-11-23T10:29:29.691Z,12.42
2023-11-23T10:32:00.632Z,12.60
2023-11-23T10:34:29.961Z,12.55
2023-11-23T10:37:00.097Z,12.23
2023-11-23T10:39:29.118Z,12.30
2023-11-23T10:41:57.970Z,12.60
2023-11-23T10:44:27.713Z,12.69
2023-11-23T10:46:59.876Z,12.73
2023-11-23T10:49:28.518Z,12.55
2023-11-23T10:51:56.733Z,12.54
2023-11-23T10:54:26.080Z,12.30
2023-11-23T10:56:53.937Z,12.73
2023-11-23T10:59:22.183Z,12.74
2023-11-23T11:01:51.612Z,12.92
2023-11-23T11:04:19.718Z,13.08
2023-11-23T11:06:48.658Z,13.17
2023-11-23T11:09:18.473Z,12.96
2023-11-23T11:11:55.294Z,13.02
2023-11-23T11:14:32.743Z,13.02
2023-11-23T11:17:05.475Z,13.05
2023-11-23T11:19:44.648Z,13.05
2023-11-23T11:22:15.002Z,12.91
2023-11-23T11:24:46.080Z,13.02
2023-11-23T11:27:15.785Z,12.86
2023-11-23T11:29:52.149Z,12.79
2023-11-23T11:32:22.620Z,12.82
2023-11-23T11:35:01.999Z,12.61
2023-11-23T11:37:32.318Z,12.68
2023-11-23T11:40:01.320Z,12.87
2023-11-23T11:42:32.020Z,13.02
2023-11-23T11:45:00.333Z,13.20
2023-11-23T11:47:30.768Z,13.09
2023-11-23T11:49:59.313Z,12.77
2023-11-23T11:52:28.044Z,12.94
2023-11-23T11:54:56.113Z,12.90
2023-11-23T11:57:24.094Z,12.85
2023-11-23T11:59:54.700Z,12.83
2023-11-23T12:02:22.708Z,12.87
2023-11-23T12:04:59.046Z,12.93
2023-11-23T12:07:27.400Z,13.06
2023-11-23T12:09:56.278Z,13.07
2023-11-23T12:12:24.303Z,13.06
2023-11-23T12:14:54.291Z,13.20
2023-11-23T12:17:23.237Z,13.28
2023-11-23T12:19:52.467Z,13.40
2023-11-23T12:22:21.802Z,13.30
2023-11-23T12:24:49.761Z,13.31
2023-11-23T12:27:17.873Z,13.26
2023-11-23T12:29:46.004Z,13.15
2023-11-23T12:32:15.955Z,13.16
2023-11-23T12:34:44.570Z,13.17
2023-11-23T12:37:12.589Z,13.23
2023-11-23T12:39:40.702Z,13.08
2023-11-23T12:42:08.714Z,13.11
2023-11-23T12:44:37.254Z,12.93
2023-11-23T12:47:04.987Z,13.00
2023-11-23T12:49:34.942Z,13.06
2023-11-23T12:52:03.179Z,13.02
2023-11-23T12:54:31.693Z,13.06
2023-11-23T12:57:00.017Z,12.90
2023-11-23T12:59:27.949Z,12.81
2023-11-23T13:01:58.901Z,12.98
2023-11-23T13:04:30.550Z,13.02
2023-11-23T13:07:00.281Z,12.81
2023-11-23T13:09:29.482Z,12.86
2023-11-23T13:11:59.643Z,12.89
2023-11-23T13:14:27.825Z,12.88
2023-11-23T13:16:55.793Z,12.91
2023-11-23T13:19:30.633Z,13.07
2023-11-23T13:22:06.973Z,12.92
2023-11-23T13:24:37.184Z,12.77
2023-11-23T13:27:05.550Z,12.86
2023-11-23T13:29:33.495Z,12.72
2023-11-23T13:32:01.616Z,12.63
2023-11-23T13:34:29.557Z,12.69
2023-11-23T13:36:57.534Z,12.67
2023-11-23T13:39:28.584Z,12.66
2023-11-23T13:41:57.779Z,12.65
2023-11-23T13:44:25.771Z,12.69
2023-11-23T13:46:54.163Z,12.61
2023-11-23T13:49:22.767Z,12.59
2023-11-23T13:51:50.860Z,12.59
2023-11-23T13:54:19.023Z,12.64
2023-11-23T13:56:48.369Z,12.81
2023-11-23T13:59:16.157Z,12.76
2023-11-23T14:01:44.285Z,12.79
2023-11-23T14:04:14.203Z,12.72
2023-11-23T14:06:43.226Z,12.54
2023-11-23T14:09:19.242Z,12.50
2023-11-23T14:11:51.498Z,12.58
2023-11-23T14:14:19.403Z,12.60
2023-11-23T14:16:47.391Z,12.54
2023-11-23T14:19:17.429Z,12.50
2023-11-23T14:21:47.338Z,12.52
2023-11-23T14:24:16.453Z,12.45
2023-11-23T14:26:44.628Z,12.51
2023-11-23T14:29:13.936Z,12.39
2023-11-23T14:31:41.788Z,12.34
2023-11-23T14:34:09.860Z,12.32
2023-11-23T14:36:37.986Z,12.43
2023-11-23T14:39:06.898Z,12.46
2023-11-23T14:41:36.636Z,12.38
2023-11-23T14:44:05.371Z,12.47
2023-11-23T14:46:34.738Z,12.43
2023-11-23T14:49:03.138Z,12.45
2023-11-23T14:51:31.434Z,12.32
2023-11-23T14:54:07.094Z,12.36
2023-11-23T14:56:38.691Z,12.22
2023-11-23T14:59:07.967Z,12.15
2023-11-23T15:01:38.041Z,12.27
2023-11-23T15:04:08.169Z,12.20
2023-11-23T15:06:36.562Z,12.46
2023-11-23T15:09:05.844Z,12.37
2023-11-23T15:11:33.695Z,12.40
2023-11-23T15:14:01.681Z,12.34
2023-11-23T15:16:31.614Z,12.41
2023-11-23T15:19:01.562Z,12.47
2023-11-23T15:21:30.860Z,12.31
2023-11-23T15:24:01.494Z,12.37
2023-11-23T15:26:30.447Z,12.40
2023-11-23T15:29:00.353Z,12.26
2023-11-23T15:31:28.600Z,12.42
2023-11-23T15:33:57.082Z,12.17
2023-11-23T15:36:26.443Z,12.28
2023-11-23T15:38:54.198Z,12.21
2023-11-23T15:41:22.248Z,12.37
2023-11-23T15:43:50.207Z,12.38
2023-11-23T15:46:18.222Z,12.24
2023-11-23T15:48:46.257Z,12.18
2023-11-23T15:51:15.541Z,12.23
2023-11-23T15:53:44.692Z,12.21
2023-11-23T15:56:15.874Z,12.38
2023-11-23T15:58:44.447Z,12.24
2023-11-23T16:01:12.640Z,12.23
2023-11-23T16:03:40.710Z,12.21
2023-11-23T16:06:10.582Z,12.11
2023-11-23T16:08:39.076Z,12.26
2023-11-23T16:11:09.550Z,12.16
2023-11-23T16:13:39.658Z,12.26
2023-11-23T16:16:08.403Z,12.16
2023-11-23T16:18:39.726Z,12.23
2023-11-23T16:21:08.289Z,12.30
2023-11-23T16:23:36.352Z,12.14
2023-11-23T16:26:05.850Z,12.25
2023-11-23T16:28:35.142Z,11.98
2023-11-23T16:31:05.916Z,11.82
2023-11-23T16:33:33.962Z,11.88
2023-11-23T16:36:02.001Z,11.83
2023-11-23T16:38:30.717Z,11.89
2023-11-23T16:40:59.024Z,11.83
2023-11-23T16:43:27.321Z,12.00
2023-11-23T16:45:56.752Z,11.81
2023-11-23T16:48:24.827Z,11.94
2023-11-23T16:50:52.818Z,12.03
2023-11-23T16:53:20.818Z,12.02
2023-11-23T16:55:48.870Z,12.14
2023-11-23T16:58:16.820Z,12.07
2023-11-23T17:00:45.021Z,12.10
2023-11-23T17:03:15.126Z,12.18
2023-11-23T17:05:43.819Z,12.01
2023-11-23T17:08:12.658Z,12.00
2023-11-23T17:10:40.796Z,12.10
2023-11-23T17:13:11.985Z,12.00
2023-11-23T17:15:40.259Z,12.07
2023-11-23T17:18:08.327Z,12.20
2023-11-23T17:20:37.726Z,11.99
2023-11-23T17:23:06.335Z,11.96
2023-11-23T17:25:39.832Z,12.09
2023-11-23T17:28:08.455Z,12.01
2023-11-23T17:30:36.942Z,11.90
2023-11-23T17:33:05.004Z,11.75
2023-11-23T17:35:33.069Z,11.71
2023-11-23T17:38:02.378Z,11.68
2023-11-23T17:40:30.341Z,11.70
2023-11-23T17:42:58.548Z,11.57
2023-11-23T17:45:26.544Z,11.62
2023-11-23T17:47:55.771Z,11.70
2023-11-23T17:50:24.068Z,11.72
2023-11-23T17:52:52.434Z,11.65
2023-11-23T17:55:21.787Z,11.68
2023-11-23T17:57:50.099Z,11.81
2023-11-23T18:00:19.415Z,11.75
2023-11-23T18:02:47.609Z,11.96
2023-11-23T18:05:15.908Z,11.85
2023-11-23T18:07:43.893Z,11.88
2023-11-23T18:10:15.658Z,11.68
2023-11-23T18:12:46.114Z,11.72
2023-11-23T18:15:15.151Z,11.65
2023-11-23T18:17:44.016Z,11.64
2023-11-23T18:20:14.374Z,11.78
2023-11-23T18:22:42.404Z,11.67
2023-11-23T18:25:10.633Z,11.62
2023-11-23T18:27:39.050Z,11.69
2023-11-23T18:30:10.101Z,11.58
2023-11-23T18:32:38.218Z,11.72
2023-11-23T18:35:06.657Z,11.68
2023-11-23T18:37:34.621Z,11.76
2023-11-23T18:40:13.862Z,11.79
2023-11-23T18:42:43.503Z,11.40
2023-11-23T18:45:16.108Z,10.38
2023-11-23T18:47:44.272Z,10.03
2023-11-23T18:50:12.724Z,9.96
2023-11-23T18:52:41.388Z,9.74
2023-11-23T18:55:10.897Z,9.80
2023-11-23T18:57:39.132Z,9.79
2023-11-23T19:00:09.990Z,9.83
2023-11-23T19:02:40.041Z,9.81
2023-11-23T19:05:09.120Z,9.77
2023-11-23T19:07:37.058Z,9.76
2023-11-23T19:10:08.383Z,9.74
2023-11-23T19:12:36.321Z,9.64
2023-11-23T19:15:06.998Z,9.66
2023-11-23T19:17:35.466Z,9.62
2023-11-23T19:20:06.738Z,9.76
2023-11-23T19:22:35.411Z,9.65
2023-11-23T19:25:06.184Z,9.67
2023-11-23T19:27:34.620Z,9.69
2023-11-23T19:30:03.254Z,9.79
2023-11-23T19:32:31.752Z,9.61
2023-11-23T19:35:00.260Z,9.63
2023-11-23T19:37:30.686Z,9.75
2023-11-23T19:39:59.132Z,9.65
2023-11-23T19:42:28.023Z,9.69
2023-11-23T19:44:56.517Z,9.64
2023-11-23T19:47:25.260Z,9.62
2023-11-23T19:49:53.747Z,9.52
2023-11-23T19:52:26.094Z,9.60
2023-11-23T19:54:58.424Z,9.53
2023-11-23T19:57:27.123Z,9.64
2023-11-23T19:59:55.542Z,9.57
2023-11-23T20:02:23.614Z,9.68
2023-11-23T20:04:52.320Z,9.58
2023-11-23T20:07:20.283Z,9.62
2023-11-23T20:09:48.657Z,9.62
2023-11-23T20:12:18.164Z,9.57
2023-11-23T20:14:46.285Z,9.53
2023-11-23T20:17:14.269Z,9.65
2023-11-23T20:19:43.838Z,9.65
2023-11-23T20:22:11.823Z,9.63
2023-11-23T20:24:39.824Z,9.64
2023-11-23T20:27:07.800Z,9.70
2023-11-23T20:29:37.116Z,9.66
2023-11-23T20:32:06.027Z,9.67
2023-11-23T20:34:34.109Z,9.65
2023-11-23T20:37:02.080Z,9.74
2023-11-23T20:39:32.209Z,9.69
2023-11-23T20:42:00.404Z,9.62
2023-11-23T20:44:28.436Z,9.64
2023-11-23T20:46:57.809Z,9.66
2023-11-23T20:49:26.169Z,9.58
2023-11-23T20:51:54.744Z,9.71
2023-11-23T20:54:23.539Z,9.60
2023-11-23T20:56:56.326Z,9.66
2023-11-23T20:59:25.359Z,9.70
2023-11-23T21:01:54.995Z,9.69
2023-11-23T21:04:29.209Z,9.70
2023-11-23T21:07:02.245Z,9.79
2023-11-23T21:09:31.591Z,9.65
2023-11-23T21:12:03.338Z,9.65
2023-11-23T21:14:33.135Z,9.52
2023-11-23T21:17:01.907Z,9.37
2023-11-23T21:19:31.233Z,9.41
2023-11-23T21:21:59.223Z,9.31
2023-11-23T21:24:27.244Z,9.25
2023-11-23T21:26:55.218Z,9.20
2023-11-23T21:29:23.193Z,9.08
2023-11-23T21:31:51.178Z,8.33
2023-11-23T21:34:19.185Z,7.93
2023-11-23T21:36:48.518Z,7.79
2023-11-23T21:39:17.372Z,7.57
2023-11-23T21:41:47.801Z,7.35
2023-11-23T21:44:16.495Z,7.49
2023-11-23T21:46:44.549Z,7.41
2023-11-23T21:49:12.514Z,7.63
2023-11-23T21:51:40.509Z,7.56
2023-11-23T21:54:11.193Z,7.92
2023-11-23T21:56:39.781Z,7.80
2023-11-23T21:59:07.785Z,7.79
2023-11-23T22:01:35.860Z,7.96
2023-11-23T22:04:04.987Z,7.88
2023-11-23T22:06:33.080Z,7.77
2023-11-23T22:09:01.910Z,7.88
2023-11-23T22:11:31.216Z,7.89
2023-11-23T22:13:59.195Z,7.99
2023-11-23T22:16:28.543Z,8.12
2023-11-23T22:18:57.923Z,8.00
2023-11-23T22:21:26.365Z,8.09
2023-11-23T22:23:54.805Z,8.04
2023-11-23T22:26:24.536Z,8.06
2023-11-23T22:28:54.637Z,8.11
2023-11-23T22:31:23.644Z,7.99
2023-11-23T22:33:52.214Z,8.00
2023-11-23T22:36:20.775Z,8.05
2023-11-23T22:38:49.994Z,8.02
2023-11-23T22:41:19.622Z,8.04
2023-11-23T22:43:49.808Z,8.02
2023-11-23T22:46:20.204Z,8.12
2023-11-23T22:48:48.264Z,8.17
2023-11-23T22:51:16.696Z,8.22
2023-11-23T22:53:45.262Z,8.09
2023-11-23T22:56:14.383Z,8.21
2023-11-23T22:58:43.405Z,8.16
2023-11-23T23:01:11.533Z,8.08
2023-11-23T23:03:41.499Z,8.12
2023-11-23T23:06:10.339Z,8.07
2023-11-23T23:08:39.802Z,8.10
2023-11-23T23:11:09.742Z,7.89
2023-11-23T23:13:37.724Z,7.80
2023-11-23T23:16:06.364Z,7.76
2023-11-23T23:18:34.388Z,7.77
2023-11-23T23:21:03.776Z,7.67
2023-11-23T23:23:32.281Z,7.54
2023-11-23T23:26:00.307Z,7.69
2023-11-23T23:28:32.110Z,7.68
2023-11-23T23:31:00.853Z,7.63
2023-11-23T23:33:28.939Z,7.62
2023-11-23T23:35:58.210Z,7.58
2023-11-23T23:38:27.522Z,7.53
2023-11-23T23:40:55.503Z,7.61
2023-11-23T23:43:23.829Z,7.51
2023-11-23T23:45:52.017Z,7.57
2023-11-23T23:48:20.130Z,7.37
2023-11-23T23:50:48.163Z,7.45
2023-11-23T23:53:16.267Z,7.23
2023-11-23T23:55:47.039Z,7.23
2023-11-23T23:58:16.313Z,7.11
