createdAt,value
2018-09-30T00:01:57.764Z,99.90
2018-09-30T00:04:27.266Z,99.90
2018-09-30T00:06:56.703Z,99.90
2018-09-30T00:09:31.839Z,99.90
2018-09-30T00:12:02.703Z,99.90
2018-09-30T00:14:32.131Z,99.90
2018-09-30T00:17:01.455Z,99.90
2018-09-30T00:19:30.886Z,99.90
2018-09-30T00:22:00.159Z,99.90
2018-09-30T00:24:34.468Z,99.90
2018-09-30T00:27:07.817Z,99.90
2018-09-30T00:29:37.056Z,99.90
2018-09-30T00:32:06.312Z,99.90
2018-09-30T00:34:35.497Z,99.90
2018-09-30T00:37:04.603Z,99.90
2018-09-30T00:39:33.916Z,99.90
2018-09-30T00:42:03.362Z,99.90
2018-09-30T00:44:32.643Z,99.90
2018-09-30T00:47:02.033Z,99.90
2018-09-30T00:49:31.543Z,99.90
2018-09-30T00:52:00.904Z,99.90
2018-09-30T00:54:30.263Z,99.90
2018-09-30T00:56:59.553Z,99.90
2018-09-30T00:59:28.823Z,99.90
2018-09-30T01:01:58.274Z,99.90
2018-09-30T01:04:27.632Z,99.90
2018-09-30T01:06:56.978Z,99.90
2018-09-30T01:09:26.349Z,99.90
2018-09-30T01:11:55.902Z,99.90
2018-09-30T01:14:25.416Z,99.90
2018-09-30T01:16:55.179Z,99.90
2018-09-30T01:19:24.407Z,99.90
2018-09-30T01:21:53.872Z,99.90
2018-09-30T01:24:23.256Z,99.90
2018-09-30T01:26:52.605Z,99.90
2018-09-30T01:29:22.131Z,99.90
2018-09-30T01:31:51.495Z,99.90
2018-09-30T01:34:30.623Z,99.90
2018-09-30T01:36:59.913Z,99.90
2018-09-30T01:39:29.256Z,99.90
2018-09-30T01:41:58.676Z,99.90
2018-09-30T01:44:28.093Z,99.90
2018-09-30T01:46:57.358Z,99.90
2018-09-30T01:49:26.628Z,99.90
2018-09-30T01:52:20.939Z,99.90
2018-09-30T01:54:50.573Z,99.90
2018-09-30T01:57:19.771Z,99.90
2018-09-30T01:59:49.167Z,99.90
2018-09-30T02:02:18.627Z,99.90
2018-09-30T02:04:47.739Z,99.90
2018-09-30T02:07:17.080Z,99.90
2018-09-30T02:09:46.451Z,99.90
2018-09-30T02:12:15.771Z,99.90
2018-09-30T02:14:45.157Z,99.90
2018-09-30T02:17:14.861Z,99.90
2018-09-30T02:19:44.384Z,99.90
2018-09-30T02:22:13.583Z,99.90
2018-09-30T02:24:42.919Z,99.90
2018-09-30T02:27:12.117Z,99.90
2018-09-30T02:29:41.768Z,99.90
2018-09-30T02:32:11.370Z,99.90
2018-09-30T02:34:40.714Z,99.90
2018-09-30T02:37:10.037Z,99.90
2018-09-30T02:39:39.281Z,99.90
2018-09-30T02:42:08.806Z,99.90
2018-09-30T02:44:38.216Z,99.90
2018-09-30T02:47:07.774Z,99.90
2018-09-30T02:49:37.322Z,99.90
2018-09-30T02:52:06.722Z,99.90
2018-09-30T02:54:36.302Z,99.90
2018-09-30T02:57:05.721Z,99.90
2018-09-30T02:59:35.200Z,99.90
2018-09-30T03:02:04.552Z,99.90
2018-09-30T03:04:33.752Z,99.90
2018-09-30T03:07:08.310Z,99.90
2018-09-30T03:09:40.274Z,99.90
2018-09-30T03:12:09.900Z,99.90
2018-09-30T03:14:39.129Z,99.90
2018-09-30T03:17:08.487Z,99.90
2018-09-30T03:19:38.081Z,99.90
2018-09-30T03:22:07.541Z,99.90
2018-09-30T03:24:36.901Z,99.90
2018-09-30T03:27:06.387Z,99.90
2018-09-30T03:29:35.959Z,99.90
2018-09-30T03:32:06.061Z,99.90
2018-09-30T03:34:35.506Z,99.90
2018-09-30T03:37:05.761Z,99.90
2018-09-30T03:39:35.428Z,99.90
2018-09-30T03:42:04.729Z,99.90
2018-09-30T03:44:34.322Z,99.90
2018-09-30T03:47:03.721Z,99.90
2018-09-30T03:49:33.079Z,99.90
2018-09-30T03:52:02.279Z,99.90
2018-09-30T03:54:31.813Z,99.90
2018-09-30T03:57:01.504Z,99.90
2018-09-30T03:59:30.959Z,99.90
2018-09-30T04:02:00.355Z,99.90
2018-09-30T04:04:30.039Z,99.90
2018-09-30T04:06:59.497Z,99.90
2018-09-30T04:09:28.894Z,99.90
2018-09-30T04:11:58.481Z,99.90
2018-09-30T04:14:27.796Z,99.90
2018-09-30T04:16:57.212Z,99.90
2018-09-30T04:19:26.686Z,99.90
2018-09-30T04:21:55.935Z,99.90
2018-09-30T04:24:25.010Z,99.90
2018-09-30T04:26:54.479Z,99.90
2018-09-30T04:29:24.247Z,99.90
2018-09-30T04:31:53.597Z,99.90
2018-09-30T04:34:23.173Z,99.90
2018-09-30T04:36:52.637Z,99.90
2018-09-30T04:39:21.844Z,99.90
2018-09-30T04:41:51.306Z,99.90
2018-09-30T04:44:20.771Z,99.90
2018-09-30T04:46:50.451Z,99.90
2018-09-30T04:49:19.823Z,99.90
2018-09-30T04:51:49.016Z,99.90
2018-09-30T04:54:18.325Z,99.90
2018-09-30T04:56:47.731Z,99.90
2018-09-30T04:59:17.317Z,99.90
2018-09-30T05:01:46.619Z,99.90
2018-09-30T05:04:15.997Z,99.90
2018-09-30T05:06:45.241Z,99.90
2018-09-30T05:09:14.629Z,99.90
2018-09-30T05:11:44.040Z,99.90
2018-09-30T05:14:13.227Z,99.90
2018-09-30T05:16:43.317Z,99.90
2018-09-30T05:19:12.510Z,99.90
2018-09-30T05:21:41.859Z,99.90
2018-09-30T05:24:11.429Z,99.90
2018-09-30T05:26:40.696Z,99.90
2018-09-30T05:29:11.060Z,99.90
2018-09-30T05:31:40.288Z,99.90
2018-09-30T05:34:22.154Z,99.90
2018-09-30T05:36:51.411Z,99.90
2018-09-30T05:39:21.070Z,99.90
2018-09-30T05:41:50.563Z,99.90
2018-09-30T05:44:19.825Z,99.90
2018-09-30T05:46:49.159Z,99.90
2018-09-30T05:49:18.539Z,99.90
2018-09-30T05:51:48.034Z,99.90
2018-09-30T05:54:17.528Z,99.90
2018-09-30T05:56:46.912Z,99.90
2018-09-30T05:59:16.412Z,99.90
2018-09-30T06:01:45.880Z,99.90
2018-09-30T06:04:15.324Z,99.90
2018-09-30T06:06:44.812Z,99.90
2018-09-30T06:09:15.475Z,99.90
2018-09-30T06:11:45.928Z,99.90
2018-09-30T06:14:16.257Z,99.90
2018-09-30T06:16:45.713Z,99.90
2018-09-30T06:19:15.224Z,99.90
2018-09-30T06:21:44.434Z,99.90
2018-09-30T06:24:14.390Z,99.90
2018-09-30T06:26:43.816Z,99.90
2018-09-30T06:29:13.370Z,99.90
2018-09-30T06:31:43.105Z,99.90
2018-09-30T06:34:12.515Z,99.90
2018-09-30T06:36:41.767Z,99.90
2018-09-30T06:39:11.270Z,99.90
2018-09-30T06:41:41.086Z,99.90
2018-09-30T06:44:10.491Z,99.90
2018-09-30T06:46:39.899Z,99.90
2018-09-30T06:49:09.480Z,99.90
2018-09-30T06:51:38.874Z,99.90
2018-09-30T06:54:08.017Z,99.90
2018-09-30T06:56:37.398Z,99.90
2018-09-30T06:59:06.721Z,99.90
2018-09-30T07:01:36.166Z,99.90
2018-09-30T07:04:05.722Z,99.90
2018-09-30T07:06:35.094Z,99.90
2018-09-30T07:09:05.020Z,99.90
2018-09-30T07:11:34.305Z,99.90
2018-09-30T07:14:03.847Z,99.90
2018-09-30T07:16:33.167Z,99.90
2018-09-30T07:19:02.244Z,99.90
2018-09-30T07:21:31.798Z,99.90
2018-09-30T07:24:01.305Z,99.90
2018-09-30T07:26:30.551Z,99.90
2018-09-30T07:29:00.356Z,99.90
2018-09-30T07:31:30.658Z,99.90
2018-09-30T07:33:59.949Z,99.90
2018-09-30T07:36:29.388Z,99.90
2018-09-30T07:38:58.704Z,99.90
2018-09-30T07:41:28.114Z,99.90
2018-09-30T07:43:57.593Z,99.90
2018-09-30T07:46:26.881Z,99.90
2018-09-30T07:48:55.977Z,99.90
2018-09-30T07:51:25.681Z,99.90
2018-09-30T07:53:55.007Z,99.90
2018-09-30T07:56:24.385Z,99.90
2018-09-30T07:58:53.595Z,99.90
2018-09-30T08:01:23.019Z,99.90
2018-09-30T08:03:52.462Z,99.90
2018-09-30T08:06:21.755Z,99.90
2018-09-30T08:08:51.259Z,99.90
2018-09-30T08:11:20.490Z,99.90
2018-09-30T08:13:49.733Z,99.90
2018-09-30T08:16:19.139Z,99.90
2018-09-30T08:18:48.407Z,99.90
2018-09-30T08:21:17.822Z,99.90
2018-09-30T08:23:47.459Z,99.90
2018-09-30T08:26:16.790Z,99.90
2018-09-30T08:28:46.144Z,99.90
2018-09-30T08:31:15.864Z,99.90
2018-09-30T08:33:45.075Z,99.90
2018-09-30T08:36:14.492Z,99.90
2018-09-30T08:38:43.683Z,99.90
2018-09-30T08:41:13.853Z,99.90
2018-09-30T08:43:44.025Z,99.90
2018-09-30T08:46:13.191Z,99.90
2018-09-30T08:48:42.660Z,99.90
2018-09-30T08:51:11.883Z,99.90
2018-09-30T08:53:47.382Z,99.90
2018-09-30T08:56:16.508Z,99.90
2018-09-30T08:58:45.593Z,99.90
2018-09-30T09:01:15.223Z,99.90
2018-09-30T09:03:44.637Z,99.90
2018-09-30T09:06:14.048Z,99.90
2018-09-30T09:08:43.648Z,99.90
2018-09-30T09:11:13.055Z,99.90
2018-09-30T09:13:42.981Z,99.90
2018-09-30T09:16:13.056Z,99.90
2018-09-30T09:18:42.389Z,99.90
2018-09-30T09:21:19.360Z,99.90
2018-09-30T09:23:49.064Z,99.90
2018-09-30T09:26:22.141Z,99.30
2018-09-30T09:28:51.590Z,99.30
2018-09-30T09:31:23.799Z,99.20
2018-09-30T09:33:53.667Z,98.40
2018-09-30T09:36:25.149Z,95.70
2018-09-30T09:38:54.619Z,96.10
2018-09-30T09:41:24.007Z,96.80
2018-09-30T09:43:53.586Z,96.40
2018-09-30T09:46:22.967Z,96.60
2018-09-30T09:48:52.524Z,96.80
2018-09-30T09:51:22.691Z,94.30
2018-09-30T09:53:52.076Z,94.30
2018-09-30T09:56:21.818Z,95.30
2018-09-30T09:58:51.109Z,94.10
2018-09-30T10:01:20.468Z,93.00
2018-09-30T10:03:50.269Z,92.80
2018-09-30T10:06:20.026Z,92.20
2018-09-30T10:08:49.532Z,93.30
2018-09-30T10:11:18.768Z,93.50
2018-09-30T10:13:48.101Z,93.20
2018-09-30T10:16:17.257Z,93.60
2018-09-30T10:18:47.416Z,93.20
2018-09-30T10:21:16.959Z,91.70
2018-09-30T10:23:46.133Z,91.90
2018-09-30T10:26:15.649Z,89.50
2018-09-30T10:28:45.053Z,88.60
2018-09-30T10:31:14.388Z,89.20
2018-09-30T10:33:43.712Z,90.90
2018-09-30T10:36:13.150Z,90.50
2018-09-30T10:38:42.701Z,91.10
2018-09-30T10:41:12.060Z,87.70
2018-09-30T10:43:41.903Z,86.80
2018-09-30T10:46:11.048Z,84.90
2018-09-30T10:48:40.439Z,90.50
2018-09-30T10:51:09.568Z,90.00
2018-09-30T10:53:44.974Z,87.70
2018-09-30T10:56:14.202Z,88.20
2018-09-30T10:58:43.700Z,83.00
2018-09-30T11:01:13.105Z,88.80
2018-09-30T11:03:42.516Z,88.80
2018-09-30T11:06:12.279Z,85.50
2018-09-30T11:08:41.555Z,87.70
2018-09-30T11:11:10.995Z,87.70
2018-09-30T11:13:40.227Z,88.70
2018-09-30T11:16:12.972Z,90.10
2018-09-30T11:18:42.231Z,86.80
2018-09-30T11:21:11.481Z,87.80
2018-09-30T11:23:40.893Z,87.20
2018-09-30T11:26:10.217Z,91.60
2018-09-30T11:28:39.597Z,92.20
2018-09-30T11:31:09.497Z,92.80
2018-09-30T11:33:38.809Z,91.80
2018-09-30T11:36:08.545Z,90.70
2018-09-30T11:38:38.043Z,92.70
2018-09-30T11:41:07.235Z,90.30
2018-09-30T11:43:36.667Z,91.80
2018-09-30T11:46:06.234Z,92.60
2018-09-30T11:48:35.677Z,91.00
2018-09-30T11:51:04.989Z,90.70
2018-09-30T11:53:34.628Z,91.50
2018-09-30T11:56:04.270Z,90.30
2018-09-30T11:58:33.650Z,91.10
2018-09-30T12:01:02.829Z,91.00
2018-09-30T12:03:32.030Z,90.50
2018-09-30T12:06:15.798Z,91.80
2018-09-30T12:08:45.216Z,88.90
2018-09-30T12:11:14.745Z,91.20
2018-09-30T12:13:44.136Z,89.40
2018-09-30T12:16:13.345Z,90.30
2018-09-30T12:18:48.094Z,95.30
2018-09-30T12:21:17.485Z,91.60
2018-09-30T12:23:46.870Z,92.00
2018-09-30T12:26:16.060Z,91.40
2018-09-30T12:28:45.441Z,90.40
2018-09-30T12:31:16.028Z,81.40
2018-09-30T12:36:59.140Z,66.50
2018-09-30T12:39:28.605Z,55.00
2018-09-30T12:41:58.134Z,54.30
2018-09-30T12:44:27.645Z,49.00
2018-09-30T12:46:57.268Z,45.90
2018-09-30T12:49:27.067Z,40.50
2018-09-30T12:51:56.330Z,37.40
2018-09-30T12:54:25.573Z,38.70
2018-09-30T12:56:55.172Z,33.30
2018-09-30T12:59:24.732Z,32.30
2018-09-30T13:01:54.166Z,32.60
2018-09-30T13:04:23.720Z,34.70
2018-09-30T13:06:53.004Z,33.80
2018-09-30T13:09:22.294Z,33.40
2018-09-30T13:11:51.852Z,33.70
2018-09-30T13:14:21.354Z,31.10
2018-09-30T13:16:50.925Z,31.50
2018-09-30T13:19:20.154Z,32.20
2018-09-30T13:21:49.411Z,32.20
2018-09-30T13:24:22.771Z,32.40
2018-09-30T13:26:52.520Z,32.30
2018-09-30T13:29:21.954Z,33.10
2018-09-30T13:31:51.438Z,31.30
2018-09-30T13:34:20.876Z,30.90
2018-09-30T13:36:50.296Z,33.10
2018-09-30T13:39:19.902Z,32.70
2018-09-30T13:41:49.529Z,33.30
2018-09-30T13:44:18.810Z,34.60
2018-09-30T13:46:48.043Z,34.80
2018-09-30T13:49:17.596Z,34.60
2018-09-30T13:51:46.983Z,34.30
2018-09-30T13:54:16.412Z,34.00
2018-09-30T13:56:45.731Z,36.10
2018-09-30T13:59:14.818Z,35.50
2018-09-30T14:01:44.039Z,33.80
2018-09-30T14:04:13.428Z,34.20
2018-09-30T14:06:43.279Z,34.90
2018-09-30T14:09:12.555Z,34.30
2018-09-30T14:11:41.878Z,37.10
2018-09-30T14:14:11.256Z,36.90
2018-09-30T14:16:41.097Z,38.40
2018-09-30T14:19:10.626Z,39.30
2018-09-30T14:21:39.813Z,38.90
2018-09-30T14:24:09.200Z,39.90
2018-09-30T14:26:38.632Z,41.40
2018-09-30T14:29:07.962Z,42.30
2018-09-30T14:31:37.629Z,43.70
2018-09-30T14:34:06.998Z,46.60
2018-09-30T14:36:36.376Z,46.00
2018-09-30T14:39:12.098Z,46.00
2018-09-30T14:41:41.775Z,46.60
2018-09-30T14:44:12.000Z,46.70
2018-09-30T14:46:41.858Z,46.80
2018-09-30T14:49:11.680Z,45.00
2018-09-30T14:51:41.168Z,44.70
2018-09-30T14:54:11.990Z,45.50
2018-09-30T14:56:42.008Z,44.80
2018-09-30T14:59:11.357Z,45.80
2018-09-30T15:01:40.533Z,47.30
2018-09-30T15:04:09.914Z,48.00
2018-09-30T15:06:39.439Z,49.40
2018-09-30T15:09:10.144Z,50.00
2018-09-30T15:11:39.934Z,50.60
2018-09-30T15:14:09.345Z,50.00
2018-09-30T15:16:39.460Z,50.50
2018-09-30T15:19:09.646Z,50.60
2018-09-30T15:21:39.294Z,51.80
2018-09-30T15:24:08.950Z,51.80
2018-09-30T15:26:38.861Z,52.90
2018-09-30T15:29:08.628Z,52.30
2018-09-30T15:31:38.256Z,52.90
2018-09-30T15:34:08.127Z,53.90
2018-09-30T15:36:37.784Z,54.60
2018-09-30T15:39:10.377Z,54.70
2018-09-30T15:41:40.274Z,54.70
2018-09-30T15:44:10.349Z,56.10
2018-09-30T15:46:40.045Z,57.00
2018-09-30T15:49:09.701Z,58.00
2018-09-30T15:51:39.179Z,58.80
2018-09-30T15:54:09.379Z,58.30
2018-09-30T15:56:38.973Z,59.80
2018-09-30T15:59:08.314Z,60.90
2018-09-30T16:01:37.665Z,62.20
2018-09-30T16:04:07.230Z,63.90
2018-09-30T16:06:36.759Z,64.50
2018-09-30T16:09:07.597Z,65.30
2018-09-30T16:11:37.099Z,67.00
2018-09-30T16:14:10.756Z,68.60
2018-09-30T16:16:40.450Z,70.20
2018-09-30T16:19:09.929Z,72.60
2018-09-30T16:21:39.265Z,73.50
2018-09-30T16:24:08.431Z,76.10
2018-09-30T16:26:38.140Z,79.20
2018-09-30T16:29:07.603Z,81.40
2018-09-30T16:31:37.843Z,85.00
2018-09-30T16:34:07.695Z,87.40
2018-09-30T16:36:37.728Z,89.40
2018-09-30T16:39:09.087Z,91.60
2018-09-30T16:41:38.631Z,92.60
2018-09-30T16:44:07.961Z,93.00
2018-09-30T16:46:37.543Z,94.30
2018-09-30T16:49:07.155Z,95.50
2018-09-30T16:51:36.347Z,97.00
2018-09-30T16:54:05.766Z,98.30
2018-09-30T16:56:35.131Z,99.20
2018-09-30T16:59:05.137Z,99.90
2018-09-30T17:01:34.643Z,99.90
2018-09-30T17:04:03.955Z,99.90
2018-09-30T17:06:33.398Z,99.90
2018-09-30T17:09:02.917Z,99.90
2018-09-30T17:11:32.193Z,99.90
2018-09-30T17:14:01.507Z,99.90
2018-09-30T17:16:30.802Z,99.90
2018-09-30T17:19:00.095Z,99.90
2018-09-30T17:21:30.087Z,99.90
2018-09-30T17:24:00.022Z,99.90
2018-09-30T17:26:29.501Z,99.90
2018-09-30T17:28:59.125Z,99.90
2018-09-30T17:31:28.949Z,99.90
2018-09-30T17:33:58.533Z,99.90
2018-09-30T17:36:27.912Z,99.90
2018-09-30T17:38:57.267Z,99.90
2018-09-30T17:41:26.910Z,99.90
2018-09-30T17:43:56.315Z,99.90
2018-09-30T17:46:25.611Z,99.90
2018-09-30T17:48:55.144Z,99.90
2018-09-30T17:51:24.542Z,99.90
2018-09-30T17:53:53.776Z,99.90
2018-09-30T17:56:23.146Z,99.90
2018-09-30T17:58:52.610Z,99.90
2018-09-30T18:01:21.805Z,99.90
2018-09-30T18:03:51.124Z,99.90
2018-09-30T18:06:20.682Z,99.90
2018-09-30T18:08:50.190Z,99.90
2018-09-30T18:11:19.286Z,99.90
2018-09-30T18:13:48.837Z,99.90
2018-09-30T18:16:18.287Z,99.90
2018-09-30T18:18:47.897Z,99.90
2018-09-30T18:21:17.512Z,99.90
2018-09-30T18:23:47.310Z,99.90
2018-09-30T18:26:17.090Z,99.90
2018-09-30T18:28:46.910Z,99.90
2018-09-30T18:31:16.681Z,99.90
2018-09-30T18:33:46.045Z,99.90
2018-09-30T18:36:15.570Z,99.90
2018-09-30T18:38:45.089Z,99.90
2018-09-30T18:41:14.461Z,99.90
2018-09-30T18:43:48.040Z,99.90
2018-09-30T18:46:17.625Z,99.90
2018-09-30T18:48:47.226Z,99.90
2018-09-30T18:51:16.813Z,99.90
2018-09-30T18:53:46.545Z,99.90
2018-09-30T18:56:16.279Z,99.90
2018-09-30T18:58:46.193Z,99.90
2018-09-30T19:01:16.679Z,99.90
2018-09-30T19:03:46.348Z,99.90
2018-09-30T19:06:16.965Z,99.90
2018-09-30T19:08:46.800Z,99.90
2018-09-30T19:11:16.638Z,99.90
2018-09-30T19:13:46.227Z,99.90
2018-09-30T19:16:15.913Z,99.90
2018-09-30T19:18:45.174Z,99.90
2018-09-30T19:21:14.951Z,99.90
2018-09-30T19:23:44.668Z,99.90
2018-09-30T19:26:14.112Z,99.90
2018-09-30T19:28:43.228Z,99.90
2018-09-30T19:31:12.770Z,99.90
2018-09-30T19:33:42.056Z,99.90
2018-09-30T19:36:11.477Z,99.90
2018-09-30T19:38:40.868Z,99.90
2018-09-30T19:41:10.267Z,99.90
2018-09-30T19:43:40.105Z,99.90
2018-09-30T19:46:09.688Z,99.90
2018-09-30T19:48:39.116Z,99.90
2018-09-30T19:51:08.446Z,99.90
2018-09-30T19:53:37.712Z,99.90
2018-09-30T19:56:06.943Z,99.90
2018-09-30T19:58:36.241Z,99.90
2018-09-30T20:01:05.618Z,99.90
2018-09-30T20:03:36.300Z,99.90
2018-09-30T20:06:05.604Z,99.90
2018-09-30T20:08:34.964Z,99.90
2018-09-30T20:11:04.794Z,99.90
2018-09-30T20:13:34.114Z,99.90
2018-09-30T20:16:03.459Z,99.90
2018-09-30T20:18:32.905Z,99.90
2018-09-30T20:21:02.401Z,99.90
2018-09-30T20:23:32.714Z,99.90
2018-09-30T20:26:01.968Z,99.90
2018-09-30T20:28:31.711Z,99.90
2018-09-30T20:31:00.930Z,99.90
2018-09-30T20:33:30.917Z,99.90
2018-09-30T20:36:00.384Z,99.90
2018-09-30T20:38:29.860Z,99.90
2018-09-30T20:40:59.254Z,99.90
2018-09-30T20:43:28.898Z,99.90
2018-09-30T20:45:58.267Z,99.90
2018-09-30T20:48:28.120Z,99.90
2018-09-30T20:50:57.704Z,99.90
2018-09-30T20:53:27.073Z,99.90
2018-09-30T20:55:56.336Z,99.90
2018-09-30T20:58:25.518Z,99.90
2018-09-30T21:00:54.837Z,99.90
2018-09-30T21:03:24.004Z,99.90
2018-09-30T21:06:32.422Z,99.90
2018-09-30T21:09:01.742Z,99.90
2018-09-30T21:11:30.966Z,99.90
2018-09-30T21:14:00.392Z,99.90
2018-09-30T21:16:29.904Z,99.90
2018-09-30T21:18:59.138Z,99.90
2018-09-30T21:21:28.378Z,99.90
2018-09-30T21:23:58.605Z,99.90
2018-09-30T21:26:28.045Z,99.90
2018-09-30T21:28:57.649Z,99.90
2018-09-30T21:31:27.222Z,99.90
2018-09-30T21:33:56.513Z,99.90
2018-09-30T21:36:25.878Z,99.90
2018-09-30T21:38:55.278Z,99.90
2018-09-30T21:41:24.937Z,99.90
2018-09-30T21:43:54.172Z,99.90
2018-09-30T21:46:23.612Z,99.90
2018-09-30T21:48:53.178Z,99.90
2018-09-30T21:51:23.217Z,99.90
2018-09-30T21:53:52.487Z,99.90
2018-09-30T21:56:22.031Z,99.90
2018-09-30T21:58:51.298Z,99.90
2018-09-30T22:01:20.907Z,99.90
2018-09-30T22:03:50.420Z,99.90
2018-09-30T22:06:19.782Z,99.90
2018-09-30T22:08:49.242Z,99.90
2018-09-30T22:11:18.624Z,99.90
2018-09-30T22:13:48.336Z,99.90
2018-09-30T22:16:17.613Z,99.90
2018-09-30T22:18:46.829Z,99.90
2018-09-30T22:21:16.218Z,99.90
2018-09-30T22:23:45.692Z,99.90
2018-09-30T22:26:15.224Z,99.90
2018-09-30T22:28:44.621Z,99.90
2018-09-30T22:31:13.792Z,99.90
2018-09-30T22:33:43.577Z,99.90
2018-09-30T22:36:13.062Z,99.90
2018-09-30T22:38:48.937Z,99.90
2018-09-30T22:41:18.292Z,99.90
2018-09-30T22:43:47.539Z,99.90
2018-09-30T22:46:17.218Z,99.90
2018-09-30T22:48:46.584Z,99.90
2018-09-30T22:51:16.037Z,99.90
2018-09-30T22:53:45.610Z,99.90
2018-09-30T22:56:14.787Z,99.90
2018-09-30T22:58:44.167Z,99.90
2018-09-30T23:01:13.558Z,99.90
2018-09-30T23:03:42.871Z,99.90
2018-09-30T23:06:12.025Z,99.90
2018-09-30T23:08:41.456Z,99.90
2018-09-30T23:11:10.697Z,99.90
2018-09-30T23:13:40.166Z,99.90
2018-09-30T23:16:09.361Z,99.90
2018-09-30T23:18:38.738Z,99.90
2018-09-30T23:21:07.962Z,99.90
2018-09-30T23:23:37.120Z,99.90
2018-09-30T23:26:06.339Z,99.90
2018-09-30T23:28:36.122Z,99.90
2018-09-30T23:31:05.548Z,99.90
2018-09-30T23:33:35.074Z,99.90
2018-09-30T23:36:04.439Z,99.90
2018-09-30T23:38:33.887Z,99.90
2018-09-30T23:41:03.616Z,99.90
2018-09-30T23:43:33.098Z,99.90
2018-09-30T23:46:02.473Z,99.90
2018-09-30T23:48:31.988Z,99.90
2018-09-30T23:51:01.273Z,99.90
2018-09-30T23:53:30.569Z,99.90
2018-09-30T23:55:59.870Z,99.90
2018-09-30T23:58:29.075Z,99.90
