createdAt,value
2018-08-16T00:02:14.370Z,7.77
2018-08-16T00:04:43.502Z,8.03
2018-08-16T00:07:11.869Z,8.00
2018-08-16T00:09:40.203Z,7.60
2018-08-16T00:12:08.573Z,7.97
2018-08-16T00:14:36.912Z,8.07
2018-08-16T00:17:05.289Z,9.47
2018-08-16T00:19:33.705Z,8.70
2018-08-16T00:22:02.051Z,10.40
2018-08-16T00:24:30.403Z,8.20
2018-08-16T00:26:58.737Z,7.93
2018-08-16T00:29:27.072Z,8.13
2018-08-16T00:31:55.404Z,7.60
2018-08-16T00:34:23.747Z,7.83
2018-08-16T00:36:52.115Z,8.37
2018-08-16T00:39:20.467Z,7.77
2018-08-16T00:41:49.658Z,7.87
2018-08-16T00:44:18.166Z,8.40
2018-08-16T00:46:46.548Z,7.97
2018-08-16T00:49:14.907Z,8.17
2018-08-16T00:51:43.372Z,8.43
2018-08-16T00:54:11.778Z,11.17
2018-08-16T00:56:40.134Z,8.63
2018-08-16T00:59:08.649Z,9.33
2018-08-16T01:01:37.035Z,10.43
2018-08-16T01:04:05.397Z,8.30
2018-08-16T01:06:33.853Z,8.77
2018-08-16T01:09:02.178Z,8.97
2018-08-16T01:11:30.549Z,8.37
2018-08-16T01:13:58.912Z,8.27
2018-08-16T01:16:27.309Z,8.33
2018-08-16T01:18:55.643Z,8.10
2018-08-16T01:21:23.987Z,8.90
2018-08-16T01:23:52.321Z,8.13
2018-08-16T01:26:21.547Z,8.07
2018-08-16T01:28:49.883Z,7.93
2018-08-16T01:31:18.211Z,8.30
2018-08-16T01:33:46.555Z,7.47
2018-08-16T01:36:15.675Z,8.70
2018-08-16T01:38:44.051Z,7.53
2018-08-16T01:41:12.423Z,8.07
2018-08-16T01:43:41.525Z,7.27
2018-08-16T01:46:09.859Z,7.20
2018-08-16T01:48:38.225Z,8.33
2018-08-16T01:51:06.590Z,7.80
2018-08-16T01:53:34.957Z,8.77
2018-08-16T01:56:03.272Z,7.30
2018-08-16T01:58:31.611Z,7.53
2018-08-16T02:00:59.949Z,8.27
2018-08-16T02:03:29.051Z,7.30
2018-08-16T02:05:58.141Z,7.33
2018-08-16T02:08:26.512Z,7.63
2018-08-16T02:10:54.855Z,7.93
2018-08-16T02:13:23.178Z,8.30
2018-08-16T02:15:52.309Z,8.83
2018-08-16T02:18:20.640Z,8.47
2018-08-16T02:20:49.169Z,8.70
2018-08-16T02:23:17.499Z,7.50
2018-08-16T02:25:45.930Z,8.37
2018-08-16T02:28:15.029Z,7.97
2018-08-16T02:30:43.447Z,8.57
2018-08-16T02:33:11.775Z,8.10
2018-08-16T02:35:40.860Z,7.40
2018-08-16T02:38:09.213Z,8.17
2018-08-16T02:40:37.539Z,8.23
2018-08-16T02:43:05.888Z,8.53
2018-08-16T02:45:35.001Z,9.23
2018-08-16T02:48:03.358Z,7.93
2018-08-16T02:50:32.480Z,8.17
2018-08-16T02:53:00.838Z,8.13
2018-08-16T02:55:29.939Z,8.87
2018-08-16T02:57:59.097Z,9.57
2018-08-16T03:00:27.411Z,9.07
2018-08-16T03:02:56.545Z,7.43
2018-08-16T03:05:24.878Z,8.63
2018-08-16T03:07:54.085Z,8.87
2018-08-16T03:10:23.197Z,8.70
2018-08-16T03:12:51.642Z,9.03
2018-08-16T03:15:19.955Z,7.83
2018-08-16T03:17:48.277Z,8.60
2018-08-16T03:20:16.728Z,8.30
2018-08-16T03:22:45.074Z,7.53
2018-08-16T03:25:14.211Z,7.97
2018-08-16T03:27:42.564Z,8.60
2018-08-16T03:30:11.727Z,8.50
2018-08-16T03:32:40.097Z,8.37
2018-08-16T03:35:08.501Z,8.17
2018-08-16T03:37:36.817Z,8.10
2018-08-16T03:40:05.176Z,8.60
2018-08-16T03:42:33.571Z,8.23
2018-08-16T03:45:01.918Z,8.07
2018-08-16T03:47:31.044Z,8.07
2018-08-16T03:49:59.399Z,8.23
2018-08-16T03:52:28.603Z,7.87
2018-08-16T03:54:57.691Z,7.87
2018-08-16T03:57:26.813Z,8.00
2018-08-16T03:59:55.166Z,7.93
2018-08-16T04:02:24.375Z,8.10
2018-08-16T04:04:52.770Z,7.47
2018-08-16T04:07:21.119Z,8.43
2018-08-16T04:09:49.480Z,8.10
2018-08-16T04:12:17.850Z,7.97
2018-08-16T04:14:46.451Z,7.00
2018-08-16T04:17:14.778Z,7.27
2018-08-16T04:19:43.133Z,7.60
2018-08-16T04:22:11.453Z,7.27
2018-08-16T04:24:39.785Z,8.43
2018-08-16T04:27:08.111Z,7.77
2018-08-16T04:29:36.626Z,7.93
2018-08-16T04:32:04.981Z,9.93
2018-08-16T04:34:33.367Z,8.00
2018-08-16T04:37:01.725Z,7.50
2018-08-16T04:39:30.059Z,6.97
2018-08-16T04:41:59.288Z,7.07
2018-08-16T04:44:27.603Z,8.80
2018-08-16T04:46:55.953Z,11.83
2018-08-16T04:49:24.304Z,8.63
2018-08-16T04:51:57.864Z,7.23
2018-08-16T04:54:26.305Z,6.67
2018-08-16T04:56:54.909Z,7.13
2018-08-16T04:59:24.207Z,6.53
2018-08-16T05:01:52.543Z,6.60
2018-08-16T05:04:21.659Z,7.43
2018-08-16T05:06:50.034Z,6.53
2018-08-16T05:09:18.374Z,7.47
2018-08-16T05:11:46.879Z,7.70
2018-08-16T05:14:16.032Z,7.10
2018-08-16T05:16:44.405Z,7.50
2018-08-16T05:19:12.732Z,7.70
2018-08-16T05:21:41.122Z,8.73
2018-08-16T05:24:09.503Z,10.23
2018-08-16T05:26:37.849Z,9.10
2018-08-16T05:29:06.188Z,8.73
2018-08-16T05:31:34.563Z,9.47
2018-08-16T05:34:02.979Z,9.10
2018-08-16T05:36:31.380Z,9.53
2018-08-16T05:38:59.733Z,9.10
2018-08-16T05:41:28.119Z,9.27
2018-08-16T05:43:56.499Z,9.20
2018-08-16T05:46:24.844Z,8.20
2018-08-16T05:48:53.289Z,8.70
2018-08-16T05:51:21.684Z,8.17
2018-08-16T05:53:50.067Z,9.27
2018-08-16T05:56:18.459Z,7.70
2018-08-16T05:58:46.794Z,9.17
2018-08-16T06:01:15.171Z,8.50
2018-08-16T06:03:44.067Z,10.30
2018-08-16T06:06:13.169Z,7.80
2018-08-16T06:08:41.527Z,8.13
2018-08-16T06:11:09.871Z,8.30
2018-08-16T06:13:38.227Z,8.43
2018-08-16T06:16:06.561Z,7.57
2018-08-16T06:18:35.864Z,7.87
2018-08-16T06:21:04.262Z,7.80
2018-08-16T06:23:32.576Z,6.97
2018-08-16T06:26:00.955Z,7.87
2018-08-16T06:28:29.318Z,7.33
2018-08-16T06:30:59.171Z,6.87
2018-08-16T06:33:27.747Z,8.50
2018-08-16T06:35:56.139Z,7.95
2018-08-16T06:38:24.546Z,7.60
2018-08-16T06:40:52.931Z,12.43
2018-08-16T06:43:21.280Z,8.90
2018-08-16T06:45:49.759Z,9.60
2018-08-16T06:48:18.317Z,8.23
2018-08-16T06:50:46.650Z,7.33
2018-08-16T06:53:15.931Z,8.40
2018-08-16T06:55:44.251Z,9.07
2018-08-16T06:58:13.382Z,7.23
2018-08-16T07:00:41.852Z,6.93
2018-08-16T07:03:10.221Z,9.83
2018-08-16T07:05:39.011Z,7.60
2018-08-16T07:08:08.197Z,6.97
2018-08-16T07:10:36.582Z,8.43
2018-08-16T07:13:04.940Z,6.95
2018-08-16T07:15:33.311Z,6.43
2018-08-16T07:18:01.637Z,7.13
2018-08-16T07:20:29.975Z,8.80
2018-08-16T07:22:59.092Z,5.90
2018-08-16T07:25:27.441Z,5.77
2018-08-16T07:27:55.846Z,5.30
2018-08-16T07:30:24.897Z,6.40
2018-08-16T07:32:53.268Z,5.10
2018-08-16T07:35:21.635Z,5.28
2018-08-16T07:37:50.131Z,5.28
2018-08-16T07:40:18.460Z,5.00
2018-08-16T07:42:46.786Z,5.15
2018-08-16T07:45:15.145Z,5.07
2018-08-16T07:47:43.616Z,5.18
2018-08-16T07:50:12.170Z,4.50
2018-08-16T07:52:41.254Z,4.50
2018-08-16T07:55:10.343Z,5.35
2018-08-16T07:57:38.786Z,5.55
2018-08-16T08:00:07.832Z,7.18
2018-08-16T08:02:36.164Z,6.50
2018-08-16T08:05:04.514Z,4.65
2018-08-16T08:07:32.881Z,6.30
2018-08-16T08:10:01.306Z,4.70
2018-08-16T08:12:29.758Z,5.57
2018-08-16T08:14:58.104Z,4.70
2018-08-16T08:17:27.206Z,6.45
2018-08-16T08:19:56.352Z,5.32
2018-08-16T08:22:24.686Z,4.43
2018-08-16T08:24:53.784Z,5.55
2018-08-16T08:27:22.896Z,5.03
2018-08-16T08:29:51.251Z,4.37
2018-08-16T08:32:20.354Z,4.82
2018-08-16T08:34:48.696Z,5.57
2018-08-16T08:40:32.909Z,4.57
2018-08-16T08:43:01.295Z,4.95
2018-08-16T08:45:29.690Z,5.12
2018-08-16T08:47:58.041Z,4.70
2018-08-16T08:50:26.439Z,4.87
2018-08-16T08:52:55.547Z,6.18
2018-08-16T08:58:33.824Z,4.90
2018-08-16T09:01:02.582Z,4.95
2018-08-16T09:03:30.902Z,4.80
2018-08-16T09:06:00.066Z,3.87
2018-08-16T09:08:28.454Z,5.28
2018-08-16T09:17:04.375Z,4.80
2018-08-16T09:19:32.711Z,5.35
2018-08-16T09:22:01.097Z,7.30
2018-08-16T09:24:29.431Z,5.68
2018-08-16T09:26:57.857Z,4.70
2018-08-16T09:29:26.184Z,4.72
2018-08-16T09:32:00.082Z,4.53
2018-08-16T09:34:29.179Z,4.22
2018-08-16T09:36:58.294Z,4.60
2018-08-16T09:39:26.685Z,4.10
2018-08-16T09:41:55.152Z,6.37
2018-08-16T09:44:24.243Z,4.62
2018-08-16T09:47:05.182Z,5.40
2018-08-16T09:49:33.517Z,4.57
2018-08-16T09:52:01.919Z,3.85
2018-08-16T09:54:30.353Z,5.00
2018-08-16T09:56:58.777Z,4.25
2018-08-16T09:59:27.821Z,5.62
2018-08-16T10:01:56.143Z,5.15
2018-08-16T10:04:24.493Z,5.57
2018-08-16T10:06:52.823Z,5.50
2018-08-16T10:09:21.154Z,5.82
2018-08-16T10:11:50.900Z,7.18
2018-08-16T10:14:19.252Z,3.60
2018-08-16T10:16:48.348Z,5.95
2018-08-16T10:19:16.737Z,4.37
2018-08-16T10:21:45.083Z,6.45
2018-08-16T10:24:14.181Z,4.30
2018-08-16T10:26:43.412Z,5.03
2018-08-16T10:29:11.770Z,4.12
2018-08-16T10:31:40.119Z,3.53
2018-08-16T10:34:08.733Z,3.60
2018-08-16T10:36:37.462Z,3.92
2018-08-16T10:39:05.763Z,4.20
2018-08-16T10:41:34.183Z,4.10
2018-08-16T10:44:02.596Z,4.93
2018-08-16T10:46:30.951Z,4.70
2018-08-16T10:49:00.155Z,3.70
2018-08-16T10:51:28.488Z,3.37
2018-08-16T10:53:57.638Z,3.92
2018-08-16T10:56:25.950Z,4.10
2018-08-16T10:58:54.315Z,5.07
2018-08-16T11:01:22.705Z,2.92
2018-08-16T11:03:51.024Z,3.90
2018-08-16T11:06:20.256Z,3.45
2018-08-16T11:08:48.624Z,3.67
2018-08-16T11:11:16.979Z,4.50
2018-08-16T11:13:45.387Z,7.65
2018-08-16T11:16:13.757Z,4.28
2018-08-16T11:18:42.104Z,3.10
2018-08-16T11:21:10.579Z,3.90
2018-08-16T11:23:38.998Z,4.35
2018-08-16T11:26:07.340Z,5.47
2018-08-16T11:28:36.112Z,2.87
2018-08-16T11:31:04.652Z,3.85
2018-08-16T11:33:33.019Z,3.28
2018-08-16T11:36:01.368Z,3.10
2018-08-16T11:38:29.777Z,3.97
2018-08-16T11:40:58.169Z,3.25
2018-08-16T11:43:26.878Z,3.95
2018-08-16T11:45:55.335Z,3.78
2018-08-16T11:48:23.649Z,4.32
2018-08-16T11:50:52.108Z,3.10
2018-08-16T11:53:20.459Z,3.12
2018-08-16T11:55:48.858Z,3.58
2018-08-16T11:58:17.187Z,3.40
2018-08-16T12:00:46.003Z,3.22
2018-08-16T12:03:15.113Z,3.60
2018-08-16T12:05:43.509Z,2.85
2018-08-16T12:08:11.878Z,4.43
2018-08-16T12:10:40.260Z,4.97
2018-08-16T12:13:08.631Z,3.03
2018-08-16T12:15:37.129Z,2.72
2018-08-16T12:18:05.500Z,5.18
2018-08-16T12:20:33.881Z,3.62
2018-08-16T12:23:02.242Z,3.30
2018-08-16T12:25:30.572Z,3.25
2018-08-16T12:27:58.900Z,4.30
2018-08-16T12:30:27.713Z,4.05
2018-08-16T12:32:56.179Z,3.30
2018-08-16T12:35:24.763Z,2.80
2018-08-16T12:37:53.168Z,3.12
2018-08-16T12:40:21.713Z,2.90
2018-08-16T12:42:50.052Z,3.75
2018-08-16T12:45:18.443Z,4.20
2018-08-16T12:47:46.797Z,4.35
2018-08-16T12:50:15.769Z,3.62
2018-08-16T12:52:44.244Z,3.12
2018-08-16T12:55:12.641Z,2.95
2018-08-16T12:57:40.991Z,3.20
2018-08-16T13:00:09.372Z,4.20
2018-08-16T13:02:37.754Z,5.00
2018-08-16T13:05:06.136Z,3.67
2018-08-16T13:07:34.506Z,3.50
2018-08-16T13:10:02.871Z,3.83
2018-08-16T13:12:31.305Z,3.90
2018-08-16T13:14:59.991Z,3.55
2018-08-16T13:17:28.247Z,6.03
2018-08-16T13:19:56.610Z,4.00
2018-08-16T13:22:25.001Z,3.95
2018-08-16T13:24:53.355Z,3.92
2018-08-16T13:27:23.053Z,4.68
2018-08-16T13:29:52.159Z,3.72
2018-08-16T13:32:20.516Z,3.00
2018-08-16T13:34:48.955Z,2.78
2018-08-16T13:37:17.304Z,3.15
2018-08-16T13:39:46.395Z,2.90
2018-08-16T13:42:14.794Z,3.97
2018-08-16T13:44:43.376Z,3.75
2018-08-16T13:47:11.769Z,2.65
2018-08-16T13:49:40.106Z,5.32
2018-08-16T13:52:09.322Z,4.10
2018-08-16T13:54:37.691Z,2.92
2018-08-16T13:57:06.776Z,2.70
2018-08-16T13:59:35.117Z,2.97
2018-08-16T14:02:03.456Z,2.47
2018-08-16T14:04:31.859Z,2.50
2018-08-16T14:07:00.239Z,3.00
2018-08-16T14:09:28.613Z,3.47
2018-08-16T14:11:56.944Z,3.60
2018-08-16T14:14:25.695Z,2.40
2018-08-16T14:16:54.023Z,4.87
2018-08-16T14:19:23.488Z,2.33
2018-08-16T14:21:52.669Z,3.35
2018-08-16T14:24:21.031Z,5.35
2018-08-16T14:26:50.756Z,4.43
2018-08-16T14:29:19.091Z,4.47
2018-08-16T14:31:47.529Z,2.97
2018-08-16T14:34:16.111Z,3.92
2018-08-16T14:36:44.456Z,3.28
2018-08-16T14:39:12.804Z,4.03
2018-08-16T14:41:41.131Z,3.75
2018-08-16T14:44:09.472Z,2.80
2018-08-16T14:46:38.567Z,3.00
2018-08-16T14:49:07.794Z,2.60
2018-08-16T14:51:36.115Z,2.58
2018-08-16T14:54:04.467Z,3.75
2018-08-16T14:56:32.814Z,2.60
2018-08-16T14:59:01.981Z,4.10
2018-08-16T15:01:30.365Z,3.45
2018-08-16T15:03:58.675Z,3.45
2018-08-16T15:06:27.093Z,3.05
2018-08-16T15:08:55.657Z,3.50
2018-08-16T15:11:24.057Z,4.07
2018-08-16T15:13:52.420Z,3.60
2018-08-16T15:16:20.759Z,3.67
2018-08-16T15:18:49.107Z,2.75
2018-08-16T15:21:17.541Z,2.75
2018-08-16T15:23:45.875Z,2.87
2018-08-16T15:26:14.301Z,4.35
2018-08-16T15:28:42.644Z,2.58
2018-08-16T15:31:11.775Z,2.60
2018-08-16T15:33:40.111Z,3.15
2018-08-16T15:36:08.645Z,3.62
2018-08-16T15:38:37.029Z,4.07
2018-08-16T15:41:05.567Z,3.17
2018-08-16T15:43:35.266Z,3.20
2018-08-16T15:46:03.599Z,3.60
2018-08-16T15:48:31.992Z,4.25
2018-08-16T15:51:00.341Z,3.75
2018-08-16T15:53:29.749Z,5.85
2018-08-16T15:55:58.719Z,2.62
2018-08-16T16:24:33.179Z,3.35
2018-08-16T16:27:01.729Z,7.03
2018-08-16T16:29:30.310Z,4.12
2018-08-16T16:31:59.428Z,3.40
2018-08-16T16:34:27.824Z,3.67
2018-08-16T16:36:56.188Z,4.32
2018-08-16T16:39:24.533Z,3.17
2018-08-16T16:41:53.654Z,3.53
2018-08-16T16:44:22.015Z,3.17
2018-08-16T16:46:50.357Z,3.10
2018-08-16T16:49:18.985Z,3.53
2018-08-16T16:51:47.487Z,3.97
2018-08-16T16:54:15.891Z,3.92
2018-08-16T16:56:44.377Z,3.17
2018-08-16T16:59:13.077Z,3.72
2018-08-16T17:01:41.428Z,3.65
2018-08-16T17:04:09.972Z,4.15
2018-08-16T17:06:38.271Z,5.75
2018-08-16T17:09:06.587Z,6.75
2018-08-16T17:11:34.947Z,3.33
2018-08-16T17:14:03.302Z,5.28
2018-08-16T17:16:32.523Z,3.40
2018-08-16T17:19:00.886Z,4.37
2018-08-16T17:21:29.248Z,4.25
2018-08-16T17:23:57.636Z,3.62
2018-08-16T17:26:26.816Z,4.45
2018-08-16T17:28:55.101Z,5.15
2018-08-16T17:31:23.440Z,3.60
2018-08-16T17:33:51.874Z,3.45
2018-08-16T17:36:20.283Z,4.93
2018-08-16T17:38:48.631Z,2.97
2018-08-16T17:41:16.997Z,3.83
2018-08-16T17:43:45.402Z,4.05
2018-08-16T17:46:13.745Z,3.30
2018-08-16T17:48:42.869Z,4.03
2018-08-16T17:51:11.245Z,4.28
2018-08-16T17:53:39.644Z,3.75
2018-08-16T17:56:08.015Z,3.30
2018-08-16T17:58:36.333Z,3.62
2018-08-16T18:01:04.699Z,5.03
2018-08-16T18:03:33.034Z,5.37
2018-08-16T18:06:01.368Z,4.25
2018-08-16T18:08:29.735Z,4.25
2018-08-16T18:10:58.092Z,24.02
2018-08-16T18:13:26.441Z,23.20
2018-08-16T18:15:54.823Z,19.42
2018-08-16T18:18:23.233Z,8.70
2018-08-16T18:20:51.707Z,7.28
2018-08-16T18:23:20.059Z,7.32
2018-08-16T18:25:48.479Z,9.50
2018-08-16T18:28:17.065Z,11.55
2018-08-16T18:30:46.306Z,7.00
2018-08-16T18:33:15.637Z,8.43
2018-08-16T18:35:43.968Z,12.68
2018-08-16T18:38:12.534Z,14.43
2018-08-16T18:40:41.710Z,9.30
2018-08-16T18:43:10.108Z,8.15
2018-08-16T18:45:38.438Z,8.95
2018-08-16T18:48:06.820Z,9.73
2018-08-16T18:50:35.959Z,11.40
2018-08-16T18:53:07.446Z,6.82
2018-08-16T18:55:35.870Z,7.87
2018-08-16T18:58:04.225Z,6.85
2018-08-16T19:00:32.600Z,5.70
2018-08-16T19:03:01.717Z,5.55
2018-08-16T19:05:30.389Z,4.45
2018-08-16T19:07:58.686Z,6.35
2018-08-16T19:10:27.020Z,4.65
2018-08-16T19:12:55.371Z,5.50
2018-08-16T19:15:23.739Z,5.18
2018-08-16T19:17:52.087Z,5.87
2018-08-16T19:20:20.775Z,4.30
2018-08-16T19:22:49.898Z,15.05
2018-08-16T19:25:18.280Z,7.97
2018-08-16T19:27:47.070Z,9.82
2018-08-16T19:30:16.263Z,5.25
2018-08-16T19:32:44.612Z,5.43
2018-08-16T19:35:12.984Z,8.32
2018-08-16T19:37:42.333Z,6.68
2018-08-16T19:40:10.661Z,9.43
2018-08-16T19:42:39.073Z,6.62
2018-08-16T19:45:07.448Z,11.15
2018-08-16T19:47:35.807Z,10.05
2018-08-16T19:50:04.354Z,8.35
2018-08-16T19:52:32.992Z,5.82
2018-08-16T19:55:01.413Z,6.07
2018-08-16T19:57:29.753Z,9.73
2018-08-16T19:59:58.152Z,7.80
2018-08-16T20:02:26.524Z,5.32
2018-08-16T20:04:55.121Z,9.13
2018-08-16T20:07:23.466Z,5.93
2018-08-16T20:09:52.193Z,4.95
2018-08-16T20:12:20.738Z,10.40
2018-08-16T20:14:49.121Z,6.18
2018-08-16T20:17:17.517Z,6.43
2018-08-16T20:19:45.876Z,6.37
2018-08-16T20:22:14.270Z,7.50
2018-08-16T20:24:42.656Z,6.57
2018-08-16T20:27:12.361Z,6.07
2018-08-16T20:29:40.733Z,6.95
2018-08-16T20:32:09.085Z,6.65
2018-08-16T20:34:38.195Z,9.10
2018-08-16T20:37:06.817Z,8.43
2018-08-16T20:39:35.169Z,10.68
2018-08-16T20:42:03.606Z,7.97
2018-08-16T20:44:31.881Z,8.00
2018-08-16T20:47:00.251Z,6.15
2018-08-16T20:49:28.593Z,8.25
2018-08-16T20:51:57.512Z,7.70
2018-08-16T20:54:27.148Z,8.20
2018-08-16T20:56:55.453Z,8.68
2018-08-16T20:59:23.847Z,9.07
2018-08-16T21:01:52.251Z,7.70
2018-08-16T21:04:20.900Z,7.18
2018-08-16T21:06:49.307Z,7.55
2018-08-16T21:09:17.994Z,8.63
2018-08-16T21:11:46.326Z,10.30
2018-08-16T21:14:15.129Z,10.15
2018-08-16T21:16:43.909Z,8.38
2018-08-16T21:19:12.236Z,15.50
2018-08-16T21:21:40.673Z,11.32
2018-08-16T21:24:08.987Z,11.85
2018-08-16T21:26:37.543Z,10.48
2018-08-16T21:29:06.252Z,15.68
2018-08-16T21:31:34.591Z,8.57
2018-08-16T21:34:03.029Z,9.75
2018-08-16T21:36:31.657Z,11.32
2018-08-16T21:39:00.782Z,11.15
2018-08-16T21:41:29.241Z,10.27
2018-08-16T21:43:57.793Z,12.05
2018-08-16T21:46:26.119Z,13.52
2018-08-16T21:48:55.433Z,13.13
2018-08-16T21:51:23.949Z,11.93
2018-08-16T21:53:52.315Z,16.98
2018-08-16T21:56:20.713Z,12.75
2018-08-16T21:58:49.141Z,14.85
2018-08-16T22:01:17.492Z,12.05
2018-08-16T22:03:46.617Z,14.32
2018-08-16T22:06:15.031Z,14.73
2018-08-16T22:08:44.184Z,16.00
2018-08-16T22:11:12.547Z,15.88
2018-08-16T22:13:41.761Z,16.73
2018-08-16T22:16:10.117Z,16.83
2018-08-16T22:18:38.678Z,16.62
2018-08-16T22:21:07.145Z,18.12
2018-08-16T22:23:36.323Z,17.25
2018-08-16T22:26:04.690Z,15.20
2018-08-16T22:28:33.041Z,14.18
2018-08-16T22:31:02.202Z,15.23
2018-08-16T22:33:30.557Z,15.07
2018-08-16T22:35:58.913Z,15.05
2018-08-16T22:38:27.253Z,14.23
2018-08-16T22:40:55.645Z,15.65
2018-08-16T22:43:23.982Z,14.93
2018-08-16T22:45:52.373Z,13.88
2018-08-16T22:48:20.747Z,14.35
2018-08-16T22:50:49.091Z,14.05
2018-08-16T22:53:17.459Z,13.18
2018-08-16T22:55:46.599Z,11.27
2018-08-16T22:58:14.931Z,15.02
2018-08-16T23:00:44.029Z,14.13
2018-08-16T23:03:13.202Z,12.10
2018-08-16T23:05:41.554Z,14.13
2018-08-16T23:08:09.921Z,13.93
2018-08-16T23:10:38.271Z,15.07
2018-08-16T23:13:06.677Z,14.25
2018-08-16T23:15:35.077Z,13.57
2018-08-16T23:18:03.466Z,14.85
2018-08-16T23:20:31.874Z,13.73
2018-08-16T23:23:00.320Z,13.02
2018-08-16T23:25:28.746Z,10.90
2018-08-16T23:27:57.844Z,12.65
2018-08-16T23:30:26.213Z,12.73
2018-08-16T23:32:55.339Z,12.43
2018-08-16T23:35:23.682Z,15.50
2018-08-16T23:37:52.025Z,14.20
2018-08-16T23:40:20.384Z,11.35
2018-08-16T23:42:48.737Z,13.80
2018-08-16T23:45:17.225Z,12.85
2018-08-16T23:47:46.491Z,15.55
2018-08-16T23:50:14.856Z,11.90
2018-08-16T23:52:43.227Z,14.13
2018-08-16T23:55:11.547Z,12.30
2018-08-16T23:57:40.661Z,12.23
