createdAt,value
2023-01-10T00:00:08.253Z,82.37
2023-01-10T00:00:18.238Z,82.37
2023-01-10T00:00:28.267Z,82.40
2023-01-10T00:00:38.267Z,82.37
2023-01-10T00:00:48.224Z,82.51
2023-01-10T00:00:58.321Z,82.51
2023-01-10T00:01:08.296Z,82.40
2023-01-10T00:01:18.222Z,82.37
2023-01-10T00:01:28.226Z,82.30
2023-01-10T00:01:38.210Z,82.26
2023-01-10T00:01:48.235Z,82.16
2023-01-10T00:01:58.217Z,82.16
2023-01-10T00:02:08.208Z,82.16
2023-01-10T00:02:18.258Z,82.16
2023-01-10T00:02:29.162Z,82.16
2023-01-10T00:02:38.274Z,82.26
2023-01-10T00:02:48.235Z,82.26
2023-01-10T00:02:58.352Z,82.26
2023-01-10T00:03:08.211Z,82.16
2023-01-10T00:03:18.196Z,82.16
2023-01-10T00:03:28.218Z,82.20
2023-01-10T00:03:38.214Z,82.26
2023-01-10T00:03:48.591Z,82.16
2023-01-10T00:03:58.208Z,82.16
2023-01-10T00:04:08.212Z,82.16
2023-01-10T00:04:18.328Z,82.06
2023-01-10T00:04:28.223Z,82.06
2023-01-10T00:04:38.276Z,82.06
2023-01-10T00:04:48.272Z,81.92
2023-01-10T00:04:58.244Z,81.96
2023-01-10T00:05:08.213Z,81.85
2023-01-10T00:05:18.265Z,81.75
2023-01-10T00:05:28.187Z,81.75
2023-01-10T00:05:38.187Z,81.85
2023-01-10T00:05:48.188Z,81.75
2023-01-10T00:05:58.378Z,81.85
2023-01-10T00:06:08.192Z,81.71
2023-01-10T00:06:18.201Z,81.85
2023-01-10T00:06:28.200Z,81.75
2023-01-10T00:06:38.258Z,81.85
2023-01-10T00:06:48.194Z,81.85
2023-01-10T00:06:58.198Z,81.85
2023-01-10T00:07:08.185Z,81.92
2023-01-10T00:07:18.187Z,81.85
2023-01-10T00:07:28.203Z,81.85
2023-01-10T00:07:38.190Z,81.96
2023-01-10T00:07:48.199Z,82.06
2023-01-10T00:07:58.261Z,82.06
2023-01-10T00:08:08.192Z,82.20
2023-01-10T00:08:18.187Z,82.12
2023-01-10T00:08:28.191Z,82.16
2023-01-10T00:08:38.179Z,82.12
2023-01-10T00:08:48.181Z,82.06
2023-01-10T00:08:58.248Z,81.99
2023-01-10T00:09:08.251Z,81.96
2023-01-10T00:09:18.181Z,81.96
2023-01-10T00:09:28.223Z,81.96
2023-01-10T00:09:38.204Z,81.92
2023-01-10T00:09:48.170Z,81.96
2023-01-10T00:09:58.175Z,81.99
2023-01-10T00:10:08.191Z,81.96
2023-01-10T00:10:18.175Z,82.10
2023-01-10T00:10:28.216Z,82.06
2023-01-10T00:10:38.163Z,82.16
2023-01-10T00:10:48.227Z,82.16
2023-01-10T00:10:58.181Z,82.16
2023-01-10T00:11:08.166Z,82.16
2023-01-10T00:11:18.182Z,82.26
2023-01-10T00:11:28.164Z,82.26
2023-01-10T00:11:38.180Z,82.26
2023-01-10T00:11:48.171Z,82.26
2023-01-10T00:11:58.190Z,82.26
2023-01-10T00:12:08.186Z,82.26
2023-01-10T00:12:18.269Z,82.26
2023-01-10T00:12:28.160Z,82.10
2023-01-10T00:12:38.177Z,81.96
2023-01-10T00:12:48.158Z,81.85
2023-01-10T00:12:58.156Z,81.85
2023-01-10T00:13:08.169Z,81.79
2023-01-10T00:13:18.163Z,81.75
2023-01-10T00:13:28.166Z,81.85
2023-01-10T00:13:39.056Z,81.89
2023-01-10T00:13:48.151Z,81.85
2023-01-10T00:13:58.154Z,82.12
2023-01-10T00:14:09.115Z,82.06
2023-01-10T00:14:18.196Z,82.06
2023-01-10T00:14:28.161Z,82.16
2023-01-10T00:14:38.173Z,82.06
2023-01-10T00:14:48.142Z,82.06
2023-01-10T00:14:58.186Z,82.06
2023-01-10T00:15:08.147Z,82.06
2023-01-10T00:15:18.143Z,82.02
2023-01-10T00:15:28.147Z,82.06
2023-01-10T00:15:39.075Z,82.02
2023-01-10T00:15:49.095Z,82.06
2023-01-10T00:15:58.182Z,82.02
2023-01-10T00:16:08.207Z,82.10
2023-01-10T00:16:18.234Z,82.06
2023-01-10T00:16:28.196Z,82.16
2023-01-10T00:16:38.189Z,82.16
2023-01-10T00:16:48.136Z,82.20
2023-01-10T00:16:58.182Z,82.16
2023-01-10T00:17:08.168Z,82.16
2023-01-10T00:17:18.140Z,82.20
2023-01-10T00:17:28.150Z,82.16
2023-01-10T00:17:38.135Z,82.02
2023-01-10T00:17:48.155Z,82.06
2023-01-10T00:17:58.136Z,82.16
2023-01-10T00:18:08.170Z,82.16
2023-01-10T00:18:18.139Z,82.12
2023-01-10T00:18:28.183Z,82.16
2023-01-10T00:18:38.143Z,82.06
2023-01-10T00:18:48.161Z,82.10
2023-01-10T00:18:58.145Z,82.16
2023-01-10T00:19:08.172Z,82.06
2023-01-10T00:19:18.223Z,82.16
2023-01-10T00:19:28.143Z,82.16
2023-01-10T00:19:38.145Z,82.16
2023-01-10T00:19:48.167Z,82.16
2023-01-10T00:19:58.130Z,82.26
2023-01-10T00:20:08.132Z,82.10
2023-01-10T00:20:18.187Z,82.06
2023-01-10T00:20:28.125Z,82.06
2023-01-10T00:20:38.166Z,81.96
2023-01-10T00:20:49.062Z,81.89
2023-01-10T00:20:58.151Z,81.96
2023-01-10T00:21:08.254Z,81.85
2023-01-10T00:21:18.146Z,81.85
2023-01-10T00:21:28.124Z,81.96
2023-01-10T00:21:38.120Z,82.06
2023-01-10T00:21:48.201Z,82.02
2023-01-10T00:21:58.131Z,82.06
2023-01-10T00:22:08.152Z,82.06
2023-01-10T00:22:18.156Z,82.10
2023-01-10T00:22:28.169Z,81.96
2023-01-10T00:22:38.126Z,81.85
2023-01-10T00:22:48.130Z,81.85
2023-01-10T00:22:58.119Z,81.85
2023-01-10T00:23:08.225Z,81.81
2023-01-10T00:23:18.125Z,81.96
2023-01-10T00:23:28.208Z,82.06
2023-01-10T00:23:38.143Z,82.06
2023-01-10T00:23:48.140Z,82.06
2023-01-10T00:23:58.137Z,82.06
2023-01-10T00:24:08.132Z,82.06
2023-01-10T00:24:18.108Z,81.96
2023-01-10T00:24:28.214Z,82.06
2023-01-10T00:24:38.127Z,82.10
2023-01-10T00:24:48.136Z,82.06
2023-01-10T00:24:58.100Z,81.96
2023-01-10T00:25:08.132Z,81.96
2023-01-10T00:25:18.131Z,82.06
2023-01-10T00:25:28.106Z,82.06
2023-01-10T00:25:38.150Z,82.02
2023-01-10T00:25:48.101Z,82.16
2023-01-10T00:25:58.098Z,82.16
2023-01-10T00:26:08.119Z,82.16
2023-01-10T00:26:18.100Z,82.16
2023-01-10T00:26:28.125Z,82.12
2023-01-10T00:26:38.111Z,82.12
2023-01-10T00:26:48.158Z,82.16
2023-01-10T00:26:58.122Z,82.06
2023-01-10T00:27:08.095Z,82.06
2023-01-10T00:27:18.121Z,82.10
2023-01-10T00:27:28.132Z,82.06
2023-01-10T00:27:38.252Z,82.10
2023-01-10T00:27:48.095Z,82.06
2023-01-10T00:27:58.100Z,82.06
2023-01-10T00:28:08.089Z,82.16
2023-01-10T00:28:18.105Z,82.12
2023-01-10T00:28:28.097Z,82.16
2023-01-10T00:28:38.086Z,82.16
2023-01-10T00:28:48.097Z,82.16
2023-01-10T00:28:59.082Z,82.02
2023-01-10T00:29:08.086Z,82.06
2023-01-10T00:29:18.084Z,82.06
2023-01-10T00:29:28.081Z,82.06
2023-01-10T00:29:38.137Z,82.06
2023-01-10T00:29:48.184Z,82.06
2023-01-10T00:29:58.081Z,82.02
2023-01-10T00:30:08.095Z,82.06
2023-01-10T00:30:18.091Z,81.96
2023-01-10T00:30:28.188Z,82.06
2023-01-10T00:30:38.089Z,82.02
2023-01-10T00:30:48.118Z,81.85
2023-01-10T00:30:58.100Z,81.85
2023-01-10T00:31:08.110Z,81.96
2023-01-10T00:31:18.167Z,81.89
2023-01-10T00:31:28.162Z,81.96
2023-01-10T00:31:38.134Z,81.96
2023-01-10T00:31:49.118Z,82.06
2023-01-10T00:31:58.076Z,81.96
2023-01-10T00:32:08.077Z,81.85
2023-01-10T00:32:18.120Z,81.79
2023-01-10T00:32:28.082Z,81.85
2023-01-10T00:32:38.090Z,81.85
2023-01-10T00:32:48.076Z,81.96
2023-01-10T00:32:58.077Z,81.96
2023-01-10T00:33:08.089Z,82.06
2023-01-10T00:33:18.074Z,81.96
2023-01-10T00:33:28.108Z,82.02
2023-01-10T00:33:38.082Z,81.96
2023-01-10T00:33:48.070Z,81.85
2023-01-10T00:33:58.063Z,81.89
2023-01-10T00:34:08.093Z,81.96
2023-01-10T00:34:18.096Z,81.96
2023-01-10T00:34:28.073Z,81.96
2023-01-10T00:34:38.220Z,82.10
2023-01-10T00:34:48.272Z,82.06
2023-01-10T00:34:58.062Z,81.96
2023-01-10T00:35:09.131Z,81.99
2023-01-10T00:35:18.071Z,81.96
2023-01-10T00:35:28.058Z,82.02
2023-01-10T00:35:38.070Z,81.96
2023-01-10T00:35:48.217Z,81.96
2023-01-10T00:35:59.101Z,81.81
2023-01-10T00:36:08.112Z,81.75
2023-01-10T00:36:18.067Z,81.65
2023-01-10T00:36:28.070Z,81.75
2023-01-10T00:36:38.104Z,81.85
2023-01-10T00:36:48.079Z,81.85
2023-01-10T00:36:58.078Z,82.06
2023-01-10T00:37:08.053Z,82.06
2023-01-10T00:37:18.066Z,82.06
2023-01-10T00:37:28.164Z,82.06
2023-01-10T00:37:38.056Z,82.10
2023-01-10T00:37:48.048Z,82.20
2023-01-10T00:37:58.063Z,82.16
2023-01-10T00:38:08.045Z,82.20
2023-01-10T00:38:18.050Z,82.16
2023-01-10T00:38:28.086Z,82.16
2023-01-10T00:38:38.047Z,82.16
2023-01-10T00:38:48.088Z,82.06
2023-01-10T00:38:58.257Z,82.06
2023-01-10T00:39:08.054Z,82.10
2023-01-10T00:39:18.055Z,81.96
2023-01-10T00:39:28.041Z,81.96
2023-01-10T00:39:38.041Z,82.06
2023-01-10T00:39:48.059Z,82.10
2023-01-10T00:39:58.383Z,82.10
2023-01-10T00:40:08.056Z,82.06
2023-01-10T00:40:18.049Z,82.06
2023-01-10T00:40:28.057Z,82.20
2023-01-10T00:40:38.033Z,82.06
2023-01-10T00:40:48.057Z,82.16
2023-01-10T00:40:58.110Z,82.16
2023-01-10T00:41:08.033Z,82.16
2023-01-10T00:41:18.052Z,82.16
2023-01-10T00:41:28.038Z,82.06
2023-01-10T00:41:38.139Z,82.16
2023-01-10T00:41:48.031Z,82.06
2023-01-10T00:41:58.036Z,81.99
2023-01-10T00:42:08.049Z,81.85
2023-01-10T00:42:18.038Z,81.89
2023-01-10T00:42:28.146Z,81.85
2023-01-10T00:42:38.049Z,81.85
2023-01-10T00:42:48.140Z,81.85
2023-01-10T00:42:58.034Z,81.85
2023-01-10T00:43:08.028Z,81.85
2023-01-10T00:43:18.025Z,81.89
2023-01-10T00:43:28.047Z,81.85
2023-01-10T00:43:38.058Z,81.99
2023-01-10T00:43:48.050Z,82.06
2023-01-10T00:43:58.093Z,82.06
2023-01-10T00:44:08.049Z,82.10
2023-01-10T00:44:18.032Z,82.16
2023-01-10T00:44:28.049Z,82.16
2023-01-10T00:44:38.024Z,82.20
2023-01-10T00:44:48.027Z,82.30
2023-01-10T00:44:58.038Z,82.20
2023-01-10T00:45:08.084Z,82.16
2023-01-10T00:45:18.028Z,82.20
2023-01-10T00:45:28.043Z,82.16
2023-01-10T00:45:38.010Z,82.16
2023-01-10T00:45:48.047Z,82.26
2023-01-10T00:45:58.112Z,82.30
2023-01-10T00:46:08.041Z,82.26
2023-01-10T00:46:18.035Z,82.30
2023-01-10T00:46:28.222Z,82.26
2023-01-10T00:46:38.009Z,82.16
2023-01-10T00:46:48.003Z,82.06
2023-01-10T00:46:58.031Z,81.96
2023-01-10T00:47:08.020Z,81.96
2023-01-10T00:47:18.009Z,82.06
2023-01-10T00:47:28.058Z,82.06
2023-01-10T00:47:38.020Z,82.06
2023-01-10T00:47:48.631Z,81.96
2023-01-10T00:47:58.057Z,81.96
2023-01-10T00:48:08.015Z,81.99
2023-01-10T00:48:18.015Z,81.89
2023-01-10T00:48:28.018Z,81.85
2023-01-10T00:48:38.057Z,81.99
2023-01-10T00:48:48.017Z,81.96
2023-01-10T00:48:58.555Z,81.96
2023-01-10T00:49:08.004Z,81.89
2023-01-10T00:49:17.998Z,81.99
2023-01-10T00:49:27.995Z,81.96
2023-01-10T00:49:38.557Z,82.02
2023-01-10T00:49:48.032Z,81.96
2023-01-10T00:49:57.994Z,81.89
2023-01-10T00:50:07.996Z,81.85
2023-01-10T00:50:18.062Z,81.85
2023-01-10T00:50:28.633Z,81.75
2023-01-10T00:50:37.992Z,81.89
2023-01-10T00:50:48.074Z,81.99
2023-01-10T00:50:57.996Z,81.96
2023-01-10T00:51:07.999Z,81.99
2023-01-10T00:51:18.001Z,82.06
2023-01-10T00:51:27.999Z,82.06
2023-01-10T00:51:38.001Z,81.96
2023-01-10T00:51:47.985Z,81.89
2023-01-10T00:51:58.003Z,81.85
2023-01-10T00:52:08.011Z,81.85
2023-01-10T00:52:18.043Z,81.75
2023-01-10T00:52:27.993Z,81.85
2023-01-10T00:52:38.027Z,81.99
2023-01-10T00:52:48.046Z,81.96
2023-01-10T00:52:57.993Z,82.10
2023-01-10T00:53:07.981Z,82.10
2023-01-10T00:53:17.976Z,82.06
2023-01-10T00:53:27.980Z,82.10
2023-01-10T00:53:38.058Z,81.99
2023-01-10T00:53:47.984Z,81.89
2023-01-10T00:53:57.988Z,81.85
2023-01-10T00:54:07.999Z,81.85
2023-01-10T00:54:17.983Z,81.79
2023-01-10T00:54:27.987Z,81.54
2023-01-10T00:54:37.992Z,81.65
2023-01-10T00:54:47.969Z,81.68
2023-01-10T00:54:58.060Z,81.65
2023-01-10T00:55:07.965Z,81.75
2023-01-10T00:55:17.967Z,81.79
2023-01-10T00:55:28.030Z,81.79
2023-01-10T00:55:37.994Z,81.71
2023-01-10T00:55:48.069Z,81.79
2023-01-10T00:55:57.993Z,81.75
2023-01-10T00:56:07.963Z,81.75
2023-01-10T00:56:17.972Z,81.85
2023-01-10T00:56:27.990Z,81.75
2023-01-10T00:56:37.977Z,81.85
2023-01-10T00:56:47.970Z,81.89
2023-01-10T00:56:58.055Z,81.85
2023-01-10T00:57:08.561Z,81.89
2023-01-10T00:57:17.980Z,81.85
2023-01-10T00:57:28.008Z,81.79
2023-01-10T00:57:37.955Z,81.75
2023-01-10T00:57:47.977Z,81.79
2023-01-10T00:57:58.018Z,81.75
2023-01-10T00:58:07.963Z,81.75
2023-01-10T00:58:17.982Z,81.89
2023-01-10T00:58:27.961Z,81.85
2023-01-10T00:58:37.951Z,81.85
2023-01-10T00:58:47.957Z,81.89
2023-01-10T00:58:57.965Z,81.89
2023-01-10T00:59:07.952Z,81.96
2023-01-10T00:59:18.015Z,81.96
2023-01-10T00:59:27.958Z,81.96
2023-01-10T00:59:37.951Z,81.85
2023-01-10T00:59:48.014Z,81.85
2023-01-10T00:59:57.968Z,81.68
2023-01-10T01:00:07.956Z,81.68
2023-01-10T01:00:17.949Z,81.65
2023-01-10T01:00:27.974Z,81.58
2023-01-10T01:00:38.006Z,81.58
2023-01-10T01:00:47.945Z,81.65
2023-01-10T01:00:58.016Z,81.54
2023-01-10T01:01:08.711Z,81.75
2023-01-10T01:01:18.060Z,81.75
2023-01-10T01:01:28.059Z,81.65
2023-01-10T01:01:38.079Z,81.54
2023-01-10T01:01:48.083Z,81.54
2023-01-10T01:01:57.953Z,81.54
2023-01-10T01:02:08.006Z,81.54
2023-01-10T01:02:18.100Z,81.65
2023-01-10T01:02:28.119Z,81.54
2023-01-10T01:02:37.954Z,81.58
2023-01-10T01:02:47.964Z,81.48
2023-01-10T01:02:58.052Z,81.44
2023-01-10T01:03:08.627Z,81.54
2023-01-10T01:03:17.954Z,81.54
2023-01-10T01:03:27.945Z,81.58
2023-01-10T01:03:37.935Z,81.44
2023-01-10T01:03:47.927Z,81.54
2023-01-10T01:03:57.996Z,81.65
2023-01-10T01:04:07.932Z,81.58
2023-01-10T01:04:17.932Z,81.54
2023-01-10T01:04:27.953Z,81.75
2023-01-10T01:04:37.926Z,81.68
2023-01-10T01:04:47.926Z,81.65
2023-01-10T01:04:57.928Z,81.44
2023-01-10T01:05:07.933Z,81.37
2023-01-10T01:05:17.926Z,81.37
2023-01-10T01:05:27.956Z,81.34
2023-01-10T01:05:37.927Z,81.44
2023-01-10T01:05:48.013Z,81.48
2023-01-10T01:05:57.920Z,81.44
2023-01-10T01:06:07.959Z,81.48
2023-01-10T01:06:17.932Z,81.44
2023-01-10T01:06:27.930Z,81.44
2023-01-10T01:06:37.936Z,81.44
2023-01-10T01:06:47.993Z,81.58
2023-01-10T01:06:59.995Z,81.54
2023-01-10T01:07:07.951Z,81.65
2023-01-10T01:07:17.926Z,81.58
2023-01-10T01:07:27.913Z,81.65
2023-01-10T01:07:37.914Z,81.65
2023-01-10T01:07:47.913Z,81.48
2023-01-10T01:07:57.917Z,81.44
2023-01-10T01:08:08.625Z,81.54
2023-01-10T01:08:17.920Z,81.44
2023-01-10T01:08:28.564Z,81.58
2023-01-10T01:08:37.908Z,81.44
2023-01-10T01:08:47.937Z,81.44
2023-01-10T01:08:57.910Z,81.44
2023-01-10T01:09:07.918Z,81.40
2023-01-10T01:09:17.926Z,81.54
2023-01-10T01:09:27.922Z,81.54
2023-01-10T01:09:38.043Z,81.54
2023-01-10T01:09:47.906Z,81.68
2023-01-10T01:09:57.951Z,81.68
2023-01-10T01:10:07.948Z,81.65
2023-01-10T01:10:18.008Z,81.61
2023-01-10T01:10:27.956Z,81.65
2023-01-10T01:10:37.966Z,81.79
2023-01-10T01:10:47.989Z,81.75
2023-01-10T01:10:57.969Z,81.75
2023-01-10T01:11:07.924Z,81.89
2023-01-10T01:11:18.575Z,81.89
2023-01-10T01:11:27.919Z,81.89
2023-01-10T01:11:37.921Z,81.89
2023-01-10T01:11:47.914Z,81.85
2023-01-10T01:11:57.946Z,81.85
2023-01-10T01:12:07.898Z,81.89
2023-01-10T01:12:17.925Z,81.85
2023-01-10T01:12:27.911Z,81.79
2023-01-10T01:12:37.900Z,81.89
2023-01-10T01:12:47.897Z,81.85
2023-01-10T01:12:58.029Z,81.85
2023-01-10T01:13:07.941Z,81.89
2023-01-10T01:13:17.900Z,81.79
2023-01-10T01:13:27.922Z,81.75
2023-01-10T01:13:37.953Z,81.68
2023-01-10T01:13:47.957Z,81.65
2023-01-10T01:13:57.907Z,81.65
2023-01-10T01:14:07.895Z,81.75
2023-01-10T01:14:17.886Z,81.68
2023-01-10T01:14:27.902Z,81.68
2023-01-10T01:14:37.895Z,81.65
2023-01-10T01:14:47.881Z,81.54
2023-01-10T01:14:57.894Z,81.54
2023-01-10T01:15:07.947Z,81.68
2023-01-10T01:15:17.914Z,81.65
2023-01-10T01:15:27.877Z,81.65
2023-01-10T01:15:37.963Z,81.65
2023-01-10T01:15:47.931Z,81.75
2023-01-10T01:15:57.942Z,81.79
2023-01-10T01:16:08.041Z,81.71
2023-01-10T01:16:18.046Z,81.79
2023-01-10T01:16:27.906Z,81.79
2023-01-10T01:16:37.876Z,81.75
2023-01-10T01:16:47.875Z,81.75
2023-01-10T01:16:58.609Z,81.79
2023-01-10T01:17:07.877Z,81.75
2023-01-10T01:17:17.890Z,81.75
2023-01-10T01:17:27.902Z,81.65
2023-01-10T01:17:37.872Z,81.54
2023-01-10T01:17:47.913Z,81.65
2023-01-10T01:17:57.940Z,81.54
2023-01-10T01:18:07.875Z,81.65
2023-01-10T01:18:17.867Z,81.65
2023-01-10T01:18:27.939Z,81.65
2023-01-10T01:18:37.885Z,81.79
2023-01-10T01:18:47.863Z,81.75
2023-01-10T01:18:57.877Z,81.75
2023-01-10T01:19:07.882Z,81.68
2023-01-10T01:19:18.420Z,81.68
2023-01-10T01:19:27.876Z,81.68
2023-01-10T01:19:38.734Z,81.65
2023-01-10T01:19:47.890Z,81.79
2023-01-10T01:19:57.884Z,81.75
2023-01-10T01:20:07.882Z,81.85
2023-01-10T01:20:17.884Z,81.75
2023-01-10T01:20:27.861Z,81.65
2023-01-10T01:20:37.895Z,81.79
2023-01-10T01:20:47.874Z,81.65
2023-01-10T01:20:57.935Z,81.58
2023-01-10T01:21:08.613Z,81.65
2023-01-10T01:21:17.900Z,81.68
2023-01-10T01:21:27.890Z,81.75
2023-01-10T01:21:37.851Z,81.79
2023-01-10T01:21:47.925Z,81.68
2023-01-10T01:21:57.927Z,81.79
2023-01-10T01:22:07.911Z,81.75
2023-01-10T01:22:17.865Z,81.75
2023-01-10T01:22:27.895Z,81.75
2023-01-10T01:22:37.853Z,81.75
2023-01-10T01:22:47.871Z,81.89
2023-01-10T01:22:57.907Z,81.79
2023-01-10T01:23:07.854Z,81.85
2023-01-10T01:23:17.859Z,81.85
2023-01-10T01:23:27.894Z,81.89
2023-01-10T01:23:37.872Z,81.75
2023-01-10T01:23:47.847Z,81.79
2023-01-10T01:23:57.901Z,81.75
2023-01-10T01:24:07.843Z,81.68
2023-01-10T01:24:17.853Z,81.75
2023-01-10T01:24:27.867Z,81.85
2023-01-10T01:24:37.870Z,81.85
2023-01-10T01:24:47.853Z,81.85
2023-01-10T01:24:57.883Z,81.89
2023-01-10T01:25:07.839Z,81.85
2023-01-10T01:25:17.857Z,81.89
2023-01-10T01:25:27.861Z,81.85
2023-01-10T01:25:37.833Z,81.85
2023-01-10T01:25:47.850Z,81.89
2023-01-10T01:25:57.943Z,81.79
2023-01-10T01:26:07.993Z,81.99
2023-01-10T01:26:18.570Z,81.99
2023-01-10T01:26:27.920Z,82.06
2023-01-10T01:26:37.840Z,82.10
2023-01-10T01:26:47.831Z,81.96
2023-01-10T01:26:57.833Z,82.06
2023-01-10T01:27:07.863Z,82.10
2023-01-10T01:27:17.853Z,82.20
2023-01-10T01:27:27.833Z,82.16
2023-01-10T01:27:38.614Z,82.20
2023-01-10T01:27:47.823Z,82.16
2023-01-10T01:27:57.936Z,82.10
2023-01-10T01:28:07.839Z,82.06
2023-01-10T01:28:17.859Z,82.10
2023-01-10T01:28:27.838Z,82.10
2023-01-10T01:28:38.057Z,82.10
2023-01-10T01:28:47.827Z,82.06
2023-01-10T01:28:58.563Z,81.96
2023-01-10T01:29:07.929Z,81.85
2023-01-10T01:29:18.161Z,81.99
2023-01-10T01:29:38.513Z,81.99
2023-01-10T01:29:43.338Z,81.96
2023-01-10T01:29:47.823Z,81.99
2023-01-10T01:29:57.820Z,82.06
2023-01-10T01:30:07.817Z,82.10
2023-01-10T01:30:17.820Z,82.06
2023-01-10T01:30:27.835Z,81.96
2023-01-10T01:30:37.827Z,81.99
2023-01-10T01:30:47.889Z,81.89
2023-01-10T01:30:57.828Z,81.85
2023-01-10T01:31:07.881Z,81.85
2023-01-10T01:31:17.870Z,81.96
2023-01-10T01:31:27.898Z,82.06
2023-01-10T01:31:37.892Z,82.06
2023-01-10T01:31:47.829Z,81.96
2023-01-10T01:31:57.925Z,81.99
2023-01-10T01:32:08.584Z,82.10
2023-01-10T01:32:17.818Z,82.10
2023-01-10T01:32:27.842Z,82.20
2023-01-10T01:32:37.813Z,82.16
2023-01-10T01:32:47.813Z,82.06
2023-01-10T01:32:57.807Z,82.20
2023-01-10T01:33:07.828Z,82.10
2023-01-10T01:33:18.555Z,82.10
2023-01-10T01:33:27.813Z,82.10
2023-01-10T01:33:37.825Z,82.10
2023-01-10T01:33:47.829Z,82.16
2023-01-10T01:33:57.802Z,82.20
2023-01-10T01:34:07.796Z,82.10
2023-01-10T01:34:17.814Z,82.10
2023-01-10T01:34:27.813Z,82.20
2023-01-10T01:34:37.797Z,82.24
2023-01-10T01:34:47.818Z,82.10
2023-01-10T01:34:57.796Z,82.10
2023-01-10T01:35:07.812Z,81.96
2023-01-10T01:35:17.811Z,82.10
2023-01-10T01:35:27.946Z,82.10
2023-01-10T01:35:37.787Z,82.10
2023-01-10T01:35:47.838Z,82.10
2023-01-10T01:35:57.789Z,82.10
2023-01-10T01:36:07.895Z,81.99
2023-01-10T01:36:17.818Z,81.99
2023-01-10T01:36:27.796Z,82.10
2023-01-10T01:36:37.824Z,82.10
2023-01-10T01:36:47.871Z,82.10
2023-01-10T01:36:57.805Z,81.99
2023-01-10T01:37:07.795Z,81.99
2023-01-10T01:37:17.786Z,81.89
2023-01-10T01:37:27.830Z,81.89
2023-01-10T01:37:37.793Z,81.85
2023-01-10T01:37:47.819Z,81.89
2023-01-10T01:37:58.652Z,81.85
2023-01-10T01:38:07.796Z,81.89
2023-01-10T01:38:17.792Z,81.89
2023-01-10T01:38:27.808Z,81.89
2023-01-10T01:38:37.806Z,81.81
2023-01-10T01:38:47.776Z,81.89
2023-01-10T01:38:57.775Z,81.89
2023-01-10T01:39:07.821Z,81.85
2023-01-10T01:39:17.872Z,81.99
2023-01-10T01:39:27.785Z,81.89
2023-01-10T01:39:37.771Z,81.89
2023-01-10T01:39:47.891Z,81.79
2023-01-10T01:39:57.804Z,81.89
2023-01-10T01:40:07.823Z,81.99
2023-01-10T01:40:17.821Z,81.99
2023-01-10T01:40:27.799Z,81.99
2023-01-10T01:40:37.779Z,82.10
2023-01-10T01:40:47.770Z,82.10
2023-01-10T01:40:57.782Z,82.10
2023-01-10T01:41:07.831Z,82.10
2023-01-10T01:41:17.783Z,82.30
2023-01-10T01:41:27.783Z,82.16
2023-01-10T01:41:38.565Z,82.16
2023-01-10T01:41:47.788Z,82.10
2023-01-10T01:41:57.859Z,82.10
2023-01-10T01:42:07.766Z,81.96
2023-01-10T01:42:17.825Z,81.89
2023-01-10T01:42:27.770Z,81.99
2023-01-10T01:42:37.767Z,81.99
2023-01-10T01:42:47.769Z,82.06
2023-01-10T01:42:57.830Z,82.10
2023-01-10T01:43:07.882Z,82.06
2023-01-10T01:43:17.776Z,82.10
2023-01-10T01:43:27.828Z,82.06
2023-01-10T01:43:37.770Z,82.06
2023-01-10T01:43:47.883Z,82.10
2023-01-10T01:43:57.772Z,82.10
2023-01-10T01:44:07.785Z,82.20
2023-01-10T01:44:17.819Z,82.20
2023-01-10T01:44:28.621Z,82.20
2023-01-10T01:44:37.756Z,82.30
2023-01-10T01:44:47.751Z,82.30
2023-01-10T01:44:57.758Z,82.20
2023-01-10T01:45:07.784Z,82.20
2023-01-10T01:45:17.759Z,82.30
2023-01-10T01:45:27.747Z,82.30
2023-01-10T01:45:37.791Z,82.40
2023-01-10T01:45:47.753Z,82.40
2023-01-10T01:45:57.755Z,82.45
2023-01-10T01:46:07.779Z,82.37
2023-01-10T01:46:17.803Z,82.40
2023-01-10T01:46:27.943Z,82.30
2023-01-10T01:46:37.824Z,82.30
2023-01-10T01:46:47.762Z,82.16
2023-01-10T01:46:57.749Z,82.30
2023-01-10T01:47:07.808Z,82.20
2023-01-10T01:47:17.806Z,82.20
2023-01-10T01:47:27.740Z,82.30
2023-01-10T01:47:37.762Z,82.34
2023-01-10T01:47:47.764Z,82.20
2023-01-10T01:47:57.934Z,82.30
2023-01-10T01:48:07.736Z,82.34
2023-01-10T01:48:17.745Z,82.30
2023-01-10T01:48:27.758Z,82.40
2023-01-10T01:48:38.570Z,82.40
2023-01-10T01:48:47.743Z,82.40
2023-01-10T01:48:57.752Z,82.40
2023-01-10T01:49:07.736Z,82.30
2023-01-10T01:49:17.740Z,82.40
2023-01-10T01:49:27.753Z,82.40
2023-01-10T01:49:37.737Z,82.51
2023-01-10T01:49:47.743Z,82.40
2023-01-10T01:49:57.768Z,82.51
2023-01-10T01:50:07.812Z,82.51
2023-01-10T01:50:17.729Z,82.61
2023-01-10T01:50:27.755Z,82.51
2023-01-10T01:50:37.731Z,82.51
2023-01-10T01:50:47.738Z,82.57
2023-01-10T01:50:57.740Z,82.51
2023-01-10T01:51:07.813Z,82.61
2023-01-10T01:51:17.751Z,82.51
2023-01-10T01:51:27.800Z,82.65
2023-01-10T01:51:37.719Z,82.61
2023-01-10T01:51:47.724Z,82.61
2023-01-10T01:51:57.726Z,82.61
2023-01-10T01:52:07.721Z,82.61
2023-01-10T01:52:18.103Z,82.68
2023-01-10T01:52:27.720Z,82.71
2023-01-10T01:52:37.722Z,82.71
2023-01-10T01:52:48.564Z,82.71
2023-01-10T01:52:57.722Z,82.75
2023-01-10T01:53:08.558Z,82.71
2023-01-10T01:53:17.797Z,82.82
2023-01-10T01:53:27.730Z,82.75
2023-01-10T01:53:37.755Z,82.71
2023-01-10T01:53:47.720Z,82.75
2023-01-10T01:53:57.711Z,82.57
2023-01-10T01:54:07.782Z,82.68
2023-01-10T01:54:17.765Z,82.71
2023-01-10T01:54:27.722Z,82.71
2023-01-10T01:54:37.732Z,82.82
2023-01-10T01:54:47.720Z,82.82
2023-01-10T01:54:57.812Z,82.92
2023-01-10T01:55:07.704Z,82.92
2023-01-10T01:55:17.714Z,82.92
2023-01-10T01:55:27.732Z,82.82
2023-01-10T01:55:38.575Z,82.78
2023-01-10T01:55:47.719Z,82.82
2023-01-10T01:55:57.700Z,82.78
2023-01-10T01:56:07.714Z,82.71
2023-01-10T01:56:17.791Z,82.82
2023-01-10T01:56:27.703Z,82.82
2023-01-10T01:56:37.819Z,82.82
2023-01-10T01:56:47.781Z,82.82
2023-01-10T01:56:57.707Z,82.82
2023-01-10T01:57:07.696Z,82.82
2023-01-10T01:57:17.701Z,82.92
2023-01-10T01:57:27.748Z,82.92
2023-01-10T01:57:37.716Z,82.92
2023-01-10T01:57:47.707Z,82.92
2023-01-10T01:57:57.691Z,82.92
2023-01-10T01:58:07.694Z,83.03
2023-01-10T01:58:17.692Z,82.92
2023-01-10T01:58:27.752Z,82.92
2023-01-10T01:58:37.691Z,82.92
2023-01-10T01:58:47.692Z,83.03
2023-01-10T01:58:57.693Z,83.03
2023-01-10T01:59:07.782Z,82.92
2023-01-10T01:59:17.817Z,82.96
2023-01-10T01:59:27.696Z,82.86
2023-01-10T01:59:37.755Z,82.86
2023-01-10T01:59:47.706Z,82.92
2023-01-10T01:59:57.702Z,82.92
2023-01-10T02:00:07.687Z,82.92
2023-01-10T02:00:17.707Z,82.92
2023-01-10T02:00:27.684Z,82.96
2023-01-10T02:00:37.683Z,82.82
2023-01-10T02:00:47.704Z,82.82
2023-01-10T02:00:57.750Z,82.92
2023-01-10T02:01:07.866Z,82.96
2023-01-10T02:01:17.910Z,83.03
2023-01-10T02:01:27.861Z,83.06
2023-01-10T02:01:37.822Z,83.13
2023-01-10T02:01:47.758Z,83.17
2023-01-10T02:01:57.713Z,83.17
2023-01-10T02:02:07.748Z,83.17
2023-01-10T02:02:17.917Z,83.27
2023-01-10T02:02:27.848Z,83.13
2023-01-10T02:02:37.825Z,83.23
2023-01-10T02:02:57.754Z,83.27
2023-01-10T02:03:02.527Z,83.27
2023-01-10T02:03:07.767Z,83.23
2023-01-10T02:03:18.636Z,83.23
2023-01-10T02:03:27.770Z,83.23
2023-01-10T02:03:37.668Z,83.23
2023-01-10T02:03:47.741Z,83.27
2023-01-10T02:03:57.818Z,83.33
2023-01-10T02:04:07.754Z,83.33
2023-01-10T02:04:18.618Z,83.17
2023-01-10T02:04:27.672Z,83.03
2023-01-10T02:04:37.688Z,83.06
2023-01-10T02:04:47.687Z,83.03
2023-01-10T02:04:57.787Z,83.17
2023-01-10T02:05:07.677Z,83.13
2023-01-10T02:05:17.666Z,83.13
2023-01-10T02:05:27.663Z,83.23
2023-01-10T02:05:37.665Z,83.13
2023-01-10T02:05:47.664Z,83.17
2023-01-10T02:05:57.674Z,83.17
2023-01-10T02:06:07.672Z,83.13
2023-01-10T02:06:17.667Z,83.17
2023-01-10T02:06:27.667Z,83.23
2023-01-10T02:06:37.673Z,83.23
2023-01-10T02:06:48.578Z,83.27
2023-01-10T02:06:57.662Z,83.19
2023-01-10T02:07:07.676Z,83.23
2023-01-10T02:07:17.665Z,83.27
2023-01-10T02:07:27.662Z,83.27
2023-01-10T02:07:37.687Z,83.33
2023-01-10T02:07:47.734Z,83.33
2023-01-10T02:07:57.681Z,83.37
2023-01-10T02:08:07.661Z,83.33
2023-01-10T02:08:17.826Z,83.44
2023-01-10T02:08:27.687Z,83.48
2023-01-10T02:08:37.655Z,83.44
2023-01-10T02:08:47.664Z,83.48