createdAt,value
2023-07-31T00:00:26.325Z,100.00
2023-07-31T00:03:16.509Z,100.00
2023-07-31T00:05:47.715Z,100.00
2023-07-31T00:08:17.847Z,100.00
2023-07-31T00:10:47.732Z,100.00
2023-07-31T00:13:17.697Z,100.00
2023-07-31T00:15:47.622Z,100.00
2023-07-31T00:18:17.689Z,100.00
2023-07-31T00:20:48.811Z,100.00
2023-07-31T00:23:18.854Z,100.00
2023-07-31T00:25:48.581Z,100.00
2023-07-31T00:28:18.590Z,100.00
2023-07-31T00:30:48.376Z,100.00
2023-07-31T00:33:18.580Z,100.00
2023-07-31T00:35:50.104Z,100.00
2023-07-31T00:38:20.121Z,100.00
2023-07-31T00:40:49.800Z,100.00
2023-07-31T00:43:20.254Z,100.00
2023-07-31T00:45:50.186Z,100.00
2023-07-31T00:48:21.315Z,100.00
2023-07-31T00:50:52.683Z,100.00
2023-07-31T00:53:22.987Z,100.00
2023-07-31T00:55:53.688Z,100.00
2023-07-31T00:58:23.748Z,100.00
2023-07-31T01:00:54.833Z,100.00
2023-07-31T01:03:24.980Z,100.00
2023-07-31T01:06:01.133Z,100.00
2023-07-31T01:08:35.526Z,100.00
2023-07-31T01:11:10.236Z,100.00
2023-07-31T01:13:40.538Z,100.00
2023-07-31T01:16:10.213Z,100.00
2023-07-31T01:18:40.239Z,100.00
2023-07-31T01:21:21.825Z,100.00
2023-07-31T01:24:04.885Z,100.00
2023-07-31T01:26:37.675Z,100.00
2023-07-31T01:29:13.226Z,100.00
2023-07-31T01:31:43.909Z,100.00
2023-07-31T01:34:15.576Z,100.00
2023-07-31T01:36:45.220Z,100.00
2023-07-31T01:39:16.879Z,100.00
2023-07-31T01:41:48.433Z,100.00
2023-07-31T01:44:18.528Z,100.00
2023-07-31T01:46:51.530Z,100.00
2023-07-31T01:49:21.562Z,100.00
2023-07-31T01:51:51.238Z,100.00
2023-07-31T01:54:21.355Z,100.00
2023-07-31T01:56:52.405Z,100.00
2023-07-31T01:59:22.385Z,100.00
2023-07-31T02:01:54.837Z,100.00
2023-07-31T02:04:25.232Z,100.00
2023-07-31T02:06:55.465Z,100.00
2023-07-31T02:09:25.552Z,100.00
2023-07-31T02:11:57.334Z,100.00
2023-07-31T02:14:28.396Z,100.00
2023-07-31T02:16:58.121Z,100.00
2023-07-31T02:19:29.097Z,100.00
2023-07-31T02:21:58.911Z,100.00
2023-07-31T02:24:28.904Z,100.00
2023-07-31T02:27:00.388Z,100.00
2023-07-31T02:29:30.808Z,100.00
2023-07-31T02:32:00.711Z,100.00
2023-07-31T02:34:30.850Z,100.00
2023-07-31T02:37:00.596Z,100.00
2023-07-31T02:39:30.680Z,100.00
2023-07-31T02:42:02.563Z,100.00
2023-07-31T02:44:32.598Z,100.00
2023-07-31T02:47:02.487Z,100.00
2023-07-31T02:49:32.749Z,100.00
2023-07-31T02:52:02.646Z,100.00
2023-07-31T02:54:32.600Z,100.00
2023-07-31T02:57:03.898Z,100.00
2023-07-31T02:59:34.192Z,100.00
2023-07-31T03:02:03.983Z,100.00
2023-07-31T03:04:34.019Z,100.00
2023-07-31T03:07:04.054Z,100.00
2023-07-31T03:09:34.301Z,100.00
2023-07-31T03:12:07.244Z,100.00
2023-07-31T03:14:37.265Z,100.00
2023-07-31T03:17:07.257Z,100.00
2023-07-31T03:19:37.358Z,100.00
2023-07-31T03:22:07.428Z,100.00
2023-07-31T03:24:37.518Z,100.00
2023-07-31T03:27:09.082Z,100.00
2023-07-31T03:29:39.164Z,100.00
2023-07-31T03:32:09.746Z,100.00
2023-07-31T03:34:40.102Z,100.00
2023-07-31T03:37:11.502Z,100.00
2023-07-31T03:39:42.089Z,100.00
2023-07-31T03:42:14.466Z,100.00
2023-07-31T03:44:44.716Z,100.00
2023-07-31T03:47:14.640Z,100.00
2023-07-31T03:49:44.817Z,100.00
2023-07-31T03:52:14.618Z,100.00
2023-07-31T03:54:45.843Z,100.00
2023-07-31T03:57:17.505Z,100.00
2023-07-31T03:59:47.631Z,100.00
2023-07-31T04:02:17.563Z,100.00
2023-07-31T04:04:48.005Z,100.00
2023-07-31T04:07:17.852Z,100.00
2023-07-31T04:09:48.424Z,100.00
2023-07-31T04:12:19.734Z,100.00
2023-07-31T04:14:50.108Z,100.00
2023-07-31T04:17:20.437Z,100.00
2023-07-31T04:19:50.656Z,100.00
2023-07-31T04:22:20.405Z,100.00
2023-07-31T04:24:50.704Z,100.00
2023-07-31T04:27:21.911Z,100.00
2023-07-31T04:29:52.519Z,100.00
2023-07-31T04:32:22.514Z,100.00
2023-07-31T04:34:52.437Z,100.00
2023-07-31T04:37:22.004Z,100.00
2023-07-31T04:39:52.347Z,100.00
2023-07-31T04:42:23.439Z,100.00
2023-07-31T04:44:54.434Z,100.00
2023-07-31T04:47:24.328Z,100.00
2023-07-31T04:49:54.543Z,100.00
2023-07-31T04:52:24.677Z,100.00
2023-07-31T04:54:54.870Z,100.00
2023-07-31T04:57:26.098Z,100.00
2023-07-31T04:59:56.329Z,100.00
2023-07-31T05:02:27.378Z,100.00
2023-07-31T05:04:57.563Z,100.00
2023-07-31T05:07:27.333Z,100.00
2023-07-31T05:09:58.846Z,100.00
2023-07-31T05:12:30.292Z,100.00
2023-07-31T05:15:00.299Z,100.00
2023-07-31T05:17:29.928Z,100.00
2023-07-31T05:20:00.257Z,100.00
2023-07-31T05:22:29.843Z,100.00
2023-07-31T05:25:00.135Z,100.00
2023-07-31T05:27:31.472Z,100.00
2023-07-31T05:30:01.736Z,100.00
2023-07-31T05:32:31.567Z,100.00
2023-07-31T05:35:01.822Z,100.00
2023-07-31T05:37:31.529Z,100.00
2023-07-31T05:40:01.454Z,100.00
2023-07-31T05:42:32.570Z,100.00
2023-07-31T05:45:02.616Z,100.00
2023-07-31T05:47:32.404Z,100.00
2023-07-31T05:50:02.724Z,100.00
2023-07-31T05:52:32.498Z,100.00
2023-07-31T05:55:02.794Z,100.00
2023-07-31T05:57:34.090Z,100.00
2023-07-31T06:00:04.436Z,100.00
2023-07-31T06:02:38.079Z,100.00
2023-07-31T06:05:08.614Z,100.00
2023-07-31T06:07:39.452Z,98.98
2023-07-31T06:10:10.662Z,99.17
2023-07-31T06:12:42.028Z,100.00
2023-07-31T06:15:12.512Z,98.51
2023-07-31T06:17:42.391Z,96.04
2023-07-31T06:20:12.850Z,95.95
2023-07-31T06:22:42.612Z,93.84
2023-07-31T06:25:14.307Z,94.29
2023-07-31T06:27:47.195Z,95.02
2023-07-31T06:30:17.207Z,92.87
2023-07-31T06:32:46.966Z,90.66
2023-07-31T06:35:16.936Z,88.28
2023-07-31T06:37:46.688Z,90.97
2023-07-31T06:40:16.845Z,88.73
2023-07-31T06:42:48.284Z,88.56
2023-07-31T06:45:18.516Z,85.65
2023-07-31T06:47:48.371Z,86.30
2023-07-31T06:50:18.610Z,85.49
2023-07-31T06:52:48.402Z,83.08
2023-07-31T06:55:20.764Z,83.88
2023-07-31T06:57:52.993Z,84.13
2023-07-31T07:00:23.450Z,84.83
2023-07-31T07:02:53.671Z,83.86
2023-07-31T07:05:23.921Z,81.74
2023-07-31T07:07:54.079Z,81.99
2023-07-31T07:10:24.050Z,81.87
2023-07-31T07:12:55.851Z,80.74
2023-07-31T07:15:25.884Z,81.17
2023-07-31T07:17:55.663Z,78.16
2023-07-31T07:20:25.697Z,79.07
2023-07-31T07:22:55.324Z,78.53
2023-07-31T07:25:25.338Z,75.88
2023-07-31T07:27:56.485Z,75.46
2023-07-31T07:30:27.564Z,77.08
2023-07-31T07:32:57.210Z,75.45
2023-07-31T07:35:27.178Z,71.89
2023-07-31T07:37:56.949Z,70.87
2023-07-31T07:40:27.168Z,72.45
2023-07-31T07:42:58.406Z,70.43
2023-07-31T07:45:28.620Z,72.44
2023-07-31T07:47:58.382Z,73.07
2023-07-31T07:50:28.667Z,70.94
2023-07-31T07:52:58.570Z,71.07
2023-07-31T07:55:28.706Z,71.07
2023-07-31T07:58:00.016Z,71.02
2023-07-31T08:00:30.289Z,70.44
2023-07-31T08:03:00.358Z,69.82
2023-07-31T08:05:33.276Z,69.82
2023-07-31T08:08:04.430Z,70.51
2023-07-31T08:10:34.521Z,68.17
2023-07-31T08:13:05.902Z,67.37
2023-07-31T08:15:36.024Z,68.18
2023-07-31T08:18:06.078Z,66.88
2023-07-31T08:20:36.248Z,64.22
2023-07-31T08:23:06.150Z,64.78
2023-07-31T08:25:37.232Z,64.98
2023-07-31T08:28:08.928Z,65.65
2023-07-31T08:30:39.114Z,66.89
2023-07-31T08:33:09.008Z,67.94
2023-07-31T08:35:39.189Z,65.85
2023-07-31T08:38:08.941Z,65.50
2023-07-31T08:40:40.206Z,64.07
2023-07-31T08:43:11.718Z,62.84
2023-07-31T08:45:44.439Z,62.98
2023-07-31T08:48:14.390Z,63.94
2023-07-31T08:50:44.831Z,62.56
2023-07-31T08:53:14.538Z,63.58
2023-07-31T08:55:44.608Z,60.90
2023-07-31T08:58:16.650Z,60.09
2023-07-31T09:00:48.510Z,61.00
2023-07-31T09:03:19.842Z,61.59
2023-07-31T09:05:50.088Z,61.04
2023-07-31T09:08:21.000Z,61.16
2023-07-31T09:10:52.208Z,62.26
2023-07-31T09:13:23.377Z,60.50
2023-07-31T09:15:53.433Z,59.64
2023-07-31T09:18:24.309Z,61.16
2023-07-31T09:21:03.409Z,58.32
2023-07-31T09:23:45.657Z,59.23
2023-07-31T09:26:30.992Z,59.49
2023-07-31T09:29:02.149Z,59.34
2023-07-31T09:31:35.930Z,59.24
2023-07-31T09:34:05.766Z,57.30
2023-07-31T09:36:42.119Z,58.68
2023-07-31T09:39:12.566Z,59.57
2023-07-31T09:41:43.264Z,58.89
2023-07-31T09:44:14.495Z,59.39
2023-07-31T09:46:44.770Z,57.67
2023-07-31T09:49:16.501Z,58.13
2023-07-31T09:51:46.762Z,58.34
2023-07-31T09:54:17.303Z,58.79
2023-07-31T09:56:48.232Z,57.72
2023-07-31T09:59:23.740Z,58.25
2023-07-31T10:01:55.987Z,58.43
2023-07-31T10:04:29.980Z,58.82
2023-07-31T10:07:02.168Z,59.42
2023-07-31T10:09:33.333Z,56.66
2023-07-31T10:12:11.148Z,58.70
2023-07-31T10:14:43.743Z,58.64
2023-07-31T10:17:14.247Z,55.64
2023-07-31T10:19:44.199Z,55.14
2023-07-31T10:22:15.029Z,55.35
2023-07-31T10:24:45.284Z,57.33
2023-07-31T10:27:15.710Z,54.63
2023-07-31T10:29:49.258Z,55.73
2023-07-31T10:32:20.045Z,56.03
2023-07-31T10:34:50.390Z,54.19
2023-07-31T10:37:25.067Z,55.83
2023-07-31T10:40:00.363Z,55.12
2023-07-31T10:42:31.729Z,56.37
2023-07-31T10:45:03.977Z,54.70
2023-07-31T10:47:34.420Z,55.70
2023-07-31T10:50:18.977Z,56.09
2023-07-31T10:52:52.286Z,57.08
2023-07-31T10:55:31.278Z,56.87
2023-07-31T10:58:07.692Z,56.08
2023-07-31T11:00:39.726Z,57.63
2023-07-31T11:03:12.074Z,57.41
2023-07-31T11:05:49.511Z,60.19
2023-07-31T11:08:21.947Z,58.33
2023-07-31T11:10:52.772Z,59.08
2023-07-31T11:13:23.293Z,58.33
2023-07-31T11:15:54.760Z,58.96
2023-07-31T11:18:25.199Z,60.75
2023-07-31T11:20:55.569Z,58.43
2023-07-31T11:23:26.262Z,58.97
2023-07-31T11:26:01.474Z,59.50
2023-07-31T11:28:35.468Z,60.86
2023-07-31T11:31:07.291Z,59.76
2023-07-31T11:33:37.412Z,60.77
2023-07-31T11:36:07.280Z,59.81
2023-07-31T11:38:37.361Z,60.97
2023-07-31T11:41:07.279Z,61.35
2023-07-31T11:43:37.981Z,61.91
2023-07-31T11:46:09.109Z,60.05
2023-07-31T11:48:39.786Z,60.52
2023-07-31T11:51:12.094Z,62.33
2023-07-31T11:53:44.902Z,61.99
2023-07-31T11:56:15.844Z,61.39
2023-07-31T11:58:49.061Z,63.80
2023-07-31T12:01:21.650Z,62.03
2023-07-31T12:03:52.663Z,63.65
2023-07-31T12:06:23.102Z,61.74
2023-07-31T12:08:53.401Z,61.98
2023-07-31T12:11:23.163Z,61.81
2023-07-31T12:13:53.210Z,61.89
2023-07-31T12:16:28.823Z,62.15
2023-07-31T12:18:59.140Z,64.46
2023-07-31T12:21:29.949Z,64.07
2023-07-31T12:24:00.138Z,62.81
2023-07-31T12:26:36.260Z,61.29
2023-07-31T12:29:09.750Z,61.99
2023-07-31T12:31:43.739Z,63.50
2023-07-31T12:34:20.692Z,63.58
2023-07-31T12:36:51.136Z,65.92
2023-07-31T12:39:21.487Z,65.39
2023-07-31T12:41:51.160Z,63.85
2023-07-31T12:44:21.348Z,63.35
2023-07-31T12:46:52.773Z,64.68
2023-07-31T12:49:22.901Z,63.29
2023-07-31T12:51:52.750Z,63.88
2023-07-31T12:54:23.626Z,64.15
2023-07-31T12:56:53.952Z,65.01
2023-07-31T12:59:24.380Z,65.25
2023-07-31T13:01:55.829Z,64.93
2023-07-31T13:04:26.071Z,65.50
2023-07-31T13:06:56.090Z,66.47
2023-07-31T13:09:26.262Z,67.12
2023-07-31T13:11:55.958Z,67.09
2023-07-31T13:14:26.220Z,68.51
2023-07-31T13:16:57.499Z,69.31
2023-07-31T13:19:27.965Z,69.53
2023-07-31T13:21:57.796Z,69.52
2023-07-31T13:24:27.944Z,72.78
2023-07-31T13:26:58.242Z,72.98
2023-07-31T13:29:28.449Z,74.52
2023-07-31T13:31:59.795Z,74.33
2023-07-31T13:34:29.971Z,76.26
2023-07-31T13:36:59.671Z,74.95
2023-07-31T13:39:30.102Z,75.45
2023-07-31T13:41:59.910Z,74.19
2023-07-31T13:44:29.950Z,74.12
2023-07-31T13:47:01.253Z,74.38
2023-07-31T13:49:31.654Z,73.60
2023-07-31T13:52:01.361Z,74.05
2023-07-31T13:54:32.858Z,75.04
2023-07-31T13:57:03.044Z,84.24
2023-07-31T13:59:33.480Z,75.14
2023-07-31T14:02:05.102Z,74.84
2023-07-31T14:04:35.177Z,74.77
2023-07-31T14:07:05.923Z,74.74
2023-07-31T14:09:36.219Z,76.68
2023-07-31T14:12:08.029Z,79.32
2023-07-31T14:14:38.328Z,80.94
2023-07-31T14:17:10.047Z,83.68
2023-07-31T14:19:40.799Z,85.09
2023-07-31T14:22:11.938Z,86.12
2023-07-31T14:24:42.419Z,87.48
2023-07-31T14:27:12.315Z,87.96
2023-07-31T14:29:42.599Z,88.08
2023-07-31T14:32:14.301Z,88.14
2023-07-31T14:34:45.998Z,88.51
2023-07-31T14:37:15.847Z,89.01
2023-07-31T14:39:47.272Z,88.25
2023-07-31T14:42:17.987Z,89.28
2023-07-31T14:44:49.840Z,88.94
2023-07-31T14:47:21.373Z,86.62
2023-07-31T14:49:51.645Z,85.47
2023-07-31T14:52:21.610Z,82.75
2023-07-31T14:54:52.011Z,81.13
2023-07-31T14:57:21.650Z,81.40
2023-07-31T14:59:52.671Z,81.35
2023-07-31T15:02:24.997Z,79.67
2023-07-31T15:04:55.449Z,80.00
2023-07-31T15:07:25.171Z,79.47
2023-07-31T15:09:55.385Z,79.15
2023-07-31T15:12:25.323Z,80.38
2023-07-31T15:14:55.561Z,81.59
2023-07-31T15:17:26.815Z,82.08
2023-07-31T15:19:57.190Z,81.77
2023-07-31T15:22:27.601Z,82.80
2023-07-31T15:24:58.158Z,83.38
2023-07-31T15:27:28.019Z,83.99
2023-07-31T15:29:58.892Z,83.75
2023-07-31T15:32:30.145Z,83.48
2023-07-31T15:35:00.443Z,83.12
2023-07-31T15:37:30.129Z,84.29
2023-07-31T15:40:00.729Z,84.92
2023-07-31T15:42:30.489Z,86.47
2023-07-31T15:45:00.496Z,87.47
2023-07-31T15:47:32.081Z,87.10
2023-07-31T15:50:02.472Z,87.04
2023-07-31T15:52:32.705Z,85.39
2023-07-31T15:55:03.000Z,84.70
2023-07-31T15:57:33.333Z,84.51
2023-07-31T16:00:03.940Z,84.24
2023-07-31T16:02:38.679Z,85.05
2023-07-31T16:05:09.289Z,85.18
2023-07-31T16:07:38.998Z,85.07
2023-07-31T16:10:09.953Z,83.86
2023-07-31T16:12:39.981Z,83.84
2023-07-31T16:15:11.111Z,84.85
2023-07-31T16:17:42.303Z,85.13
2023-07-31T16:20:12.861Z,86.66
2023-07-31T16:22:43.540Z,87.50
2023-07-31T16:25:22.387Z,89.44
2023-07-31T16:27:52.368Z,90.50
2023-07-31T16:30:22.677Z,90.90
2023-07-31T16:32:55.814Z,90.54
2023-07-31T16:35:26.215Z,90.45
2023-07-31T16:37:55.827Z,91.12
2023-07-31T16:40:26.064Z,91.76
2023-07-31T16:42:55.749Z,90.53
2023-07-31T16:45:25.933Z,90.59
2023-07-31T16:47:57.130Z,90.79
2023-07-31T16:50:27.801Z,90.02
2023-07-31T16:52:57.358Z,89.17
2023-07-31T16:55:29.936Z,89.45
2023-07-31T16:57:59.869Z,88.11
2023-07-31T17:00:30.844Z,87.83
2023-07-31T17:03:02.567Z,88.23
2023-07-31T17:05:33.226Z,88.83
2023-07-31T17:08:02.896Z,90.22
2023-07-31T17:10:32.911Z,89.93
2023-07-31T17:13:02.626Z,91.37
2023-07-31T17:15:32.855Z,91.46
2023-07-31T17:18:04.128Z,92.05
2023-07-31T17:20:34.965Z,92.13
2023-07-31T17:23:04.728Z,92.03
2023-07-31T17:25:35.001Z,92.19
2023-07-31T17:28:04.949Z,92.86
2023-07-31T17:30:35.148Z,92.81
2023-07-31T17:33:07.208Z,93.33
2023-07-31T17:35:37.849Z,93.53
2023-07-31T17:38:07.616Z,93.76
2023-07-31T17:40:37.898Z,94.25
2023-07-31T17:43:07.477Z,94.10
2023-07-31T17:45:38.105Z,94.34
2023-07-31T17:48:10.209Z,94.08
2023-07-31T17:50:40.785Z,94.28
2023-07-31T17:53:10.544Z,94.55
2023-07-31T17:55:42.485Z,94.58
2023-07-31T17:58:13.161Z,94.51
2023-07-31T18:00:44.184Z,94.34
2023-07-31T18:03:16.067Z,94.73
2023-07-31T18:05:46.174Z,95.54
2023-07-31T18:08:16.045Z,96.09
2023-07-31T18:10:46.726Z,95.88
2023-07-31T18:13:17.132Z,96.29
2023-07-31T18:15:47.430Z,97.34
2023-07-31T18:18:18.447Z,97.72
2023-07-31T18:20:48.621Z,98.14
2023-07-31T18:23:18.337Z,98.84
2023-07-31T18:25:49.827Z,99.67
2023-07-31T18:28:19.488Z,100.00
2023-07-31T18:30:49.983Z,100.00
2023-07-31T18:33:21.278Z,100.00
2023-07-31T18:35:51.599Z,100.00
2023-07-31T18:38:21.188Z,100.00
2023-07-31T18:40:51.420Z,100.00
2023-07-31T18:43:21.145Z,100.00
2023-07-31T18:45:51.535Z,100.00
2023-07-31T18:48:22.608Z,100.00
2023-07-31T18:50:53.267Z,100.00
2023-07-31T18:53:23.306Z,100.00
2023-07-31T18:55:53.655Z,100.00
2023-07-31T18:58:23.318Z,100.00
2023-07-31T19:00:55.714Z,100.00
2023-07-31T19:03:27.183Z,100.00
2023-07-31T19:06:02.997Z,100.00
2023-07-31T19:08:33.190Z,100.00
2023-07-31T19:11:03.145Z,100.00
2023-07-31T19:13:32.769Z,100.00
2023-07-31T19:16:02.840Z,100.00
2023-07-31T19:18:34.082Z,100.00
2023-07-31T19:21:04.140Z,100.00
2023-07-31T19:23:35.103Z,100.00
2023-07-31T19:26:07.076Z,100.00
2023-07-31T19:28:37.594Z,100.00
2023-07-31T19:31:09.674Z,100.00
2023-07-31T19:33:42.793Z,100.00
2023-07-31T19:36:14.029Z,100.00
2023-07-31T19:38:44.334Z,100.00
2023-07-31T19:41:16.602Z,100.00
2023-07-31T19:43:47.896Z,100.00
2023-07-31T19:46:19.197Z,100.00
2023-07-31T19:48:52.166Z,100.00
2023-07-31T19:51:23.177Z,100.00
2023-07-31T19:53:53.115Z,100.00
2023-07-31T19:56:23.381Z,100.00
2023-07-31T19:58:54.394Z,100.00
2023-07-31T20:01:27.074Z,100.00
2023-07-31T20:03:58.536Z,100.00
2023-07-31T20:06:28.632Z,100.00
2023-07-31T20:09:00.022Z,100.00
2023-07-31T20:11:31.188Z,100.00
2023-07-31T20:14:01.626Z,100.00
2023-07-31T20:16:32.395Z,100.00
2023-07-31T20:19:05.027Z,100.00
2023-07-31T20:21:36.157Z,100.00
2023-07-31T20:24:06.917Z,100.00
2023-07-31T20:26:38.689Z,100.00
2023-07-31T20:29:09.570Z,100.00
2023-07-31T20:31:42.723Z,100.00
2023-07-31T20:34:15.064Z,100.00
2023-07-31T20:36:46.627Z,100.00
2023-07-31T20:39:18.293Z,100.00
2023-07-31T20:41:51.069Z,100.00
2023-07-31T20:44:21.856Z,100.00
2023-07-31T20:46:52.105Z,100.00
2023-07-31T20:49:23.613Z,100.00
2023-07-31T20:51:53.596Z,100.00
2023-07-31T20:54:23.507Z,100.00
2023-07-31T20:56:54.028Z,100.00
2023-07-31T20:59:23.715Z,100.00
2023-07-31T21:01:53.790Z,100.00
2023-07-31T21:04:24.894Z,100.00
2023-07-31T21:06:54.922Z,100.00
2023-07-31T21:09:24.766Z,100.00
2023-07-31T21:11:54.818Z,100.00
2023-07-31T21:14:24.722Z,100.00
2023-07-31T21:16:54.778Z,100.00
2023-07-31T21:19:25.975Z,100.00
2023-07-31T21:21:55.908Z,100.00
2023-07-31T21:24:25.451Z,100.00
2023-07-31T21:26:55.503Z,100.00
2023-07-31T21:29:25.183Z,100.00
2023-07-31T21:31:57.702Z,100.00
2023-07-31T21:34:30.325Z,100.00
2023-07-31T21:37:00.396Z,100.00
2023-07-31T21:39:30.081Z,100.00
2023-07-31T21:42:00.116Z,100.00
2023-07-31T21:44:29.734Z,100.00
2023-07-31T21:46:59.861Z,100.00
2023-07-31T21:49:30.852Z,100.00
2023-07-31T21:52:01.452Z,100.00
2023-07-31T21:54:31.269Z,100.00
2023-07-31T21:57:01.268Z,100.00
2023-07-31T21:59:32.467Z,100.00
2023-07-31T22:02:02.563Z,100.00
2023-07-31T22:04:34.625Z,100.00
2023-07-31T22:07:04.665Z,100.00
2023-07-31T22:09:34.370Z,100.00
2023-07-31T22:12:04.731Z,100.00
2023-07-31T22:14:34.569Z,100.00
2023-07-31T22:17:04.782Z,100.00
2023-07-31T22:19:36.248Z,100.00
2023-07-31T22:22:06.789Z,100.00
2023-07-31T22:24:37.404Z,100.00
2023-07-31T22:27:08.004Z,100.00
2023-07-31T22:29:37.705Z,100.00
2023-07-31T22:32:08.213Z,100.00
2023-07-31T22:34:39.423Z,100.00
2023-07-31T22:37:09.535Z,100.00
2023-07-31T22:39:39.176Z,100.00
2023-07-31T22:42:09.350Z,100.00
2023-07-31T22:44:39.069Z,100.00
2023-07-31T22:47:09.210Z,100.00
2023-07-31T22:49:40.285Z,100.00
2023-07-31T22:52:11.210Z,100.00
2023-07-31T22:54:40.870Z,100.00
2023-07-31T22:57:10.830Z,100.00
2023-07-31T22:59:40.531Z,100.00
2023-07-31T23:02:10.897Z,100.00
2023-07-31T23:04:42.975Z,100.00
2023-07-31T23:07:13.139Z,100.00
2023-07-31T23:09:43.954Z,100.00
2023-07-31T23:12:14.116Z,100.00
2023-07-31T23:14:43.752Z,100.00
2023-07-31T23:17:14.013Z,100.00
2023-07-31T23:19:45.212Z,100.00
2023-07-31T23:22:15.267Z,100.00
2023-07-31T23:24:45.171Z,100.00
2023-07-31T23:27:15.210Z,100.00
2023-07-31T23:29:44.832Z,100.00
2023-07-31T23:32:16.783Z,100.00
2023-07-31T23:34:48.028Z,100.00
2023-07-31T23:37:18.041Z,100.00
2023-07-31T23:39:47.702Z,100.00
2023-07-31T23:42:17.609Z,100.00
2023-07-31T23:44:53.861Z,100.00
2023-07-31T23:47:30.765Z,100.00
2023-07-31T23:50:01.908Z,100.00
2023-07-31T23:52:33.557Z,100.00
2023-07-31T23:55:03.434Z,100.00
2023-07-31T23:57:33.564Z,100.00
