createdAt,value
2023-02-19T00:02:06.389Z,1017.1610614435147
2023-02-19T00:09:07.739Z,1017.1209615841891
2023-02-19T00:18:02.527Z,1017.067577220883
2023-02-19T00:24:35.039Z,1017.0815813706843
2023-02-19T00:31:06.633Z,1017.1931476886773
2023-02-19T00:37:44.402Z,1017.2078584723157
2023-02-19T00:53:17.511Z,1017.1453843169079
2023-02-19T00:59:59.719Z,1017.2139494448008
2023-02-19T01:06:30.081Z,1017.1553024499949
2023-02-19T01:13:03.089Z,1017.1527306132048
2023-02-19T01:21:16.774Z,1017.1556657970985
2023-02-19T01:27:53.065Z,1017.2342788709741
2023-02-19T01:37:14.531Z,1017.2549929952947
2023-02-19T01:48:43.434Z,1017.1788045169994
2023-02-19T01:56:22.084Z,1017.2841265092125
2023-02-19T02:03:14.385Z,1017.3537279093096
2023-02-19T02:10:01.426Z,1017.3615117487918
2023-02-19T02:18:04.209Z,1017.4070147286891
2023-02-19T02:25:11.852Z,1017.4001039766817
2023-02-19T02:34:56.182Z,1017.4130045006774
2023-02-19T02:41:31.137Z,1017.4035607844067
2023-02-19T02:48:02.751Z,1017.405829661657
2023-02-19T02:54:35.959Z,1017.3587984826879
2023-02-19T03:01:13.325Z,1017.3264944450264
2023-02-19T03:07:45.757Z,1017.4168951096849
2023-02-19T03:14:16.294Z,1017.5126344999952
2023-02-19T03:20:54.463Z,1017.6982097910475
2023-02-19T03:27:24.420Z,1017.8550547641281
2023-02-19T03:33:54.678Z,1017.9022401873191
2023-02-19T03:40:23.929Z,1017.9785872894541
2023-02-19T03:46:56.771Z,1018.1231016215606
2023-02-19T03:55:11.783Z,1018.250436390587
2023-02-19T04:02:17.495Z,1018.3998017476499
2023-02-19T04:10:25.434Z,1018.5735463520281
2023-02-19T04:17:09.200Z,1018.7439763375627
2023-02-19T04:23:59.764Z,1018.8655620532303
2023-02-19T04:30:35.262Z,1019.0060821172364
2023-02-19T04:37:07.552Z,1019.1002470559065
2023-02-19T04:52:03.786Z,1019.3674109779488
2023-02-19T04:59:16.624Z,1019.4624087524388
2023-02-19T05:09:23.418Z,1019.5899576803786
2023-02-19T05:17:28.958Z,1019.6668003901055
2023-02-19T05:26:04.137Z,1019.8190223671476
2023-02-19T05:32:41.946Z,1019.977857357974
2023-02-19T05:39:11.114Z,1020.1733590327889
2023-02-19T05:45:49.266Z,1020.3145762654691
2023-02-19T05:52:28.510Z,1020.4577987576029
2023-02-19T06:05:57.577Z,1020.7355684108038
2023-02-19T06:16:43.185Z,1020.7985478857472
2023-02-19T06:27:54.424Z,1021.0409476733441
2023-02-19T06:34:26.065Z,1021.2160805352265
2023-02-19T06:41:13.263Z,1021.3633979278212
2023-02-19T06:50:47.989Z,1021.6059854285711
2023-02-19T06:57:50.225Z,1021.7768765726302
2023-02-19T07:06:02.798Z,1021.869671265836
2023-02-19T07:12:50.151Z,1022.0015714575428
2023-02-19T07:19:33.431Z,1022.1871928838469
2023-02-19T07:30:18.854Z,1022.491707976878
2023-02-19T07:36:54.830Z,1022.6916853819691
2023-02-19T07:43:39.003Z,1022.7840976708671
2023-02-19T07:53:50.099Z,1023.02257889241
2023-02-19T08:07:34.440Z,1023.0898527483849
2023-02-19T08:14:51.136Z,1022.9689695305638
2023-02-19T08:22:03.304Z,1022.9404285036344
2023-02-19T08:32:48.970Z,1023.1343799090047
2023-02-19T08:47:39.590Z,1023.4450625342439
2023-02-19T08:54:21.167Z,1023.4494885057145
2023-02-19T09:01:10.913Z,1023.4654697010759
2023-02-19T09:08:30.611Z,1023.5962981402264
2023-02-19T09:30:08.280Z,1024.0258593479916
2023-02-19T09:37:32.515Z,1024.257639681938
2023-02-19T09:44:12.328Z,1024.3835801106766
2023-02-19T09:50:47.916Z,1024.7150043993686
2023-02-19T10:05:22.663Z,1024.9571151248244
2023-02-19T10:18:25.002Z,1025.1120531672166
2023-02-19T10:25:20.495Z,1025.2051479900704
2023-02-19T10:38:23.011Z,1024.9566822067397
2023-02-19T10:44:59.250Z,1024.928161204029
2023-02-19T10:51:37.903Z,1025.1277167567177
2023-02-19T10:58:29.484Z,1025.3680442401112
2023-02-19T11:05:16.460Z,1025.5997935079624
2023-02-19T11:12:49.807Z,1025.5940298623068
2023-02-19T11:24:59.520Z,1025.646970604
2023-02-19T11:31:38.350Z,1025.6068545190035
2023-02-19T11:38:17.437Z,1025.5223753272041
2023-02-19T11:47:35.897Z,1025.5020359487175
2023-02-19T11:55:15.751Z,1025.4377723799919
2023-02-19T12:01:51.771Z,1025.4289471664122
2023-02-19T12:08:29.708Z,1025.427373784641
2023-02-19T12:15:07.280Z,1025.4754068418276
2023-02-19T12:27:58.642Z,1025.690933961847
2023-02-19T12:37:46.338Z,1025.658157129127
2023-02-19T12:44:26.144Z,1025.5782370518832
2023-02-19T12:53:43.004Z,1025.6377333747669
2023-02-19T13:08:12.247Z,1025.7471955105675
2023-02-19T13:15:10.787Z,1025.6679530143217
2023-02-19T13:25:36.433Z,1025.527854127047
2023-02-19T13:32:21.898Z,1025.5625083710713
2023-02-19T13:45:58.138Z,1025.7530135716481
2023-02-19T13:54:27.514Z,1025.7401561595595
2023-02-19T14:04:04.880Z,1025.8645563256136
2023-02-19T14:11:44.256Z,1025.9268907557541
2023-02-19T14:18:32.886Z,1025.9662743922631
2023-02-19T14:25:12.218Z,1026.02316799785
2023-02-19T14:33:20.335Z,1025.9485699449187
2023-02-19T14:44:31.864Z,1025.558471985223
2023-02-19T14:51:28.103Z,1025.4811067562982
2023-02-19T15:00:14.584Z,1025.3298702059553
2023-02-19T15:07:01.144Z,1025.268487123679
2023-02-19T15:13:50.677Z,1025.282289580577
2023-02-19T15:20:48.262Z,1025.3296268145884
2023-02-19T15:27:53.784Z,1025.4131180800496
2023-02-19T15:34:37.361Z,1025.393983246894
2023-02-19T15:41:29.301Z,1025.4365081595276
2023-02-19T15:59:51.577Z,1025.5821359118117
2023-02-19T16:08:57.740Z,1025.7465701382528
2023-02-19T16:33:40.372Z,1025.7773510548866
2023-02-19T16:49:38.514Z,1025.9800989731873
2023-02-19T16:56:37.895Z,1026.0813985453517
2023-02-19T17:14:00.361Z,1026.0272812345377
2023-02-19T17:20:33.486Z,1026.0069431901109
2023-02-19T17:27:18.158Z,1026.0674629773214
2023-02-19T17:34:26.555Z,1026.058274643022
2023-02-19T17:42:02.198Z,1026.1389396717761
2023-02-19T18:02:50.612Z,1026.4091441100234
2023-02-19T18:10:42.598Z,1026.4810913068027
2023-02-19T18:17:26.027Z,1026.5096644604764
2023-02-19T18:23:58.945Z,1026.5180304266937
2023-02-19T18:30:31.332Z,1026.4874018415353
2023-02-19T18:37:39.928Z,1026.430558320315
2023-02-19T18:44:21.803Z,1026.3647511676068
2023-02-19T18:50:57.188Z,1026.3178488223803
2023-02-19T18:57:50.526Z,1026.2202614563414
2023-02-19T19:04:44.999Z,1026.1905043501042
2023-02-19T19:11:31.328Z,1026.2515172273438
2023-02-19T19:21:16.500Z,1026.328600149141
2023-02-19T19:31:49.465Z,1026.262828313244
2023-02-19T19:44:22.848Z,1026.250924090787
2023-02-19T19:51:04.788Z,1026.263035638425
2023-02-19T19:57:54.549Z,1026.209289881392
2023-02-19T20:12:50.562Z,1025.957402596066
2023-02-19T20:19:21.923Z,1025.9552363342746
2023-02-19T20:26:39.950Z,1025.9241249885436
2023-02-19T20:34:21.457Z,1025.9418038193753
2023-02-19T20:43:56.434Z,1025.9725699135824
2023-02-19T20:50:27.319Z,1025.9788202744548
2023-02-19T21:02:02.770Z,1025.9713975655525
2023-02-19T21:08:30.146Z,1025.9909674856326
2023-02-19T21:29:25.805Z,1025.9294083041368
2023-02-19T21:36:02.355Z,1025.8980721145635
2023-02-19T21:46:04.756Z,1025.5657250330044
2023-02-19T21:58:02.702Z,1025.315811785398
2023-02-19T22:04:34.935Z,1025.1841073579992
2023-02-19T22:11:05.549Z,1025.2359814475517
2023-02-19T22:17:46.237Z,1025.411555388368
2023-02-19T22:31:37.358Z,1025.6083293633242
2023-02-19T22:38:25.805Z,1025.6267642716289
2023-02-19T22:45:48.421Z,1025.5874611487927
2023-02-19T22:54:00.835Z,1025.6104301070272
2023-02-19T23:05:35.155Z,1025.4854188570473
2023-02-19T23:18:28.442Z,1025.4969242335105
2023-02-19T23:24:55.694Z,1025.3914409612962
2023-02-19T23:32:02.018Z,1025.362466609963
2023-02-19T23:39:19.633Z,1025.173622335867
2023-02-19T23:47:29.231Z,1025.0204490465778
2023-02-19T23:55:47.219Z,1024.9406750973028
