createdAt,value
2023-04-20T00:00:17.806Z,103105.28
2023-04-20T00:02:46.397Z,103111.56
2023-04-20T00:05:14.116Z,103107.19
2023-04-20T00:07:41.752Z,103097.47
2023-04-20T00:10:12.168Z,103098.38
2023-04-20T00:12:39.891Z,103088.69
2023-04-20T00:15:07.827Z,103086.09
2023-04-20T00:17:36.662Z,103086.19
2023-04-20T00:20:05.358Z,103090.63
2023-04-20T00:22:32.982Z,103084.50
2023-04-20T00:25:00.574Z,103081.88
2023-04-20T00:27:28.876Z,103074.00
2023-04-20T00:29:56.570Z,103080.25
2023-04-20T00:32:24.295Z,103078.53
2023-04-20T00:34:51.879Z,103080.38
2023-04-20T00:37:19.432Z,103079.50
2023-04-20T00:39:47.246Z,103078.56
2023-04-20T00:42:15.146Z,103072.47
2023-04-20T00:44:42.679Z,103069.84
2023-04-20T00:50:31.780Z,103075.16
2023-04-20T00:52:59.667Z,103064.59
2023-04-20T00:55:28.472Z,103063.75
2023-04-20T00:57:56.445Z,103057.59
2023-04-20T01:00:24.463Z,103054.94
2023-04-20T01:02:52.143Z,103055.84
2023-04-20T01:05:20.561Z,103051.50
2023-04-20T01:07:49.611Z,103054.16
2023-04-20T01:10:17.185Z,103047.06
2023-04-20T01:12:44.999Z,103040.91
2023-04-20T01:15:12.724Z,103037.41
2023-04-20T01:18:03.783Z,103033.94
2023-04-20T01:20:31.593Z,103037.56
2023-04-20T01:22:59.116Z,103042.03
2023-04-20T01:25:26.750Z,103035.88
2023-04-20T01:27:54.236Z,103040.34
2023-04-20T01:30:23.059Z,103038.53
2023-04-20T01:32:51.444Z,103038.53
2023-04-20T01:35:19.148Z,103033.22
2023-04-20T01:37:46.729Z,103038.59
2023-04-20T01:40:15.228Z,103033.28
2023-04-20T01:42:42.838Z,103021.72
2023-04-20T01:45:10.597Z,103017.28
2023-04-20T01:47:38.205Z,103015.56
2023-04-20T01:50:08.593Z,103014.72
2023-04-20T01:52:36.236Z,103012.06
2023-04-20T01:55:03.944Z,103013.84
2023-04-20T01:57:31.640Z,103007.69
2023-04-20T01:59:59.179Z,103006.75
2023-04-20T02:02:27.860Z,103008.53
2023-04-20T02:04:55.616Z,103007.69
2023-04-20T02:07:23.237Z,103000.50
2023-04-20T02:09:50.897Z,103003.06
2023-04-20T02:12:18.454Z,103001.09
2023-04-20T02:14:46.140Z,103001.88
2023-04-20T02:17:15.097Z,103003.44
2023-04-20T02:19:42.829Z,103000.59
2023-04-20T02:22:10.691Z,103002.19
2023-04-20T02:24:38.436Z,102990.50
2023-04-20T02:27:06.029Z,102986.78
2023-04-20T02:29:33.555Z,102981.34
2023-04-20T02:32:01.270Z,102985.81
2023-04-20T02:34:28.795Z,102986.91
2023-04-20T02:36:57.743Z,102988.91
2023-04-20T02:39:25.764Z,102990.91
2023-04-20T02:41:55.075Z,102983.16
2023-04-20T02:44:22.719Z,102981.63
2023-04-20T02:46:51.117Z,102983.59
2023-04-20T02:49:19.663Z,102977.59
2023-04-20T02:51:47.716Z,102983.91
2023-04-20T02:54:15.347Z,102984.91
2023-04-20T02:56:43.032Z,102981.47
2023-04-20T02:59:11.176Z,102978.13
2023-04-20T03:01:38.865Z,102976.53
2023-04-20T03:04:13.419Z,102982.03
2023-04-20T03:06:50.736Z,102978.53
2023-04-20T03:09:25.483Z,102975.19
2023-04-20T03:12:02.380Z,102970.97
2023-04-20T03:14:44.610Z,102970.31
2023-04-20T03:17:12.536Z,102970.44
2023-04-20T03:19:40.779Z,102964.31
2023-04-20T03:22:11.332Z,102966.22
2023-04-20T03:24:39.004Z,102957.53
2023-04-20T03:27:17.361Z,102964.72
2023-04-20T03:30:03.536Z,102971.06
2023-04-20T03:32:34.351Z,102969.41
2023-04-20T03:35:02.108Z,102966.91
2023-04-20T03:37:29.770Z,102972.22
2023-04-20T03:39:57.323Z,102974.00
2023-04-20T03:42:26.082Z,102960.75
2023-04-20T03:44:55.560Z,102960.75
2023-04-20T03:47:23.157Z,102966.97
2023-04-20T03:49:53.763Z,102961.78
2023-04-20T03:52:21.622Z,102961.78
2023-04-20T03:54:49.373Z,102967.94
2023-04-20T03:57:17.843Z,102960.84
2023-04-20T03:59:48.627Z,102969.63
2023-04-20T04:11:32.715Z,102959.16
2023-04-20T04:14:01.277Z,102953.91
2023-04-20T04:16:29.732Z,102953.03
2023-04-20T04:18:57.562Z,102958.34
2023-04-20T04:21:25.567Z,102954.88
2023-04-20T04:23:59.244Z,102955.78
2023-04-20T04:26:58.624Z,102950.50
2023-04-20T04:29:27.968Z,102952.25
2023-04-20T04:31:59.019Z,102955.81
2023-04-20T04:34:29.968Z,102948.81
2023-04-20T04:36:58.117Z,102952.50
2023-04-20T04:39:37.542Z,102957.91
2023-04-20T04:42:13.220Z,102957.03
2023-04-20T04:44:43.683Z,102949.09
2023-04-20T04:47:17.701Z,102955.31
2023-04-20T04:49:47.323Z,102959.72
2023-04-20T04:52:17.724Z,102966.03
2023-04-20T04:54:45.324Z,102962.53
2023-04-20T04:57:12.926Z,102970.50
2023-04-20T04:59:40.865Z,102967.84
2023-04-20T05:02:08.450Z,102972.22
2023-04-20T05:04:36.227Z,102969.56
2023-04-20T05:07:03.948Z,102976.66
2023-04-20T05:09:33.695Z,102971.38
2023-04-20T05:12:01.235Z,102966.06
2023-04-20T05:14:29.110Z,102958.16
2023-04-20T05:16:56.748Z,102953.72
2023-04-20T05:19:24.398Z,102956.38
2023-04-20T05:21:51.992Z,102958.97
2023-04-20T05:24:19.632Z,102962.50
2023-04-20T05:26:47.215Z,102958.94
2023-04-20T05:29:16.499Z,102947.25
2023-04-20T05:31:45.320Z,102953.84
2023-04-20T05:34:12.967Z,102953.25
2023-04-20T05:36:41.281Z,102957.31
2023-04-20T05:39:09.157Z,102958.91
2023-04-20T05:41:36.662Z,102957.97
2023-04-20T05:44:04.289Z,102959.81
2023-04-20T05:46:31.827Z,102957.88
2023-04-20T05:48:59.403Z,102962.66
2023-04-20T05:51:30.489Z,102960.44
2023-04-20T05:53:58.373Z,102956.84
2023-04-20T05:56:25.874Z,102957.72
2023-04-20T05:58:54.887Z,102970.78
2023-04-20T06:01:22.441Z,102965.16
2023-04-20T06:03:50.283Z,102971.78
2023-04-20T06:06:17.982Z,102974.66
2023-04-20T06:08:45.608Z,102975.53
2023-04-20T06:11:13.173Z,102975.44
2023-04-20T06:13:40.699Z,102970.97
2023-04-20T06:16:11.016Z,102982.28
2023-04-20T06:18:38.880Z,102975.88
2023-04-20T06:21:10.294Z,102973.22
2023-04-20T06:23:38.406Z,102975.09
2023-04-20T06:26:08.923Z,102967.78
2023-04-20T06:28:39.721Z,102968.94
2023-04-20T06:31:07.807Z,102970.59
2023-04-20T06:33:35.689Z,102976.09
2023-04-20T06:36:07.340Z,102967.75
2023-04-20T06:38:34.902Z,102970.13
2023-04-20T06:41:02.889Z,102966.44
2023-04-20T06:43:31.168Z,102968.00
2023-04-20T06:45:59.352Z,102967.47
2023-04-20T06:48:31.682Z,102958.41
2023-04-20T06:51:01.814Z,102973.13
2023-04-20T06:53:29.353Z,102964.53
2023-04-20T06:55:57.306Z,102974.94
2023-04-20T06:58:25.167Z,102970.16
2023-04-20T07:00:52.788Z,102971.66
2023-04-20T07:03:20.671Z,102976.00
2023-04-20T07:05:48.415Z,102972.66
2023-04-20T07:08:16.213Z,102962.41
2023-04-20T07:10:43.867Z,102973.72
2023-04-20T07:13:11.424Z,102960.03
2023-04-20T07:15:38.968Z,102969.97
2023-04-20T07:18:06.727Z,102968.00
2023-04-20T07:20:34.370Z,102969.94
2023-04-20T07:23:01.910Z,102975.16
2023-04-20T07:25:31.654Z,102971.31
2023-04-20T07:27:59.479Z,102966.03
2023-04-20T07:30:27.235Z,102975.63
2023-04-20T07:32:54.885Z,102964.94
2023-04-20T07:35:22.730Z,102976.97
2023-04-20T07:37:50.674Z,102968.81
2023-04-20T07:40:18.386Z,102968.56
2023-04-20T07:42:46.088Z,102964.59
2023-04-20T07:48:12.537Z,102963.16
2023-04-20T07:50:40.598Z,102960.53
2023-04-20T07:53:08.305Z,102959.06
2023-04-20T07:55:36.137Z,102963.84
2023-04-20T07:58:03.780Z,102954.56
2023-04-20T08:00:31.298Z,102955.25
2023-04-20T08:02:59.531Z,102962.72
2023-04-20T08:05:27.751Z,102964.81
2023-04-20T08:07:55.351Z,102968.41
2023-04-20T08:10:23.180Z,102964.66
2023-04-20T08:13:08.964Z,102952.66
2023-04-20T08:15:39.554Z,102955.09
2023-04-20T08:18:07.169Z,102955.59
2023-04-20T08:20:34.869Z,102953.47
2023-04-20T08:23:02.683Z,102952.81
2023-04-20T08:25:32.397Z,102952.41
2023-04-20T08:28:00.031Z,102952.81
2023-04-20T08:30:27.674Z,102941.16
2023-04-20T08:32:55.286Z,102952.59
2023-04-20T08:35:23.130Z,102947.41
2023-04-20T08:37:50.807Z,102948.06
2023-04-20T08:40:20.165Z,102955.59
2023-04-20T08:42:47.744Z,102960.63
2023-04-20T08:45:15.331Z,102955.06
2023-04-20T08:47:43.185Z,102953.03
2023-04-20T08:50:11.395Z,102942.56
2023-04-20T08:52:39.831Z,102948.41
2023-04-20T08:55:08.072Z,102944.75
2023-04-20T08:57:35.582Z,102945.06
2023-04-20T09:00:13.871Z,102940.78
2023-04-20T09:02:50.968Z,102940.59
2023-04-20T09:05:29.687Z,102932.19
2023-04-20T09:08:06.518Z,102924.41
2023-04-20T09:11:17.798Z,102922.34
2023-04-20T09:13:49.889Z,102921.94
2023-04-20T09:16:17.854Z,102913.53
2023-04-20T09:18:56.274Z,102903.03
2023-04-20T09:21:31.569Z,102896.00
2023-04-20T09:24:08.774Z,102900.31
2023-04-20T09:26:57.804Z,102896.09
2023-04-20T09:35:41.165Z,102882.41
2023-04-20T09:38:09.905Z,102875.97
2023-04-20T09:40:38.081Z,102882.53
2023-04-20T09:43:46.058Z,102875.03
2023-04-20T09:46:13.894Z,102879.38
2023-04-20T09:48:41.690Z,102882.09
2023-04-20T09:51:09.456Z,102884.56
2023-04-20T09:53:37.292Z,102872.28
2023-04-20T09:56:06.985Z,102869.50
2023-04-20T09:58:35.207Z,102871.47
2023-04-20T10:01:02.817Z,102878.88
2023-04-20T10:03:30.814Z,102861.69
2023-04-20T10:05:58.551Z,102867.59
2023-04-20T10:08:26.695Z,102865.09
2023-04-20T10:10:54.283Z,102871.91
2023-04-20T10:13:33.530Z,102862.25
2023-04-20T10:16:01.247Z,102859.09
2023-04-20T10:18:29.190Z,102853.19
2023-04-20T10:21:11.041Z,102867.19
2023-04-20T10:23:52.079Z,102853.84
2023-04-20T10:26:19.927Z,102859.31
2023-04-20T10:28:47.757Z,102847.53
2023-04-20T10:31:17.142Z,102845.16
2023-04-20T10:33:55.693Z,102847.38
2023-04-20T10:36:31.372Z,102842.25
2023-04-20T10:39:01.581Z,102841.56
2023-04-20T10:41:29.181Z,102837.81
2023-04-20T10:44:07.543Z,102827.56
2023-04-20T10:46:35.410Z,102821.78
2023-04-20T10:49:03.711Z,102820.19
2023-04-20T10:51:31.648Z,102823.78
2023-04-20T10:54:08.177Z,102822.91
2023-04-20T10:56:46.768Z,102823.44
2023-04-20T10:59:22.509Z,102813.88
2023-04-20T11:01:51.331Z,102821.66
2023-04-20T11:04:19.369Z,102812.94
2023-04-20T11:06:48.595Z,102829.19
2023-04-20T11:09:26.701Z,102820.94
2023-04-20T11:12:05.761Z,102802.41
2023-04-20T11:14:50.383Z,102798.78
2023-04-20T11:17:18.147Z,102801.25
2023-04-20T11:19:47.163Z,102798.00
2023-04-20T11:22:23.088Z,102782.75
2023-04-20T11:24:50.745Z,102787.38
2023-04-20T11:27:24.876Z,102784.44
2023-04-20T11:29:59.686Z,102782.06
2023-04-20T11:32:27.542Z,102784.69
2023-04-20T11:35:07.536Z,102780.97
2023-04-20T11:37:47.816Z,102770.91
2023-04-20T11:40:15.517Z,102783.31
2023-04-20T11:42:43.949Z,102774.81
2023-04-20T11:45:11.796Z,102773.25
2023-04-20T11:47:41.614Z,102768.41
2023-04-20T11:50:10.475Z,102783.97
2023-04-20T11:52:38.130Z,102768.78
2023-04-20T11:55:06.307Z,102756.81
2023-04-20T11:57:34.726Z,102757.38
2023-04-20T12:00:02.428Z,102765.28
2023-04-20T12:02:41.567Z,102757.25
2023-04-20T12:05:09.800Z,102751.94
2023-04-20T12:07:37.426Z,102750.84
2023-04-20T12:10:06.407Z,102742.28
2023-04-20T12:12:34.566Z,102739.63
2023-04-20T12:15:02.196Z,102741.34
2023-04-20T12:17:29.776Z,102742.88
2023-04-20T12:19:58.043Z,102745.78
2023-04-20T12:22:25.645Z,102744.09
2023-04-20T12:24:53.240Z,102761.66
2023-04-20T12:27:20.796Z,102740.50
2023-04-20T12:29:48.607Z,102744.41
2023-04-20T12:32:16.143Z,102746.81
2023-04-20T12:34:45.646Z,102746.22
2023-04-20T12:37:15.978Z,102748.59
2023-04-20T12:39:43.581Z,102754.38
2023-04-20T12:42:11.071Z,102750.22
2023-04-20T12:44:38.635Z,102746.97
2023-04-20T12:47:06.473Z,102739.50
2023-04-20T12:49:34.301Z,102729.41
2023-04-20T12:52:02.012Z,102737.88
2023-04-20T12:54:29.638Z,102752.44
2023-04-20T12:56:57.192Z,102743.88
2023-04-20T12:59:24.822Z,102734.13
2023-04-20T13:01:52.461Z,102732.75
2023-04-20T13:04:20.494Z,102724.44
2023-04-20T13:06:49.226Z,102746.06
2023-04-20T13:09:16.889Z,102718.34
2023-04-20T13:11:44.777Z,102721.50
2023-04-20T13:14:12.441Z,102729.03
2023-04-20T13:16:40.569Z,102744.72
2023-04-20T13:19:08.205Z,102712.50
2023-04-20T13:21:35.917Z,102725.91
2023-04-20T13:24:03.793Z,102722.50
2023-04-20T13:26:31.703Z,102718.78
2023-04-20T13:28:59.421Z,102731.13
2023-04-20T13:31:27.275Z,102712.63
2023-04-20T13:33:55.045Z,102714.41
2023-04-20T13:36:28.355Z,102713.97
2023-04-20T13:38:56.519Z,102727.47
2023-04-20T13:41:24.091Z,102704.75
2023-04-20T13:43:51.736Z,102703.00
2023-04-20T13:46:20.254Z,102701.59
2023-04-20T13:48:47.938Z,102705.00
2023-04-20T13:51:15.495Z,102691.75
2023-04-20T13:53:43.204Z,102689.06
2023-04-20T13:56:11.011Z,102679.44
2023-04-20T13:58:38.624Z,102678.59
2023-04-20T14:01:11.251Z,102680.50
2023-04-20T14:03:39.174Z,102664.22
2023-04-20T14:06:06.918Z,102669.38
2023-04-20T14:08:34.529Z,102670.28
2023-04-20T14:11:02.476Z,102673.41
2023-04-20T14:13:30.039Z,102668.44
2023-04-20T14:15:57.755Z,102664.53
2023-04-20T14:18:25.808Z,102655.38
2023-04-20T14:20:53.475Z,102658.22
2023-04-20T14:23:20.998Z,102666.06
2023-04-20T14:25:48.587Z,102648.00
2023-04-20T14:28:17.808Z,102658.66
2023-04-20T14:30:48.508Z,102664.22
2023-04-20T14:33:16.307Z,102652.66
2023-04-20T14:35:43.941Z,102647.53
2023-04-20T14:38:11.679Z,102652.88
2023-04-20T14:40:39.312Z,102649.50
2023-04-20T14:43:06.912Z,102636.25
2023-04-20T14:45:34.495Z,102652.94
2023-04-20T14:48:02.129Z,102648.19
2023-04-20T14:50:29.684Z,102640.19
2023-04-20T14:52:57.971Z,102637.03
2023-04-20T14:55:26.209Z,102629.19
2023-04-20T14:57:55.435Z,102628.22
2023-04-20T15:00:24.741Z,102629.47
2023-04-20T15:02:53.171Z,102630.41
2023-04-20T15:05:21.014Z,102629.44
2023-04-20T15:07:50.970Z,102626.00
2023-04-20T15:10:20.505Z,102616.94
2023-04-20T15:12:48.777Z,102616.94
2023-04-20T15:15:17.155Z,102618.53
2023-04-20T15:17:47.519Z,102605.69
2023-04-20T15:20:15.649Z,102597.59
2023-04-20T15:22:44.002Z,102589.84
2023-04-20T15:25:11.850Z,102593.44
2023-04-20T15:27:39.528Z,102598.19
2023-04-20T15:30:07.947Z,102584.22
2023-04-20T15:32:35.593Z,102585.81
2023-04-20T15:35:03.591Z,102587.50
2023-04-20T15:37:31.475Z,102585.66
2023-04-20T15:39:59.291Z,102592.25
2023-04-20T15:42:27.654Z,102590.06
2023-04-20T15:44:55.433Z,102589.81
2023-04-20T15:47:22.984Z,102584.75
2023-04-20T15:49:50.608Z,102588.69
2023-04-20T15:52:18.143Z,102582.28
2023-04-20T15:54:47.173Z,102582.44
2023-04-20T15:57:14.753Z,102570.78
2023-04-20T15:59:42.432Z,102579.94
2023-04-20T16:02:10.036Z,102578.13
2023-04-20T16:04:37.740Z,102589.13
2023-04-20T16:07:05.552Z,102590.19
2023-04-20T16:09:33.096Z,102577.44
2023-04-20T16:12:03.110Z,102565.41
2023-04-20T16:14:30.904Z,102582.53
2023-04-20T16:17:02.631Z,102574.59
2023-04-20T16:19:31.656Z,102583.34
2023-04-20T16:21:59.290Z,102578.53
2023-04-20T16:24:27.108Z,102579.94
2023-04-20T16:26:57.160Z,102567.72
2023-04-20T16:29:24.727Z,102576.84
2023-04-20T16:31:52.536Z,102593.66
2023-04-20T16:34:20.443Z,102576.38
2023-04-20T16:36:50.237Z,102575.09
2023-04-20T16:39:18.676Z,102574.56
2023-04-20T16:41:46.539Z,102574.25
2023-04-20T16:44:14.601Z,102573.72
2023-04-20T16:46:42.383Z,102565.09
2023-04-20T16:49:10.183Z,102562.63
2023-04-20T16:51:38.071Z,102569.97
2023-04-20T16:54:05.809Z,102555.56
2023-04-20T16:56:33.369Z,102563.19
2023-04-20T16:59:01.099Z,102551.81
2023-04-20T17:01:28.687Z,102563.75
2023-04-20T17:03:56.435Z,102576.28
2023-04-20T17:06:24.044Z,102572.66
2023-04-20T17:08:51.882Z,102566.75
2023-04-20T17:11:19.863Z,102571.69
2023-04-20T17:13:47.473Z,102566.72
2023-04-20T17:16:15.064Z,102557.06
2023-04-20T17:18:42.654Z,102562.34
2023-04-20T17:21:10.174Z,102572.22
2023-04-20T17:23:37.772Z,102566.41
2023-04-20T17:26:06.796Z,102569.53
2023-04-20T17:28:34.436Z,102563.38
2023-04-20T17:31:01.960Z,102572.22
2023-04-20T17:33:29.968Z,102582.09
2023-04-20T17:35:57.621Z,102575.09
2023-04-20T17:38:25.183Z,102573.41
2023-04-20T17:40:52.864Z,102580.78
2023-04-20T17:43:20.513Z,102571.13
2023-04-20T17:45:51.129Z,102583.22
2023-04-20T17:48:18.795Z,102583.88
2023-04-20T17:50:50.554Z,102571.91
2023-04-20T17:53:18.229Z,102573.84
2023-04-20T17:55:45.970Z,102580.38
2023-04-20T17:58:13.715Z,102581.84
2023-04-20T18:00:41.278Z,102584.22
2023-04-20T18:03:09.521Z,102578.53
2023-04-20T18:05:37.211Z,102576.25
2023-04-20T18:08:05.105Z,102578.06
2023-04-20T18:10:34.148Z,102586.84
2023-04-20T18:13:01.747Z,102585.66
2023-04-20T18:15:29.451Z,102571.88
2023-04-20T18:17:57.108Z,102581.19
2023-04-20T18:20:24.727Z,102588.53
2023-04-20T18:22:52.368Z,102573.75
2023-04-20T18:25:20.274Z,102578.53
2023-04-20T18:27:47.905Z,102594.72
2023-04-20T18:30:16.272Z,102589.56
2023-04-20T18:32:44.072Z,102600.47
2023-04-20T18:35:11.708Z,102591.66
2023-04-20T18:37:39.380Z,102585.94
2023-04-20T18:40:07.830Z,102576.53
2023-04-20T18:42:35.414Z,102572.34
2023-04-20T18:45:03.626Z,102578.84
2023-04-20T18:47:32.019Z,102581.53
2023-04-20T18:49:59.602Z,102591.66
2023-04-20T18:52:27.226Z,102592.63
2023-04-20T18:54:55.594Z,102592.72
2023-04-20T19:29:07.755Z,102579.47
2023-04-20T19:31:38.002Z,102584.31
2023-04-20T19:34:06.482Z,102579.25
2023-04-20T19:36:34.631Z,102587.50
2023-04-20T19:39:02.522Z,102588.75
2023-04-20T19:41:30.095Z,102584.59
2023-04-20T19:43:59.678Z,102589.28
2023-04-20T19:46:27.425Z,102571.88
2023-04-20T19:48:54.983Z,102566.00
2023-04-20T19:51:25.469Z,102576.19
2023-04-20T19:53:53.389Z,102564.78
2023-04-20T19:56:21.013Z,102556.19
2023-04-20T19:58:48.652Z,102555.56
2023-04-20T20:01:16.418Z,102553.22
2023-04-20T20:03:44.283Z,102545.59
2023-04-20T20:06:12.427Z,102548.41
2023-04-20T20:08:49.238Z,102546.84
2023-04-20T20:11:16.957Z,102553.41
2023-04-20T20:14:25.109Z,102543.81
2023-04-20T20:16:52.756Z,102543.28
2023-04-20T20:19:38.630Z,102537.34
2023-04-20T20:22:06.674Z,102537.59
2023-04-20T20:24:48.036Z,102538.53
2023-04-20T20:27:18.594Z,102537.81
2023-04-20T20:29:46.194Z,102532.66
2023-04-20T20:32:13.704Z,102536.44
2023-04-20T20:34:42.848Z,102533.06
2023-04-20T20:37:10.572Z,102530.56
2023-04-20T20:39:38.176Z,102520.13
2023-04-20T20:42:07.129Z,102527.44
2023-04-20T20:44:39.748Z,102524.06
2023-04-20T20:51:20.916Z,102536.06
2023-04-20T20:53:48.501Z,102531.94
2023-04-20T20:56:16.202Z,102531.16
2023-04-20T20:58:43.734Z,102530.47
2023-04-20T21:01:11.347Z,102536.00
2023-04-20T21:03:39.281Z,102534.44
2023-04-20T21:06:07.019Z,102532.03
2023-04-20T21:08:34.701Z,102529.53
2023-04-20T21:11:02.488Z,102535.88
2023-04-20T21:13:30.069Z,102529.84
2023-04-20T21:15:57.937Z,102525.69
2023-04-20T21:18:25.640Z,102527.72
2023-04-20T21:20:53.228Z,102526.94
2023-04-20T21:23:20.827Z,102525.28
2023-04-20T21:25:48.474Z,102529.75
2023-04-20T21:28:16.049Z,102535.25
2023-04-20T21:30:43.572Z,102532.66
2023-04-20T21:33:11.341Z,102532.81
2023-04-20T21:35:38.905Z,102534.78
2023-04-20T21:38:06.466Z,102540.16
2023-04-20T21:40:34.347Z,102538.34
2023-04-20T21:43:02.063Z,102547.31
2023-04-20T21:45:29.646Z,102540.25
2023-04-20T21:47:57.524Z,102543.84
2023-04-20T21:50:27.193Z,102542.22
2023-04-20T21:52:55.289Z,102540.41
2023-04-20T21:55:22.788Z,102536.09
2023-04-20T21:57:50.968Z,102548.72
2023-04-20T22:00:18.739Z,102545.38
2023-04-20T22:02:46.541Z,102540.22
2023-04-20T22:05:14.208Z,102549.25
2023-04-20T22:07:41.905Z,102547.59
2023-04-20T22:10:09.867Z,102550.41
2023-04-20T22:12:40.881Z,102550.53
2023-04-20T22:15:13.644Z,102548.03
2023-04-20T22:17:42.097Z,102543.84
2023-04-20T22:20:11.339Z,102540.56
2023-04-20T22:22:39.487Z,102541.56
2023-04-20T22:25:08.676Z,102547.91
2023-04-20T22:27:37.820Z,102544.50
2023-04-20T22:30:06.618Z,102545.53
2023-04-20T22:32:34.183Z,102539.47
2023-04-20T22:35:02.014Z,102536.97
2023-04-20T22:37:29.604Z,102545.03
2023-04-20T22:39:57.169Z,102539.00
2023-04-20T22:42:24.762Z,102552.44
2023-04-20T22:45:11.855Z,102547.25
2023-04-20T22:47:54.638Z,102547.41
2023-04-20T22:50:22.502Z,102550.22
2023-04-20T22:52:50.548Z,102548.53
2023-04-20T22:55:18.158Z,102547.75
2023-04-20T22:57:45.742Z,102549.63
2023-04-20T23:00:14.600Z,102541.78
2023-04-20T23:02:45.208Z,102543.69
2023-04-20T23:05:12.912Z,102549.16
2023-04-20T23:07:40.508Z,102547.50
2023-04-20T23:10:09.141Z,102540.50
2023-04-20T23:12:36.898Z,102545.91
2023-04-20T23:15:06.076Z,102534.56
2023-04-20T23:17:33.642Z,102549.72
2023-04-20T23:20:01.135Z,102540.91
2023-04-20T23:22:28.613Z,102540.28
2023-04-20T23:24:57.528Z,102541.28
2023-04-20T23:27:25.131Z,102535.16
2023-04-20T23:29:52.682Z,102532.72
2023-04-20T23:32:20.298Z,102524.88
2023-04-20T23:34:47.855Z,102527.63
2023-04-20T23:37:15.949Z,102517.13
2023-04-20T23:39:43.441Z,102513.66
2023-04-20T23:42:12.049Z,102509.19
2023-04-20T23:44:39.536Z,102504.72
2023-04-20T23:47:07.100Z,102511.00
2023-04-20T23:49:37.336Z,102509.28
2023-04-20T23:52:05.759Z,102508.41
2023-04-20T23:54:33.554Z,102509.31
2023-04-20T23:57:01.247Z,102509.41
2023-04-20T23:59:28.836Z,102511.25
