createdAt,value
2022-11-12T00:01:14.207Z,10.70
2022-11-12T00:03:40.790Z,10.70
2022-11-12T00:06:07.545Z,10.60
2022-11-12T00:08:34.128Z,10.60
2022-11-12T00:11:00.741Z,10.60
2022-11-12T00:13:27.325Z,10.60
2022-11-12T00:15:53.909Z,10.60
2022-11-12T00:18:21.285Z,10.60
2022-11-12T00:20:48.079Z,10.60
2022-11-12T00:23:14.647Z,10.50
2022-11-12T00:25:41.250Z,10.50
2022-11-12T00:28:09.761Z,10.50
2022-11-12T00:30:40.426Z,10.50
2022-11-12T00:33:07.734Z,10.50
2022-11-12T00:35:34.448Z,10.50
2022-11-12T00:38:01.355Z,10.50
2022-11-12T00:40:28.798Z,10.50
2022-11-12T00:42:55.399Z,10.40
2022-11-12T00:45:22.519Z,10.40
2022-11-12T00:47:49.108Z,10.40
2022-11-12T00:50:16.417Z,10.40
2022-11-12T00:52:43.401Z,10.40
2022-11-12T00:55:10.262Z,10.40
2022-11-12T00:57:37.044Z,10.40
2022-11-12T01:00:08.163Z,10.40
2022-11-12T01:02:42.439Z,10.30
2022-11-12T01:05:10.332Z,10.30
2022-11-12T01:07:36.898Z,10.30
2022-11-12T01:10:04.131Z,10.30
2022-11-12T01:12:31.506Z,10.30
2022-11-12T01:14:58.067Z,10.30
2022-11-12T01:17:24.665Z,10.30
2022-11-12T01:19:51.250Z,10.30
2022-11-12T01:22:17.784Z,10.30
2022-11-12T01:24:44.644Z,10.30
2022-11-12T01:27:11.204Z,10.20
2022-11-12T01:29:37.781Z,10.20
2022-11-12T01:32:04.437Z,10.20
2022-11-12T01:34:31.003Z,10.10
2022-11-12T01:36:57.732Z,10.20
2022-11-12T01:39:24.462Z,10.10
2022-11-12T01:41:51.151Z,10.10
2022-11-12T01:44:22.012Z,10.10
2022-11-12T01:47:07.777Z,10.10
2022-11-12T01:50:19.311Z,10.10
2022-11-12T01:53:08.032Z,10.10
2022-11-12T01:55:37.281Z,10.10
2022-11-12T01:58:12.488Z,10.10
2022-11-12T02:00:40.539Z,10.00
2022-11-12T02:03:13.539Z,10.00
2022-11-12T02:05:41.051Z,10.00
2022-11-12T02:08:11.103Z,10.00
2022-11-12T02:10:40.009Z,10.00
2022-11-12T02:13:26.862Z,10.00
2022-11-12T02:15:53.685Z,10.00
2022-11-12T02:18:20.392Z,9.90
2022-11-12T02:20:54.067Z,9.90
2022-11-12T02:23:20.692Z,9.90
2022-11-12T02:25:47.271Z,9.90
2022-11-12T02:28:13.960Z,9.90
2022-11-12T02:30:47.388Z,9.90
2022-11-12T02:33:14.214Z,9.90
2022-11-12T02:35:41.347Z,9.90
2022-11-12T02:38:08.973Z,9.80
2022-11-12T02:40:35.554Z,9.80
2022-11-12T02:43:02.249Z,9.80
2022-11-12T02:45:30.698Z,9.80
2022-11-12T02:47:57.282Z,9.80
2022-11-12T02:50:24.007Z,9.80
2022-11-12T02:52:50.679Z,9.80
2022-11-12T02:55:17.328Z,9.80
2022-11-12T02:57:44.247Z,9.80
2022-11-12T03:00:13.103Z,9.80
2022-11-12T03:02:42.871Z,9.80
2022-11-12T03:05:13.541Z,9.70
2022-11-12T03:07:40.521Z,9.70
2022-11-12T03:10:07.488Z,9.70
2022-11-12T03:12:34.331Z,9.70
2022-11-12T03:15:00.879Z,9.70
2022-11-12T03:17:27.464Z,9.70
2022-11-12T03:19:53.996Z,9.70
2022-11-12T03:22:20.513Z,9.70
2022-11-12T03:24:47.116Z,9.70
2022-11-12T03:27:13.692Z,9.70
2022-11-12T03:29:40.283Z,9.60
2022-11-12T03:32:06.934Z,9.60
2022-11-12T03:34:33.490Z,9.60
2022-11-12T03:37:00.058Z,9.60
2022-11-12T03:39:26.592Z,9.60
2022-11-12T03:41:53.149Z,9.60
2022-11-12T03:44:19.712Z,9.60
2022-11-12T03:46:46.263Z,9.60
2022-11-12T03:49:12.824Z,9.60
2022-11-12T03:51:39.485Z,9.50
2022-11-12T03:54:06.217Z,9.50
2022-11-12T03:56:32.772Z,9.50
2022-11-12T03:58:59.359Z,9.50
2022-11-12T04:01:25.999Z,9.50
2022-11-12T04:03:52.607Z,9.50
2022-11-12T04:06:38.219Z,9.50
2022-11-12T04:09:04.848Z,9.50
2022-11-12T04:11:31.462Z,9.50
2022-11-12T04:14:01.271Z,9.40
2022-11-12T04:16:46.503Z,9.50
2022-11-12T04:19:32.247Z,9.40
2022-11-12T04:22:08.402Z,9.40
2022-11-12T04:24:55.494Z,9.40
2022-11-12T04:27:24.467Z,9.40
2022-11-12T04:30:10.543Z,9.40
2022-11-12T04:32:40.137Z,9.40
2022-11-12T04:35:08.796Z,9.40
2022-11-12T04:37:45.548Z,9.40
2022-11-12T04:40:36.759Z,9.40
2022-11-12T04:43:23.705Z,9.30
2022-11-12T04:45:52.673Z,9.30
2022-11-12T04:48:20.203Z,9.30
2022-11-12T04:51:02.583Z,9.30
2022-11-12T04:53:30.737Z,9.30
2022-11-12T04:55:58.845Z,9.30
2022-11-12T04:58:26.243Z,9.30
2022-11-12T05:00:53.254Z,9.30
2022-11-12T05:03:20.105Z,9.30
2022-11-12T05:05:46.679Z,9.30
2022-11-12T05:08:13.340Z,9.30
2022-11-12T05:10:39.932Z,9.30
2022-11-12T05:13:06.631Z,9.30
2022-11-12T05:15:33.324Z,9.20
2022-11-12T05:17:59.969Z,9.30
2022-11-12T05:20:26.609Z,9.30
2022-11-12T05:23:06.699Z,9.20
2022-11-12T05:25:35.710Z,9.20
2022-11-12T05:28:02.342Z,9.30
2022-11-12T05:30:28.917Z,9.20
2022-11-12T05:32:55.556Z,9.20
2022-11-12T05:35:22.197Z,9.20
2022-11-12T05:37:48.750Z,9.20
2022-11-12T05:40:15.315Z,9.20
2022-11-12T05:42:41.925Z,9.20
2022-11-12T05:45:09.213Z,9.20
2022-11-12T05:47:35.796Z,9.20
2022-11-12T05:50:02.463Z,9.20
2022-11-12T05:52:29.075Z,9.20
2022-11-12T05:54:55.638Z,9.20
2022-11-12T05:57:22.220Z,9.20
2022-11-12T05:59:48.754Z,9.20
2022-11-12T06:02:15.385Z,9.20
2022-11-12T06:04:41.993Z,9.20
2022-11-12T06:07:09.262Z,9.20
2022-11-12T06:09:35.947Z,9.20
2022-11-12T06:12:06.267Z,9.20
2022-11-12T06:14:32.875Z,9.20
2022-11-12T06:16:59.440Z,9.20
2022-11-12T06:19:26.001Z,9.20
2022-11-12T06:21:52.598Z,9.20
2022-11-12T06:24:19.298Z,9.20
2022-11-12T06:26:45.953Z,9.20
2022-11-12T06:29:12.673Z,9.20
2022-11-12T06:31:39.448Z,9.20
2022-11-12T06:34:07.145Z,9.20
2022-11-12T06:36:33.721Z,9.20
2022-11-12T06:39:00.356Z,9.20
2022-11-12T06:41:26.930Z,9.10
2022-11-12T06:43:53.478Z,9.20
2022-11-12T06:46:20.075Z,9.20
2022-11-12T06:48:46.628Z,9.20
2022-11-12T06:51:19.360Z,9.10
2022-11-12T06:53:46.749Z,9.20
2022-11-12T06:56:14.183Z,9.20
2022-11-12T06:58:40.957Z,9.10
2022-11-12T07:01:15.779Z,9.10
2022-11-12T07:03:44.159Z,9.10
2022-11-12T07:06:13.857Z,9.10
2022-11-12T07:08:41.893Z,9.20
2022-11-12T07:11:09.282Z,9.20
2022-11-12T07:13:36.432Z,9.10
2022-11-12T07:16:05.101Z,9.10
2022-11-12T07:18:32.838Z,9.10
2022-11-12T07:21:07.841Z,9.10
2022-11-12T07:23:36.681Z,9.10
2022-11-12T07:26:14.853Z,9.20
2022-11-12T07:28:41.542Z,9.10
2022-11-12T07:31:11.544Z,9.20
2022-11-12T07:33:38.447Z,9.10
2022-11-12T07:36:13.056Z,9.20
2022-11-12T07:38:41.614Z,9.10
2022-11-12T07:41:14.754Z,9.20
2022-11-12T07:43:43.307Z,9.20
2022-11-12T07:46:22.320Z,9.20
2022-11-12T07:48:50.328Z,9.20
2022-11-12T07:51:25.575Z,9.20
2022-11-12T07:53:59.022Z,9.20
2022-11-12T07:56:28.860Z,9.20
2022-11-12T07:58:55.637Z,9.20
2022-11-12T08:01:39.592Z,9.30
2022-11-12T08:04:09.366Z,9.30
2022-11-12T08:06:37.192Z,9.30
2022-11-12T08:09:10.831Z,9.30
2022-11-12T08:11:37.436Z,9.30
2022-11-12T08:14:04.382Z,9.30
2022-11-12T08:16:31.114Z,9.30
2022-11-12T08:18:57.768Z,9.30
2022-11-12T08:21:24.454Z,9.40
2022-11-12T08:23:51.149Z,9.40
2022-11-12T08:26:22.639Z,9.40
2022-11-12T08:28:49.291Z,9.50
2022-11-12T08:31:18.771Z,9.50
2022-11-12T08:33:45.769Z,9.50
2022-11-12T08:36:14.604Z,9.60
2022-11-12T08:38:41.595Z,9.60
2022-11-12T08:41:11.232Z,9.60
2022-11-12T08:43:39.292Z,9.60
2022-11-12T08:46:06.112Z,9.70
2022-11-12T08:48:34.407Z,9.70
2022-11-12T08:51:02.836Z,9.70
2022-11-12T08:53:29.412Z,9.80
2022-11-12T08:55:56.693Z,9.80
2022-11-12T08:58:24.929Z,9.80
2022-11-12T09:00:52.351Z,9.80
2022-11-12T09:03:21.795Z,10.00
2022-11-12T09:05:49.013Z,10.00
2022-11-12T09:08:18.893Z,10.10
2022-11-12T09:10:46.159Z,10.20
2022-11-12T09:13:14.072Z,10.10
2022-11-12T09:15:40.722Z,10.20
2022-11-12T09:18:11.764Z,10.30
2022-11-12T09:20:38.323Z,10.50
2022-11-12T09:23:12.943Z,10.60
2022-11-12T09:25:41.202Z,10.50
2022-11-12T09:28:18.184Z,10.70
2022-11-12T09:30:47.591Z,10.70
2022-11-12T09:33:18.857Z,10.80
2022-11-12T09:35:46.631Z,11.00
2022-11-12T09:38:14.953Z,11.00
2022-11-12T09:40:53.476Z,11.00
2022-11-12T09:43:32.937Z,11.00
2022-11-12T09:46:26.546Z,11.00
2022-11-12T09:49:16.341Z,11.20
2022-11-12T09:51:49.793Z,11.10
2022-11-12T09:54:30.329Z,11.20
2022-11-12T09:56:57.103Z,11.30
2022-11-12T09:59:29.680Z,11.40
2022-11-12T10:02:15.286Z,11.30
2022-11-12T10:05:07.907Z,11.40
2022-11-12T10:07:58.321Z,11.60
2022-11-12T10:10:49.461Z,11.60
2022-11-12T10:13:37.340Z,11.80
2022-11-12T10:16:25.462Z,11.70
2022-11-12T10:19:03.335Z,11.70
2022-11-12T10:21:35.549Z,11.90
2022-11-12T10:24:03.698Z,11.90
2022-11-12T10:26:33.069Z,11.90
2022-11-12T10:29:25.235Z,11.80
2022-11-12T10:31:51.818Z,11.80
2022-11-12T10:34:23.941Z,11.90
2022-11-12T10:37:05.070Z,12.10
2022-11-12T10:39:40.749Z,12.10
2022-11-12T10:42:13.170Z,12.20
2022-11-12T10:44:40.842Z,12.20
2022-11-12T10:47:31.881Z,12.30
2022-11-12T10:50:08.869Z,12.60
2022-11-12T10:52:36.031Z,12.40
2022-11-12T10:55:06.775Z,12.50
2022-11-12T10:57:33.458Z,12.80
2022-11-12T11:00:16.834Z,12.80
2022-11-12T11:02:51.122Z,13.00
2022-11-12T11:05:26.531Z,13.10
2022-11-12T11:07:53.070Z,12.80
2022-11-12T11:10:37.916Z,12.80
2022-11-12T11:13:26.059Z,12.90
2022-11-12T11:16:03.174Z,12.90
2022-11-12T11:18:35.564Z,12.70
2022-11-12T11:21:15.690Z,12.80
2022-11-12T11:23:55.926Z,13.10
2022-11-12T11:26:48.542Z,13.10
2022-11-12T11:29:26.795Z,13.10
2022-11-12T11:32:11.559Z,13.10
2022-11-12T11:35:05.913Z,13.10
2022-11-12T11:37:42.395Z,12.90
2022-11-12T11:40:41.548Z,12.90
2022-11-12T11:43:36.307Z,13.00
2022-11-12T11:46:22.754Z,13.00
2022-11-12T11:49:15.431Z,13.00
2022-11-12T11:51:50.757Z,13.00
2022-11-12T11:54:36.134Z,13.00
2022-11-12T11:57:20.228Z,12.90
2022-11-12T12:00:08.255Z,12.90
2022-11-12T12:02:37.475Z,12.90
2022-11-12T12:05:33.395Z,12.90
2022-11-12T12:08:06.410Z,12.80
2022-11-12T12:11:07.029Z,12.80
2022-11-12T12:13:37.465Z,12.80
2022-11-12T12:16:07.155Z,12.80
2022-11-12T12:19:12.002Z,12.80
2022-11-12T12:21:42.017Z,12.80
2022-11-12T12:24:24.110Z,12.80
2022-11-12T12:26:56.398Z,12.90
2022-11-12T12:29:39.522Z,12.90
2022-11-12T12:32:24.503Z,12.80
2022-11-12T12:35:15.554Z,12.90
2022-11-12T12:37:57.072Z,12.90
2022-11-12T12:40:35.664Z,12.90
2022-11-12T12:43:02.097Z,12.80
2022-11-12T12:45:42.365Z,12.80
2022-11-12T12:48:15.185Z,12.90
2022-11-12T12:50:42.953Z,12.80
2022-11-12T12:53:12.623Z,12.80
2022-11-12T12:55:45.335Z,12.80
2022-11-12T12:58:27.212Z,12.80
2022-11-12T13:01:27.195Z,12.80
2022-11-12T13:03:59.306Z,12.80
2022-11-12T13:06:27.668Z,12.80
2022-11-12T13:09:12.530Z,12.80
2022-11-12T13:12:00.447Z,12.80
2022-11-12T13:14:38.590Z,12.80
2022-11-12T13:17:10.861Z,12.80
2022-11-12T13:19:46.495Z,12.80
2022-11-12T13:22:19.205Z,12.80
2022-11-12T13:25:05.482Z,12.80
2022-11-12T13:27:52.289Z,12.90
2022-11-12T13:30:20.664Z,12.80
2022-11-12T13:32:47.225Z,12.80
2022-11-12T13:35:21.242Z,12.90
2022-11-12T13:38:04.844Z,12.90
2022-11-12T13:40:54.940Z,12.80
2022-11-12T13:43:39.093Z,12.90
2022-11-12T13:46:11.284Z,12.90
2022-11-12T13:48:44.539Z,12.90
2022-11-12T13:51:20.119Z,12.90
2022-11-12T13:53:47.064Z,12.90
2022-11-12T13:56:28.596Z,12.90
2022-11-12T13:58:56.016Z,12.90
2022-11-12T14:01:24.332Z,12.90
2022-11-12T14:03:53.248Z,12.90
2022-11-12T14:06:37.971Z,12.90
2022-11-12T14:09:16.797Z,12.90
2022-11-12T14:12:02.225Z,12.90
2022-11-12T14:14:43.796Z,12.90
2022-11-12T14:17:40.968Z,12.90
2022-11-12T14:20:26.236Z,12.90
2022-11-12T14:22:54.232Z,12.90
2022-11-12T14:25:26.077Z,12.90
2022-11-12T14:27:54.447Z,12.90
2022-11-12T14:30:32.410Z,12.90
2022-11-12T14:33:09.568Z,12.90
2022-11-12T14:35:38.033Z,12.90
2022-11-12T14:38:06.805Z,12.90
2022-11-12T14:40:37.506Z,12.80
2022-11-12T14:43:04.752Z,12.90
2022-11-12T14:45:35.132Z,12.90
2022-11-12T14:48:02.204Z,12.80
2022-11-12T14:50:35.910Z,12.80
2022-11-12T14:53:13.869Z,12.80
2022-11-12T14:55:43.862Z,12.90
2022-11-12T14:58:15.956Z,12.80
2022-11-12T15:00:45.588Z,12.80
2022-11-12T15:03:17.559Z,12.80
2022-11-12T15:05:55.621Z,12.80
2022-11-12T15:08:40.135Z,12.80
2022-11-12T15:11:22.084Z,12.80
2022-11-12T15:13:50.472Z,12.80
2022-11-12T15:16:36.588Z,12.80
2022-11-12T15:19:09.238Z,12.80
2022-11-12T15:21:36.664Z,12.80
2022-11-12T15:24:16.287Z,12.80
2022-11-12T15:26:45.611Z,12.80
2022-11-12T15:29:19.162Z,12.70
2022-11-12T15:31:51.523Z,12.70
2022-11-12T15:34:24.342Z,12.70
2022-11-12T15:36:51.123Z,12.70
2022-11-12T15:39:18.255Z,12.70
2022-11-12T15:41:44.841Z,12.70
2022-11-12T15:44:12.288Z,12.70
2022-11-12T15:46:39.027Z,12.70
2022-11-12T15:49:14.663Z,12.70
2022-11-12T15:51:41.318Z,12.70
2022-11-12T15:54:07.965Z,12.70
2022-11-12T15:56:34.558Z,12.70
2022-11-12T15:59:01.328Z,12.70
2022-11-12T16:01:27.954Z,12.70
2022-11-12T16:03:54.561Z,12.70
2022-11-12T16:06:21.113Z,12.70
2022-11-12T16:08:50.887Z,12.60
2022-11-12T16:11:35.733Z,12.60
2022-11-12T16:14:07.656Z,12.60
2022-11-12T16:16:34.972Z,12.60
2022-11-12T16:19:01.669Z,12.60
2022-11-12T16:21:28.353Z,12.60
2022-11-12T16:23:55.110Z,12.60
2022-11-12T16:26:28.168Z,12.60
2022-11-12T16:28:54.838Z,12.60
2022-11-12T16:31:21.981Z,12.60
2022-11-12T16:33:48.854Z,12.60
2022-11-12T16:36:16.435Z,12.60
2022-11-12T16:38:43.454Z,12.60
2022-11-12T16:41:12.039Z,12.60
2022-11-12T16:43:39.153Z,12.50
2022-11-12T16:46:36.511Z,12.50
2022-11-12T16:49:03.407Z,12.50
2022-11-12T16:51:30.004Z,12.50
2022-11-12T16:53:56.656Z,12.50
2022-11-12T16:56:23.641Z,12.50
2022-11-12T16:58:50.751Z,12.50
2022-11-12T17:01:24.875Z,12.40
2022-11-12T17:03:53.147Z,12.40
2022-11-12T17:06:20.537Z,12.40
2022-11-12T17:08:48.140Z,12.40
2022-11-12T17:11:15.803Z,12.40
2022-11-12T17:13:42.730Z,12.40
2022-11-12T17:16:11.013Z,12.40
2022-11-12T17:18:38.599Z,12.40
2022-11-12T17:21:10.274Z,12.40
2022-11-12T17:23:40.371Z,12.40
2022-11-12T17:26:10.100Z,12.40
2022-11-12T17:28:37.465Z,12.40
2022-11-12T17:31:11.066Z,12.40
2022-11-12T17:33:39.354Z,12.40
2022-11-12T17:36:07.782Z,12.40
2022-11-12T17:38:34.481Z,12.40
2022-11-12T17:41:01.362Z,12.30
2022-11-12T17:43:28.511Z,12.30
2022-11-12T17:45:56.442Z,12.30
2022-11-12T17:48:23.670Z,12.30
2022-11-12T17:50:51.678Z,12.30
2022-11-12T17:53:18.580Z,12.30
2022-11-12T17:55:45.191Z,12.30
2022-11-12T17:58:11.761Z,12.30
2022-11-12T18:00:39.246Z,12.30
2022-11-12T18:03:05.878Z,12.20
2022-11-12T18:05:32.522Z,12.20
2022-11-12T18:07:59.985Z,12.20
2022-11-12T18:10:26.797Z,12.20
2022-11-12T18:12:53.465Z,12.20
2022-11-12T18:15:20.215Z,12.20
2022-11-12T18:17:46.874Z,12.20
2022-11-12T18:20:13.499Z,12.20
2022-11-12T18:22:44.771Z,12.20
2022-11-12T18:25:12.438Z,12.10
2022-11-12T18:27:38.988Z,12.20
2022-11-12T18:30:06.120Z,12.10
2022-11-12T18:32:32.771Z,12.10
2022-11-12T18:34:59.367Z,12.10
2022-11-12T18:37:25.919Z,12.10
2022-11-12T18:39:52.646Z,12.10
2022-11-12T18:42:19.248Z,12.10
2022-11-12T18:44:45.788Z,12.10
2022-11-12T18:47:12.460Z,12.10
2022-11-12T18:49:38.968Z,12.10
2022-11-12T18:52:05.687Z,12.10
2022-11-12T18:54:32.248Z,12.00
2022-11-12T18:56:58.806Z,12.00
2022-11-12T18:59:30.540Z,12.00
2022-11-12T19:02:00.082Z,12.00
2022-11-12T19:04:26.795Z,12.00
2022-11-12T19:06:53.426Z,12.00
2022-11-12T19:09:20.041Z,12.00
2022-11-12T19:11:46.623Z,12.00
2022-11-12T19:14:13.332Z,12.00
2022-11-12T19:16:44.823Z,12.00
2022-11-12T19:19:12.639Z,11.90
2022-11-12T19:21:39.321Z,12.00
2022-11-12T19:24:06.532Z,11.90
2022-11-12T19:26:33.214Z,11.90
2022-11-12T19:28:59.917Z,11.90
2022-11-12T19:31:28.237Z,11.90
2022-11-12T19:33:55.650Z,11.90
2022-11-12T19:36:24.984Z,11.90
2022-11-12T19:38:59.071Z,11.90
2022-11-12T19:41:26.124Z,11.90
2022-11-12T19:43:52.794Z,11.80
2022-11-12T19:46:20.408Z,11.80
2022-11-12T19:48:47.325Z,11.80
2022-11-12T19:51:14.094Z,11.80
2022-11-12T19:53:44.777Z,11.80
2022-11-12T19:56:13.839Z,11.80
2022-11-12T19:58:45.049Z,11.80
2022-11-12T20:01:14.275Z,11.80
2022-11-12T20:03:41.023Z,11.80
2022-11-12T20:06:19.420Z,11.80
2022-11-12T20:08:46.577Z,11.70
2022-11-12T20:11:13.666Z,11.70
2022-11-12T20:13:40.364Z,11.70
2022-11-12T20:16:13.144Z,11.70
2022-11-12T20:18:40.156Z,11.70
2022-11-12T20:21:07.860Z,11.70
2022-11-12T20:23:35.408Z,11.70
2022-11-12T20:26:13.269Z,11.60
2022-11-12T20:28:41.955Z,11.60
2022-11-12T20:31:14.210Z,11.60
2022-11-12T20:33:42.692Z,11.60
2022-11-12T20:36:15.076Z,11.60
2022-11-12T20:38:43.895Z,11.60
2022-11-12T20:41:15.864Z,11.60
2022-11-12T20:43:42.729Z,11.50
2022-11-12T20:46:11.141Z,11.50
2022-11-12T20:48:43.092Z,11.50
2022-11-12T20:51:24.225Z,11.50
2022-11-12T20:53:58.871Z,11.50
2022-11-12T20:56:28.072Z,11.50
2022-11-12T20:58:54.731Z,11.50
2022-11-12T21:01:23.207Z,11.50
2022-11-12T21:03:50.179Z,11.40
2022-11-12T21:06:19.527Z,11.40
2022-11-12T21:08:46.354Z,11.40
2022-11-12T21:11:17.785Z,11.40
2022-11-12T21:13:44.570Z,11.40
2022-11-12T21:16:12.480Z,11.30
2022-11-12T21:18:39.889Z,11.40
2022-11-12T21:21:18.305Z,11.30
2022-11-12T21:23:45.540Z,11.30
2022-11-12T21:26:30.062Z,11.30
2022-11-12T21:28:57.274Z,11.30
2022-11-12T21:31:28.665Z,11.30
2022-11-12T21:34:04.523Z,11.30
2022-11-12T21:36:32.444Z,11.30
2022-11-12T21:38:59.007Z,11.20
2022-11-12T21:41:27.629Z,11.20
2022-11-12T21:43:55.179Z,11.20
2022-11-12T21:46:24.601Z,11.20
2022-11-12T21:48:55.113Z,11.20
2022-11-12T21:51:28.665Z,11.20
2022-11-12T21:53:57.799Z,11.20
2022-11-12T21:56:28.575Z,11.20
2022-11-12T21:58:59.504Z,11.20
2022-11-12T22:01:28.707Z,11.10
2022-11-12T22:03:57.245Z,11.10
2022-11-12T22:06:26.553Z,11.10
2022-11-12T22:08:57.180Z,11.10
2022-11-12T22:11:24.367Z,11.10
2022-11-12T22:13:50.993Z,11.10
2022-11-12T22:16:21.252Z,11.00
2022-11-12T22:18:50.309Z,11.10
2022-11-12T22:21:22.371Z,11.00
2022-11-12T22:23:49.416Z,11.00
2022-11-12T22:26:20.990Z,11.00
2022-11-12T22:28:48.232Z,11.00
2022-11-12T22:31:29.446Z,11.00
2022-11-12T22:33:58.213Z,10.90
2022-11-12T22:36:29.904Z,10.90
2022-11-12T22:38:57.286Z,10.90
2022-11-12T22:41:26.317Z,10.90
2022-11-12T22:44:00.153Z,10.90
2022-11-12T22:46:34.940Z,10.90
2022-11-12T22:49:03.483Z,10.90
2022-11-12T22:51:32.258Z,10.90
2022-11-12T22:54:04.720Z,10.90
2022-11-12T22:56:35.243Z,10.80
2022-11-12T22:59:08.247Z,10.80
2022-11-12T23:01:35.774Z,10.80
2022-11-12T23:04:05.086Z,10.80
2022-11-12T23:06:31.996Z,10.70
2022-11-12T23:08:59.705Z,10.80
2022-11-12T23:11:26.704Z,10.70
2022-11-12T23:13:54.279Z,10.70
2022-11-12T23:16:26.889Z,10.70
2022-11-12T23:18:55.666Z,10.70
2022-11-12T23:21:27.578Z,10.70
2022-11-12T23:23:56.371Z,10.60
2022-11-12T23:26:25.657Z,10.60
2022-11-12T23:28:52.410Z,10.60
2022-11-12T23:31:25.098Z,10.60
2022-11-12T23:33:53.655Z,10.60
2022-11-12T23:36:21.755Z,10.60
2022-11-12T23:38:48.494Z,10.60
2022-11-12T23:41:17.426Z,10.60
2022-11-12T23:43:44.526Z,10.50
2022-11-12T23:46:12.012Z,10.50
2022-11-12T23:48:38.848Z,10.50
2022-11-12T23:51:09.839Z,10.50
2022-11-12T23:53:37.446Z,10.50
2022-11-12T23:56:05.688Z,10.50
2022-11-12T23:58:32.859Z,10.50
