createdAt,value
2022-09-12T00:00:04.370Z,26.90
2022-09-12T00:02:39.016Z,26.90
2022-09-12T00:05:07.591Z,26.90
2022-09-12T00:07:35.094Z,26.90
2022-09-12T00:10:02.731Z,26.90
2022-09-12T00:12:30.801Z,26.90
2022-09-12T00:14:58.496Z,26.90
2022-09-12T00:17:26.257Z,26.90
2022-09-12T00:19:54.211Z,26.90
2022-09-12T00:22:21.841Z,26.90
2022-09-12T00:24:49.455Z,26.90
2022-09-12T00:27:17.632Z,26.90
2022-09-12T00:29:45.272Z,26.90
2022-09-12T00:32:12.872Z,26.90
2022-09-12T00:34:40.909Z,26.90
2022-09-12T00:37:08.575Z,26.90
2022-09-12T00:39:36.197Z,26.90
2022-09-12T00:42:04.179Z,26.90
2022-09-12T00:44:31.731Z,26.90
2022-09-12T00:46:59.305Z,26.90
2022-09-12T00:49:33.350Z,26.90
2022-09-12T00:52:04.436Z,27.00
2022-09-12T00:54:34.238Z,26.90
2022-09-12T00:57:04.703Z,26.90
2022-09-12T00:59:48.707Z,26.90
2022-09-12T01:02:16.898Z,27.00
2022-09-12T01:04:45.087Z,26.90
2022-09-12T01:07:13.142Z,26.90
2022-09-12T01:09:42.062Z,26.90
2022-09-12T01:12:10.410Z,26.90
2022-09-12T01:14:38.517Z,27.00
2022-09-12T01:17:06.198Z,27.00
2022-09-12T01:19:34.071Z,27.00
2022-09-12T01:22:20.222Z,26.90
2022-09-12T01:24:51.798Z,26.90
2022-09-12T01:27:40.953Z,26.90
2022-09-12T01:30:25.381Z,26.90
2022-09-12T01:32:52.930Z,26.90
2022-09-12T01:35:33.072Z,26.90
2022-09-12T01:38:03.845Z,26.90
2022-09-12T01:40:34.433Z,26.90
2022-09-12T01:43:05.131Z,26.90
2022-09-12T01:45:37.611Z,26.90
2022-09-12T01:48:05.261Z,26.90
2022-09-12T01:50:36.049Z,26.90
2022-09-12T01:53:14.835Z,26.90
2022-09-12T01:55:46.589Z,26.90
2022-09-12T01:58:52.951Z,26.90
2022-09-12T02:01:26.731Z,26.90
2022-09-12T02:04:09.348Z,26.90
2022-09-12T02:06:42.752Z,26.90
2022-09-12T02:09:19.064Z,26.90
2022-09-12T02:11:47.883Z,26.90
2022-09-12T02:14:22.797Z,26.90
2022-09-12T02:17:12.099Z,26.90
2022-09-12T02:20:00.335Z,26.90
2022-09-12T02:22:29.695Z,26.90
2022-09-12T02:24:59.499Z,26.80
2022-09-12T02:27:38.580Z,26.80
2022-09-12T02:30:07.886Z,26.80
2022-09-12T02:32:42.810Z,26.80
2022-09-12T02:35:31.442Z,26.90
2022-09-12T02:38:05.324Z,26.80
2022-09-12T02:40:33.775Z,26.80
2022-09-12T02:43:02.434Z,26.80
2022-09-12T02:45:32.459Z,26.80
2022-09-12T02:48:03.543Z,26.80
2022-09-12T02:50:31.692Z,26.80
2022-09-12T02:53:04.731Z,26.80
2022-09-12T02:55:33.539Z,26.80
2022-09-12T02:58:05.656Z,26.80
2022-09-12T03:00:36.527Z,26.80
2022-09-12T03:03:10.174Z,26.80
2022-09-12T03:05:47.521Z,26.80
2022-09-12T03:08:21.882Z,26.80
2022-09-12T03:10:49.917Z,26.80
2022-09-12T03:13:32.653Z,26.80
2022-09-12T03:16:05.319Z,26.80
2022-09-12T03:18:42.300Z,26.80
2022-09-12T03:21:16.055Z,26.80
2022-09-12T03:24:06.988Z,26.80
2022-09-12T03:26:38.634Z,26.80
2022-09-12T03:29:07.431Z,26.80
2022-09-12T03:31:35.362Z,26.80
2022-09-12T03:34:02.985Z,26.80
2022-09-12T03:36:30.853Z,26.80
2022-09-12T03:38:58.832Z,26.80
2022-09-12T03:41:26.358Z,26.80
2022-09-12T03:43:54.100Z,26.80
2022-09-12T03:46:22.086Z,26.80
2022-09-12T03:48:50.951Z,26.80
2022-09-12T03:51:18.853Z,26.80
2022-09-12T03:53:47.244Z,26.80
2022-09-12T03:56:15.055Z,26.80
2022-09-12T03:58:42.815Z,26.80
2022-09-12T04:01:13.022Z,26.80
2022-09-12T04:03:41.467Z,26.80
2022-09-12T04:06:10.283Z,26.80
2022-09-12T04:08:38.426Z,26.80
2022-09-12T04:11:08.115Z,26.70
2022-09-12T04:13:36.134Z,26.80
2022-09-12T04:16:04.838Z,26.80
2022-09-12T04:18:33.068Z,26.80
2022-09-12T04:21:05.093Z,26.70
2022-09-12T04:23:33.025Z,26.70
2022-09-12T04:26:01.541Z,26.70
2022-09-12T04:28:29.460Z,26.80
2022-09-12T04:31:01.505Z,26.80
2022-09-12T04:33:29.119Z,26.70
2022-09-12T04:35:57.589Z,26.70
2022-09-12T04:38:25.302Z,26.70
2022-09-12T04:40:52.804Z,26.70
2022-09-12T04:43:20.816Z,26.70
2022-09-12T04:45:48.367Z,26.70
2022-09-12T04:48:15.871Z,26.70
2022-09-12T04:50:44.303Z,26.70
2022-09-12T04:53:11.888Z,26.70
2022-09-12T04:55:39.661Z,26.70
2022-09-12T04:58:07.621Z,26.60
2022-09-12T05:00:35.379Z,26.70
2022-09-12T05:03:03.264Z,26.70
2022-09-12T05:05:31.246Z,26.70
2022-09-12T05:07:58.829Z,26.60
2022-09-12T05:10:26.908Z,26.60
2022-09-12T05:12:54.896Z,26.70
2022-09-12T05:15:22.486Z,26.60
2022-09-12T05:17:50.051Z,26.60
2022-09-12T05:20:18.299Z,26.60
2022-09-12T05:22:45.805Z,26.60
2022-09-12T05:25:13.444Z,26.60
2022-09-12T05:27:41.380Z,26.60
2022-09-12T05:30:09.386Z,26.60
2022-09-12T05:32:36.978Z,26.60
2022-09-12T05:35:05.236Z,26.60
2022-09-12T05:37:32.821Z,26.60
2022-09-12T05:40:00.487Z,26.60
2022-09-12T05:42:30.239Z,26.60
2022-09-12T05:44:57.785Z,26.60
2022-09-12T05:47:25.269Z,26.60
2022-09-12T05:49:53.267Z,26.60
2022-09-12T05:52:21.119Z,26.60
2022-09-12T05:54:48.649Z,26.60
2022-09-12T05:57:16.934Z,26.60
2022-09-12T05:59:45.005Z,26.60
2022-09-12T06:02:13.154Z,26.60
2022-09-12T06:04:41.212Z,26.50
2022-09-12T06:07:09.119Z,26.50
2022-09-12T06:09:36.747Z,26.50
2022-09-12T06:12:04.889Z,26.60
2022-09-12T06:14:33.120Z,26.60
2022-09-12T06:17:00.847Z,26.60
2022-09-12T06:19:29.123Z,26.50
2022-09-12T06:21:56.939Z,26.60
2022-09-12T06:24:24.456Z,26.60
2022-09-12T06:26:53.036Z,26.50
2022-09-12T06:29:20.838Z,26.50
2022-09-12T06:31:48.474Z,26.40
2022-09-12T06:34:16.846Z,26.40
2022-09-12T06:36:45.713Z,26.30
2022-09-12T06:39:14.519Z,26.20
2022-09-12T06:41:44.263Z,26.20
2022-09-12T06:44:14.500Z,26.10
2022-09-12T06:46:42.551Z,26.00
2022-09-12T06:49:10.696Z,25.90
2022-09-12T06:51:38.307Z,25.90
2022-09-12T06:54:06.438Z,25.80
2022-09-12T06:56:34.351Z,25.80
2022-09-12T06:59:02.021Z,25.60
2022-09-12T07:01:31.483Z,25.60
2022-09-12T07:04:00.387Z,25.50
2022-09-12T07:06:32.178Z,25.40
2022-09-12T07:09:01.156Z,25.40
2022-09-12T07:11:32.039Z,25.30
2022-09-12T07:14:01.069Z,25.30
2022-09-12T07:16:29.209Z,25.20
2022-09-12T07:19:01.630Z,25.20
2022-09-12T07:21:30.247Z,25.20
2022-09-12T07:23:58.367Z,25.10
2022-09-12T07:26:27.249Z,25.10
2022-09-12T07:29:03.992Z,25.00
2022-09-12T07:31:40.913Z,24.90
2022-09-12T07:34:08.866Z,24.90
2022-09-12T07:36:36.443Z,24.80
2022-09-12T07:39:04.145Z,24.80
2022-09-12T07:41:34.055Z,24.70
2022-09-12T07:44:02.403Z,24.80
2022-09-12T07:46:30.613Z,24.80
2022-09-12T07:48:59.195Z,24.90
2022-09-12T07:51:27.415Z,24.90
2022-09-12T07:53:56.772Z,24.90
2022-09-12T07:56:29.395Z,24.90
2022-09-12T07:58:57.723Z,24.90
2022-09-12T08:01:26.317Z,25.00
2022-09-12T08:03:55.826Z,25.00
2022-09-12T08:06:24.483Z,25.10
2022-09-12T08:08:53.387Z,25.10
2022-09-12T08:11:22.515Z,25.10
2022-09-12T08:13:55.487Z,25.10
2022-09-12T08:16:25.795Z,25.00
2022-09-12T08:18:53.822Z,25.00
2022-09-12T08:21:26.919Z,25.00
2022-09-12T08:23:56.553Z,24.90
2022-09-12T08:26:24.840Z,25.00
2022-09-12T08:28:53.482Z,25.00
2022-09-12T08:31:22.402Z,24.90
2022-09-12T08:33:50.321Z,25.00
2022-09-12T08:36:23.218Z,25.10
2022-09-12T08:38:54.423Z,25.10
2022-09-12T08:41:31.186Z,25.20
2022-09-12T08:43:59.514Z,25.20
2022-09-12T08:46:37.729Z,25.20
2022-09-12T08:49:09.365Z,25.20
2022-09-12T08:51:37.341Z,25.30
2022-09-12T08:54:10.422Z,25.30
2022-09-12T08:56:39.267Z,25.30
2022-09-12T08:59:09.062Z,25.30
2022-09-12T09:01:40.850Z,25.30
2022-09-12T09:04:28.598Z,25.30
2022-09-12T09:07:07.504Z,25.30
2022-09-12T09:09:43.177Z,25.30
2022-09-12T09:12:16.834Z,25.40
2022-09-12T09:14:50.653Z,25.40
2022-09-12T09:17:30.143Z,25.40
2022-09-12T09:20:02.583Z,25.40
2022-09-12T09:22:36.229Z,25.40
2022-09-12T09:25:24.002Z,25.40
2022-09-12T09:27:54.274Z,25.40
2022-09-12T09:30:22.291Z,25.40
2022-09-12T09:32:53.126Z,25.40
2022-09-12T09:35:36.337Z,25.40
2022-09-12T09:38:11.249Z,25.40
2022-09-12T09:40:47.203Z,25.40
2022-09-12T09:43:18.668Z,25.40
2022-09-12T09:45:47.915Z,25.40
2022-09-12T09:48:21.114Z,25.40
2022-09-12T09:50:49.585Z,25.40
2022-09-12T09:53:29.909Z,25.50
2022-09-12T09:56:00.399Z,25.50
2022-09-12T09:58:29.446Z,25.50
2022-09-12T10:01:12.248Z,25.50
2022-09-12T10:03:40.895Z,25.50
2022-09-12T10:06:22.560Z,25.50
2022-09-12T10:08:50.780Z,25.50
2022-09-12T10:11:18.278Z,25.50
2022-09-12T10:13:53.009Z,25.60
2022-09-12T10:16:22.816Z,25.60
2022-09-12T10:18:51.288Z,25.60
2022-09-12T10:21:21.720Z,25.60
2022-09-12T10:23:53.082Z,25.60
2022-09-12T10:26:22.047Z,25.70
2022-09-12T10:28:52.307Z,25.70
2022-09-12T10:31:39.411Z,25.70
2022-09-12T10:34:19.396Z,25.70
2022-09-12T10:36:47.156Z,25.80
2022-09-12T10:39:18.793Z,25.80
2022-09-12T10:41:47.011Z,25.80
2022-09-12T10:44:19.346Z,25.80
2022-09-12T10:46:47.549Z,25.80
2022-09-12T10:49:18.493Z,25.80
2022-09-12T10:51:46.048Z,25.90
2022-09-12T10:54:15.963Z,25.90
2022-09-12T10:56:49.880Z,25.90
2022-09-12T10:59:36.369Z,25.90
2022-09-12T11:02:15.915Z,25.90
2022-09-12T11:05:10.088Z,25.90
2022-09-12T11:07:38.109Z,25.90
2022-09-12T11:10:12.079Z,25.90
2022-09-12T11:12:58.737Z,25.90
2022-09-12T11:16:05.288Z,25.90
2022-09-12T11:18:45.403Z,25.90
2022-09-12T11:21:20.713Z,25.90
2022-09-12T11:24:01.534Z,26.00
2022-09-12T11:26:35.379Z,26.00
2022-09-12T11:29:13.067Z,26.00
2022-09-12T11:31:55.448Z,26.00
2022-09-12T11:34:30.086Z,26.00
2022-09-12T11:37:07.439Z,26.00
2022-09-12T11:39:40.192Z,26.00
2022-09-12T11:42:13.317Z,26.00
2022-09-12T11:44:47.756Z,26.00
2022-09-12T11:47:15.485Z,26.10
2022-09-12T11:49:51.212Z,26.10
2022-09-12T11:52:26.404Z,26.10
2022-09-12T11:55:03.961Z,26.10
2022-09-12T11:57:34.766Z,26.10
2022-09-12T12:00:08.756Z,26.10
2022-09-12T12:02:44.031Z,26.10
2022-09-12T12:05:22.950Z,26.10
2022-09-12T12:08:01.533Z,26.10
2022-09-12T12:10:31.861Z,26.10
2022-09-12T12:13:02.393Z,26.10
2022-09-12T12:15:30.653Z,26.20
2022-09-12T12:18:02.828Z,26.20
2022-09-12T12:20:30.952Z,26.20
2022-09-12T12:22:58.616Z,26.20
2022-09-12T12:25:38.355Z,26.20
2022-09-12T12:28:06.779Z,26.20
2022-09-12T12:30:34.459Z,26.20
2022-09-12T12:33:02.897Z,26.20
2022-09-12T12:35:37.589Z,26.20
2022-09-12T12:38:25.395Z,26.20
2022-09-12T12:40:53.549Z,26.30
2022-09-12T12:43:32.467Z,26.20
2022-09-12T12:46:05.137Z,26.20
2022-09-12T12:48:34.634Z,26.20
2022-09-12T12:51:16.003Z,26.30
2022-09-12T12:53:43.705Z,26.30
2022-09-12T12:56:46.848Z,26.30
2022-09-12T12:59:23.873Z,26.30
2022-09-12T13:01:55.470Z,26.30
2022-09-12T13:04:25.321Z,26.30
2022-09-12T13:07:12.158Z,26.30
2022-09-12T13:09:52.869Z,26.30
2022-09-12T13:12:23.980Z,26.30
2022-09-12T13:14:59.616Z,26.30
2022-09-12T13:17:30.515Z,26.30
2022-09-12T13:20:27.312Z,26.30
2022-09-12T13:22:56.460Z,26.40
2022-09-12T13:25:27.226Z,26.40
2022-09-12T13:28:04.382Z,26.40
2022-09-12T13:30:33.808Z,26.40
2022-09-12T13:33:09.645Z,26.40
2022-09-12T13:35:47.156Z,26.40
2022-09-12T13:38:44.089Z,26.40
2022-09-12T13:41:24.895Z,26.40
2022-09-12T13:43:52.536Z,26.40
2022-09-12T13:46:31.890Z,26.40
2022-09-12T13:49:00.330Z,26.50
2022-09-12T13:51:30.382Z,26.50
2022-09-12T13:54:00.407Z,26.50
2022-09-12T13:56:28.908Z,26.50
2022-09-12T13:58:57.165Z,26.50
2022-09-12T14:01:25.869Z,26.50
2022-09-12T14:04:14.139Z,26.50
2022-09-12T14:06:50.288Z,26.50
2022-09-12T14:09:24.985Z,26.60
2022-09-12T14:11:53.335Z,26.60
2022-09-12T14:14:46.380Z,26.50
2022-09-12T14:17:20.803Z,26.60
2022-09-12T14:19:53.010Z,26.60
2022-09-12T14:22:20.817Z,26.60
2022-09-12T14:24:50.696Z,26.60
2022-09-12T14:27:49.649Z,26.60
2022-09-12T14:30:28.052Z,26.60
2022-09-12T14:33:11.299Z,26.60
2022-09-12T14:35:48.774Z,26.60
2022-09-12T14:38:16.783Z,26.60
2022-09-12T14:40:48.860Z,26.70
2022-09-12T14:43:37.095Z,26.70
2022-09-12T14:46:04.709Z,26.60
2022-09-12T14:48:35.148Z,26.60
2022-09-12T14:51:03.660Z,26.70
2022-09-12T14:53:35.941Z,26.70
2022-09-12T14:56:11.853Z,26.70
2022-09-12T14:58:42.532Z,26.70
2022-09-12T15:01:13.705Z,26.70
2022-09-12T15:03:43.885Z,26.70
2022-09-12T15:06:30.409Z,26.70
2022-09-12T15:08:59.602Z,26.80
2022-09-12T15:11:28.146Z,26.80
2022-09-12T15:13:55.897Z,26.80
2022-09-12T15:16:23.639Z,26.80
2022-09-12T15:18:51.768Z,26.80
2022-09-12T15:21:20.795Z,26.80
2022-09-12T15:23:49.674Z,26.80
2022-09-12T15:26:22.802Z,26.80
2022-09-12T15:28:50.668Z,26.80
2022-09-12T15:31:29.568Z,26.80
2022-09-12T15:33:58.382Z,26.80
2022-09-12T15:36:26.834Z,26.90
2022-09-12T15:38:54.532Z,26.90
2022-09-12T15:41:23.777Z,26.90
2022-09-12T15:43:51.724Z,26.80
2022-09-12T15:46:19.932Z,26.80
2022-09-12T15:48:47.625Z,26.90
2022-09-12T15:51:17.067Z,26.90
2022-09-12T15:53:45.118Z,26.80
2022-09-12T15:56:12.677Z,26.80
2022-09-12T15:58:57.156Z,26.80
2022-09-12T16:01:26.393Z,26.80
2022-09-12T16:03:54.468Z,26.80
2022-09-12T16:06:22.535Z,26.80
2022-09-12T16:08:50.298Z,26.80
2022-09-12T16:11:18.165Z,26.80
2022-09-12T16:13:45.889Z,26.70
2022-09-12T16:16:13.551Z,26.70
2022-09-12T16:18:41.776Z,26.60
2022-09-12T16:21:14.187Z,26.70
2022-09-12T16:23:43.965Z,26.60
2022-09-12T16:26:11.531Z,26.70
2022-09-12T16:28:39.418Z,26.60
2022-09-12T16:31:08.136Z,26.60
2022-09-12T16:33:37.771Z,26.60
2022-09-12T16:36:06.326Z,26.60
2022-09-12T16:38:34.951Z,26.60
2022-09-12T16:41:03.970Z,26.60
2022-09-12T16:43:32.287Z,26.60
2022-09-12T16:46:01.413Z,26.60
2022-09-12T16:48:29.247Z,26.60
2022-09-12T16:51:01.740Z,26.60
2022-09-12T16:53:36.118Z,26.60
2022-09-12T16:56:04.176Z,26.60
2022-09-12T16:58:32.959Z,26.60
2022-09-12T17:01:05.636Z,26.50
2022-09-12T17:03:33.627Z,26.50
2022-09-12T17:06:02.451Z,26.50
2022-09-12T17:08:30.176Z,26.60
2022-09-12T17:11:08.730Z,26.60
2022-09-12T17:14:00.103Z,26.60
2022-09-12T17:16:24.458Z,26.60
2022-09-12T17:18:53.009Z,26.60
2022-09-12T17:21:21.323Z,26.50
2022-09-12T17:23:49.471Z,26.50
2022-09-12T17:26:17.330Z,26.50
2022-09-12T17:28:45.206Z,26.50
2022-09-12T17:31:14.748Z,26.50
2022-09-12T17:33:42.859Z,26.40
2022-09-12T17:36:11.891Z,26.40
2022-09-12T17:38:42.927Z,26.50
2022-09-12T17:41:15.382Z,26.50
2022-09-12T17:44:09.994Z,26.40
2022-09-12T17:46:38.426Z,26.40
2022-09-12T17:49:12.024Z,26.40
2022-09-12T17:51:39.894Z,26.40
2022-09-12T17:54:10.214Z,26.40
2022-09-12T17:56:38.103Z,26.40
2022-09-12T17:59:06.588Z,26.40
2022-09-12T18:01:53.499Z,26.40
2022-09-12T18:04:21.583Z,26.40
2022-09-12T18:06:49.402Z,26.40
2022-09-12T18:09:18.402Z,26.30
2022-09-12T18:11:46.702Z,26.30
2022-09-12T18:14:14.615Z,26.30
2022-09-12T18:16:42.843Z,26.30
2022-09-12T18:19:11.382Z,26.30
2022-09-12T18:21:38.995Z,26.30
2022-09-12T18:24:06.891Z,26.30
2022-09-12T18:26:35.011Z,26.30
2022-09-12T18:29:02.931Z,26.30
2022-09-12T18:31:30.715Z,26.30
2022-09-12T18:34:00.542Z,26.50
2022-09-12T18:36:29.284Z,26.50
2022-09-12T18:38:57.639Z,26.60
2022-09-12T18:41:25.853Z,26.70
2022-09-12T18:43:54.399Z,26.80
2022-09-12T18:46:22.302Z,26.80
2022-09-12T18:48:50.399Z,26.80
2022-09-12T18:51:20.218Z,26.90
2022-09-12T18:53:52.597Z,26.90
2022-09-12T18:56:21.243Z,26.90
2022-09-12T18:58:56.579Z,27.00
2022-09-12T19:01:25.934Z,27.00
2022-09-12T19:03:53.887Z,27.00
2022-09-12T19:06:25.265Z,27.00
2022-09-12T19:08:53.793Z,27.10
2022-09-12T19:11:21.899Z,27.10
2022-09-12T19:13:50.920Z,27.10
2022-09-12T19:16:20.584Z,27.20
2022-09-12T19:18:49.894Z,27.20
2022-09-12T19:21:18.674Z,27.20
2022-09-12T19:23:46.693Z,27.30
2022-09-12T19:26:14.951Z,27.30
2022-09-12T19:28:43.495Z,27.30
2022-09-12T19:31:12.809Z,27.30
2022-09-12T19:33:40.919Z,27.30
2022-09-12T19:36:27.263Z,27.30
2022-09-12T19:38:58.888Z,27.40
2022-09-12T19:41:26.651Z,27.40
2022-09-12T19:43:55.293Z,27.40
2022-09-12T19:46:24.599Z,27.50
2022-09-12T19:48:55.780Z,27.40
2022-09-12T19:51:26.715Z,27.50
2022-09-12T19:53:54.366Z,27.50
2022-09-12T19:56:22.332Z,27.50
2022-09-12T19:58:55.838Z,27.50
2022-09-12T20:01:25.955Z,27.50
2022-09-12T20:03:54.403Z,27.60
2022-09-12T20:06:22.673Z,27.50
2022-09-12T20:08:50.483Z,27.50
2022-09-12T20:11:19.251Z,27.50
2022-09-12T20:13:47.481Z,27.50
2022-09-12T20:16:21.722Z,27.50
2022-09-12T20:18:57.657Z,27.50
2022-09-12T20:21:32.242Z,27.60
2022-09-12T20:24:05.046Z,27.50
2022-09-12T20:26:32.659Z,27.60
2022-09-12T20:29:00.721Z,27.60
2022-09-12T20:31:28.535Z,27.60
2022-09-12T20:33:56.406Z,27.60
2022-09-12T20:36:24.539Z,27.60
2022-09-12T20:38:53.752Z,27.60
2022-09-12T20:41:21.581Z,27.60
2022-09-12T20:43:51.228Z,27.60
2022-09-12T20:46:22.001Z,27.60
2022-09-12T20:48:51.030Z,27.60
2022-09-12T20:51:19.320Z,27.70
2022-09-12T20:53:47.425Z,27.70
2022-09-12T20:56:15.542Z,27.70
2022-09-12T20:58:44.236Z,27.70
2022-09-12T21:01:12.892Z,27.70
2022-09-12T21:03:42.199Z,27.70
2022-09-12T21:06:10.456Z,27.80
2022-09-12T21:08:38.124Z,27.70
2022-09-12T21:11:06.547Z,27.70
2022-09-12T21:13:34.166Z,27.70
2022-09-12T21:16:05.675Z,27.80
2022-09-12T21:18:34.681Z,27.70
2022-09-12T21:21:02.745Z,27.70
2022-09-12T21:23:30.369Z,27.80
2022-09-12T21:26:01.888Z,27.80
2022-09-12T21:28:29.672Z,27.80
2022-09-12T21:30:57.272Z,27.80
2022-09-12T21:33:25.336Z,27.80
2022-09-12T21:35:52.918Z,27.80
2022-09-12T21:38:20.803Z,27.80
2022-09-12T21:40:48.885Z,27.80
2022-09-12T21:43:16.608Z,27.80
2022-09-12T21:45:44.168Z,27.80
2022-09-12T21:48:12.108Z,27.80
2022-09-12T21:50:39.686Z,27.80
2022-09-12T21:53:07.777Z,27.90
2022-09-12T21:55:35.814Z,27.80
2022-09-12T21:58:03.453Z,27.80
2022-09-12T22:00:31.100Z,27.80
2022-09-12T22:02:59.345Z,27.90
2022-09-12T22:05:31.782Z,27.90
2022-09-12T22:08:00.940Z,27.90
2022-09-12T22:10:28.615Z,27.80
2022-09-12T22:12:56.214Z,27.80
2022-09-12T22:15:40.068Z,27.80
2022-09-12T22:18:08.597Z,27.90
2022-09-12T22:20:36.628Z,27.80
2022-09-12T22:23:25.022Z,27.90
2022-09-12T22:25:56.691Z,27.90
2022-09-12T22:28:25.345Z,27.80
2022-09-12T22:30:54.984Z,27.90
2022-09-12T22:33:22.736Z,27.80
2022-09-12T22:35:50.363Z,27.80
2022-09-12T22:38:18.318Z,27.90
2022-09-12T22:40:45.997Z,27.80
2022-09-12T22:43:13.719Z,27.80
2022-09-12T22:45:42.214Z,27.90
2022-09-12T22:48:09.933Z,27.90
2022-09-12T22:50:37.548Z,27.90
2022-09-12T22:53:05.375Z,27.80
2022-09-12T22:55:33.005Z,27.90
2022-09-12T22:58:00.714Z,27.90
2022-09-12T23:00:29.928Z,27.90
2022-09-12T23:02:58.628Z,27.90
2022-09-12T23:05:26.344Z,27.90
2022-09-12T23:07:54.767Z,27.90
2022-09-12T23:10:22.558Z,27.90
2022-09-12T23:12:50.343Z,27.80
2022-09-12T23:15:18.224Z,27.80
2022-09-12T23:17:45.954Z,27.90
2022-09-12T23:20:13.520Z,27.80
2022-09-12T23:22:41.430Z,27.80
2022-09-12T23:25:09.205Z,27.80
2022-09-12T23:27:36.730Z,27.80
2022-09-12T23:30:06.106Z,27.80
2022-09-12T23:32:33.778Z,27.80
2022-09-12T23:35:01.333Z,27.80
2022-09-12T23:37:29.585Z,27.90
2022-09-12T23:39:57.204Z,27.80
2022-09-12T23:42:24.886Z,27.80
2022-09-12T23:44:52.857Z,27.80
2022-09-12T23:47:20.514Z,27.80
2022-09-12T23:49:48.099Z,27.80
2022-09-12T23:52:16.047Z,27.80
2022-09-12T23:54:43.664Z,27.80
2022-09-12T23:57:11.293Z,27.80
2022-09-12T23:59:39.242Z,27.80
