createdAt,value
2017-07-07T00:00:46.924Z,61.19
2017-07-07T00:02:02.385Z,61.29
2017-07-07T00:03:17.901Z,61.1
2017-07-07T00:04:33.343Z,61.29
2017-07-07T00:06:20.153Z,61.48
2017-07-07T00:07:35.735Z,61.48
2017-07-07T00:08:49.876Z,61.38
2017-07-07T00:10:04.366Z,61.29
2017-07-07T00:11:19.432Z,61.58
2017-07-07T00:12:35.070Z,61.87
2017-07-07T00:13:50.525Z,61.87
2017-07-07T00:15:06.202Z,61.58
2017-07-07T00:16:21.637Z,61.58
2017-07-07T00:17:35.782Z,61.87
2017-07-07T00:18:51.227Z,61.68
2017-07-07T00:20:07.029Z,61.58
2017-07-07T00:21:22.454Z,61.58
2017-07-07T00:22:37.879Z,61.68
2017-07-07T00:23:53.422Z,61.48
2017-07-07T00:25:09.167Z,62.06
2017-07-07T00:26:24.586Z,61.96
2017-07-07T00:27:40.219Z,61.68
2017-07-07T00:28:55.808Z,62.35
2017-07-07T00:30:10.317Z,62.25
2017-07-07T00:31:25.796Z,62.45
2017-07-07T00:32:54.843Z,61.96
2017-07-07T00:34:10.518Z,62.35
2017-07-07T00:35:26.251Z,62.45
2017-07-07T00:36:41.690Z,62.83
2017-07-07T00:37:57.096Z,62.45
2017-07-07T00:39:12.575Z,62.63
2017-07-07T00:40:28.296Z,62.83
2017-07-07T00:41:43.979Z,62.83
2017-07-07T00:42:59.411Z,62.93
2017-07-07T00:44:14.939Z,63.12
2017-07-07T00:45:29.376Z,62.93
2017-07-07T00:46:44.829Z,62.54
2017-07-07T00:48:00.263Z,62.93
2017-07-07T00:49:15.700Z,62.63
2017-07-07T00:50:31.365Z,62.63
2017-07-07T00:51:45.342Z,62.93
2017-07-07T00:53:00.776Z,63.12
2017-07-07T00:54:16.224Z,63.47
2017-07-07T00:55:30.555Z,63.38
2017-07-07T00:56:46.044Z,63.67
2017-07-07T00:58:00.399Z,63.67
2017-07-07T00:59:14.378Z,63.47
2017-07-07T01:00:29.808Z,63.67
2017-07-07T01:01:45.533Z,63.67
2017-07-07T01:03:01.012Z,63.57
2017-07-07T01:04:16.604Z,63.47
2017-07-07T01:05:32.069Z,63.67
2017-07-07T01:06:47.761Z,63.67
2017-07-07T01:08:03.363Z,63.67
2017-07-07T01:09:18.802Z,64.05
2017-07-07T01:10:34.247Z,64.34
2017-07-07T01:11:50.085Z,64.25
2017-07-07T01:13:04.333Z,64.34
2017-07-07T01:14:19.861Z,64.25
2017-07-07T01:15:35.657Z,63.95
2017-07-07T01:16:51.460Z,64.25
2017-07-07T01:18:06.888Z,64.15
2017-07-07T01:19:22.340Z,64.25
2017-07-07T01:20:37.785Z,64.43
2017-07-07T01:21:52.036Z,64.25
2017-07-07T01:23:07.477Z,64.08
2017-07-07T01:24:23.109Z,64.25
2017-07-07T01:25:38.568Z,64.34
2017-07-07T01:26:54.238Z,64.37
2017-07-07T01:28:09.896Z,64.28
2017-07-07T01:29:25.535Z,64.28
2017-07-07T01:30:39.517Z,63.7
2017-07-07T01:31:53.886Z,63.6
2017-07-07T01:33:09.341Z,63.6
2017-07-07T01:34:24.819Z,64.28
2017-07-07T01:35:40.236Z,64.18
2017-07-07T01:36:56.011Z,64.28
2017-07-07T01:38:11.591Z,64.18
2017-07-07T01:39:27.264Z,64.18
2017-07-07T01:40:42.703Z,63.79
2017-07-07T01:41:58.602Z,63.79
2017-07-07T01:43:14.057Z,63.98
2017-07-07T01:44:29.496Z,63.7
2017-07-07T01:45:44.527Z,63.5
2017-07-07T01:47:00.224Z,63.89
2017-07-07T01:48:15.644Z,63.7
2017-07-07T01:49:31.072Z,63.7
2017-07-07T01:50:46.550Z,63.57
2017-07-07T01:52:02.240Z,63.47
2017-07-07T01:53:17.677Z,63.57
2017-07-07T01:54:33.206Z,64.15
2017-07-07T01:55:48.644Z,64.25
2017-07-07T01:57:03.249Z,64.34
2017-07-07T01:58:18.797Z,64.34
2017-07-07T01:59:34.221Z,64.15
2017-07-07T02:00:48.284Z,64.53
2017-07-07T02:02:02.547Z,64.73
2017-07-07T02:03:18.006Z,64.73
2017-07-07T02:04:33.779Z,64.82
2017-07-07T02:05:49.145Z,64.53
2017-07-07T02:07:04.940Z,64.53
2017-07-07T02:08:20.376Z,64.63
2017-07-07T02:09:35.861Z,65.2
2017-07-07T02:10:51.340Z,65.24
2017-07-07T02:12:06.969Z,64.82
2017-07-07T02:13:20.862Z,65.14
2017-07-07T02:14:36.314Z,64.53
2017-07-07T02:15:51.755Z,65.2
2017-07-07T02:17:07.415Z,64.53
2017-07-07T02:18:23.033Z,64.82
2017-07-07T02:19:38.466Z,64.86
2017-07-07T02:20:53.895Z,65.01
2017-07-07T02:22:09.583Z,65.11
2017-07-07T02:23:24.997Z,64.34
2017-07-07T02:24:40.450Z,64.92
2017-07-07T02:25:55.868Z,64.92
2017-07-07T02:27:11.577Z,65.11
2017-07-07T02:28:27.197Z,64.53
2017-07-07T02:29:42.973Z,65.2
2017-07-07T02:30:58.429Z,64.73
2017-07-07T02:32:14.069Z,64.43
2017-07-07T02:33:28.184Z,64.73
2017-07-07T02:34:43.638Z,65.11
2017-07-07T02:35:59.123Z,64.92
2017-07-07T02:37:14.787Z,64.82
2017-07-07T02:38:30.117Z,65.11
2017-07-07T02:39:45.577Z,65.11
2017-07-07T02:41:00.999Z,65.01
2017-07-07T02:42:16.696Z,65.11
2017-07-07T02:43:30.906Z,65.4
2017-07-07T02:44:45.190Z,65.2
2017-07-07T02:46:00.550Z,65.66
2017-07-07T02:47:16.296Z,65.75
2017-07-07T02:48:31.760Z,65.46
2017-07-07T02:49:47.372Z,65.56
2017-07-07T02:51:02.790Z,65.46
2017-07-07T02:52:18.497Z,65.94
2017-07-07T02:53:33.960Z,65.94
2017-07-07T02:54:49.417Z,65.94
2017-07-07T02:56:04.821Z,65.85
2017-07-07T02:57:19.148Z,65.75
2017-07-07T02:58:34.544Z,65.94
2017-07-07T02:59:50.017Z,66.33
2017-07-07T03:01:05.575Z,66.42
2017-07-07T03:02:21.290Z,66.62
2017-07-07T03:03:36.724Z,66.33
2017-07-07T03:04:52.087Z,66.52
2017-07-07T03:06:07.488Z,66.14
2017-07-07T03:07:23.187Z,66.71
2017-07-07T03:08:38.628Z,67.1
2017-07-07T03:09:54.092Z,66.42
2017-07-07T03:11:09.512Z,66.33
2017-07-07T03:12:25.270Z,66.71
2017-07-07T03:13:40.695Z,66.81
2017-07-07T03:14:54.807Z,66.42
2017-07-07T03:16:10.227Z,67
2017-07-07T03:17:26.319Z,66.81
2017-07-07T03:18:41.917Z,67
2017-07-07T03:19:57.612Z,66.71
2017-07-07T03:21:13.005Z,67.97
2017-07-07T03:22:28.723Z,68.54
2017-07-07T03:23:44.170Z,67.97
2017-07-07T03:24:59.595Z,68.58
2017-07-07T03:26:15.182Z,68.87
2017-07-07T03:27:30.873Z,68.48
2017-07-07T03:28:46.315Z,68.96
2017-07-07T03:30:01.746Z,68.87
2017-07-07T03:31:17.426Z,69.06
2017-07-07T03:32:31.763Z,68.96
2017-07-07T03:33:47.143Z,68.96
2017-07-07T03:35:02.587Z,68.58
2017-07-07T03:36:18.272Z,68.58
2017-07-07T03:37:33.946Z,69.25
2017-07-07T03:38:48.066Z,69.25
2017-07-07T03:40:02.100Z,69.06
2017-07-07T03:41:17.621Z,69.45
2017-07-07T03:42:33.447Z,69.35
2017-07-07T03:43:48.946Z,69.06
2017-07-07T03:45:01.781Z,68.77
2017-07-07T03:46:17.180Z,69.15
2017-07-07T03:47:31.516Z,69.15
2017-07-07T03:48:47.016Z,69.06
2017-07-07T03:50:02.423Z,68.87
2017-07-07T03:51:17.883Z,68.87
2017-07-07T03:52:33.611Z,68.58
2017-07-07T03:53:49.035Z,69.15
2017-07-07T03:55:02.718Z,69.25
2017-07-07T03:56:16.861Z,68.87
2017-07-07T03:57:32.439Z,69.7
2017-07-07T03:58:48.154Z,69.41
2017-07-07T04:00:02.179Z,69.51
2017-07-07T04:01:17.714Z,69.6
2017-07-07T04:02:33.123Z,69.51
2017-07-07T04:03:48.863Z,69.79
2017-07-07T04:05:04.287Z,69.99
2017-07-07T04:06:19.727Z,70.66
2017-07-07T04:07:32.448Z,70.56
2017-07-07T04:08:48.340Z,70.56
2017-07-07T04:10:03.969Z,70.56
2017-07-07T04:11:19.377Z,70.56
2017-07-07T04:12:33.518Z,69.99
2017-07-07T04:13:49.210Z,70.37
2017-07-07T04:15:04.770Z,70.66
2017-07-07T04:16:20.451Z,70.76
2017-07-07T04:17:35.905Z,70.66
2017-07-07T04:18:51.617Z,70.95
2017-07-07T04:20:07.261Z,70.95
2017-07-07T04:21:21.554Z,71.43
2017-07-07T04:22:37.005Z,72.39
2017-07-07T04:23:52.657Z,72.97
2017-07-07T04:25:08.125Z,72.97
2017-07-07T04:26:23.823Z,72.97
2017-07-07T04:27:39.216Z,73.46
2017-07-07T04:28:54.899Z,73.55
2017-07-07T04:30:10.365Z,73.74
2017-07-07T04:31:25.815Z,73.36
2017-07-07T04:32:41.538Z,72.78
2017-07-07T04:33:57.610Z,72.88
2017-07-07T04:35:13.298Z,73.55
2017-07-07T04:36:28.744Z,74.03
2017-07-07T04:37:58.674Z,74.22
2017-07-07T04:39:14.044Z,73.94
2017-07-07T04:40:28.180Z,73.88
2017-07-07T04:41:43.595Z,73.97
2017-07-07T04:42:57.942Z,73.49
2017-07-07T04:44:13.578Z,73.78
2017-07-07T04:45:29.013Z,73.68
2017-07-07T04:46:43.127Z,73.68
2017-07-07T04:47:58.912Z,73.65
2017-07-07T04:49:14.320Z,73.65
2017-07-07T04:50:29.714Z,73.65
2017-07-07T04:51:45.302Z,73.26
2017-07-07T04:53:00.989Z,73.55
2017-07-07T04:54:16.434Z,73.55
2017-07-07T04:55:32.204Z,73.74
2017-07-07T04:56:47.670Z,73.94
2017-07-07T04:58:02.973Z,73.65
2017-07-07T04:59:18.578Z,73.55
2017-07-07T05:00:34.018Z,73.36
2017-07-07T05:01:49.477Z,73.55
2017-07-07T05:03:05.200Z,73.55
2017-07-07T05:04:20.873Z,73.55
2017-07-07T05:05:36.406Z,73.74
2017-07-07T05:06:51.808Z,73.46
2017-07-07T05:08:06.274Z,73.74
2017-07-07T05:09:21.815Z,73.01
2017-07-07T05:10:37.678Z,73.68
2017-07-07T05:11:53.077Z,73.39
2017-07-07T05:13:08.795Z,73.49
2017-07-07T05:14:24.230Z,73.1
2017-07-07T05:15:39.699Z,73.3
2017-07-07T05:16:55.112Z,73.3
2017-07-07T05:18:10.808Z,73.49
2017-07-07T05:19:26.250Z,73.2
2017-07-07T05:20:41.670Z,73.1
2017-07-07T05:21:57.155Z,73.05
2017-07-07T05:23:43.702Z,73.39
2017-07-07T05:24:59.113Z,72.66
2017-07-07T05:26:13.271Z,72.85
2017-07-07T05:27:27.232Z,72.37
2017-07-07T05:28:41.633Z,72.18
2017-07-07T05:29:57.260Z,72.18
2017-07-07T05:31:12.666Z,72.18
2017-07-07T05:32:28.128Z,72.5
2017-07-07T05:33:43.842Z,71.64
2017-07-07T05:34:59.337Z,71.64
2017-07-07T05:36:14.780Z,71.73
2017-07-07T05:37:30.220Z,71.54
2017-07-07T05:38:45.913Z,71.06
2017-07-07T05:39:59.969Z,70.76
2017-07-07T05:41:14.094Z,70.9
2017-07-07T05:42:29.524Z,70.76
2017-07-07T05:43:44.966Z,70.76
2017-07-07T05:44:59.421Z,70.8
2017-07-07T05:46:14.902Z,70.42
2017-07-07T05:47:30.359Z,70.03
2017-07-07T05:48:45.849Z,69.93
2017-07-07T05:50:01.602Z,70.03
2017-07-07T05:51:16.688Z,69.93
2017-07-07T05:52:32.316Z,69.93
2017-07-07T05:53:47.811Z,69.93
2017-07-07T05:55:03.505Z,69.93
2017-07-07T05:56:18.938Z,69.93
2017-07-07T05:57:34.398Z,69.74
2017-07-07T05:58:49.893Z,69.64
2017-07-07T06:00:05.774Z,69.84
2017-07-07T06:01:21.502Z,69.74
2017-07-07T06:02:36.958Z,69.35
2017-07-07T06:03:50.949Z,69.58
2017-07-07T06:05:06.648Z,69.29
2017-07-07T06:06:22.106Z,69.29
2017-07-07T06:07:37.572Z,69.58
2017-07-07T06:08:53.217Z,69
2017-07-07T06:10:08.930Z,69
2017-07-07T06:11:24.421Z,68.71
2017-07-07T06:12:39.867Z,68.81
2017-07-07T06:13:55.526Z,68.91
2017-07-07T06:15:11.292Z,69.2
2017-07-07T06:16:26.820Z,68.75
2017-07-07T06:17:42.292Z,68.75
2017-07-07T06:18:57.809Z,68.65
2017-07-07T06:20:13.590Z,68.65
2017-07-07T06:21:29.004Z,68.46
2017-07-07T06:22:43.159Z,68.46
2017-07-07T06:23:58.628Z,68.17
2017-07-07T06:25:14.311Z,68.36
2017-07-07T06:26:29.773Z,68.55
2017-07-07T06:27:45.272Z,67.97
2017-07-07T06:29:00.737Z,68.07
2017-07-07T06:30:15.514Z,67.88
2017-07-07T06:31:30.986Z,67.78
2017-07-07T06:32:46.098Z,67.97
2017-07-07T06:34:01.831Z,67.97
2017-07-07T06:35:17.756Z,68.55
2017-07-07T06:36:33.457Z,68.36
2017-07-07T06:37:48.902Z,68.26
2017-07-07T06:39:04.298Z,68.26
2017-07-07T06:40:19.990Z,68.65
2017-07-07T06:41:35.464Z,68.75
2017-07-07T06:42:50.889Z,68.75
2017-07-07T06:44:06.365Z,68.75
2017-07-07T06:45:22.054Z,68.84
2017-07-07T06:46:37.549Z,68.75
2017-07-07T06:47:51.841Z,69.23
2017-07-07T06:49:06.013Z,68.94
2017-07-07T06:50:21.695Z,68.94
2017-07-07T06:51:37.164Z,69.04
2017-07-07T06:52:52.606Z,69.04
2017-07-07T06:54:06.578Z,69.23
2017-07-07T06:55:20.924Z,69.04
2017-07-07T06:56:35.059Z,68.65
2017-07-07T06:57:50.489Z,68.65
2017-07-07T06:59:05.886Z,68.26
2017-07-07T07:00:21.650Z,69.04
2017-07-07T07:01:37.085Z,68.84
2017-07-07T07:02:51.217Z,68.75
2017-07-07T07:04:06.672Z,68.65
2017-07-07T07:05:22.424Z,68.94
2017-07-07T07:06:37.855Z,68.36
2017-07-07T07:07:53.340Z,69.13
2017-07-07T07:09:08.873Z,68.75
2017-07-07T07:10:24.590Z,68.55
2017-07-07T07:11:40.049Z,68.75
2017-07-07T07:12:55.484Z,68.55
2017-07-07T07:14:09.522Z,69.04
2017-07-07T07:15:25.250Z,69.23
2017-07-07T07:16:40.760Z,69.23
2017-07-07T07:17:56.230Z,69.23
2017-07-07T07:19:11.312Z,69.39
2017-07-07T07:20:27.150Z,69.23
2017-07-07T07:21:42.535Z,69.2
2017-07-07T07:22:57.628Z,69.39
2017-07-07T07:24:11.745Z,69.39
2017-07-07T07:25:27.453Z,69.2
2017-07-07T07:26:42.941Z,69.39
2017-07-07T07:27:58.391Z,69.87
2017-07-07T07:29:13.856Z,69.87
2017-07-07T07:30:29.526Z,69.68
2017-07-07T07:31:45.014Z,69.97
2017-07-07T07:32:59.487Z,69.49
2017-07-07T07:34:13.668Z,70.16
2017-07-07T07:35:28.108Z,70.45
2017-07-07T07:36:42.211Z,70.16
2017-07-07T07:37:56.361Z,70.45
2017-07-07T07:39:11.841Z,70.16
2017-07-07T07:40:27.168Z,70.45
2017-07-07T07:41:42.644Z,70.74
2017-07-07T07:42:58.077Z,70.74
2017-07-07T07:44:13.522Z,70.74
2017-07-07T07:45:29.050Z,70.74
2017-07-07T07:46:43.211Z,70.54
2017-07-07T07:47:57.428Z,70.68
2017-07-07T07:49:12.838Z,70.97
2017-07-07T07:50:28.280Z,70.68
2017-07-07T07:51:42.665Z,70.29
2017-07-07T07:52:58.302Z,70.2
2017-07-07T07:54:13.990Z,70.48
2017-07-07T07:55:29.407Z,70.2
2017-07-07T07:56:45.089Z,70.2
2017-07-07T07:58:00.521Z,70.32
2017-07-07T07:59:14.663Z,69.94
2017-07-07T08:00:30.065Z,69.36
2017-07-07T08:01:45.888Z,69.26
2017-07-07T08:03:01.414Z,68.78
2017-07-07T08:04:15.658Z,68.68
2017-07-07T08:05:31.123Z,69.2
2017-07-07T08:06:46.760Z,68.72
2017-07-07T08:08:02.283Z,68.72
2017-07-07T08:09:16.401Z,68.33
2017-07-07T08:10:30.812Z,67.56
2017-07-07T08:11:46.686Z,67.21
2017-07-07T08:13:02.152Z,67.4
2017-07-07T08:14:17.613Z,66.72
2017-07-07T08:15:33.035Z,66.05
2017-07-07T08:16:47.527Z,66.24
2017-07-07T08:18:02.974Z,65.98
2017-07-07T08:19:18.403Z,65.98
2017-07-07T08:20:34.107Z,65.4
2017-07-07T08:21:49.841Z,65.4
2017-07-07T08:23:05.312Z,65.3
2017-07-07T08:24:20.755Z,65.11
2017-07-07T08:25:36.246Z,65.01
2017-07-07T08:26:51.936Z,65.14
2017-07-07T08:28:06.085Z,65.2
2017-07-07T08:29:21.736Z,64.95
2017-07-07T08:30:37.229Z,64.47
2017-07-07T08:31:52.947Z,64.75
2017-07-07T08:33:08.379Z,64.66
2017-07-07T08:34:23.774Z,64.53
2017-07-07T08:35:38.120Z,64.47
2017-07-07T08:36:52.544Z,63.95
2017-07-07T08:38:08.039Z,63.98
2017-07-07T08:39:23.491Z,63.85
2017-07-07T08:40:38.877Z,64.24
2017-07-07T08:41:54.777Z,63.76
2017-07-07T08:43:10.217Z,63.76
2017-07-07T08:44:25.774Z,63.66
2017-07-07T08:46:12.321Z,63.08
2017-07-07T08:47:27.757Z,63.08
2017-07-07T08:48:43.236Z,63.08
2017-07-07T08:49:58.772Z,63.08
2017-07-07T08:51:14.518Z,62.88
2017-07-07T08:52:29.975Z,62.88
2017-07-07T08:53:44.011Z,63.37
2017-07-07T08:54:59.571Z,63.08
2017-07-07T08:56:15.261Z,63.01
2017-07-07T08:57:30.780Z,63.21
2017-07-07T08:58:46.340Z,62.72
2017-07-07T09:00:01.868Z,62.63
2017-07-07T09:01:17.600Z,62.34
2017-07-07T09:02:33.050Z,61.88
2017-07-07T09:03:48.692Z,61.43
2017-07-07T09:05:02.847Z,59.81
2017-07-07T09:06:18.549Z,58.87
2017-07-07T09:07:33.987Z,57.4
2017-07-07T09:08:48.143Z,56.29
2017-07-07T09:10:03.867Z,54.4
2017-07-07T09:11:19.696Z,52.12
2017-07-07T09:12:35.112Z,50.48
2017-07-07T09:13:50.545Z,49.37
2017-07-07T09:15:06.027Z,46.78
2017-07-07T09:16:21.663Z,46.5
2017-07-07T09:17:37.125Z,45.86
2017-07-07T09:18:52.590Z,45.18
2017-07-07T09:20:06.676Z,44.71
2017-07-07T09:21:22.366Z,43.84
2017-07-07T09:22:37.837Z,43.54
2017-07-07T09:23:53.268Z,43.05
2017-07-07T09:25:08.715Z,42.85
2017-07-07T09:26:24.463Z,42.93
2017-07-07T09:27:40.139Z,43.2
2017-07-07T09:28:55.584Z,43.57
2017-07-07T09:30:11.076Z,43.08
2017-07-07T09:31:27.082Z,43.85
2017-07-07T09:32:42.545Z,44.12
2017-07-07T09:33:57.960Z,44.38
2017-07-07T09:35:13.398Z,44.68
2017-07-07T09:36:29.090Z,45.25
2017-07-07T09:37:44.558Z,45.22
2017-07-07T09:38:58.699Z,45.81
2017-07-07T09:40:14.134Z,45.64
2017-07-07T09:41:29.844Z,45.83
2017-07-07T09:42:45.277Z,45.25
2017-07-07T09:44:00.714Z,45.25
2017-07-07T09:45:16.248Z,45.22
2017-07-07T09:46:31.927Z,44.95
2017-07-07T09:47:47.402Z,45.05
2017-07-07T09:49:03.080Z,45.25
2017-07-07T09:50:18.543Z,44.95
2017-07-07T09:51:34.249Z,44.95
2017-07-07T09:52:49.702Z,45.34
2017-07-07T09:54:03.870Z,45.81
2017-07-07T09:55:19.348Z,46.1
2017-07-07T09:57:04.548Z,46.69
2017-07-07T09:58:20.023Z,46.37
2017-07-07T09:59:35.658Z,46.66
2017-07-07T10:00:51.127Z,46.3
2017-07-07T10:02:06.892Z,46.17
2017-07-07T10:03:22.345Z,45.81
2017-07-07T10:04:36.579Z,45.81
2017-07-07T10:05:50.551Z,43.95
2017-07-07T10:07:06.252Z,44.09
2017-07-07T10:08:20.441Z,43.63
2017-07-07T10:09:35.998Z,42.77
2017-07-07T10:10:51.441Z,42.81
2017-07-07T10:12:07.183Z,41.76
2017-07-07T10:13:22.286Z,40.5
2017-07-07T10:14:37.785Z,40.45
2017-07-07T10:15:51.992Z,40.25
2017-07-07T10:17:07.740Z,39.11
2017-07-07T10:18:23.157Z,38.84
2017-07-07T10:19:38.620Z,37.38
2017-07-07T10:20:54.141Z,37.11
2017-07-07T10:22:09.845Z,36.42
2017-07-07T10:23:25.330Z,36.24
2017-07-07T10:24:40.806Z,35.36
2017-07-07T10:25:56.269Z,35.16
2017-07-07T10:27:11.994Z,34.08
2017-07-07T10:28:27.528Z,34.06
2017-07-07T10:29:43.030Z,34.64
2017-07-07T10:30:58.495Z,35.31
2017-07-07T10:32:14.137Z,35.8
2017-07-07T10:33:29.577Z,34.81
2017-07-07T10:34:45.062Z,35.6
2017-07-07T10:36:00.561Z,34.93
2017-07-07T10:37:14.957Z,35.03
2017-07-07T10:38:30.597Z,34.81
2017-07-07T10:39:46.073Z,34.74
2017-07-07T10:41:01.752Z,34.74
2017-07-07T10:42:17.492Z,34.83
2017-07-07T10:43:32.969Z,34.83
2017-07-07T10:44:48.500Z,34.64
2017-07-07T10:46:04.149Z,34.75
2017-07-07T10:47:19.834Z,34.97
2017-07-07T10:48:35.330Z,34
2017-07-07T10:49:49.518Z,33.8
2017-07-07T10:51:04.984Z,32.05
2017-07-07T10:52:20.862Z,32.84
2017-07-07T10:53:36.388Z,32.34
2017-07-07T10:54:51.752Z,31.85
2017-07-07T10:56:07.231Z,32.56
2017-07-07T10:57:22.949Z,32.56
2017-07-07T10:58:38.409Z,32.86
2017-07-07T10:59:53.922Z,31.98
2017-07-07T11:01:09.384Z,32.08
2017-07-07T11:02:23.811Z,32.86
2017-07-07T11:03:39.330Z,33.33
2017-07-07T11:04:54.792Z,31.74
2017-07-07T11:06:10.295Z,30.35
2017-07-07T11:07:26.277Z,30.35
2017-07-07T11:08:41.756Z,30.73
2017-07-07T11:11:26.633Z,31.41
2017-07-07T11:12:42.333Z,32.18
2017-07-07T11:13:57.833Z,31.89
2017-07-07T11:15:13.388Z,31.99
2017-07-07T11:16:28.858Z,31.5
2017-07-07T11:17:44.606Z,31.5
2017-07-07T11:19:00.107Z,31.79
2017-07-07T11:20:15.554Z,32.18
2017-07-07T11:21:31.030Z,32.57
2017-07-07T11:22:46.457Z,32.68
2017-07-07T11:24:02.129Z,32.09
2017-07-07T11:25:17.624Z,32.1
2017-07-07T11:26:33.075Z,32.4
2017-07-07T11:27:48.972Z,32.21
2017-07-07T11:29:04.464Z,31.43
2017-07-07T11:30:19.873Z,31.53
2017-07-07T11:32:06.168Z,31.23
2017-07-07T11:33:21.943Z,31.63
2017-07-07T11:34:37.438Z,31.74
2017-07-07T11:35:52.938Z,31.35
2017-07-07T11:37:08.403Z,31.33
2017-07-07T11:38:24.215Z,31.63
2017-07-07T11:39:39.682Z,31.33
2017-07-07T11:40:55.172Z,31.33
2017-07-07T11:42:10.686Z,30.25
2017-07-07T11:43:26.395Z,31.13
2017-07-07T11:44:42.090Z,31.33
2017-07-07T11:45:57.613Z,31.73
2017-07-07T11:47:13.058Z,30.74
2017-07-07T11:48:28.942Z,30.65
2017-07-07T11:49:43.153Z,31.04
2017-07-07T11:50:58.720Z,31.12
2017-07-07T11:52:12.988Z,31.32
2017-07-07T11:53:28.721Z,31.9
2017-07-07T11:54:44.219Z,32.01
2017-07-07T11:55:58.233Z,31.9
2017-07-07T11:57:13.710Z,31.71
2017-07-07T11:58:29.394Z,31.63
2017-07-07T11:59:44.821Z,31.73
2017-07-07T12:01:00.303Z,31.82
2017-07-07T12:02:15.695Z,31.63
2017-07-07T12:03:30.184Z,31.33
2017-07-07T12:04:45.611Z,31.53
2017-07-07T12:06:14.685Z,30.25
2017-07-07T12:07:30.245Z,30.84
2017-07-07T12:08:46.119Z,31.23
2017-07-07T12:10:01.620Z,30.65
2017-07-07T12:11:17.157Z,31.13
2017-07-07T12:12:32.269Z,31.43
2017-07-07T12:13:47.977Z,31.82
2017-07-07T12:15:03.754Z,31.33
2017-07-07T12:16:19.283Z,31.41
2017-07-07T12:17:34.767Z,31.71
2017-07-07T12:18:50.522Z,32.01
2017-07-07T12:20:06.050Z,32.28
2017-07-07T12:21:21.736Z,32.46
2017-07-07T12:22:37.243Z,33.43
2017-07-07T12:23:53.219Z,33.92
2017-07-07T12:25:08.702Z,33.89
2017-07-07T12:26:24.358Z,34.77
2017-07-07T12:27:39.836Z,34.67
2017-07-07T12:28:55.584Z,34.57
2017-07-07T12:30:11.084Z,34.69
2017-07-07T12:31:25.122Z,34.49
2017-07-07T12:32:38.984Z,34.7
2017-07-07T12:33:54.699Z,35.1
2017-07-07T12:35:40.870Z,34.8
2017-07-07T12:36:56.576Z,34.31
2017-07-07T12:38:10.709Z,34.33
2017-07-07T12:39:26.421Z,34.8
2017-07-07T12:40:41.931Z,34.88
2017-07-07T12:41:57.382Z,34.78
2017-07-07T12:43:11.510Z,35.08
2017-07-07T12:44:27.256Z,35.16
2017-07-07T12:47:11.881Z,36.12
2017-07-07T12:48:27.461Z,36.51
2017-07-07T12:49:43.128Z,36.8
2017-07-07T12:50:58.680Z,36.98
2017-07-07T12:52:14.195Z,37.18
2017-07-07T12:53:29.667Z,37.57
2017-07-07T12:54:45.433Z,37.77
2017-07-07T12:56:00.913Z,37.95
2017-07-07T12:57:16.424Z,38.24
2017-07-07T12:58:31.936Z,38.53
2017-07-07T12:59:47.674Z,37.95
2017-07-07T13:01:03.117Z,37.54
2017-07-07T13:02:18.604Z,37.83
2017-07-07T13:05:03.624Z,37.73
2017-07-07T13:06:19.099Z,38.02
2017-07-07T13:07:34.621Z,37.93
2017-07-07T13:08:50.153Z,37.73
2017-07-07T13:10:05.884Z,37.73
2017-07-07T13:11:21.391Z,37.93
2017-07-07T13:12:36.502Z,37.93
2017-07-07T13:13:52.174Z,37.43
2017-07-07T13:15:07.892Z,36.94
2017-07-07T13:16:23.533Z,36.77
2017-07-07T13:17:39.025Z,36.94
2017-07-07T13:18:53.160Z,36.75
2017-07-07T13:20:08.920Z,37.24
2017-07-07T13:21:23.042Z,37.14
2017-07-07T13:22:38.498Z,37.14
2017-07-07T13:23:54.358Z,37.83
2017-07-07T13:25:41.138Z,38.42
2017-07-07T13:26:56.814Z,38.61
2017-07-07T13:28:12.439Z,38.9
2017-07-07T13:29:27.903Z,38.51
2017-07-07T13:30:42.193Z,37.83
2017-07-07T13:31:57.787Z,38.01
2017-07-07T13:33:12.104Z,37.71
2017-07-07T13:34:27.619Z,38.1
2017-07-07T13:35:43.310Z,38.2
2017-07-07T13:36:58.798Z,37.91
2017-07-07T13:38:14.297Z,38.01
2017-07-07T13:39:29.767Z,38.01
2017-07-07T13:41:16.277Z,37.79
2017-07-07T13:42:31.923Z,38.48
2017-07-07T13:43:47.405Z,38.77
2017-07-07T13:45:03.067Z,39.16
2017-07-07T13:46:18.733Z,39.84
2017-07-07T13:47:34.434Z,40.04
2017-07-07T13:48:50.159Z,38.67
2017-07-07T13:50:05.624Z,38.75
2017-07-07T13:51:21.340Z,38.48
2017-07-07T13:52:36.885Z,38.84
2017-07-07T13:53:52.367Z,38.55
2017-07-07T13:55:06.352Z,38.55
2017-07-07T13:56:22.072Z,38.38
2017-07-07T13:57:37.572Z,38.67
2017-07-07T13:58:53.061Z,38.48
2017-07-07T14:00:08.565Z,37.21
2017-07-07T14:01:24.463Z,37.79
2017-07-07T14:02:39.944Z,37.79
2017-07-07T14:03:54.105Z,37.19
2017-07-07T14:05:08.126Z,37.11
2017-07-07T14:06:23.891Z,37.19
2017-07-07T14:07:39.395Z,37.67
2017-07-07T14:08:54.906Z,37.87
2017-07-07T14:10:09.058Z,37.77
2017-07-07T14:11:24.983Z,38.84
2017-07-07T14:12:40.468Z,38.45
2017-07-07T14:13:55.990Z,38.26
2017-07-07T14:15:42.289Z,38.26
2017-07-07T14:16:56.601Z,38.73
2017-07-07T14:18:12.090Z,39.8
2017-07-07T14:19:26.241Z,40
2017-07-07T14:20:41.924Z,40
2017-07-07T14:21:57.651Z,39.9
2017-07-07T14:23:13.141Z,39.7
2017-07-07T14:24:28.607Z,40.09
2017-07-07T14:25:44.122Z,39.9
2017-07-07T14:26:59.840Z,40.19
2017-07-07T14:28:15.310Z,40.47
2017-07-07T14:29:30.941Z,40.76
2017-07-07T14:30:46.735Z,40.95
2017-07-07T14:32:02.457Z,40.56
2017-07-07T14:33:17.954Z,41.05
2017-07-07T14:34:33.415Z,40.95
2017-07-07T14:36:19.753Z,41.15
2017-07-07T14:37:35.465Z,41.35
2017-07-07T14:38:50.921Z,41.63
2017-07-07T14:40:06.567Z,41.63
2017-07-07T14:41:22.011Z,41.93
2017-07-07T14:42:37.371Z,42.12
2017-07-07T14:43:52.796Z,42.32
2017-07-07T14:45:08.276Z,41.73
2017-07-07T14:46:23.768Z,41.93
2017-07-07T14:47:38.169Z,41.83
2017-07-07T14:48:53.682Z,41.54
2017-07-07T14:50:09.184Z,41.35
2017-07-07T14:51:24.677Z,41.44
2017-07-07T14:52:40.578Z,41.44
2017-07-07T14:53:56.051Z,41.44
2017-07-07T14:55:11.496Z,41.35
2017-07-07T14:56:27.035Z,41.25
2017-07-07T14:57:42.878Z,41.44
2017-07-07T14:58:58.321Z,42.02
2017-07-07T15:00:13.801Z,41.66
2017-07-07T15:01:29.334Z,41.63
2017-07-07T15:02:45.200Z,40.68
2017-07-07T15:04:00.658Z,40.88
2017-07-07T15:05:45.508Z,41.17
2017-07-07T15:07:00.976Z,41.54
2017-07-07T15:08:16.810Z,41.25
2017-07-07T15:09:32.355Z,40.97
2017-07-07T15:10:47.819Z,41.25
2017-07-07T15:12:01.872Z,41.35
2017-07-07T15:13:17.736Z,41.44
2017-07-07T15:14:33.245Z,41.44
2017-07-07T15:15:48.680Z,41.13
2017-07-07T15:17:04.127Z,41.63
2017-07-07T15:18:20.091Z,41.35
2017-07-07T15:19:34.255Z,39.57
2017-07-07T15:20:49.706Z,39.96
2017-07-07T15:22:03.889Z,40.35
2017-07-07T15:23:18.310Z,41.13
2017-07-07T15:24:33.801Z,40.55
2017-07-07T15:25:49.317Z,40.35
2017-07-07T15:27:04.798Z,39.76
2017-07-07T15:28:19.273Z,40.55
2017-07-07T15:29:34.784Z,40.25
2017-07-07T15:30:50.302Z,41.13
2017-07-07T15:32:05.758Z,40.73
2017-07-07T15:33:21.462Z,41.03
2017-07-07T15:34:37.276Z,40.83
2017-07-07T15:35:52.775Z,40.73
2017-07-07T15:37:08.269Z,41.22
2017-07-07T15:38:23.950Z,41.22
2017-07-07T15:39:39.375Z,41.42
2017-07-07T15:40:54.867Z,40.45
2017-07-07T15:42:10.273Z,39.96
2017-07-07T15:43:26.050Z,40.06
2017-07-07T15:44:40.273Z,39.96
2017-07-07T15:45:55.770Z,40.45
2017-07-07T15:47:11.256Z,40.45
2017-07-07T15:48:27.083Z,40.73
2017-07-07T15:49:42.572Z,41.03
2017-07-07T15:50:58.053Z,40.83
2017-07-07T15:52:13.225Z,41.03
2017-07-07T15:53:29.163Z,41.22
2017-07-07T15:54:44.627Z,41.52
2017-07-07T15:55:59.768Z,41.32
2017-07-07T15:57:15.259Z,41.22
2017-07-07T15:58:29.712Z,40.83
2017-07-07T15:59:45.196Z,41.13
2017-07-07T16:01:00.648Z,41.91
2017-07-07T16:02:16.075Z,41.89
2017-07-07T16:03:31.812Z,41.89
2017-07-07T16:04:47.284Z,42.28
2017-07-07T16:06:16.488Z,41.91
2017-07-07T16:07:31.955Z,41.22
2017-07-07T16:08:47.881Z,41.61
2017-07-07T16:10:03.421Z,41.22
2017-07-07T16:11:18.953Z,42.2
2017-07-07T16:12:32.941Z,42
2017-07-07T16:13:46.996Z,42
2017-07-07T16:15:02.496Z,41.71
2017-07-07T16:16:17.976Z,41.71
2017-07-07T16:17:33.478Z,42.4
2017-07-07T16:18:49.244Z,42.59
2017-07-07T16:20:04.738Z,42.69
2017-07-07T16:21:20.182Z,41.81
2017-07-07T16:22:35.679Z,41.91
2017-07-07T16:23:51.583Z,42.3
2017-07-07T16:25:07.107Z,42.47