createdAt,value
2023-04-15T00:00:00.584Z,958
2023-04-15T00:15:00.551Z,958
2023-04-15T00:30:00.532Z,958
2023-04-15T00:45:00.649Z,957
2023-04-15T01:00:00.641Z,957
2023-04-15T01:15:00.518Z,957
2023-04-15T01:30:00.529Z,957
2023-04-15T01:45:00.581Z,958
2023-04-15T02:00:00.568Z,958
2023-04-15T02:15:00.583Z,957
2023-04-15T02:30:00.592Z,958
2023-04-15T02:45:00.572Z,958
2023-04-15T03:00:00.716Z,958
2023-04-15T03:15:00.511Z,958
2023-04-15T03:30:00.560Z,958
2023-04-15T03:45:00.702Z,958
2023-04-15T04:00:00.611Z,958
2023-04-15T04:15:00.562Z,958
2023-04-15T04:30:00.515Z,957
2023-04-15T04:45:00.573Z,957
2023-04-15T05:00:00.768Z,958
2023-04-15T05:15:00.544Z,958
2023-04-15T05:30:00.537Z,958
2023-04-15T05:45:00.524Z,958
2023-04-15T06:00:00.540Z,959
2023-04-15T06:15:00.778Z,958
2023-04-15T06:30:00.547Z,958
2023-04-15T06:45:00.541Z,958
2023-04-15T07:00:00.522Z,959
2023-04-15T07:15:00.534Z,959
2023-04-15T07:30:00.578Z,959
2023-04-15T07:45:00.544Z,959
2023-04-15T08:00:00.489Z,960
2023-04-15T08:15:00.603Z,959
2023-04-15T08:30:05.341Z,959
2023-04-15T08:45:00.558Z,960
2023-04-15T09:00:05.597Z,960
2023-04-15T09:15:00.488Z,960
2023-04-15T09:30:00.467Z,960
2023-04-15T09:45:00.460Z,960
2023-04-15T10:00:00.545Z,960
2023-04-15T10:15:00.529Z,960
2023-04-15T10:30:00.480Z,960
2023-04-15T10:45:00.522Z,961
2023-04-15T11:00:00.539Z,960
2023-04-15T11:15:00.540Z,960
2023-04-15T11:30:00.503Z,961
2023-04-15T11:45:00.523Z,961
2023-04-15T12:00:00.550Z,961
2023-04-15T12:15:00.571Z,961
2023-04-15T12:30:00.509Z,961
2023-04-15T12:45:00.572Z,961
2023-04-15T13:00:00.539Z,961
2023-04-15T13:15:00.549Z,961
2023-04-15T13:30:00.565Z,962
2023-04-15T13:45:00.508Z,961
2023-04-15T14:00:00.477Z,961
2023-04-15T14:15:00.577Z,961
2023-04-15T14:30:00.497Z,962
2023-04-15T14:45:00.835Z,962
2023-04-15T15:00:00.531Z,962
2023-04-15T15:15:09.529Z,962
2023-04-15T15:30:00.778Z,962
2023-04-15T15:45:00.568Z,962
2023-04-15T16:00:13.084Z,962
2023-04-15T16:15:00.778Z,963
2023-04-15T16:30:00.543Z,963
2023-04-15T16:45:00.536Z,963
2023-04-15T17:00:00.550Z,963
2023-04-15T17:15:00.593Z,963
2023-04-15T17:30:00.587Z,963
2023-04-15T17:45:00.531Z,964
2023-04-15T18:00:00.520Z,965
2023-04-15T18:15:00.601Z,964
2023-04-15T18:30:00.616Z,965
2023-04-15T18:45:00.533Z,965
2023-04-15T19:00:00.554Z,965
2023-04-15T19:15:00.571Z,965
2023-04-15T19:30:00.543Z,965
2023-04-15T19:45:00.635Z,965
2023-04-15T20:00:00.558Z,966
2023-04-15T20:15:00.584Z,966
2023-04-15T20:30:00.646Z,965
2023-04-15T20:45:00.684Z,966
2023-04-15T21:00:00.544Z,966
2023-04-15T21:15:00.602Z,966
2023-04-15T21:30:00.656Z,966
2023-04-15T21:45:00.589Z,967
2023-04-15T22:00:00.527Z,966
2023-04-15T22:15:00.617Z,967
2023-04-15T22:30:00.572Z,967
2023-04-15T22:45:00.562Z,967
2023-04-15T23:00:00.750Z,967
2023-04-15T23:15:00.636Z,967
2023-04-15T23:30:00.584Z,967
2023-04-15T23:45:00.564Z,968
