createdAt,value
2022-09-28T00:04:31.569Z,10.70
2022-09-28T00:09:24.074Z,10.70
2022-09-28T00:14:16.639Z,10.70
2022-09-28T00:19:08.990Z,10.60
2022-09-28T00:24:13.264Z,10.50
2022-09-28T00:29:05.468Z,10.50
2022-09-28T00:33:58.566Z,10.50
2022-09-28T00:38:51.824Z,10.60
2022-09-28T00:43:44.155Z,10.60
2022-09-28T00:48:41.283Z,10.60
2022-09-28T00:53:37.291Z,10.50
2022-09-28T00:58:44.894Z,10.50
2022-09-28T01:03:38.626Z,10.50
2022-09-28T01:08:33.725Z,10.30
2022-09-28T01:13:27.126Z,10.30
2022-09-28T01:18:32.180Z,10.30
2022-09-28T01:23:44.897Z,10.10
2022-09-28T01:28:37.837Z,9.90
2022-09-28T01:33:55.947Z,9.80
2022-09-28T01:38:56.350Z,9.60
2022-09-28T01:43:54.909Z,9.60
2022-09-28T01:48:56.243Z,9.70
2022-09-28T01:54:00.844Z,9.60
2022-09-28T01:59:10.442Z,9.40
2022-09-28T02:04:36.649Z,9.30
2022-09-28T02:09:42.942Z,9.20
2022-09-28T02:14:39.697Z,9.20
2022-09-28T02:19:33.648Z,9.20
2022-09-28T02:24:35.527Z,9.40
2022-09-28T02:29:27.930Z,9.40
2022-09-28T02:34:20.341Z,9.50
2022-09-28T02:39:18.099Z,9.40
2022-09-28T02:44:32.132Z,9.30
2022-09-28T02:49:25.912Z,9.30
2022-09-28T02:54:27.266Z,9.40
2022-09-28T02:59:59.308Z,9.40
2022-09-28T03:05:09.646Z,9.40
2022-09-28T03:10:11.724Z,9.30
2022-09-28T03:15:20.673Z,9.10
2022-09-28T03:20:13.173Z,8.90
2022-09-28T03:25:07.108Z,8.80
2022-09-28T03:30:01.587Z,8.70
2022-09-28T03:34:54.683Z,8.70
2022-09-28T03:39:46.944Z,8.60
2022-09-28T03:44:39.196Z,8.70
2022-09-28T03:49:31.422Z,8.80
2022-09-28T03:54:23.818Z,9.00
2022-09-28T03:59:16.188Z,9.20
2022-09-28T04:04:11.129Z,9.30
2022-09-28T04:09:03.500Z,9.40
2022-09-28T04:13:55.784Z,9.50
2022-09-28T04:18:48.653Z,9.60
2022-09-28T04:23:59.698Z,9.80
2022-09-28T04:29:10.481Z,9.80
2022-09-28T04:34:03.088Z,9.90
2022-09-28T04:38:56.113Z,9.90
2022-09-28T04:43:51.082Z,9.70
2022-09-28T04:48:43.550Z,9.50
2022-09-28T04:53:57.337Z,9.60
2022-09-28T04:58:55.640Z,9.50
2022-09-28T05:03:50.347Z,9.50
2022-09-28T05:08:53.002Z,9.40
2022-09-28T05:13:46.363Z,9.40
2022-09-28T05:18:41.446Z,9.40
2022-09-28T05:23:34.665Z,9.50
2022-09-28T05:28:29.695Z,9.50
2022-09-28T05:33:40.377Z,9.40
2022-09-28T05:38:37.529Z,9.40
2022-09-28T05:43:30.210Z,9.50
2022-09-28T05:48:23.114Z,9.80
2022-09-28T05:53:15.543Z,10.10
2022-09-28T05:58:08.604Z,10.20
2022-09-28T06:03:08.027Z,10.40
2022-09-28T06:08:57.771Z,10.40
2022-09-28T06:15:05.959Z,10.50
2022-09-28T06:21:13.184Z,10.50
2022-09-28T06:27:20.289Z,10.60
2022-09-28T06:33:27.402Z,10.60
2022-09-28T06:39:34.692Z,10.70
2022-09-28T06:45:41.852Z,10.80
2022-09-28T06:51:48.794Z,11.00
2022-09-28T06:57:56.210Z,11.30
2022-09-28T07:04:03.639Z,11.30
2022-09-28T07:10:10.961Z,11.40
2022-09-28T07:16:24.077Z,11.40
2022-09-28T07:22:41.948Z,11.40
2022-09-28T07:28:50.075Z,11.30
2022-09-28T07:34:58.925Z,11.30
2022-09-28T07:41:07.296Z,11.30
2022-09-28T07:47:14.740Z,11.20
2022-09-28T07:53:21.773Z,11.20
2022-09-28T07:59:29.499Z,11.20
2022-09-28T08:05:36.845Z,11.30
2022-09-28T08:10:59.950Z,11.40
2022-09-28T08:16:23.203Z,11.70
2022-09-28T08:21:45.775Z,11.70
2022-09-28T08:26:38.595Z,11.70
2022-09-28T08:31:31.354Z,11.90
2022-09-28T08:36:42.878Z,12.10
2022-09-28T08:42:28.738Z,12.10
2022-09-28T08:48:04.828Z,12.00
2022-09-28T08:53:32.363Z,11.80
2022-09-28T08:58:41.703Z,11.70
2022-09-28T09:03:39.907Z,11.60
2022-09-28T09:09:07.748Z,11.50
2022-09-28T09:14:38.062Z,11.40
2022-09-28T09:20:11.173Z,11.20
2022-09-28T09:25:47.462Z,11.20
2022-09-28T09:31:02.876Z,11.80
2022-09-28T09:36:19.561Z,12.20
2022-09-28T09:41:44.076Z,12.10
2022-09-28T09:47:18.883Z,11.80
2022-09-28T09:52:49.999Z,11.60
2022-09-28T09:57:48.943Z,11.50
2022-09-28T10:03:00.372Z,11.50
2022-09-28T10:08:18.087Z,11.50
2022-09-28T10:13:11.468Z,11.20
2022-09-28T10:18:07.287Z,10.80
2022-09-28T10:23:26.799Z,10.50
2022-09-28T10:28:30.721Z,10.60
2022-09-28T10:33:35.306Z,10.60
2022-09-28T10:38:31.435Z,10.70
2022-09-28T10:43:49.061Z,10.80
2022-09-28T10:48:54.148Z,11.00
2022-09-28T10:54:04.546Z,11.10
2022-09-28T10:59:29.849Z,11.20
2022-09-28T11:04:49.784Z,11.30
2022-09-28T11:09:48.502Z,11.40
2022-09-28T11:14:43.784Z,11.60
2022-09-28T11:19:45.648Z,11.70
2022-09-28T11:24:38.532Z,11.50
2022-09-28T11:29:46.240Z,11.20
2022-09-28T11:35:00.744Z,11.00
2022-09-28T11:40:18.327Z,11.50
2022-09-28T11:45:41.240Z,14.00
2022-09-28T11:50:48.277Z,15.30
2022-09-28T11:56:23.881Z,15.40
2022-09-28T12:01:35.854Z,15.10
2022-09-28T12:07:00.269Z,14.70
2022-09-28T12:12:10.744Z,14.70
2022-09-28T12:17:41.249Z,14.70
2022-09-28T12:22:51.471Z,14.60
2022-09-28T12:27:59.913Z,14.50
2022-09-28T12:33:15.604Z,14.50
2022-09-28T12:38:32.217Z,14.70
2022-09-28T12:43:33.662Z,14.90
2022-09-28T12:48:38.550Z,15.40
2022-09-28T12:54:18.546Z,15.90
2022-09-28T12:59:31.149Z,15.90
2022-09-28T13:04:45.253Z,15.60
2022-09-28T13:10:14.844Z,15.00
2022-09-28T13:15:15.622Z,14.50
2022-09-28T13:21:04.734Z,14.70
2022-09-28T13:27:13.838Z,15.20
2022-09-28T13:33:21.081Z,15.50
2022-09-28T13:39:28.019Z,15.00
2022-09-28T13:45:35.280Z,14.20
2022-09-28T13:51:43.736Z,14.20
2022-09-28T13:57:52.212Z,14.10
2022-09-28T14:03:59.388Z,13.80
2022-09-28T14:10:06.424Z,13.60
2022-09-28T14:16:13.686Z,13.60
2022-09-28T14:22:20.803Z,13.70
2022-09-28T14:28:28.277Z,13.70
2022-09-28T14:34:35.154Z,13.30
2022-09-28T14:40:48.644Z,12.80
2022-09-28T14:46:56.504Z,12.60
2022-09-28T14:53:03.511Z,12.90
2022-09-28T14:59:10.670Z,13.60
2022-09-28T15:05:17.716Z,13.70
2022-09-28T15:11:24.717Z,13.20
2022-09-28T15:17:34.642Z,12.50
2022-09-28T15:22:50.146Z,12.10
2022-09-28T15:27:42.626Z,11.70
2022-09-28T15:32:36.677Z,11.70
2022-09-28T15:37:39.599Z,11.90
2022-09-28T15:42:37.070Z,12.10
2022-09-28T15:47:33.063Z,12.20
2022-09-28T15:52:37.703Z,12.10
2022-09-28T15:57:37.413Z,12.10
2022-09-28T16:02:30.382Z,12.00
2022-09-28T16:07:41.113Z,12.00
2022-09-28T16:12:55.589Z,12.00
2022-09-28T16:18:23.950Z,11.90
2022-09-28T16:23:21.543Z,11.80
2022-09-28T16:28:25.781Z,11.70
2022-09-28T16:33:32.856Z,11.70
2022-09-28T16:38:25.372Z,11.60
2022-09-28T16:43:31.520Z,11.50
2022-09-28T16:48:52.197Z,11.40
2022-09-28T16:54:04.001Z,11.40
2022-09-28T16:58:56.821Z,11.30
2022-09-28T17:03:52.609Z,11.20
2022-09-28T17:08:47.638Z,11.00
2022-09-28T17:13:44.177Z,10.90
2022-09-28T17:18:42.324Z,11.00
2022-09-28T17:23:34.560Z,11.00
2022-09-28T17:28:32.472Z,10.90
2022-09-28T17:33:26.264Z,10.90
2022-09-28T17:39:14.587Z,10.90
2022-09-28T17:45:22.220Z,10.80
2022-09-28T17:51:29.336Z,10.80
2022-09-28T17:57:37.417Z,10.60
2022-09-28T18:03:45.593Z,10.40
2022-09-28T18:09:53.233Z,10.20
2022-09-28T18:16:01.091Z,10.00
2022-09-28T18:22:08.608Z,9.80
2022-09-28T18:28:17.469Z,9.50
2022-09-28T18:34:24.432Z,9.50
2022-09-28T18:40:32.068Z,9.30
2022-09-28T18:46:40.352Z,9.10
2022-09-28T18:52:47.382Z,9.10
2022-09-28T18:58:55.338Z,9.40
2022-09-28T19:05:02.981Z,9.60
2022-09-28T19:11:09.741Z,9.60
2022-09-28T19:17:17.998Z,9.70
2022-09-28T19:23:27.643Z,9.70
2022-09-28T19:29:36.334Z,9.30
2022-09-28T19:34:47.227Z,9.00
2022-09-28T19:39:39.708Z,8.70
2022-09-28T19:44:34.010Z,8.50
2022-09-28T19:49:28.152Z,8.30
2022-09-28T19:54:22.657Z,8.20
2022-09-28T19:59:18.468Z,8.10
2022-09-28T20:04:11.882Z,8.00
2022-09-28T20:09:08.501Z,8.00
2022-09-28T20:14:06.773Z,7.90
2022-09-28T20:19:03.344Z,7.90
2022-09-28T20:23:56.850Z,7.80
2022-09-28T20:28:49.103Z,7.70
2022-09-28T20:33:50.520Z,7.70
2022-09-28T20:38:43.442Z,7.60
2022-09-28T20:43:36.058Z,7.40
2022-09-28T20:48:28.731Z,7.30
2022-09-28T20:53:21.010Z,7.30
2022-09-28T20:58:13.181Z,7.20
2022-09-28T21:03:05.479Z,7.10
2022-09-28T21:07:58.658Z,7.10
2022-09-28T21:12:53.455Z,7.00
2022-09-28T21:17:45.571Z,6.90
2022-09-28T21:22:37.852Z,6.90
2022-09-28T21:27:30.053Z,6.90
2022-09-28T21:32:23.370Z,6.80
2022-09-28T21:37:17.037Z,6.80
2022-09-28T21:42:09.196Z,6.80
2022-09-28T21:47:01.466Z,6.70
2022-09-28T21:51:53.745Z,6.70
2022-09-28T21:56:45.867Z,6.60
2022-09-28T22:01:38.281Z,6.50
2022-09-28T22:06:30.573Z,6.50
2022-09-28T22:11:24.963Z,6.40
2022-09-28T22:16:19.672Z,6.40
2022-09-28T22:21:17.832Z,6.30
2022-09-28T22:26:25.335Z,6.30
2022-09-28T22:31:19.357Z,6.30
2022-09-28T22:36:12.482Z,6.30
2022-09-28T22:41:04.811Z,6.30
2022-09-28T22:46:14.996Z,6.20
2022-09-28T22:51:08.121Z,6.30
2022-09-28T22:56:01.716Z,6.30
2022-09-28T23:00:56.894Z,6.20
2022-09-28T23:05:57.340Z,6.00
2022-09-28T23:10:50.108Z,5.90
2022-09-28T23:15:42.715Z,5.80
2022-09-28T23:20:37.466Z,5.80
2022-09-28T23:25:29.913Z,6.00
2022-09-28T23:30:24.245Z,6.20
2022-09-28T23:35:16.492Z,6.20
2022-09-28T23:40:09.097Z,6.00
2022-09-28T23:45:01.323Z,6.00
2022-09-28T23:49:53.533Z,5.90
2022-09-28T23:54:45.895Z,6.00
2022-09-28T23:59:38.832Z,5.90
