createdAt,value
2017-02-21T00:00:27.851Z,5.63
2017-02-21T00:01:27.831Z,5.73
2017-02-21T00:02:27.816Z,5.7
2017-02-21T00:03:27.420Z,5.69
2017-02-21T00:04:27.793Z,5.67
2017-02-21T00:05:27.773Z,5.69
2017-02-21T00:06:27.380Z,5.7
2017-02-21T00:07:27.773Z,5.7
2017-02-21T00:08:27.340Z,5.67
2017-02-21T00:09:27.726Z,5.64
2017-02-21T00:10:27.717Z,5.64
2017-02-21T00:11:27.703Z,5.59
2017-02-21T00:12:27.685Z,5.64
2017-02-21T00:13:27.691Z,5.67
2017-02-21T00:14:27.675Z,5.67
2017-02-21T00:15:27.650Z,5.67
2017-02-21T00:16:27.259Z,5.64
2017-02-21T00:17:27.631Z,5.69
2017-02-21T00:18:27.230Z,5.6
2017-02-21T00:19:27.615Z,5.66
2017-02-21T00:20:27.586Z,5.67
2017-02-21T00:21:27.192Z,5.67
2017-02-21T00:22:27.570Z,5.62
2017-02-21T00:23:27.560Z,5.57
2017-02-21T00:24:27.538Z,5.63
2017-02-21T00:25:27.523Z,5.64
2017-02-21T00:26:27.511Z,5.6
2017-02-21T00:27:27.504Z,5.66
2017-02-21T00:28:27.091Z,5.64
2017-02-21T00:29:27.484Z,5.67
2017-02-21T00:30:27.472Z,5.66
2017-02-21T00:31:27.456Z,5.62
2017-02-21T00:32:27.439Z,5.67
2017-02-21T00:33:27.422Z,5.69
2017-02-21T00:34:27.417Z,5.69
2017-02-21T00:35:27.402Z,5.7
2017-02-21T00:36:27.401Z,5.64
2017-02-21T00:37:27.391Z,5.69
2017-02-21T00:38:27.370Z,5.67
2017-02-21T00:39:27.359Z,5.75
2017-02-21T00:40:27.340Z,5.72
2017-02-21T00:41:27.325Z,5.66
2017-02-21T00:42:27.331Z,5.69
2017-02-21T00:43:27.305Z,5.67
2017-02-21T00:44:27.298Z,5.7
2017-02-21T00:45:27.286Z,5.69
2017-02-21T00:46:27.269Z,5.66
2017-02-21T00:47:27.256Z,5.69
2017-02-21T00:48:27.249Z,5.77
2017-02-21T00:49:27.247Z,5.73
2017-02-21T00:50:27.211Z,5.7
2017-02-21T00:51:27.206Z,5.62
2017-02-21T00:52:27.185Z,5.67
2017-02-21T00:53:27.175Z,5.63
2017-02-21T00:54:27.166Z,5.67
2017-02-21T00:55:27.150Z,5.64
2017-02-21T00:56:27.146Z,5.72
2017-02-21T00:57:27.128Z,5.7
2017-02-21T00:58:27.120Z,5.7
2017-02-21T00:59:27.114Z,5.75
2017-02-21T01:00:27.085Z,5.66
2017-02-21T01:01:26.684Z,5.72
2017-02-21T01:02:27.058Z,5.73
2017-02-21T01:03:27.062Z,5.81
2017-02-21T01:04:27.041Z,5.7
2017-02-21T01:05:26.637Z,5.78
2017-02-21T01:06:27.011Z,5.77
2017-02-21T01:07:27.012Z,5.78
2017-02-21T01:08:27.001Z,5.7
2017-02-21T01:09:26.977Z,5.67
2017-02-21T01:10:26.572Z,5.73
2017-02-21T01:11:26.952Z,5.69
2017-02-21T01:12:26.933Z,5.72
2017-02-21T01:13:26.934Z,5.78
2017-02-21T01:14:26.903Z,5.81
2017-02-21T01:15:26.896Z,5.77
2017-02-21T01:16:26.489Z,5.78
2017-02-21T01:17:26.885Z,5.73
2017-02-21T01:18:26.862Z,5.8
2017-02-21T01:19:26.846Z,5.81
2017-02-21T01:20:26.846Z,5.81
2017-02-21T01:21:26.833Z,5.81
2017-02-21T01:22:26.811Z,5.8
2017-02-21T01:23:26.804Z,5.84
2017-02-21T01:24:26.796Z,5.8
2017-02-21T01:25:26.781Z,5.78
2017-02-21T01:26:26.762Z,5.81
2017-02-21T01:27:26.748Z,5.8
2017-02-21T01:28:26.732Z,5.75
2017-02-21T01:29:26.721Z,5.78
2017-02-21T01:30:26.710Z,5.87
2017-02-21T01:31:26.694Z,5.75
2017-02-21T01:32:26.693Z,5.8
2017-02-21T01:33:26.676Z,5.91
2017-02-21T01:34:26.658Z,5.89
2017-02-21T01:35:26.650Z,5.89
2017-02-21T01:36:26.646Z,5.92
2017-02-21T01:37:26.620Z,5.87
2017-02-21T01:38:26.616Z,5.91
2017-02-21T01:39:26.209Z,5.91
2017-02-21T01:40:26.186Z,5.85
2017-02-21T01:41:26.577Z,5.88
2017-02-21T01:42:26.573Z,6
2017-02-21T01:43:26.544Z,5.91
2017-02-21T01:44:26.559Z,5.85
2017-02-21T01:45:26.519Z,5.81
2017-02-21T01:46:26.526Z,5.87
2017-02-21T01:47:26.498Z,5.85
2017-02-21T01:48:26.498Z,5.88
2017-02-21T01:49:26.487Z,5.96
2017-02-21T01:50:26.453Z,5.87
2017-02-21T01:51:26.047Z,6.02
2017-02-21T01:52:26.443Z,5.92
2017-02-21T01:53:26.419Z,5.98
2017-02-21T01:54:26.406Z,5.92
2017-02-21T01:55:26.653Z,5.91
2017-02-21T01:56:25.985Z,5.89
2017-02-21T01:57:26.371Z,5.92
2017-02-21T01:58:25.978Z,5.85
2017-02-21T01:59:26.345Z,5.88
2017-02-21T02:00:26.336Z,5.98
2017-02-21T02:01:26.333Z,5.92
2017-02-21T02:02:25.924Z,5.92
2017-02-21T02:03:25.901Z,5.96
2017-02-21T02:04:26.287Z,5.92
2017-02-21T02:05:25.872Z,5.91
2017-02-21T02:06:25.877Z,6
2017-02-21T02:07:26.242Z,5.99
2017-02-21T02:08:26.235Z,6.02
2017-02-21T02:09:25.854Z,6.03
2017-02-21T02:10:26.221Z,5.99
2017-02-21T02:11:25.808Z,5.92
2017-02-21T02:12:25.789Z,6
2017-02-21T02:13:25.799Z,5.98
2017-02-21T02:14:25.761Z,5.96
2017-02-21T02:15:26.151Z,5.99
2017-02-21T02:16:26.144Z,5.99
2017-02-21T02:17:26.132Z,5.98
2017-02-21T02:18:26.114Z,6.03
2017-02-21T02:19:26.104Z,5.99
2017-02-21T02:20:26.085Z,6.02
2017-02-21T02:21:26.071Z,6.05
2017-02-21T02:22:26.060Z,6
2017-02-21T02:23:26.055Z,6.07
2017-02-21T02:24:26.039Z,6.02
2017-02-21T02:25:26.028Z,6.09
2017-02-21T02:26:26.021Z,6.09
2017-02-21T02:27:25.600Z,6.09
2017-02-21T02:28:25.997Z,6.07
2017-02-21T02:29:25.975Z,6.05
2017-02-21T02:30:25.970Z,6.06
2017-02-21T02:31:25.957Z,6.03
2017-02-21T02:32:25.935Z,6.05
2017-02-21T02:33:25.937Z,6.03
2017-02-21T02:34:25.926Z,6.02
2017-02-21T02:35:25.911Z,6
2017-02-21T02:36:25.885Z,6
2017-02-21T02:37:25.886Z,6.07
2017-02-21T02:38:25.868Z,6.05
2017-02-21T02:39:25.452Z,5.99
2017-02-21T02:40:25.862Z,6.05
2017-02-21T02:41:25.467Z,6.05
2017-02-21T02:42:25.831Z,6.09
2017-02-21T02:43:25.840Z,6.02
2017-02-21T02:44:25.801Z,6.06
2017-02-21T02:45:25.781Z,5.96
2017-02-21T02:46:25.372Z,6.05
2017-02-21T02:47:25.757Z,6.09
2017-02-21T02:48:25.751Z,6.18
2017-02-21T02:49:25.739Z,6.02
2017-02-21T02:50:25.718Z,6.06
2017-02-21T02:51:25.710Z,6.14
2017-02-21T02:52:25.697Z,6.1
2017-02-21T02:53:25.690Z,6.14
2017-02-21T02:54:25.270Z,6.14
2017-02-21T02:55:25.668Z,6.09
2017-02-21T02:56:25.642Z,6.07
2017-02-21T02:57:25.643Z,6.07
2017-02-21T02:58:25.619Z,6.05
2017-02-21T02:59:25.616Z,6.02
2017-02-21T03:00:25.611Z,6.06
2017-02-21T03:01:25.587Z,5.99
2017-02-21T03:02:25.577Z,6.03
2017-02-21T03:03:25.561Z,5.98
2017-02-21T03:04:25.551Z,6.05
2017-02-21T03:05:25.543Z,5.99
2017-02-21T03:06:25.124Z,5.95
2017-02-21T03:07:25.510Z,6
2017-02-21T03:08:25.498Z,5.96
2017-02-21T03:09:25.099Z,5.96
2017-02-21T03:10:25.080Z,5.99
2017-02-21T03:11:25.465Z,5.99
2017-02-21T03:12:25.058Z,5.96
2017-02-21T03:13:25.040Z,6.03
2017-02-21T03:14:25.437Z,5.99
2017-02-21T03:15:25.413Z,5.99
2017-02-21T03:16:25.007Z,5.96
2017-02-21T03:17:25.388Z,5.98
2017-02-21T03:18:24.983Z,5.96
2017-02-21T03:19:24.966Z,6
2017-02-21T03:20:24.969Z,6
2017-02-21T03:21:25.338Z,6.03
2017-02-21T03:22:24.576Z,5.96
2017-02-21T03:23:25.314Z,6.02
2017-02-21T03:24:25.309Z,6.03
2017-02-21T03:25:25.298Z,5.96
2017-02-21T03:26:25.278Z,5.99
2017-02-21T03:27:25.271Z,6.02
2017-02-21T03:28:25.272Z,6.02
2017-02-21T03:29:25.239Z,5.91
2017-02-21T03:30:25.230Z,5.99
2017-02-21T03:31:25.236Z,5.96
2017-02-21T03:32:25.223Z,5.99
2017-02-21T03:33:25.200Z,5.98
2017-02-21T03:34:25.182Z,6
2017-02-21T03:35:25.169Z,6.02
2017-02-21T03:36:25.149Z,6.03
2017-02-21T03:37:25.149Z,5.98
2017-02-21T03:38:25.132Z,6.03
2017-02-21T03:39:25.117Z,5.99
2017-02-21T03:40:25.107Z,6
2017-02-21T03:41:25.094Z,5.98
2017-02-21T03:42:25.098Z,5.99
2017-02-21T03:43:25.074Z,6
2017-02-21T03:44:25.058Z,6
2017-02-21T03:45:25.050Z,6.05
2017-02-21T03:46:25.028Z,5.98
2017-02-21T03:47:25.024Z,6.06
2017-02-21T03:48:25.012Z,6.03
2017-02-21T03:49:25.008Z,6.06
2017-02-21T03:50:24.988Z,5.99
2017-02-21T03:51:24.975Z,6.02
2017-02-21T03:52:24.670Z,6.02
2017-02-21T03:53:24.955Z,5.98
2017-02-21T03:54:24.941Z,6.06
2017-02-21T03:55:24.919Z,5.99
2017-02-21T03:56:24.917Z,6
2017-02-21T03:57:24.913Z,6.02
2017-02-21T03:58:24.882Z,5.99
2017-02-21T03:59:24.873Z,5.99
2017-02-21T04:00:24.867Z,6
2017-02-21T04:01:24.848Z,6.03
2017-02-21T04:02:24.833Z,6.02
2017-02-21T04:03:24.823Z,5.99
2017-02-21T04:04:24.812Z,5.98
2017-02-21T04:05:24.810Z,6.02
2017-02-21T04:06:24.804Z,5.99
2017-02-21T04:07:24.385Z,6.05
2017-02-21T04:08:24.771Z,6.07
2017-02-21T04:09:24.752Z,6.06
2017-02-21T04:10:24.737Z,6.07
2017-02-21T04:11:24.734Z,6.03
2017-02-21T04:12:24.714Z,6
2017-02-21T04:13:24.713Z,5.99
2017-02-21T04:14:24.693Z,6.07
2017-02-21T04:15:24.690Z,6.05
2017-02-21T04:16:24.675Z,6.02
2017-02-21T04:17:24.656Z,6.05
2017-02-21T04:18:24.654Z,6.02
2017-02-21T04:19:24.638Z,6.02
2017-02-21T04:20:24.631Z,5.99
2017-02-21T04:21:24.606Z,6.07
2017-02-21T04:22:24.608Z,5.99
2017-02-21T04:23:24.596Z,6.1
2017-02-21T04:24:24.569Z,6.02
2017-02-21T04:25:24.563Z,6.1
2017-02-21T04:26:24.551Z,6.02
2017-02-21T04:27:24.527Z,6
2017-02-21T04:28:24.517Z,6.07
2017-02-21T04:29:24.501Z,6
2017-02-21T04:30:24.497Z,6.07
2017-02-21T04:31:24.498Z,6.05
2017-02-21T04:32:24.474Z,6
2017-02-21T04:33:24.468Z,5.99
2017-02-21T04:34:24.457Z,6
2017-02-21T04:35:24.427Z,5.98
2017-02-21T04:36:24.431Z,5.98
2017-02-21T04:37:24.408Z,6.03
2017-02-21T04:38:24.000Z,5.99
2017-02-21T04:39:24.400Z,6.02
2017-02-21T04:40:24.390Z,5.92
2017-02-21T04:41:24.369Z,5.96
2017-02-21T04:42:24.348Z,6.05
2017-02-21T04:43:24.345Z,5.96
2017-02-21T04:44:24.316Z,5.98
2017-02-21T04:45:24.319Z,5.92
2017-02-21T04:46:24.303Z,6
2017-02-21T04:47:24.282Z,5.95
2017-02-21T04:48:24.280Z,5.98
2017-02-21T04:49:24.264Z,5.99
2017-02-21T04:50:24.244Z,6.02
2017-02-21T04:51:24.253Z,6.02
2017-02-21T04:52:24.219Z,5.99
2017-02-21T04:53:24.223Z,6
2017-02-21T04:54:24.202Z,6.07
2017-02-21T04:55:24.190Z,6.03
2017-02-21T04:56:24.175Z,6.03
2017-02-21T04:57:24.184Z,5.98
2017-02-21T04:58:24.163Z,5.99
2017-02-21T04:59:23.735Z,6
2017-02-21T05:00:24.135Z,5.98
2017-02-21T05:01:24.116Z,6.02
2017-02-21T05:02:24.106Z,5.99
2017-02-21T05:03:24.094Z,5.99
2017-02-21T05:04:24.074Z,6.03
2017-02-21T05:05:24.073Z,5.99
2017-02-21T05:06:24.067Z,5.98
2017-02-21T05:07:23.653Z,5.98
2017-02-21T05:08:24.021Z,6.02
2017-02-21T05:09:24.010Z,5.98
2017-02-21T05:10:24.009Z,6
2017-02-21T05:11:23.981Z,6
2017-02-21T05:12:23.587Z,6.03
2017-02-21T05:13:23.962Z,6
2017-02-21T05:14:23.965Z,6.02
2017-02-21T05:15:24.118Z,6.03
2017-02-21T05:16:23.929Z,6.03
2017-02-21T05:17:23.910Z,6.06
2017-02-21T05:18:23.903Z,6.1
2017-02-21T05:19:23.912Z,6.14
2017-02-21T05:20:23.872Z,6.05
2017-02-21T05:21:23.874Z,6.06
2017-02-21T05:22:23.852Z,6.06
2017-02-21T05:23:23.850Z,6.05
2017-02-21T05:24:23.818Z,6.13
2017-02-21T05:25:23.812Z,6.06
2017-02-21T05:26:23.821Z,6.02
2017-02-21T05:27:23.807Z,6.09
2017-02-21T05:28:23.773Z,6.05
2017-02-21T05:29:23.763Z,6.03
2017-02-21T05:30:23.745Z,6.07
2017-02-21T05:31:23.742Z,6.13
2017-02-21T05:32:23.747Z,6.13
2017-02-21T05:33:23.725Z,6.07
2017-02-21T05:34:23.710Z,6.05
2017-02-21T05:35:23.694Z,6.14
2017-02-21T05:36:23.688Z,6.14
2017-02-21T05:37:23.667Z,6.07
2017-02-21T05:38:23.259Z,6.15
2017-02-21T05:39:23.663Z,6.05
2017-02-21T05:40:23.626Z,6.1
2017-02-21T05:41:23.616Z,6.07
2017-02-21T05:42:23.605Z,6.05
2017-02-21T05:43:23.590Z,6.05
2017-02-21T05:44:23.582Z,6.06
2017-02-21T05:45:23.576Z,6.09
2017-02-21T05:46:23.559Z,6.03
2017-02-21T05:47:23.557Z,6.06
2017-02-21T05:48:23.534Z,6.1
2017-02-21T05:49:23.525Z,6.06
2017-02-21T05:50:23.503Z,6.14
2017-02-21T05:51:23.492Z,6.13
2017-02-21T05:52:23.485Z,6.15
2017-02-21T05:53:23.481Z,6.17
2017-02-21T05:54:23.464Z,6.13
2017-02-21T05:55:23.450Z,6.07
2017-02-21T05:56:23.445Z,6.09
2017-02-21T05:57:23.426Z,6.17
2017-02-21T05:58:23.404Z,6.14
2017-02-21T05:59:23.414Z,6.14
2017-02-21T06:00:23.393Z,6.18
2017-02-21T06:01:23.370Z,6.15
2017-02-21T06:02:23.362Z,6.24
2017-02-21T06:03:23.345Z,6.14
2017-02-21T06:04:23.349Z,6.18
2017-02-21T06:05:23.332Z,6.26
2017-02-21T06:06:23.325Z,6.1
2017-02-21T06:07:23.297Z,6.09
2017-02-21T06:08:23.284Z,6.18
2017-02-21T06:09:23.273Z,6.06
2017-02-21T06:10:23.274Z,6.15
2017-02-21T06:11:23.245Z,6.17
2017-02-21T06:12:23.245Z,6.2
2017-02-21T06:13:23.225Z,6.25
2017-02-21T06:14:23.209Z,6.17
2017-02-21T06:15:22.800Z,6.28
2017-02-21T06:16:23.193Z,6.29
2017-02-21T06:17:23.191Z,6.28
2017-02-21T06:18:23.174Z,6.28
2017-02-21T06:19:23.153Z,6.24
2017-02-21T06:20:23.137Z,6.2
2017-02-21T06:21:23.123Z,6.33
2017-02-21T06:22:23.125Z,6.26
2017-02-21T06:23:23.105Z,6.29
2017-02-21T06:24:23.088Z,6.28
2017-02-21T06:25:23.098Z,6.28
2017-02-21T06:26:22.669Z,6.21
2017-02-21T06:27:22.655Z,6.31
2017-02-21T06:28:22.653Z,6.29
2017-02-21T06:29:22.641Z,6.25
2017-02-21T06:30:22.627Z,6.29
2017-02-21T06:31:22.606Z,6.28
2017-02-21T06:32:22.591Z,6.34
2017-02-21T06:33:22.590Z,6.26
2017-02-21T06:34:22.577Z,6.28
2017-02-21T06:35:22.955Z,6.31
2017-02-21T06:36:22.942Z,6.28
2017-02-21T06:37:22.933Z,6.33
2017-02-21T06:38:22.926Z,6.34
2017-02-21T06:39:22.914Z,6.31
2017-02-21T06:40:22.907Z,6.28
2017-02-21T06:41:22.888Z,6.29
2017-02-21T06:42:22.870Z,6.36
2017-02-21T06:43:22.460Z,6.39
2017-02-21T06:44:22.461Z,6.39
2017-02-21T06:45:22.834Z,6.39
2017-02-21T06:46:22.833Z,6.36
2017-02-21T06:47:22.835Z,6.4
2017-02-21T06:48:22.821Z,6.42
2017-02-21T06:49:22.801Z,6.39
2017-02-21T06:50:22.787Z,6.42
2017-02-21T06:51:22.375Z,6.44
2017-02-21T06:52:22.748Z,6.47
2017-02-21T06:53:22.746Z,6.43
2017-02-21T06:54:22.724Z,6.42
2017-02-21T06:55:22.715Z,6.46
2017-02-21T06:56:22.704Z,6.47
2017-02-21T06:57:22.706Z,6.44
2017-02-21T06:58:22.681Z,6.46
2017-02-21T06:59:22.677Z,6.47
2017-02-21T07:00:22.665Z,6.43
2017-02-21T07:01:22.684Z,6.44
2017-02-21T07:02:22.637Z,6.4
2017-02-21T07:03:22.632Z,6.47
2017-02-21T07:04:22.616Z,6.42
2017-02-21T07:05:22.596Z,6.51
2017-02-21T07:06:22.587Z,6.55
2017-02-21T07:07:22.579Z,6.54
2017-02-21T07:08:22.596Z,6.44
2017-02-21T07:09:22.588Z,6.49
2017-02-21T07:10:22.536Z,6.49
2017-02-21T07:11:22.522Z,6.49
2017-02-21T07:12:22.534Z,6.55
2017-02-21T07:13:22.497Z,6.6
2017-02-21T07:14:22.489Z,6.57
2017-02-21T07:15:22.479Z,6.54
2017-02-21T07:16:22.478Z,6.62
2017-02-21T07:17:22.452Z,6.58
2017-02-21T07:18:22.451Z,6.54
2017-02-21T07:19:22.443Z,6.58
2017-02-21T07:20:22.464Z,6.57
2017-02-21T07:21:22.405Z,6.6
2017-02-21T07:22:22.400Z,6.58
2017-02-21T07:23:22.378Z,6.64
2017-02-21T07:24:22.382Z,6.61
2017-02-21T07:25:22.399Z,6.62
2017-02-21T07:26:22.340Z,6.64
2017-02-21T07:27:22.329Z,6.68
2017-02-21T07:28:22.328Z,6.67
2017-02-21T07:29:22.318Z,6.68
2017-02-21T07:30:22.314Z,6.68
2017-02-21T07:31:22.295Z,6.7
2017-02-21T07:32:22.274Z,6.64
2017-02-21T07:33:22.259Z,6.68
2017-02-21T07:34:22.250Z,6.72
2017-02-21T07:35:22.236Z,6.68
2017-02-21T07:36:22.235Z,6.68
2017-02-21T07:37:22.235Z,6.67
2017-02-21T07:38:22.216Z,6.7
2017-02-21T07:39:22.189Z,6.75
2017-02-21T07:40:22.206Z,6.72
2017-02-21T07:41:22.173Z,6.8
2017-02-21T07:42:22.152Z,6.86
2017-02-21T07:43:22.145Z,6.79
2017-02-21T07:44:22.133Z,6.76
2017-02-21T07:45:22.126Z,6.85
2017-02-21T07:46:22.122Z,6.88
2017-02-21T07:47:22.097Z,6.8
2017-02-21T07:48:22.084Z,6.88
2017-02-21T07:49:22.068Z,6.82
2017-02-21T07:50:22.064Z,6.88
2017-02-21T07:51:21.666Z,6.9
2017-02-21T07:52:22.043Z,6.85
2017-02-21T07:53:22.026Z,6.83
2017-02-21T07:54:22.012Z,7
2017-02-21T07:55:22.011Z,7.01
2017-02-21T07:56:21.595Z,6.98
2017-02-21T07:57:22.126Z,7.03
2017-02-21T07:58:21.988Z,7
2017-02-21T07:59:21.955Z,7.01
2017-02-21T08:00:21.946Z,6.98
2017-02-21T08:01:21.941Z,7.05
2017-02-21T08:02:21.925Z,7.05
2017-02-21T08:03:21.925Z,7.08
2017-02-21T08:04:21.918Z,7.08
2017-02-21T08:05:21.887Z,7.13
2017-02-21T08:06:21.877Z,7.11
2017-02-21T08:07:21.874Z,7.13
2017-02-21T08:08:21.864Z,7.05
2017-02-21T08:09:21.842Z,7.16
2017-02-21T08:10:21.837Z,7.15
2017-02-21T08:11:21.819Z,7.21
2017-02-21T08:12:21.808Z,7.22
2017-02-21T08:13:21.818Z,7.22
2017-02-21T08:14:21.786Z,7.19
2017-02-21T08:15:21.776Z,7.29
2017-02-21T08:16:21.772Z,7.34
2017-02-21T08:17:21.761Z,7.33
2017-02-21T08:18:21.747Z,7.29
2017-02-21T08:19:21.754Z,7.36
2017-02-21T08:20:21.728Z,7.37
2017-02-21T08:21:21.710Z,7.37
2017-02-21T08:22:21.709Z,7.39
2017-02-21T08:23:21.684Z,7.52
2017-02-21T08:24:21.277Z,7.45
2017-02-21T08:25:21.700Z,7.52
2017-02-21T08:26:21.666Z,7.48
2017-02-21T08:27:21.641Z,7.51
2017-02-21T08:28:21.646Z,7.64
2017-02-21T08:29:21.643Z,7.63
2017-02-21T08:30:21.611Z,7.58
2017-02-21T08:31:21.610Z,7.71
2017-02-21T08:32:21.599Z,7.67
2017-02-21T08:33:21.576Z,7.61
2017-02-21T08:34:21.587Z,7.63
2017-02-21T08:35:21.558Z,7.67
2017-02-21T08:36:21.539Z,7.58
2017-02-21T08:37:21.533Z,7.63
2017-02-21T08:38:21.554Z,7.61
2017-02-21T08:39:21.510Z,7.49
2017-02-21T08:40:21.516Z,7.47
2017-02-21T08:41:21.499Z,7.49
2017-02-21T08:42:21.478Z,7.45
2017-02-21T08:43:21.082Z,7.49
2017-02-21T08:44:21.454Z,7.51
2017-02-21T08:45:21.448Z,7.51
2017-02-21T08:46:21.458Z,7.51
2017-02-21T08:47:21.423Z,7.49
2017-02-21T08:48:21.420Z,7.54
2017-02-21T08:49:21.404Z,7.51
2017-02-21T08:50:21.388Z,7.52
2017-02-21T08:51:21.384Z,7.54
2017-02-21T08:52:21.372Z,7.49
2017-02-21T08:53:21.358Z,7.47
2017-02-21T08:54:21.359Z,7.45
2017-02-21T08:55:21.348Z,7.48
2017-02-21T08:56:21.409Z,7.63
2017-02-21T08:57:21.315Z,7.54
2017-02-21T08:58:21.306Z,7.58
2017-02-21T08:59:21.290Z,7.63
2017-02-21T09:00:21.282Z,7.55
2017-02-21T09:01:20.867Z,7.67
2017-02-21T09:02:21.279Z,7.63
2017-02-21T09:03:21.261Z,7.55
2017-02-21T09:04:21.247Z,7.67
2017-02-21T09:05:21.233Z,7.77
2017-02-21T09:06:21.218Z,7.78
2017-02-21T09:07:21.211Z,7.86
2017-02-21T09:08:21.194Z,7.96
2017-02-21T09:09:21.198Z,7.98
2017-02-21T09:10:21.189Z,8.03
2017-02-21T09:11:21.170Z,7.98
2017-02-21T09:12:21.163Z,7.98
2017-02-21T09:13:20.744Z,8.03
2017-02-21T09:14:21.137Z,7.98
2017-02-21T09:15:21.116Z,7.98
2017-02-21T09:16:21.123Z,7.93
2017-02-21T09:17:21.109Z,7.93
2017-02-21T09:18:21.116Z,7.93
2017-02-21T09:19:21.092Z,7.75
2017-02-21T09:20:21.067Z,7.78
2017-02-21T09:21:21.055Z,7.75
2017-02-21T09:22:21.046Z,7.77
2017-02-21T09:23:21.034Z,7.78
2017-02-21T09:24:21.058Z,7.77
2017-02-21T09:25:21.031Z,7.63
2017-02-21T09:26:21.002Z,7.73
2017-02-21T09:27:21.021Z,7.63
2017-02-21T09:28:20.988Z,7.59
2017-02-21T09:29:20.971Z,7.68
2017-02-21T09:30:20.961Z,7.74
2017-02-21T09:31:20.953Z,7.91
2017-02-21T09:32:20.948Z,7.83
2017-02-21T09:33:20.928Z,7.8
2017-02-21T09:34:20.919Z,7.95
2017-02-21T09:35:20.922Z,7.96
2017-02-21T09:36:20.908Z,8.03
2017-02-21T09:37:20.884Z,8.04
2017-02-21T09:38:20.890Z,8.04
2017-02-21T09:39:20.878Z,8.09
2017-02-21T09:40:20.858Z,8.07
2017-02-21T09:41:20.838Z,8.07
2017-02-21T09:42:20.859Z,8.09
2017-02-21T09:43:20.840Z,8.13
2017-02-21T09:44:20.811Z,8.16
2017-02-21T09:45:20.804Z,8.11
2017-02-21T09:46:20.808Z,8.17
2017-02-21T09:47:20.788Z,8.16
2017-02-21T09:48:20.766Z,8.09
2017-02-21T09:49:20.771Z,8.09
2017-02-21T09:50:20.755Z,8.13
2017-02-21T09:51:20.755Z,8.1
2017-02-21T09:52:20.723Z,8.07
2017-02-21T09:53:20.716Z,8.1
2017-02-21T09:54:20.715Z,8.06
2017-02-21T09:55:20.705Z,8.1
2017-02-21T09:56:20.681Z,8.11
2017-02-21T09:57:20.677Z,8.06
2017-02-21T09:58:20.668Z,7.93
2017-02-21T09:59:19.854Z,7.92
2017-02-21T10:00:20.673Z,7.95
2017-02-21T10:01:20.636Z,7.88
2017-02-21T10:02:20.620Z,7.88
2017-02-21T10:03:20.614Z,7.96
2017-02-21T10:04:20.608Z,7.93
2017-02-21T10:05:20.604Z,7.98
2017-02-21T10:06:20.573Z,8.06
2017-02-21T10:07:20.574Z,8.06
2017-02-21T10:08:20.583Z,8.1
2017-02-21T10:09:20.541Z,8.07
2017-02-21T10:10:20.550Z,8.1
2017-02-21T10:11:20.525Z,8.06
2017-02-21T10:12:20.517Z,8.09
2017-02-21T10:13:20.103Z,8.14
2017-02-21T10:14:20.496Z,8.19
2017-02-21T10:15:20.491Z,8.29
2017-02-21T10:16:20.476Z,8.29
2017-02-21T10:17:20.474Z,8.52
2017-02-21T10:18:20.457Z,8.54
2017-02-21T10:19:20.433Z,8.69
2017-02-21T10:20:20.431Z,8.74
2017-02-21T10:21:20.419Z,8.76
2017-02-21T10:22:20.409Z,8.72
2017-02-21T10:23:20.398Z,8.64
2017-02-21T10:24:20.402Z,8.61
2017-02-21T10:25:20.395Z,8.54
2017-02-21T10:26:20.380Z,8.57
2017-02-21T10:27:20.357Z,8.53
2017-02-21T10:28:20.348Z,8.49
2017-02-21T10:29:20.352Z,8.47
2017-02-21T10:30:20.348Z,8.47
2017-02-21T10:31:20.322Z,8.36
2017-02-21T10:32:20.345Z,8.39
2017-02-21T10:33:19.901Z,8.49
2017-02-21T10:34:20.311Z,8.62
2017-02-21T10:35:20.282Z,8.49
2017-02-21T10:36:19.884Z,8.6
2017-02-21T10:37:20.260Z,8.49
2017-02-21T10:38:20.262Z,8.31
2017-02-21T10:39:20.241Z,8.25
2017-02-21T10:40:19.832Z,8.13
2017-02-21T10:41:19.863Z,8.14
2017-02-21T10:42:19.821Z,8.06
2017-02-21T10:43:20.228Z,7.92
2017-02-21T10:44:20.189Z,7.92
2017-02-21T10:45:20.208Z,7.88
2017-02-21T10:46:20.171Z,7.91
2017-02-21T10:47:19.760Z,7.82
2017-02-21T10:48:20.148Z,7.8
2017-02-21T10:49:20.139Z,7.8
2017-02-21T10:50:20.143Z,7.86
2017-02-21T10:51:20.125Z,7.77
2017-02-21T10:52:20.108Z,7.55
2017-02-21T10:53:20.099Z,7.64
2017-02-21T10:54:20.086Z,7.54
2017-02-21T10:55:20.079Z,7.51
2017-02-21T10:56:20.068Z,7.55
2017-02-21T10:57:20.069Z,7.49
2017-02-21T10:58:20.046Z,7.45
2017-02-21T10:59:20.059Z,7.39
2017-02-21T11:00:20.039Z,7.51
2017-02-21T11:01:20.029Z,7.49
2017-02-21T11:02:20.013Z,7.48
2017-02-21T11:03:20.002Z,7.45
2017-02-21T11:04:20.011Z,7.48
2017-02-21T11:05:19.971Z,7.54
2017-02-21T11:06:19.961Z,7.51
2017-02-21T11:07:19.950Z,7.54
2017-02-21T11:08:19.944Z,7.59
2017-02-21T11:09:19.929Z,7.52
2017-02-21T11:10:19.932Z,7.49
2017-02-21T11:11:19.908Z,7.58
2017-02-21T11:12:19.908Z,7.61
2017-02-21T11:13:19.893Z,7.63
2017-02-21T11:14:19.890Z,7.77
2017-02-21T11:15:19.880Z,7.86
2017-02-21T11:16:19.856Z,7.77
2017-02-21T11:17:19.856Z,7.82
2017-02-21T11:18:19.835Z,7.8
2017-02-21T11:19:19.820Z,7.82
2017-02-21T11:20:19.812Z,7.89
2017-02-21T11:21:19.814Z,7.96
2017-02-21T11:22:19.793Z,8.01
2017-02-21T11:23:19.795Z,7.99
2017-02-21T11:24:19.769Z,8.1
2017-02-21T11:25:19.775Z,8.09
2017-02-21T11:26:19.357Z,8.1
2017-02-21T11:27:19.746Z,8.04
2017-02-21T11:28:19.744Z,8.1
2017-02-21T11:29:19.735Z,8.11
2017-02-21T11:30:19.708Z,8.16
2017-02-21T11:31:19.712Z,8.09
2017-02-21T11:32:19.297Z,8.07
2017-02-21T11:33:19.283Z,8.01
2017-02-21T11:34:19.678Z,8.07
2017-02-21T11:35:19.674Z,7.99
2017-02-21T11:36:19.667Z,7.96
2017-02-21T11:37:19.680Z,7.96
2017-02-21T11:38:19.622Z,7.95
2017-02-21T11:39:19.629Z,8.01
2017-02-21T11:40:19.609Z,7.96
2017-02-21T11:41:19.595Z,7.99
2017-02-21T11:42:19.592Z,7.92
2017-02-21T11:43:19.576Z,7.82
2017-02-21T11:44:19.573Z,7.82
2017-02-21T11:45:19.571Z,7.83
2017-02-21T11:46:19.551Z,7.78
2017-02-21T11:47:19.145Z,7.8
2017-02-21T11:48:19.520Z,7.85
2017-02-21T11:49:19.508Z,7.8
2017-02-21T11:50:19.518Z,7.78
2017-02-21T11:51:19.500Z,7.86
2017-02-21T11:52:19.478Z,7.91
2017-02-21T11:53:19.475Z,8.01
2017-02-21T11:54:19.472Z,7.99
2017-02-21T11:55:19.454Z,8.06
2017-02-21T11:56:19.452Z,8.04
2017-02-21T11:57:19.430Z,8.13
2017-02-21T11:58:19.034Z,8.14
2017-02-21T11:59:19.412Z,8.14
2017-02-21T12:00:19.398Z,8.07
2017-02-21T12:01:19.383Z,8.03
2017-02-21T12:02:19.410Z,8.09
2017-02-21T12:03:19.366Z,8.09
2017-02-21T12:04:19.353Z,8.06
2017-02-21T12:05:19.347Z,8.01
2017-02-21T12:06:19.339Z,8.03
2017-02-21T12:07:19.322Z,8.04
2017-02-21T12:08:19.312Z,8.1
2017-02-21T12:09:19.306Z,8.03
2017-02-21T12:10:19.296Z,8.03
2017-02-21T12:11:19.280Z,8.09
2017-02-21T12:12:19.279Z,8.07
2017-02-21T12:13:19.289Z,8.06
2017-02-21T12:14:19.264Z,8.04
2017-02-21T12:15:19.262Z,8.1
2017-02-21T12:16:19.229Z,8.06
2017-02-21T12:17:19.227Z,8.06
2017-02-21T12:18:19.223Z,8.01
2017-02-21T12:19:19.213Z,7.95
2017-02-21T12:20:19.200Z,7.92
2017-02-21T12:21:19.186Z,7.92
2017-02-21T12:22:19.180Z,7.91
2017-02-21T12:23:19.166Z,7.85
2017-02-21T12:24:19.154Z,7.78
2017-02-21T12:25:18.767Z,7.83
2017-02-21T12:26:18.730Z,7.85
2017-02-21T12:27:19.122Z,7.78
2017-02-21T12:28:18.710Z,7.73
2017-02-21T12:29:19.125Z,7.73
2017-02-21T12:30:19.091Z,7.7
2017-02-21T12:31:18.691Z,7.59
2017-02-21T12:32:19.091Z,7.59
2017-02-21T12:33:18.663Z,7.58
2017-02-21T12:34:19.048Z,7.61
2017-02-21T12:35:19.038Z,7.54
2017-02-21T12:36:19.037Z,7.48
2017-02-21T12:37:19.010Z,7.49
2017-02-21T12:38:19.001Z,7.51
2017-02-21T12:39:18.992Z,7.39
2017-02-21T12:40:18.978Z,7.41
2017-02-21T12:41:18.969Z,7.45
2017-02-21T12:42:18.965Z,7.49
2017-02-21T12:43:18.952Z,7.44
2017-02-21T12:44:18.934Z,7.48
2017-02-21T12:45:18.930Z,7.45
2017-02-21T12:46:18.922Z,7.4
2017-02-21T12:47:18.907Z,7.52
2017-02-21T12:48:18.893Z,7.39
2017-02-21T12:49:18.485Z,7.39
2017-02-21T12:50:18.873Z,7.39
2017-02-21T12:51:18.871Z,7.4
2017-02-21T12:52:18.848Z,7.39
2017-02-21T12:53:18.453Z,7.31
2017-02-21T12:54:18.843Z,7.4
2017-02-21T12:55:18.828Z,7.37
2017-02-21T12:56:18.807Z,7.34
2017-02-21T12:57:18.019Z,7.33
2017-02-21T12:58:18.782Z,7.36
2017-02-21T12:59:18.824Z,7.34
2017-02-21T13:00:18.772Z,7.29
2017-02-21T13:01:18.754Z,7.23
2017-02-21T13:02:18.742Z,7.23
2017-02-21T13:03:18.770Z,7.19
2017-02-21T13:04:18.712Z,7.23
2017-02-21T13:05:18.718Z,7.22
2017-02-21T13:06:18.704Z,7.19
2017-02-21T13:07:18.683Z,7.22
2017-02-21T13:08:18.676Z,7.22
2017-02-21T13:09:18.675Z,7.3
2017-02-21T13:10:18.652Z,7.31
2017-02-21T13:11:18.638Z,7.41
2017-02-21T13:12:18.230Z,7.49
2017-02-21T13:13:18.617Z,7.47
2017-02-21T13:14:18.606Z,7.63
2017-02-21T13:15:18.591Z,7.63
2017-02-21T13:16:18.600Z,7.83
2017-02-21T13:17:18.191Z,7.78
2017-02-21T13:18:18.162Z,7.85
2017-02-21T13:19:18.553Z,7.77
2017-02-21T13:20:18.545Z,7.78
2017-02-21T13:21:18.539Z,7.77
2017-02-21T13:22:18.554Z,7.82
2017-02-21T13:23:18.516Z,7.95