createdAt,value
2023-05-05T00:02:23.237Z,1.37
2023-05-05T00:04:53.304Z,1.05
2023-05-05T00:07:23.936Z,0.90
2023-05-05T00:09:52.067Z,0.95
2023-05-05T00:12:20.410Z,1.33
2023-05-05T00:14:49.310Z,1.33
2023-05-05T00:17:19.289Z,1.52
2023-05-05T00:19:48.829Z,1.30
2023-05-05T00:22:17.006Z,1.13
2023-05-05T00:24:45.121Z,1.13
2023-05-05T00:27:16.776Z,1.27
2023-05-05T00:29:45.269Z,0.95
2023-05-05T00:32:13.795Z,1.20
2023-05-05T00:34:42.085Z,1.50
2023-05-05T00:37:13.642Z,1.35
2023-05-05T00:39:41.850Z,1.40
2023-05-05T00:42:10.067Z,1.67
2023-05-05T00:44:41.530Z,1.15
2023-05-05T00:47:11.087Z,1.23
2023-05-05T00:52:08.307Z,1.25
2023-05-05T00:54:38.112Z,1.20
2023-05-05T00:57:06.411Z,1.40
2023-05-05T00:59:35.465Z,1.33
2023-05-05T01:02:07.219Z,1.58
2023-05-05T01:04:36.386Z,1.40
2023-05-05T01:07:30.191Z,1.00
2023-05-05T01:10:19.620Z,1.00
2023-05-05T01:12:59.858Z,1.27
2023-05-05T01:15:34.344Z,1.02
2023-05-05T01:18:16.544Z,1.17
2023-05-05T01:20:50.886Z,1.30
2023-05-05T01:23:34.534Z,1.63
2023-05-05T01:26:22.533Z,1.27
2023-05-05T01:29:22.861Z,1.67
2023-05-05T01:31:54.808Z,1.50
2023-05-05T01:34:27.288Z,1.40
2023-05-05T01:37:04.613Z,1.63
2023-05-05T01:39:37.005Z,1.27
2023-05-05T01:42:13.827Z,1.70
2023-05-05T01:44:44.570Z,1.98
2023-05-05T01:47:16.996Z,1.40
2023-05-05T01:49:48.025Z,1.30
2023-05-05T01:52:17.119Z,1.60
2023-05-05T01:54:47.553Z,2.20
2023-05-05T01:57:16.910Z,1.50
2023-05-05T01:59:45.254Z,1.33
2023-05-05T02:02:18.330Z,1.30
2023-05-05T02:04:47.306Z,1.60
2023-05-05T02:07:18.294Z,1.55
2023-05-05T02:09:48.166Z,1.25
2023-05-05T02:12:17.854Z,1.50
2023-05-05T02:17:23.096Z,1.70
2023-05-05T02:19:53.354Z,1.05
2023-05-05T02:22:21.955Z,1.83
2023-05-05T02:24:50.070Z,2.10
2023-05-05T02:27:23.964Z,1.40
2023-05-05T02:29:58.061Z,2.42
2023-05-05T02:32:33.048Z,1.95
2023-05-05T02:35:10.670Z,1.80
2023-05-05T02:37:45.791Z,2.08
2023-05-05T02:40:18.753Z,1.67
2023-05-05T02:42:50.823Z,1.98
2023-05-05T02:45:23.450Z,1.60
2023-05-05T02:47:53.425Z,1.30
2023-05-05T02:50:23.391Z,1.55
2023-05-05T02:53:03.004Z,2.00
2023-05-05T02:55:38.790Z,1.92
2023-05-05T02:58:10.682Z,1.70
2023-05-05T03:00:50.845Z,1.50
2023-05-05T03:03:31.836Z,1.60
2023-05-05T03:06:07.072Z,1.63
2023-05-05T03:08:53.889Z,2.60
2023-05-05T03:11:32.118Z,1.90
2023-05-05T03:14:06.809Z,1.75
2023-05-05T03:16:37.095Z,1.95
2023-05-05T03:19:10.662Z,1.75
2023-05-05T03:21:41.155Z,1.70
2023-05-05T03:26:45.680Z,1.75
2023-05-05T03:29:15.150Z,1.98
2023-05-05T03:31:43.497Z,1.95
2023-05-05T03:34:13.291Z,2.03
2023-05-05T03:36:46.596Z,1.83
2023-05-05T03:39:18.704Z,2.22
2023-05-05T03:41:47.778Z,1.80
2023-05-05T03:44:17.184Z,2.58
2023-05-05T03:46:45.706Z,1.88
2023-05-05T03:49:17.858Z,2.20
2023-05-05T03:51:48.716Z,2.35
2023-05-05T03:54:17.843Z,3.10
2023-05-05T03:56:47.369Z,1.87
2023-05-05T03:59:15.967Z,2.45
2023-05-05T04:01:49.517Z,2.05
2023-05-05T04:04:19.860Z,2.20
2023-05-05T04:06:50.944Z,1.58
2023-05-05T04:11:47.425Z,2.00
2023-05-05T04:14:15.761Z,2.00
2023-05-05T04:16:44.400Z,2.10
2023-05-05T04:19:14.604Z,2.22
2023-05-05T04:21:44.470Z,1.77
2023-05-05T04:24:13.041Z,2.92
2023-05-05T04:26:41.534Z,2.25
2023-05-05T04:29:09.889Z,1.83
2023-05-05T04:31:38.742Z,2.25
2023-05-05T04:34:07.016Z,1.83
2023-05-05T04:36:35.546Z,1.98
2023-05-05T04:39:06.986Z,2.80
2023-05-05T04:41:35.873Z,2.33
2023-05-05T04:44:04.484Z,2.38
2023-05-05T04:46:34.818Z,1.88
2023-05-05T04:49:07.540Z,2.13
2023-05-05T04:51:35.955Z,1.50
2023-05-05T04:54:05.703Z,2.42
2023-05-05T04:59:02.161Z,2.22
2023-05-05T05:01:30.395Z,2.08
2023-05-05T05:03:58.723Z,2.42
2023-05-05T05:06:27.346Z,2.15
2023-05-05T05:08:55.556Z,2.40
2023-05-05T05:11:26.219Z,2.08
2023-05-05T05:13:55.827Z,2.38
2023-05-05T05:16:26.263Z,2.15
2023-05-05T05:19:01.472Z,2.00
2023-05-05T05:21:31.641Z,1.90
2023-05-05T05:24:00.062Z,2.17
2023-05-05T05:26:29.985Z,3.05
2023-05-05T05:29:00.523Z,2.80
2023-05-05T05:31:29.280Z,3.05
2023-05-05T05:33:58.161Z,3.00
2023-05-05T05:36:27.193Z,2.53
2023-05-05T05:38:57.408Z,2.37
2023-05-05T05:43:57.907Z,3.05
2023-05-05T05:46:26.617Z,2.65
2023-05-05T05:48:55.052Z,2.63
2023-05-05T05:51:23.451Z,2.33
2023-05-05T05:53:52.352Z,3.10
2023-05-05T05:56:21.806Z,2.72
2023-05-05T05:58:51.525Z,2.85
2023-05-05T06:01:21.682Z,2.22
2023-05-05T06:03:50.226Z,2.38
2023-05-05T06:06:18.984Z,2.70
2023-05-05T06:08:48.046Z,2.33
2023-05-05T06:11:16.734Z,2.90
2023-05-05T06:13:46.328Z,2.63
2023-05-05T06:16:14.551Z,2.70
2023-05-05T06:18:46.909Z,2.85
2023-05-05T06:21:15.067Z,3.25
2023-05-05T06:23:43.465Z,2.97
2023-05-05T06:26:12.637Z,3.33
2023-05-05T06:28:41.337Z,2.72
2023-05-05T06:31:09.893Z,2.83
2023-05-05T06:33:38.099Z,3.08
2023-05-05T06:36:11.001Z,2.63
2023-05-05T06:38:39.234Z,2.60
2023-05-05T06:41:09.290Z,3.42
2023-05-05T06:43:37.720Z,2.80
2023-05-05T06:46:09.213Z,2.58
2023-05-05T06:48:37.682Z,2.70
2023-05-05T06:51:07.614Z,3.20
2023-05-05T06:53:36.127Z,2.78
2023-05-05T06:56:07.585Z,2.92
2023-05-05T06:58:35.731Z,3.00
2023-05-05T07:01:03.946Z,3.13
2023-05-05T07:03:33.329Z,2.45
2023-05-05T07:06:01.535Z,2.95
2023-05-05T07:08:31.375Z,2.42
2023-05-05T07:11:01.164Z,2.75
2023-05-05T07:13:29.868Z,2.90
2023-05-05T07:15:58.232Z,3.05
2023-05-05T07:18:26.621Z,2.83
2023-05-05T07:20:55.498Z,2.63
2023-05-05T07:23:23.854Z,3.28
2023-05-05T07:25:53.492Z,3.13
2023-05-05T07:30:52.002Z,3.03
2023-05-05T07:33:20.190Z,3.10
2023-05-05T07:35:48.556Z,3.22
2023-05-05T07:38:16.867Z,2.83
2023-05-05T07:40:45.155Z,2.17
2023-05-05T07:43:14.690Z,2.88
2023-05-05T07:48:11.557Z,2.70
2023-05-05T07:50:39.829Z,3.20
2023-05-05T07:53:14.438Z,3.00
2023-05-05T07:55:44.018Z,3.08
2023-05-05T07:58:12.425Z,3.28
2023-05-05T08:00:43.884Z,2.20
2023-05-05T08:03:12.446Z,2.72
2023-05-05T08:05:40.814Z,2.50
2023-05-05T08:08:09.169Z,2.40
2023-05-05T08:10:37.782Z,2.60
2023-05-05T08:13:06.885Z,2.92
2023-05-05T08:15:35.096Z,2.47
2023-05-05T08:18:04.944Z,2.88
2023-05-05T08:20:34.253Z,2.50
2023-05-05T08:23:02.905Z,2.35
2023-05-05T08:25:43.673Z,2.47
2023-05-05T08:28:12.354Z,2.70
2023-05-05T08:30:41.432Z,3.08
2023-05-05T08:33:11.098Z,2.47
2023-05-05T08:35:39.314Z,2.88
2023-05-05T08:38:07.710Z,2.65
2023-05-05T08:40:39.516Z,2.33
2023-05-05T08:43:08.440Z,1.92
2023-05-05T08:45:37.879Z,2.00
2023-05-05T08:48:07.165Z,2.22
2023-05-05T08:50:40.309Z,1.73
2023-05-05T08:53:11.665Z,2.30
2023-05-05T08:55:47.559Z,2.10
2023-05-05T08:58:17.520Z,2.30
2023-05-05T09:00:46.852Z,2.03
2023-05-05T09:05:45.675Z,1.73
2023-05-05T09:08:14.529Z,1.83
2023-05-05T09:10:43.505Z,1.83
2023-05-05T09:15:42.067Z,1.30
2023-05-05T09:18:13.312Z,1.50
2023-05-05T09:20:42.294Z,1.27
2023-05-05T09:23:13.190Z,1.35
2023-05-05T09:25:42.263Z,1.33
2023-05-05T09:28:11.520Z,0.80
2023-05-05T09:30:41.158Z,1.42
2023-05-05T09:33:10.067Z,1.20
2023-05-05T09:35:52.404Z,0.90
2023-05-05T09:38:23.317Z,1.33
2023-05-05T09:40:53.439Z,1.30
2023-05-05T09:43:22.957Z,0.98
2023-05-05T09:45:52.180Z,1.05
2023-05-05T09:48:27.932Z,0.82
2023-05-05T09:50:57.098Z,1.10
2023-05-05T09:55:56.512Z,0.63
2023-05-05T09:58:26.438Z,0.80
2023-05-05T10:00:56.228Z,0.45
2023-05-05T10:03:25.363Z,0.75
2023-05-05T10:05:55.936Z,0.40
2023-05-05T10:08:27.533Z,0.90
2023-05-05T10:10:57.607Z,0.98
2023-05-05T10:13:27.260Z,0.40
2023-05-05T10:15:57.511Z,0.50
2023-05-05T10:18:27.680Z,0.50
2023-05-05T10:20:59.189Z,0.45
2023-05-05T10:23:36.985Z,0.60
2023-05-05T10:26:09.030Z,0.35
2023-05-05T10:28:45.954Z,0.20
2023-05-05T10:31:25.772Z,0.40
2023-05-05T10:34:00.280Z,0.30
2023-05-05T10:36:30.391Z,0.52
2023-05-05T10:39:01.648Z,0.38
2023-05-05T10:41:31.036Z,0.30
2023-05-05T10:44:02.173Z,0.40
2023-05-05T10:46:33.352Z,0.30
2023-05-05T10:49:13.230Z,0.30
2023-05-05T10:51:51.150Z,0.55
2023-05-05T10:54:27.261Z,0.50
2023-05-05T10:56:56.057Z,0.60
2023-05-05T10:59:43.917Z,0.45
2023-05-05T11:02:23.471Z,0.30
2023-05-05T11:05:17.064Z,0.35
2023-05-05T11:07:46.494Z,0.50
2023-05-05T11:10:18.981Z,0.47
2023-05-05T11:13:22.710Z,0.40
2023-05-05T11:15:54.271Z,0.40
2023-05-05T11:18:37.514Z,0.32
2023-05-05T11:21:16.518Z,0.60
2023-05-05T11:23:47.191Z,0.82
2023-05-05T11:26:18.628Z,0.38
2023-05-05T11:29:02.390Z,0.50
2023-05-05T11:31:31.991Z,0.40
2023-05-05T11:34:27.445Z,0.52
2023-05-05T11:37:01.147Z,0.35
2023-05-05T11:39:38.488Z,0.40
2023-05-05T11:42:23.351Z,0.90
2023-05-05T11:44:52.403Z,0.65
2023-05-05T11:47:34.052Z,0.60
2023-05-05T11:50:21.494Z,0.45
2023-05-05T11:52:50.599Z,0.40
2023-05-05T11:55:25.977Z,0.60
2023-05-05T11:57:55.704Z,0.63
2023-05-05T12:00:34.745Z,0.40
2023-05-05T12:03:03.249Z,0.50
2023-05-05T12:05:34.817Z,0.40
2023-05-05T12:08:07.325Z,0.43
2023-05-05T12:10:35.977Z,0.40
2023-05-05T12:13:05.545Z,0.50
2023-05-05T12:15:35.027Z,0.60
2023-05-05T12:18:05.461Z,0.70
2023-05-05T12:20:35.143Z,0.65
2023-05-05T12:23:04.857Z,0.73
2023-05-05T12:25:38.265Z,0.80
2023-05-05T12:28:10.496Z,0.77
2023-05-05T12:30:39.145Z,1.15
2023-05-05T12:33:08.626Z,0.60
2023-05-05T12:35:38.333Z,0.38
2023-05-05T12:38:06.646Z,0.60
2023-05-05T12:40:48.378Z,0.40
2023-05-05T12:43:29.919Z,0.60
2023-05-05T12:46:06.192Z,0.80
2023-05-05T12:48:39.123Z,0.88
2023-05-05T12:51:16.060Z,1.00
2023-05-05T12:53:44.670Z,0.60
2023-05-05T12:56:32.863Z,0.70
2023-05-05T12:59:03.020Z,0.73
2023-05-05T13:01:32.720Z,0.63
2023-05-05T13:04:13.611Z,0.70
2023-05-05T13:06:43.118Z,1.00
2023-05-05T13:11:52.589Z,0.52
2023-05-05T13:14:22.250Z,0.80
2023-05-05T13:16:53.042Z,0.70
2023-05-05T13:22:43.217Z,0.80
2023-05-05T13:25:12.822Z,0.60
2023-05-05T13:27:40.977Z,0.77
2023-05-05T13:30:12.391Z,0.73
2023-05-05T13:32:43.218Z,0.70
2023-05-05T13:35:14.767Z,0.80
2023-05-05T13:37:46.006Z,1.50
2023-05-05T13:40:15.025Z,0.98
2023-05-05T13:42:43.111Z,0.60
2023-05-05T13:45:14.209Z,0.82
2023-05-05T13:47:44.697Z,0.55
2023-05-05T13:50:13.661Z,0.90
2023-05-05T13:52:42.425Z,0.63
2023-05-05T13:55:10.903Z,0.82
2023-05-05T13:57:39.095Z,0.50
2023-05-05T14:00:09.158Z,0.77
2023-05-05T14:02:38.663Z,1.05
2023-05-05T14:07:36.006Z,0.98
2023-05-05T14:10:05.160Z,0.60
2023-05-05T14:12:33.668Z,1.08
2023-05-05T14:15:01.968Z,1.27
2023-05-05T14:17:30.283Z,0.82
2023-05-05T14:20:01.089Z,0.60
2023-05-05T14:22:29.245Z,0.98
2023-05-05T14:24:57.989Z,0.70
2023-05-05T14:27:26.769Z,0.87
2023-05-05T14:29:54.862Z,0.70
2023-05-05T14:32:23.245Z,0.90
2023-05-05T14:34:52.008Z,0.52
2023-05-05T14:37:22.902Z,0.80
2023-05-05T14:39:51.068Z,0.65
2023-05-05T14:42:19.152Z,0.95
2023-05-05T14:44:47.772Z,0.75
2023-05-05T14:47:16.665Z,0.57
2023-05-05T14:49:44.823Z,0.70
2023-05-05T14:52:13.301Z,0.68
2023-05-05T14:54:44.559Z,1.42
2023-05-05T14:57:12.760Z,0.88
2023-05-05T14:59:41.112Z,0.50
2023-05-05T15:02:09.336Z,0.65
2023-05-05T15:04:38.656Z,0.53
2023-05-05T15:07:07.007Z,0.35
2023-05-05T15:09:35.140Z,0.40
2023-05-05T15:12:05.874Z,0.20
2023-05-05T15:14:36.414Z,0.60
2023-05-05T15:17:06.842Z,0.30
2023-05-05T15:19:36.392Z,0.50
2023-05-05T15:22:04.825Z,0.50
2023-05-05T15:24:32.964Z,0.35
2023-05-05T15:27:01.817Z,0.40
2023-05-05T15:29:32.267Z,0.45
2023-05-05T15:34:29.071Z,0.30
2023-05-05T15:36:57.365Z,0.28
2023-05-05T15:39:25.509Z,0.68
2023-05-05T15:41:53.590Z,0.32
2023-05-05T15:44:21.736Z,0.63
2023-05-05T15:46:51.310Z,0.38
2023-05-05T15:51:49.266Z,0.50
2023-05-05T15:54:17.364Z,0.60
2023-05-05T15:56:45.795Z,0.55
2023-05-05T15:59:14.882Z,0.47
2023-05-05T16:01:43.557Z,0.35
2023-05-05T16:04:13.402Z,0.50
2023-05-05T16:06:41.798Z,2.35
2023-05-05T16:09:10.004Z,1.30
2023-05-05T16:11:38.568Z,2.50
2023-05-05T16:14:08.262Z,4.22
2023-05-05T16:16:36.818Z,3.05
2023-05-05T16:19:05.002Z,3.70
2023-05-05T16:21:35.750Z,1.73
2023-05-05T16:24:04.329Z,0.98
2023-05-05T16:26:32.800Z,0.93
2023-05-05T16:29:01.352Z,0.73
2023-05-05T16:31:30.055Z,0.57
2023-05-05T16:33:58.262Z,0.60
2023-05-05T16:36:28.420Z,0.98
2023-05-05T16:38:58.100Z,0.73
2023-05-05T16:41:27.517Z,0.57
2023-05-05T16:43:55.667Z,0.47
2023-05-05T16:46:24.664Z,0.45
2023-05-05T16:48:53.261Z,0.55
2023-05-05T16:51:21.462Z,0.50
2023-05-05T16:53:49.616Z,0.65
2023-05-05T16:56:19.191Z,0.55
2023-05-05T16:58:47.568Z,0.63
2023-05-05T17:01:15.947Z,0.90
2023-05-05T17:03:44.036Z,1.10
2023-05-05T17:06:12.958Z,1.17
2023-05-05T17:08:41.824Z,1.00
2023-05-05T17:11:11.845Z,0.80
2023-05-05T17:13:42.204Z,0.55
2023-05-05T17:16:10.536Z,0.95
2023-05-05T17:18:39.188Z,1.25
2023-05-05T17:21:07.714Z,0.60
2023-05-05T17:23:35.771Z,0.98
2023-05-05T17:26:05.277Z,0.90
2023-05-05T17:28:33.659Z,0.57
2023-05-05T17:31:03.414Z,0.45
2023-05-05T17:35:59.909Z,0.65
2023-05-05T17:38:28.322Z,0.60
2023-05-05T17:40:57.916Z,0.80
2023-05-05T17:45:56.253Z,0.85
2023-05-05T17:48:27.276Z,1.30
2023-05-05T17:50:55.905Z,0.95
2023-05-05T17:53:25.172Z,0.70
2023-05-05T17:55:53.514Z,0.50
2023-05-05T17:58:22.713Z,0.68
2023-05-05T18:00:50.865Z,0.80
2023-05-05T18:03:20.347Z,0.60
2023-05-05T18:05:49.891Z,0.73
2023-05-05T18:08:18.561Z,0.80
2023-05-05T18:10:47.311Z,0.70
2023-05-05T18:13:15.561Z,0.90
2023-05-05T18:15:44.063Z,0.52
2023-05-05T18:18:12.227Z,0.73
2023-05-05T18:20:40.986Z,0.90
2023-05-05T18:23:11.274Z,0.93
2023-05-05T18:25:39.587Z,1.00
2023-05-05T18:28:07.840Z,1.00
2023-05-05T18:30:37.567Z,0.70
2023-05-05T18:33:05.946Z,0.75
2023-05-05T18:35:35.687Z,0.63
2023-05-05T18:40:33.662Z,1.02
2023-05-05T18:43:02.184Z,1.95
2023-05-05T18:45:31.967Z,1.00
2023-05-05T18:48:01.332Z,1.33
2023-05-05T18:50:29.910Z,0.80
2023-05-05T18:52:58.223Z,0.90
2023-05-05T18:55:29.909Z,1.10
2023-05-05T18:57:59.496Z,0.95
2023-05-05T19:00:27.598Z,0.85
2023-05-05T19:02:55.985Z,0.85
2023-05-05T19:05:24.667Z,1.25
2023-05-05T19:07:52.942Z,0.93
2023-05-05T19:10:21.202Z,1.00
2023-05-05T19:12:50.488Z,0.80
2023-05-05T19:15:20.801Z,0.82
2023-05-05T19:17:49.285Z,0.95
2023-05-05T19:20:17.738Z,1.27
2023-05-05T19:22:46.304Z,1.30
2023-05-05T19:25:14.634Z,1.33
2023-05-05T19:27:42.986Z,1.60
2023-05-05T19:30:13.002Z,1.40
2023-05-05T19:32:42.733Z,1.70
2023-05-05T19:35:12.796Z,0.90
2023-05-05T19:37:41.915Z,1.63
2023-05-05T19:40:11.084Z,1.27
2023-05-05T19:42:39.807Z,1.52
2023-05-05T19:45:09.168Z,1.83
2023-05-05T19:47:38.398Z,1.33
2023-05-05T19:50:09.467Z,0.98
2023-05-05T19:52:38.428Z,1.35
2023-05-05T19:55:10.683Z,1.50
2023-05-05T19:57:40.465Z,1.10
2023-05-05T20:00:11.194Z,1.73
2023-05-05T20:02:39.730Z,1.52
2023-05-05T20:05:14.313Z,1.17
2023-05-05T20:07:43.765Z,0.95
2023-05-05T20:10:14.262Z,0.95
2023-05-05T20:12:48.372Z,0.98
2023-05-05T20:15:21.633Z,0.98
2023-05-05T20:17:49.859Z,1.40
2023-05-05T20:20:23.655Z,1.85
2023-05-05T20:22:53.019Z,1.02
2023-05-05T20:25:21.846Z,1.33
2023-05-05T20:27:51.066Z,1.53
2023-05-05T20:30:19.239Z,1.27
2023-05-05T20:32:47.940Z,1.30
2023-05-05T20:35:16.275Z,1.35
2023-05-05T20:37:46.380Z,1.50
2023-05-05T20:40:15.910Z,1.42
2023-05-05T20:42:44.311Z,1.58
2023-05-05T20:45:12.764Z,1.40
2023-05-05T20:47:41.901Z,1.30
2023-05-05T20:50:11.710Z,1.33
2023-05-05T20:52:40.260Z,1.58
2023-05-05T20:55:10.688Z,1.60
2023-05-05T20:57:39.305Z,1.45
2023-05-05T21:00:09.392Z,1.38
2023-05-05T21:02:38.714Z,1.55
2023-05-05T21:05:12.573Z,1.60
2023-05-05T21:07:46.173Z,1.67
2023-05-05T21:10:18.777Z,1.30
2023-05-05T21:12:46.853Z,1.48
2023-05-05T21:15:17.605Z,1.35
2023-05-05T21:17:48.766Z,1.50
2023-05-05T21:20:18.698Z,1.23
2023-05-05T21:22:47.368Z,1.17
2023-05-05T21:25:19.803Z,1.30
2023-05-05T21:27:50.379Z,1.50
2023-05-05T21:30:18.729Z,1.25
2023-05-05T21:32:48.920Z,1.65
2023-05-05T21:35:19.752Z,1.40
2023-05-05T21:37:49.769Z,1.52
2023-05-05T21:40:20.133Z,1.45
2023-05-05T21:42:48.561Z,1.40
2023-05-05T21:45:16.912Z,1.90
2023-05-05T21:47:45.488Z,1.70
2023-05-05T21:50:13.988Z,1.30
2023-05-05T21:52:44.244Z,1.67
2023-05-05T21:55:14.671Z,1.73
2023-05-05T21:57:44.611Z,1.60
2023-05-05T22:00:16.639Z,1.50
2023-05-05T22:02:45.801Z,2.20
2023-05-05T22:05:14.378Z,2.45
2023-05-05T22:07:42.884Z,1.85
2023-05-05T22:10:13.483Z,2.20
2023-05-05T22:12:44.734Z,2.00
2023-05-05T22:15:15.009Z,1.92
2023-05-05T22:17:48.866Z,2.00
2023-05-05T22:20:19.003Z,2.60
2023-05-05T22:22:47.141Z,1.73
2023-05-05T22:25:15.692Z,2.05
2023-05-05T22:27:47.424Z,2.47
2023-05-05T22:30:18.754Z,2.30
2023-05-05T22:32:49.627Z,2.42
2023-05-05T22:35:25.691Z,2.38
2023-05-05T22:37:54.035Z,2.10
2023-05-05T22:40:22.201Z,2.30
2023-05-05T22:42:53.430Z,2.20
2023-05-05T22:45:23.931Z,2.03
2023-05-05T22:47:53.369Z,2.13
2023-05-05T22:50:21.615Z,2.72
2023-05-05T22:52:49.962Z,2.72
2023-05-05T22:55:21.233Z,2.40
2023-05-05T22:57:49.862Z,2.67
2023-05-05T23:00:18.320Z,2.20
2023-05-05T23:02:47.936Z,2.38
2023-05-05T23:07:44.089Z,2.55
2023-05-05T23:10:12.972Z,2.65
2023-05-05T23:12:41.338Z,2.70
2023-05-05T23:15:11.102Z,2.53
2023-05-05T23:17:43.522Z,2.13
2023-05-05T23:20:17.442Z,2.33
2023-05-05T23:22:45.440Z,2.50
2023-05-05T23:25:16.581Z,2.30
2023-05-05T23:27:45.299Z,2.78
2023-05-05T23:30:14.475Z,2.17
2023-05-05T23:32:46.163Z,1.98
2023-05-05T23:35:18.729Z,2.17
2023-05-05T23:37:47.416Z,3.08
2023-05-05T23:40:18.197Z,1.90
2023-05-05T23:42:46.650Z,2.08
2023-05-05T23:45:16.007Z,2.17
2023-05-05T23:47:47.634Z,2.00
2023-05-05T23:50:21.485Z,2.08
2023-05-05T23:52:53.174Z,2.92
2023-05-05T23:55:22.903Z,2.58
2023-05-05T23:57:52.358Z,1.73
