createdAt,value
2023-03-20T00:01:56.469Z,12.09
2023-03-20T00:04:23.438Z,12.02
2023-03-20T00:06:49.993Z,12.12
2023-03-20T00:09:17.967Z,11.92
2023-03-20T00:11:48.351Z,12.11
2023-03-20T00:14:16.277Z,12.17
2023-03-20T00:16:46.208Z,12.16
2023-03-20T00:19:17.554Z,12.20
2023-03-20T00:21:46.620Z,12.27
2023-03-20T00:24:13.865Z,12.34
2023-03-20T00:26:40.505Z,12.40
2023-03-20T00:29:08.060Z,12.27
2023-03-20T00:31:42.177Z,12.14
2023-03-20T00:34:13.206Z,12.14
2023-03-20T00:36:39.877Z,12.33
2023-03-20T00:39:06.945Z,12.42
2023-03-20T00:41:49.914Z,12.43
2023-03-20T00:44:27.077Z,12.50
2023-03-20T00:46:56.265Z,12.48
2023-03-20T00:49:26.383Z,12.36
2023-03-20T00:51:53.025Z,12.21
2023-03-20T00:54:19.698Z,12.29
2023-03-20T00:56:53.780Z,12.45
2023-03-20T00:59:23.066Z,12.50
2023-03-20T01:01:49.667Z,12.40
2023-03-20T01:04:17.903Z,12.58
2023-03-20T01:06:45.183Z,12.50
2023-03-20T01:09:12.260Z,12.32
2023-03-20T01:11:39.468Z,12.58
2023-03-20T01:14:06.806Z,12.53
2023-03-20T01:16:33.393Z,12.56
2023-03-20T01:19:00.041Z,12.64
2023-03-20T01:21:26.598Z,12.58
2023-03-20T01:23:53.145Z,12.43
2023-03-20T01:26:36.550Z,12.58
2023-03-20T01:29:03.619Z,12.53
2023-03-20T01:31:32.743Z,12.45
2023-03-20T01:33:59.496Z,12.43
2023-03-20T01:36:26.220Z,12.34
2023-03-20T01:38:57.469Z,12.29
2023-03-20T01:41:26.442Z,12.33
2023-03-20T01:43:53.553Z,12.33
2023-03-20T01:46:28.461Z,12.42
2023-03-20T01:49:09.034Z,12.56
2023-03-20T01:51:37.679Z,12.51
2023-03-20T01:54:26.561Z,12.50
2023-03-20T01:57:10.749Z,12.68
2023-03-20T01:59:45.157Z,12.66
2023-03-20T02:02:14.333Z,12.64
2023-03-20T02:04:46.110Z,12.55
2023-03-20T02:07:17.110Z,12.60
2023-03-20T02:09:50.491Z,11.80
2023-03-20T02:12:23.671Z,11.88
2023-03-20T02:14:53.064Z,11.86
2023-03-20T02:17:28.151Z,12.01
2023-03-20T02:20:09.921Z,11.91
2023-03-20T02:22:57.568Z,12.33
2023-03-20T02:25:49.039Z,12.26
2023-03-20T02:28:54.429Z,12.27
2023-03-20T02:32:00.029Z,12.47
2023-03-20T02:34:45.611Z,12.51
2023-03-20T02:37:43.472Z,12.33
2023-03-20T02:40:12.095Z,11.87
2023-03-20T02:43:00.587Z,11.88
2023-03-20T02:45:29.712Z,12.01
2023-03-20T02:48:24.903Z,12.12
2023-03-20T02:51:03.093Z,12.20
2023-03-20T02:53:47.108Z,12.33
2023-03-20T02:56:23.205Z,12.37
2023-03-20T02:59:08.131Z,11.95
2023-03-20T03:01:48.938Z,11.81
2023-03-20T03:04:18.452Z,12.15
2023-03-20T03:06:47.491Z,12.32
2023-03-20T03:09:20.992Z,12.25
2023-03-20T03:11:56.007Z,11.69
2023-03-20T03:14:41.671Z,11.43
2023-03-20T03:17:13.943Z,11.59
2023-03-20T03:19:46.377Z,11.44
2023-03-20T03:22:13.682Z,11.43
2023-03-20T03:24:51.362Z,11.46
2023-03-20T03:27:26.077Z,11.23
2023-03-20T03:29:58.941Z,11.62
2023-03-20T03:32:35.010Z,11.60
2023-03-20T03:35:05.433Z,11.62
2023-03-20T03:37:58.636Z,11.48
2023-03-20T03:40:46.255Z,11.34
2023-03-20T03:43:28.499Z,11.28
2023-03-20T03:45:59.902Z,11.46
2023-03-20T03:48:37.313Z,11.16
2023-03-20T03:51:09.215Z,11.19
2023-03-20T03:53:48.420Z,11.24
2023-03-20T03:56:17.943Z,11.27
2023-03-20T03:58:54.345Z,11.65
2023-03-20T04:01:22.208Z,11.89
2023-03-20T04:03:51.224Z,11.92
2023-03-20T04:06:18.369Z,12.02
2023-03-20T04:08:45.218Z,12.06
2023-03-20T04:11:17.647Z,12.04
2023-03-20T04:13:46.282Z,12.04
2023-03-20T04:16:14.906Z,11.98
2023-03-20T04:18:42.313Z,11.55
2023-03-20T04:21:14.075Z,11.63
2023-03-20T04:23:42.207Z,11.91
2023-03-20T04:26:08.846Z,11.87
2023-03-20T04:28:36.225Z,11.84
2023-03-20T04:31:21.316Z,11.89
2023-03-20T04:34:11.066Z,11.91
2023-03-20T04:36:59.045Z,12.00
2023-03-20T04:39:36.678Z,12.05
2023-03-20T04:42:04.391Z,12.09
2023-03-20T04:44:31.557Z,11.78
2023-03-20T04:46:58.244Z,11.81
2023-03-20T04:49:24.903Z,11.77
2023-03-20T04:51:51.898Z,11.79
2023-03-20T04:54:28.715Z,11.32
2023-03-20T04:56:55.566Z,11.10
2023-03-20T04:59:22.147Z,11.30
2023-03-20T05:01:48.826Z,11.29
2023-03-20T05:04:15.843Z,11.18
2023-03-20T05:06:44.383Z,11.04
2023-03-20T05:09:11.250Z,11.23
2023-03-20T05:11:37.980Z,11.58
2023-03-20T05:14:06.604Z,11.46
2023-03-20T05:16:54.657Z,11.57
2023-03-20T05:19:51.839Z,11.20
2023-03-20T05:22:36.966Z,11.19
2023-03-20T05:25:11.758Z,11.05
2023-03-20T05:27:41.066Z,11.27
2023-03-20T05:30:26.238Z,11.36
2023-03-20T05:33:25.364Z,11.70
2023-03-20T05:36:13.914Z,11.73
2023-03-20T05:38:54.654Z,11.85
2023-03-20T05:41:39.837Z,11.81
2023-03-20T05:44:26.946Z,11.65
2023-03-20T05:47:11.540Z,11.87
2023-03-20T05:50:01.537Z,11.74
2023-03-20T05:52:57.207Z,11.95
2023-03-20T05:55:31.249Z,11.82
2023-03-20T05:58:11.875Z,11.76
2023-03-20T06:00:58.392Z,11.64
2023-03-20T06:03:57.321Z,11.43
2023-03-20T06:06:43.818Z,11.48
2023-03-20T06:09:10.507Z,11.60
2023-03-20T06:11:37.795Z,11.48
2023-03-20T06:14:05.871Z,11.41
2023-03-20T06:16:37.833Z,11.84
2023-03-20T06:19:04.720Z,11.88
2023-03-20T06:21:31.524Z,11.69
2023-03-20T06:23:59.977Z,11.50
2023-03-20T06:26:31.141Z,11.68
2023-03-20T06:29:03.222Z,11.51
2023-03-20T06:31:31.221Z,11.89
2023-03-20T06:34:00.009Z,12.14
2023-03-20T06:36:27.055Z,12.13
2023-03-20T06:38:59.970Z,12.22
2023-03-20T06:41:34.210Z,12.12
2023-03-20T06:44:04.893Z,11.94
2023-03-20T06:46:51.848Z,11.94
2023-03-20T06:49:18.939Z,11.71
2023-03-20T06:51:47.845Z,12.12
2023-03-20T06:54:21.772Z,12.23
2023-03-20T06:56:48.402Z,11.61
2023-03-20T06:59:15.044Z,11.16
2023-03-20T07:01:41.956Z,11.62
2023-03-20T07:04:08.542Z,11.65
2023-03-20T07:06:41.631Z,11.89
2023-03-20T07:09:08.502Z,12.15
2023-03-20T07:11:35.245Z,12.18
2023-03-20T07:14:01.966Z,12.27
2023-03-20T07:16:41.734Z,12.24
2023-03-20T07:19:08.311Z,12.41
2023-03-20T07:21:38.798Z,12.19
2023-03-20T07:24:07.522Z,12.12
2023-03-20T07:26:34.387Z,12.30
2023-03-20T07:29:02.033Z,12.03
2023-03-20T07:31:29.760Z,11.78
2023-03-20T07:34:16.254Z,11.62
2023-03-20T07:36:44.729Z,11.72
2023-03-20T07:39:13.794Z,12.04
2023-03-20T07:41:45.524Z,12.32
2023-03-20T07:44:22.993Z,12.47
2023-03-20T07:46:52.589Z,12.21
2023-03-20T07:49:22.745Z,12.30
2023-03-20T07:51:51.283Z,12.07
2023-03-20T07:54:17.930Z,12.16
2023-03-20T07:56:44.533Z,12.31
2023-03-20T07:59:12.548Z,11.91
2023-03-20T08:01:39.021Z,12.05
2023-03-20T08:04:05.921Z,12.69
2023-03-20T08:06:32.530Z,12.51
2023-03-20T08:08:59.485Z,12.39
2023-03-20T08:11:26.023Z,12.61
2023-03-20T08:13:52.604Z,12.88
2023-03-20T08:16:19.183Z,12.85
2023-03-20T08:18:45.840Z,12.50
2023-03-20T08:21:12.343Z,12.69
2023-03-20T08:23:38.883Z,12.48
2023-03-20T08:26:05.441Z,12.30
2023-03-20T08:28:46.680Z,11.80
2023-03-20T08:31:14.918Z,11.90
2023-03-20T08:33:41.605Z,11.86
2023-03-20T08:36:08.432Z,12.18
2023-03-20T08:38:35.080Z,12.00
2023-03-20T08:41:01.624Z,11.76
2023-03-20T08:43:28.180Z,12.06
2023-03-20T08:45:55.188Z,12.34
2023-03-20T08:48:21.767Z,12.31
2023-03-20T08:50:48.482Z,12.51
2023-03-20T08:53:15.080Z,12.76
2023-03-20T08:55:41.664Z,12.77
2023-03-20T08:58:08.257Z,12.91
2023-03-20T09:00:34.813Z,12.78
2023-03-20T09:03:01.498Z,12.74
2023-03-20T09:05:28.121Z,12.27
2023-03-20T09:07:54.621Z,12.12
2023-03-20T09:10:21.198Z,12.47
2023-03-20T09:12:47.704Z,12.33
2023-03-20T09:15:14.185Z,12.00
2023-03-20T09:17:40.791Z,13.38
2023-03-20T09:20:08.321Z,12.57
2023-03-20T09:22:34.919Z,12.88
2023-03-20T09:25:01.449Z,13.62
2023-03-20T09:27:27.992Z,12.91
2023-03-20T09:29:54.510Z,13.28
2023-03-20T09:32:21.679Z,13.15
2023-03-20T09:34:48.255Z,13.08
2023-03-20T09:37:14.858Z,13.35
2023-03-20T09:39:41.724Z,13.28
2023-03-20T09:42:24.963Z,13.32
2023-03-20T09:45:19.208Z,13.22
2023-03-20T09:48:02.207Z,13.01
2023-03-20T09:50:34.423Z,13.35
2023-03-20T09:53:14.865Z,13.18
2023-03-20T09:55:43.232Z,13.77
2023-03-20T09:58:26.254Z,13.87
2023-03-20T10:00:56.135Z,14.08
2023-03-20T10:03:28.318Z,14.79
2023-03-20T10:05:59.041Z,14.76
2023-03-20T10:08:33.313Z,14.44
2023-03-20T10:11:02.790Z,14.11
2023-03-20T10:13:32.162Z,13.59
2023-03-20T10:16:22.313Z,13.63
2023-03-20T10:19:02.099Z,14.20
2023-03-20T10:21:55.140Z,13.80
2023-03-20T10:24:27.703Z,13.40
2023-03-20T10:26:55.841Z,13.80
2023-03-20T10:30:00.998Z,13.41
2023-03-20T10:32:49.856Z,13.43
2023-03-20T10:35:29.350Z,13.80
2023-03-20T10:38:25.892Z,14.08
2023-03-20T10:40:54.242Z,14.52
2023-03-20T10:43:24.589Z,13.45
2023-03-20T10:45:59.321Z,13.87
2023-03-20T10:48:31.335Z,13.62
2023-03-20T10:51:02.074Z,13.61
2023-03-20T10:53:36.781Z,13.74
2023-03-20T10:56:07.174Z,13.81
2023-03-20T10:58:38.656Z,13.24
2023-03-20T11:01:05.535Z,13.57
2023-03-20T11:03:32.926Z,13.35
2023-03-20T11:06:09.706Z,13.53
2023-03-20T11:08:40.384Z,12.86
2023-03-20T11:11:06.889Z,13.23
2023-03-20T11:13:39.451Z,13.34
2023-03-20T11:16:26.062Z,13.52
2023-03-20T11:18:54.946Z,12.99
2023-03-20T11:21:28.607Z,13.34
2023-03-20T11:23:55.600Z,13.33
2023-03-20T11:26:36.064Z,13.67
2023-03-20T11:29:06.362Z,13.24
2023-03-20T11:31:38.058Z,13.31
2023-03-20T11:34:04.936Z,12.65
2023-03-20T11:36:34.621Z,12.87
2023-03-20T11:39:16.360Z,13.34
2023-03-20T11:41:45.919Z,13.10
2023-03-20T11:44:27.544Z,13.52
2023-03-20T11:47:11.658Z,13.66
2023-03-20T11:49:56.071Z,13.42
2023-03-20T11:52:37.434Z,12.48
2023-03-20T11:55:08.254Z,13.48
2023-03-20T11:57:47.347Z,13.43
2023-03-20T12:00:21.864Z,12.94
2023-03-20T12:02:49.035Z,13.33
2023-03-20T12:05:30.992Z,14.12
2023-03-20T12:08:18.884Z,13.34
2023-03-20T12:10:50.998Z,14.04
2023-03-20T12:13:26.174Z,13.88
2023-03-20T12:15:57.323Z,14.25
2023-03-20T12:18:32.070Z,14.06
2023-03-20T12:21:16.993Z,14.46
2023-03-20T12:23:46.471Z,14.27
2023-03-20T12:26:31.794Z,14.21
2023-03-20T12:29:04.388Z,13.64
2023-03-20T12:31:40.432Z,14.06
2023-03-20T12:34:19.241Z,14.80
2023-03-20T12:36:48.231Z,14.38
2023-03-20T12:39:20.129Z,14.92
2023-03-20T12:41:55.025Z,15.79
2023-03-20T12:44:42.007Z,15.57
2023-03-20T12:47:27.242Z,16.00
2023-03-20T12:49:57.376Z,15.81
2023-03-20T12:52:34.058Z,15.69
2023-03-20T12:55:27.747Z,14.27
2023-03-20T12:58:03.480Z,14.71
2023-03-20T13:00:34.426Z,14.99
2023-03-20T13:03:28.158Z,14.72
2023-03-20T13:06:30.716Z,16.27
2023-03-20T13:09:13.977Z,15.29
2023-03-20T13:12:13.151Z,15.25
2023-03-20T13:14:49.651Z,15.00
2023-03-20T13:17:33.112Z,14.89
2023-03-20T13:20:11.832Z,14.85
2023-03-20T13:23:04.504Z,14.66
2023-03-20T13:26:14.001Z,15.09
2023-03-20T13:28:56.118Z,15.01
2023-03-20T13:31:53.684Z,14.82
2023-03-20T13:34:47.911Z,15.61
2023-03-20T13:37:23.999Z,16.04
2023-03-20T13:40:32.878Z,15.75
2023-03-20T13:43:29.163Z,15.31
2023-03-20T13:46:15.096Z,15.83
2023-03-20T13:48:43.007Z,15.86
2023-03-20T13:51:37.152Z,15.83
2023-03-20T13:54:22.579Z,15.04
2023-03-20T13:57:12.718Z,14.78
2023-03-20T13:59:39.270Z,14.25
2023-03-20T14:02:53.585Z,14.84
2023-03-20T14:05:23.035Z,15.13
2023-03-20T14:07:55.743Z,14.88
2023-03-20T14:10:22.284Z,15.38
2023-03-20T14:12:50.898Z,15.66
2023-03-20T14:15:19.483Z,15.15
2023-03-20T14:17:48.108Z,14.60
2023-03-20T14:20:33.916Z,14.13
2023-03-20T14:23:01.106Z,14.78
2023-03-20T14:25:29.982Z,15.07
2023-03-20T14:27:57.910Z,15.29
2023-03-20T14:30:30.652Z,15.68
2023-03-20T14:33:06.427Z,15.41
2023-03-20T14:35:38.204Z,15.25
2023-03-20T14:38:10.910Z,15.63
2023-03-20T14:41:17.486Z,15.28
2023-03-20T14:43:59.659Z,15.71
2023-03-20T14:46:48.629Z,16.38
2023-03-20T14:49:24.184Z,15.91
2023-03-20T14:51:54.605Z,16.20
2023-03-20T14:54:21.028Z,15.55
2023-03-20T14:56:48.653Z,15.03
2023-03-20T14:59:16.940Z,14.75
2023-03-20T15:01:46.295Z,15.50
2023-03-20T15:04:24.474Z,15.51
2023-03-20T15:07:16.116Z,15.57
2023-03-20T15:09:48.232Z,15.92
2023-03-20T15:12:17.785Z,15.46
2023-03-20T15:14:48.132Z,15.40
2023-03-20T15:17:20.978Z,15.86
2023-03-20T15:19:48.789Z,15.83
2023-03-20T15:22:16.973Z,14.90
2023-03-20T15:24:51.507Z,15.44
2023-03-20T15:27:18.098Z,15.60
2023-03-20T15:29:49.003Z,15.48
2023-03-20T15:32:15.667Z,15.01
2023-03-20T15:34:43.154Z,15.44
2023-03-20T15:37:18.456Z,15.32
2023-03-20T15:39:48.653Z,15.49
2023-03-20T15:42:17.247Z,14.80
2023-03-20T15:44:48.158Z,15.12
2023-03-20T15:47:25.258Z,15.63
2023-03-20T15:49:57.085Z,15.46
2023-03-20T15:52:33.143Z,15.23
2023-03-20T15:55:07.281Z,15.04
2023-03-20T15:57:36.111Z,14.96
2023-03-20T16:00:27.422Z,14.39
2023-03-20T16:02:54.030Z,14.59
2023-03-20T16:05:26.095Z,14.52
2023-03-20T16:07:52.673Z,14.42
2023-03-20T16:10:36.115Z,14.33
2023-03-20T16:13:04.194Z,14.28
2023-03-20T16:15:31.591Z,14.33
2023-03-20T16:18:03.706Z,14.30
2023-03-20T16:20:34.939Z,14.46
2023-03-20T16:23:04.331Z,13.53
2023-03-20T16:25:31.417Z,13.73
2023-03-20T16:28:00.682Z,14.23
2023-03-20T16:30:31.268Z,14.35
2023-03-20T16:33:06.087Z,14.16
2023-03-20T16:35:39.467Z,14.75
2023-03-20T16:38:36.324Z,13.80
2023-03-20T16:41:21.572Z,13.63
2023-03-20T16:43:49.738Z,14.31
2023-03-20T16:46:26.324Z,14.80
2023-03-20T16:48:57.729Z,14.49
2023-03-20T16:51:29.407Z,13.82
2023-03-20T16:53:58.692Z,13.94
2023-03-20T16:56:28.654Z,13.80
2023-03-20T16:58:56.848Z,14.20
2023-03-20T17:01:25.306Z,14.69
2023-03-20T17:03:54.569Z,14.38
2023-03-20T17:06:21.630Z,13.97
2023-03-20T17:08:53.435Z,14.54
2023-03-20T17:11:28.097Z,13.73
2023-03-20T17:13:54.619Z,13.50
2023-03-20T17:16:22.095Z,14.24
2023-03-20T17:19:00.817Z,13.19
2023-03-20T17:21:27.697Z,13.54
2023-03-20T17:23:54.325Z,13.28
2023-03-20T17:26:20.885Z,13.38
2023-03-20T17:28:47.756Z,13.70
2023-03-20T17:31:16.067Z,14.17
2023-03-20T17:33:43.006Z,12.91
2023-03-20T17:36:19.309Z,12.98
2023-03-20T17:38:46.421Z,13.00
2023-03-20T17:41:18.018Z,12.57
2023-03-20T17:43:45.261Z,12.84
2023-03-20T17:46:16.781Z,12.87
2023-03-20T17:48:43.399Z,12.99
2023-03-20T17:51:10.904Z,12.51
2023-03-20T17:53:37.462Z,12.89
2023-03-20T17:56:10.228Z,12.50
2023-03-20T17:58:36.852Z,12.37
2023-03-20T18:01:04.044Z,12.52
2023-03-20T18:03:30.706Z,12.71
2023-03-20T18:05:57.255Z,12.57
2023-03-20T18:08:23.778Z,12.17
2023-03-20T18:10:51.895Z,12.80
2023-03-20T18:13:23.082Z,13.19
2023-03-20T18:15:51.655Z,12.46
2023-03-20T18:18:19.153Z,12.60
2023-03-20T18:20:47.030Z,12.67
2023-03-20T18:23:14.458Z,12.63
2023-03-20T18:25:41.927Z,12.95
2023-03-20T18:28:15.020Z,12.80
2023-03-20T18:30:41.697Z,12.93
2023-03-20T18:33:08.600Z,12.57
2023-03-20T18:35:36.013Z,12.89
2023-03-20T18:38:03.175Z,12.60
2023-03-20T18:40:38.039Z,13.04
2023-03-20T18:43:04.737Z,12.79
2023-03-20T18:45:32.120Z,13.21
2023-03-20T18:47:59.469Z,13.31
2023-03-20T18:50:37.496Z,13.25
2023-03-20T18:53:06.048Z,13.39
2023-03-20T18:55:33.130Z,13.33
2023-03-20T18:58:03.435Z,12.78
2023-03-20T19:00:40.472Z,12.79
2023-03-20T19:03:13.228Z,12.72
2023-03-20T19:05:39.827Z,12.73
2023-03-20T19:08:06.602Z,12.71
2023-03-20T19:10:43.957Z,12.75
2023-03-20T19:13:13.862Z,12.65
2023-03-20T19:15:40.797Z,12.48
2023-03-20T19:18:27.555Z,12.58
2023-03-20T19:20:55.945Z,12.22
2023-03-20T19:23:24.256Z,12.01
2023-03-20T19:25:52.616Z,12.33
2023-03-20T19:28:27.290Z,12.34
2023-03-20T19:31:02.217Z,12.27
2023-03-20T19:33:28.794Z,12.45
2023-03-20T19:36:02.792Z,12.27
2023-03-20T19:38:30.615Z,12.16
2023-03-20T19:40:58.002Z,12.23
2023-03-20T19:43:24.742Z,12.12
2023-03-20T19:45:57.239Z,12.28
2023-03-20T19:48:50.554Z,12.28
2023-03-20T19:51:22.299Z,12.35
2023-03-20T19:53:49.441Z,12.58
2023-03-20T19:56:18.073Z,12.45
2023-03-20T19:58:44.783Z,12.20
2023-03-20T20:01:17.731Z,12.32
2023-03-20T20:03:45.005Z,12.28
2023-03-20T20:06:12.360Z,12.49
2023-03-20T20:08:48.039Z,12.20
2023-03-20T20:11:16.215Z,12.22
2023-03-20T20:14:04.187Z,12.23
2023-03-20T20:16:29.958Z,12.49
2023-03-20T20:18:56.580Z,12.42
2023-03-20T20:24:10.408Z,12.87
2023-03-20T20:26:41.209Z,13.02
2023-03-20T20:29:11.697Z,12.92
2023-03-20T20:31:41.342Z,12.98
2023-03-20T20:35:08.567Z,12.84
2023-03-20T20:39:41.289Z,12.97
2023-03-20T20:42:07.956Z,12.80
2023-03-20T20:44:35.263Z,12.85
2023-03-20T20:47:02.067Z,12.90
2023-03-20T20:49:28.644Z,12.98
2023-03-20T20:51:55.368Z,13.05
2023-03-20T20:54:21.921Z,13.05
2023-03-20T20:56:48.422Z,13.03
2023-03-20T20:59:15.580Z,13.01
2023-03-20T21:01:42.183Z,13.16
2023-03-20T21:04:09.414Z,13.07
2023-03-20T21:07:05.491Z,12.79
2023-03-20T21:09:24.289Z,12.24
2023-03-20T21:11:50.821Z,12.33
2023-03-20T21:14:17.398Z,12.98
2023-03-20T21:16:43.922Z,13.14
2023-03-20T21:19:10.701Z,12.98
2023-03-20T21:21:39.155Z,13.16
2023-03-20T21:24:06.796Z,13.04
2023-03-20T21:26:33.335Z,13.11
2023-03-20T21:28:59.932Z,13.05
2023-03-20T21:31:30.918Z,13.08
2023-03-20T21:33:57.766Z,13.06
2023-03-20T21:36:24.518Z,13.04
2023-03-20T21:39:07.408Z,12.69
2023-03-20T21:41:35.815Z,12.92
2023-03-20T21:44:03.562Z,13.00
2023-03-20T21:50:17.125Z,12.94
2023-03-20T21:52:48.824Z,12.98
2023-03-20T21:55:35.243Z,12.89
2023-03-20T22:03:22.266Z,12.21
2023-03-20T22:06:38.683Z,12.57
2023-03-20T22:12:16.673Z,12.57
2023-03-20T22:15:01.241Z,12.65
2023-03-20T22:23:22.843Z,12.84
2023-03-20T22:31:47.103Z,12.85
2023-03-20T22:34:39.510Z,12.89
2023-03-20T22:37:24.618Z,12.83
2023-03-20T22:40:09.938Z,12.95
2023-03-20T22:42:43.679Z,12.90
2023-03-20T22:45:01.040Z,12.94
2023-03-20T22:47:29.298Z,12.84
2023-03-20T22:49:55.966Z,12.95
2023-03-20T22:52:32.060Z,12.95
2023-03-20T22:55:05.232Z,13.03
2023-03-20T22:57:41.151Z,13.06
2023-03-20T23:00:11.204Z,13.03
2023-03-20T23:02:37.767Z,13.06
2023-03-20T23:05:04.519Z,13.11
2023-03-20T23:07:31.047Z,13.13
2023-03-20T23:09:58.276Z,12.93
2023-03-20T23:12:24.825Z,12.93
2023-03-20T23:14:51.566Z,13.02
2023-03-20T23:17:19.531Z,13.10
2023-03-20T23:19:52.168Z,13.02
2023-03-20T23:22:23.108Z,12.96
2023-03-20T23:24:50.171Z,13.07
2023-03-20T23:27:18.950Z,13.06
2023-03-20T23:29:45.648Z,13.03
2023-03-20T23:32:12.155Z,12.97
2023-03-20T23:34:38.921Z,12.90
2023-03-20T23:37:05.437Z,12.89
2023-03-20T23:39:31.957Z,12.91
2023-03-20T23:42:12.105Z,12.90
2023-03-20T23:44:53.517Z,12.85
2023-03-20T23:47:22.694Z,12.75
2023-03-20T23:49:49.303Z,12.73
2023-03-20T23:52:15.870Z,12.80
2023-03-20T23:54:42.355Z,12.81
2023-03-20T23:57:09.791Z,12.81
2023-03-20T23:59:37.370Z,12.73
