createdAt,value
2018-10-17T00:00:53.273Z,0.00
2018-10-17T00:01:53.221Z,0.00
2018-10-17T00:02:53.197Z,0.00
2018-10-17T00:03:53.167Z,0.00
2018-10-17T00:04:53.181Z,0.00
2018-10-17T00:05:53.118Z,0.00
2018-10-17T00:06:53.106Z,0.00
2018-10-17T00:07:53.064Z,0.00
2018-10-17T00:08:53.036Z,0.00
2018-10-17T00:09:53.013Z,0.00
2018-10-17T00:10:53.000Z,0.00
2018-10-17T00:11:52.957Z,0.00
2018-10-17T00:12:52.974Z,0.00
2018-10-17T00:13:52.903Z,0.00
2018-10-17T00:14:52.877Z,0.00
2018-10-17T00:15:52.851Z,0.00
2018-10-17T00:16:52.871Z,0.00
2018-10-17T00:17:52.803Z,0.00
2018-10-17T00:18:52.801Z,0.00
2018-10-17T00:19:52.747Z,0.00
2018-10-17T00:20:52.719Z,0.00
2018-10-17T00:21:52.692Z,0.00
2018-10-17T00:22:52.681Z,0.00
2018-10-17T00:23:52.639Z,0.00
2018-10-17T00:24:52.623Z,0.00
2018-10-17T00:25:52.589Z,0.00
2018-10-17T00:26:52.561Z,0.00
2018-10-17T00:27:52.536Z,0.00
2018-10-17T00:28:52.510Z,0.00
2018-10-17T00:29:52.487Z,0.00
2018-10-17T00:30:52.522Z,0.00
2018-10-17T00:31:52.431Z,0.00
2018-10-17T00:32:52.406Z,0.00
2018-10-17T00:33:52.377Z,0.00
2018-10-17T00:34:52.393Z,0.00
2018-10-17T00:35:52.322Z,0.00
2018-10-17T00:36:52.309Z,0.00
2018-10-17T00:37:52.276Z,0.00
2018-10-17T00:38:52.252Z,0.00
2018-10-17T00:39:52.217Z,0.00
2018-10-17T00:40:52.229Z,0.00
2018-10-17T00:41:52.172Z,0.00
2018-10-17T00:42:52.155Z,0.00
2018-10-17T00:43:52.112Z,0.00
2018-10-17T00:44:52.083Z,0.00
2018-10-17T00:45:52.059Z,0.00
2018-10-17T00:46:52.036Z,0.00
2018-10-17T00:47:52.006Z,0.00
2018-10-17T00:48:52.021Z,0.00
2018-10-17T00:49:51.954Z,0.00
2018-10-17T00:50:51.926Z,0.00
2018-10-17T00:51:51.900Z,0.00
2018-10-17T00:52:51.916Z,0.00
2018-10-17T00:53:51.848Z,0.00
2018-10-17T00:54:51.824Z,0.00
2018-10-17T00:55:51.795Z,0.00
2018-10-17T00:56:51.788Z,0.00
2018-10-17T00:57:51.745Z,0.00
2018-10-17T00:58:51.757Z,0.00
2018-10-17T00:59:51.690Z,0.00
2018-10-17T01:00:51.676Z,0.00
2018-10-17T01:01:51.638Z,0.00
2018-10-17T01:02:51.860Z,0.00
2018-10-17T01:03:51.583Z,0.00
2018-10-17T01:04:51.586Z,0.00
2018-10-17T01:05:51.533Z,0.00
2018-10-17T01:06:51.528Z,0.00
2018-10-17T01:07:51.477Z,0.00
2018-10-17T01:08:51.455Z,0.00
2018-10-17T01:09:51.425Z,0.00
2018-10-17T01:10:51.447Z,0.00
2018-10-17T01:11:51.377Z,0.00
2018-10-17T01:12:51.348Z,0.00
2018-10-17T01:13:51.319Z,0.00
2018-10-17T01:14:51.293Z,0.00
2018-10-17T01:15:51.265Z,0.00
2018-10-17T01:16:51.293Z,0.00
2018-10-17T01:17:51.215Z,0.00
2018-10-17T01:18:51.203Z,0.00
2018-10-17T01:19:51.164Z,0.00
2018-10-17T01:20:51.134Z,0.00
2018-10-17T01:21:51.107Z,0.00
2018-10-17T01:22:51.090Z,0.00
2018-10-17T01:23:51.056Z,0.00
2018-10-17T01:24:51.035Z,0.00
2018-10-17T01:25:51.002Z,0.00
2018-10-17T01:26:50.974Z,0.00
2018-10-17T01:27:50.947Z,0.00
2018-10-17T01:28:50.970Z,0.00
2018-10-17T01:29:50.899Z,0.00
2018-10-17T01:30:50.870Z,0.00
2018-10-17T01:31:50.842Z,0.00
2018-10-17T01:32:50.867Z,0.00
2018-10-17T01:33:50.789Z,0.00
2018-10-17T01:34:50.766Z,0.00
2018-10-17T01:35:50.737Z,0.00
2018-10-17T01:36:50.730Z,0.00
2018-10-17T01:37:50.690Z,0.00
2018-10-17T01:38:50.661Z,0.00
2018-10-17T01:39:50.631Z,0.00
2018-10-17T01:40:50.651Z,0.00
2018-10-17T01:41:50.576Z,0.00
2018-10-17T01:42:50.551Z,0.00
2018-10-17T01:43:50.548Z,0.00
2018-10-17T01:44:50.497Z,0.00
2018-10-17T01:45:50.472Z,0.00
2018-10-17T01:46:50.445Z,0.00
2018-10-17T01:47:50.416Z,0.00
2018-10-17T01:48:50.392Z,0.00
2018-10-17T01:49:50.365Z,0.00
2018-10-17T01:50:50.336Z,0.00
2018-10-17T01:51:50.313Z,0.00
2018-10-17T01:52:50.283Z,0.00
2018-10-17T01:53:50.257Z,0.00
2018-10-17T01:54:50.229Z,0.00
2018-10-17T01:55:50.203Z,0.00
2018-10-17T01:56:50.176Z,0.00
2018-10-17T01:57:50.150Z,0.00
2018-10-17T01:58:50.129Z,0.00
2018-10-17T01:59:50.098Z,0.00
2018-10-17T02:00:50.073Z,0.00
2018-10-17T02:01:50.045Z,0.00
2018-10-17T02:02:50.035Z,0.00
2018-10-17T02:03:49.989Z,0.00
2018-10-17T02:04:49.965Z,0.00
2018-10-17T02:05:49.936Z,0.00
2018-10-17T02:06:49.910Z,0.00
2018-10-17T02:07:49.883Z,0.00
2018-10-17T02:08:49.856Z,0.00
2018-10-17T02:09:49.831Z,0.00
2018-10-17T02:10:49.802Z,0.00
2018-10-17T02:11:49.776Z,0.00
2018-10-17T02:12:49.749Z,0.00
2018-10-17T02:13:49.722Z,0.00
2018-10-17T02:14:49.695Z,0.00
2018-10-17T02:15:49.672Z,0.00
2018-10-17T02:16:49.649Z,0.00
2018-10-17T02:17:49.617Z,0.00
2018-10-17T02:18:49.590Z,0.00
2018-10-17T02:19:49.562Z,0.00
2018-10-17T02:20:49.535Z,0.00
2018-10-17T02:21:49.511Z,0.00
2018-10-17T02:22:49.481Z,0.00
2018-10-17T02:23:49.458Z,0.00
2018-10-17T02:24:49.435Z,0.00
2018-10-17T02:25:49.404Z,0.00
2018-10-17T02:26:49.374Z,0.00
2018-10-17T02:27:49.347Z,0.00
2018-10-17T02:28:49.322Z,0.00
2018-10-17T02:29:49.297Z,0.00
2018-10-17T02:30:49.273Z,0.00
2018-10-17T02:31:49.241Z,0.00
2018-10-17T02:32:49.221Z,0.00
2018-10-17T02:33:49.186Z,0.00
2018-10-17T02:34:49.160Z,0.00
2018-10-17T02:35:49.140Z,0.00
2018-10-17T02:36:49.106Z,0.00
2018-10-17T02:37:49.135Z,0.00
2018-10-17T02:38:49.055Z,0.00
2018-10-17T02:39:49.163Z,0.00
2018-10-17T02:40:49.003Z,0.00
2018-10-17T02:41:48.972Z,0.00
2018-10-17T02:42:48.944Z,0.00
2018-10-17T02:43:48.922Z,0.00
2018-10-17T02:44:48.891Z,0.00
2018-10-17T02:45:48.873Z,0.00
2018-10-17T02:46:48.839Z,0.00
2018-10-17T02:47:48.810Z,0.00
2018-10-17T02:48:48.787Z,0.00
2018-10-17T02:49:48.960Z,0.00
2018-10-17T02:50:48.932Z,0.00
2018-10-17T02:51:48.905Z,0.00
2018-10-17T02:52:48.677Z,0.00
2018-10-17T02:53:48.648Z,0.00
2018-10-17T02:54:48.825Z,0.00
2018-10-17T02:55:48.798Z,0.00
2018-10-17T02:56:48.568Z,0.00
2018-10-17T02:57:48.542Z,0.00
2018-10-17T02:58:48.514Z,0.00
2018-10-17T02:59:48.486Z,0.00
2018-10-17T03:00:48.466Z,0.00
2018-10-17T03:01:48.435Z,0.00
2018-10-17T03:02:48.407Z,0.00
2018-10-17T03:03:48.583Z,0.00
2018-10-17T03:04:48.352Z,0.00
2018-10-17T03:05:48.338Z,0.00
2018-10-17T03:06:48.300Z,0.00
2018-10-17T03:07:48.324Z,0.00
2018-10-17T03:08:48.246Z,0.00
2018-10-17T03:09:48.220Z,0.00
2018-10-17T03:10:48.190Z,0.00
2018-10-17T03:11:48.167Z,0.00
2018-10-17T03:12:48.137Z,0.00
2018-10-17T03:13:48.115Z,0.00
2018-10-17T03:14:48.285Z,0.00
2018-10-17T03:15:48.059Z,0.00
2018-10-17T03:16:49.045Z,0.00
2018-10-17T03:17:48.008Z,0.00
2018-10-17T03:18:47.975Z,0.00
2018-10-17T03:19:47.949Z,0.00
2018-10-17T03:20:47.921Z,0.00
2018-10-17T03:21:47.894Z,0.00
2018-10-17T03:22:47.871Z,0.00
2018-10-17T03:23:47.841Z,0.00
2018-10-17T03:24:47.816Z,0.00
2018-10-17T03:25:47.789Z,0.00
2018-10-17T03:26:47.760Z,0.00
2018-10-17T03:27:47.815Z,0.00
2018-10-17T03:28:47.705Z,0.00
2018-10-17T03:29:47.679Z,0.00
2018-10-17T03:30:47.652Z,0.00
2018-10-17T03:31:47.623Z,0.00
2018-10-17T03:32:47.599Z,0.00
2018-10-17T03:33:47.571Z,0.00
2018-10-17T03:34:47.543Z,0.00
2018-10-17T03:35:47.545Z,0.00
2018-10-17T03:36:47.489Z,0.00
2018-10-17T03:37:47.463Z,0.00
2018-10-17T03:38:47.442Z,0.00
2018-10-17T03:39:47.409Z,0.00
2018-10-17T03:40:47.384Z,0.00
2018-10-17T03:41:47.361Z,0.00
2018-10-17T03:42:47.334Z,0.00
2018-10-17T03:43:47.303Z,0.00
2018-10-17T03:44:47.275Z,0.00
2018-10-17T03:45:47.252Z,0.00
2018-10-17T03:46:47.220Z,0.00
2018-10-17T03:47:47.192Z,0.00
2018-10-17T03:48:47.169Z,0.00
2018-10-17T03:49:47.177Z,0.00
2018-10-17T03:50:47.113Z,0.00
2018-10-17T03:51:47.084Z,0.00
2018-10-17T03:52:47.058Z,0.00
2018-10-17T03:53:47.031Z,0.00
2018-10-17T03:54:47.005Z,0.00
2018-10-17T03:55:46.983Z,0.00
2018-10-17T03:56:46.949Z,0.00
2018-10-17T03:57:46.924Z,0.00
2018-10-17T03:58:46.895Z,0.00
2018-10-17T03:59:46.948Z,0.00
2018-10-17T04:00:46.845Z,0.00
2018-10-17T04:01:46.819Z,0.00
2018-10-17T04:02:46.867Z,0.00
2018-10-17T04:03:46.767Z,0.00
2018-10-17T04:04:46.734Z,0.00
2018-10-17T04:05:46.707Z,0.00
2018-10-17T04:06:46.680Z,0.00
2018-10-17T04:07:46.653Z,0.00
2018-10-17T04:08:46.628Z,0.00
2018-10-17T04:09:46.602Z,0.00
2018-10-17T04:10:46.573Z,0.00
2018-10-17T04:11:46.548Z,0.00
2018-10-17T04:12:46.519Z,0.00
2018-10-17T04:13:46.494Z,0.00
2018-10-17T04:14:46.466Z,0.00
2018-10-17T04:15:46.441Z,0.00
2018-10-17T04:16:46.411Z,0.00
2018-10-17T04:17:46.388Z,0.00
2018-10-17T04:18:46.355Z,0.00
2018-10-17T04:19:46.333Z,0.00
2018-10-17T04:20:46.311Z,0.00
2018-10-17T04:21:46.285Z,0.00
2018-10-17T04:22:46.447Z,0.00
2018-10-17T04:23:46.222Z,0.00
2018-10-17T04:24:46.204Z,0.00
2018-10-17T04:25:46.167Z,0.00
2018-10-17T04:26:46.139Z,0.00
2018-10-17T04:27:46.113Z,0.00
2018-10-17T04:28:46.087Z,0.00
2018-10-17T04:29:46.060Z,0.00
2018-10-17T04:30:46.032Z,0.00
2018-10-17T04:31:46.005Z,0.00
2018-10-17T04:32:45.981Z,0.00
2018-10-17T04:33:45.954Z,0.00
2018-10-17T04:34:45.942Z,0.00
2018-10-17T04:35:45.902Z,0.00
2018-10-17T04:36:45.869Z,0.00
2018-10-17T04:37:45.844Z,0.00
2018-10-17T04:38:45.819Z,0.00
2018-10-17T04:39:45.790Z,0.00
2018-10-17T04:40:45.764Z,0.00
2018-10-17T04:41:45.738Z,0.00
2018-10-17T04:42:45.712Z,0.00
2018-10-17T04:43:45.692Z,0.00
2018-10-17T04:44:45.656Z,0.00
2018-10-17T04:45:45.637Z,0.00
2018-10-17T04:46:45.600Z,0.00
2018-10-17T04:47:45.634Z,0.00
2018-10-17T04:48:45.748Z,0.00
2018-10-17T04:49:45.721Z,0.00
2018-10-17T04:50:45.695Z,0.00
2018-10-17T04:51:45.465Z,0.00
2018-10-17T04:52:45.443Z,0.00
2018-10-17T04:53:45.615Z,0.00
2018-10-17T04:54:45.588Z,0.00
2018-10-17T04:55:45.561Z,0.00
2018-10-17T04:56:45.330Z,0.00
2018-10-17T04:57:45.303Z,0.00
2018-10-17T04:58:45.477Z,0.00
2018-10-17T04:59:45.250Z,0.00
2018-10-17T05:00:45.222Z,0.00
2018-10-17T05:01:45.195Z,0.00
2018-10-17T05:02:45.165Z,0.00
2018-10-17T05:03:45.140Z,0.00
2018-10-17T05:04:45.174Z,0.00
2018-10-17T05:05:45.090Z,0.00
2018-10-17T05:06:45.107Z,0.00
2018-10-17T05:07:45.033Z,0.00
2018-10-17T05:08:45.012Z,0.00
2018-10-17T05:09:44.978Z,0.00
2018-10-17T05:10:44.954Z,0.00
2018-10-17T05:11:44.923Z,0.00
2018-10-17T05:12:44.898Z,0.00
2018-10-17T05:13:44.871Z,0.00
2018-10-17T05:14:44.847Z,0.00
2018-10-17T05:15:44.817Z,0.00
2018-10-17T05:16:44.800Z,0.00
2018-10-17T05:17:44.768Z,0.00
2018-10-17T05:18:44.735Z,0.00
2018-10-17T05:19:44.708Z,0.00
2018-10-17T05:20:44.678Z,0.00
2018-10-17T05:21:44.660Z,0.00
2018-10-17T05:22:44.625Z,0.00
2018-10-17T05:23:44.601Z,0.00
2018-10-17T05:24:44.574Z,0.00
2018-10-17T05:25:44.547Z,0.00
2018-10-17T05:26:44.526Z,0.00
2018-10-17T05:27:44.495Z,0.00
2018-10-17T05:28:44.463Z,0.00
2018-10-17T05:29:44.644Z,0.00
2018-10-17T05:30:44.410Z,0.00
2018-10-17T05:31:44.382Z,0.00
2018-10-17T05:32:44.358Z,0.00
2018-10-17T05:33:44.329Z,0.00
2018-10-17T05:34:44.300Z,0.00
2018-10-17T05:35:44.278Z,5.63
2018-10-17T05:36:44.252Z,5.63
2018-10-17T05:37:44.345Z,5.63
2018-10-17T05:38:44.195Z,5.63
2018-10-17T05:39:44.168Z,11.25
2018-10-17T05:40:44.139Z,11.25
2018-10-17T05:41:44.112Z,16.88
2018-10-17T05:42:44.085Z,16.88
2018-10-17T05:43:44.060Z,16.88
2018-10-17T05:44:44.036Z,22.50
2018-10-17T05:45:44.012Z,22.50
2018-10-17T05:46:43.980Z,22.50
2018-10-17T05:47:43.951Z,28.13
2018-10-17T05:48:43.926Z,28.13
2018-10-17T05:49:43.897Z,33.75
2018-10-17T05:50:43.875Z,33.75
2018-10-17T05:51:43.843Z,39.38
2018-10-17T05:52:43.818Z,39.38
2018-10-17T05:53:43.792Z,39.38
2018-10-17T05:54:43.764Z,45.00
2018-10-17T05:55:43.740Z,45.00
2018-10-17T05:56:43.713Z,50.63
2018-10-17T05:57:43.681Z,50.63
2018-10-17T05:58:43.656Z,56.25
2018-10-17T05:59:43.633Z,56.25
2018-10-17T06:00:43.603Z,61.88
2018-10-17T06:01:43.744Z,67.50
2018-10-17T06:02:43.548Z,73.13
2018-10-17T06:03:43.523Z,78.75
2018-10-17T06:04:43.697Z,84.38
2018-10-17T06:05:43.674Z,90.00
2018-10-17T06:06:43.692Z,95.63
2018-10-17T06:07:43.417Z,101.25
2018-10-17T06:08:43.387Z,112.50
2018-10-17T06:09:43.364Z,118.13
2018-10-17T06:10:43.336Z,123.75
2018-10-17T06:11:43.305Z,135.00
2018-10-17T06:12:43.281Z,140.63
2018-10-17T06:13:43.254Z,146.25
2018-10-17T06:14:43.229Z,157.50
2018-10-17T06:15:43.209Z,163.13
2018-10-17T06:16:43.378Z,168.75
2018-10-17T06:17:43.347Z,174.38
2018-10-17T06:18:43.168Z,180.00
2018-10-17T06:19:43.295Z,185.63
2018-10-17T06:20:43.273Z,191.25
2018-10-17T06:21:43.044Z,196.88
2018-10-17T06:22:43.215Z,208.13
2018-10-17T06:23:43.188Z,208.13
2018-10-17T06:24:43.164Z,213.75
2018-10-17T06:25:43.138Z,225.00
2018-10-17T06:26:43.108Z,236.25
2018-10-17T06:27:42.881Z,247.50
2018-10-17T06:28:42.853Z,258.75
2018-10-17T06:29:42.826Z,270.00
2018-10-17T06:30:42.843Z,275.63
2018-10-17T06:31:42.777Z,281.25
2018-10-17T06:32:42.749Z,286.88
2018-10-17T06:33:42.932Z,286.88
2018-10-17T06:34:42.733Z,309.38
2018-10-17T06:35:42.671Z,320.63
2018-10-17T06:36:42.643Z,343.13
2018-10-17T06:37:42.621Z,348.75
2018-10-17T06:39:24.945Z,365.63
2018-10-17T06:40:24.918Z,371.25
2018-10-17T06:41:24.689Z,399.38
2018-10-17T06:42:25.170Z,393.75
2018-10-17T06:43:24.688Z,405.00
2018-10-17T06:44:24.620Z,416.25
2018-10-17T06:45:24.590Z,427.50
2018-10-17T06:46:24.560Z,433.13
2018-10-17T06:47:24.536Z,438.75
2018-10-17T06:48:24.712Z,455.63
2018-10-17T06:49:24.514Z,455.63
2018-10-17T06:50:24.464Z,461.25
2018-10-17T06:52:06.792Z,466.88
2018-10-17T06:53:06.831Z,472.50
2018-10-17T06:54:06.944Z,478.13
2018-10-17T06:55:06.587Z,489.38
2018-10-17T06:56:48.838Z,489.38
2018-10-17T06:57:48.843Z,500.63
2018-10-17T06:58:48.589Z,511.88
2018-10-17T06:59:48.565Z,517.50
2018-10-17T07:00:48.539Z,528.75
2018-10-17T07:01:48.601Z,540.00
2018-10-17T07:02:48.490Z,551.25
2018-10-17T07:03:48.465Z,562.50
2018-10-17T07:04:48.642Z,579.38
2018-10-17T07:05:48.619Z,590.63
2018-10-17T07:06:48.393Z,613.13
2018-10-17T07:07:48.372Z,630.00
2018-10-17T07:08:48.547Z,635.63
2018-10-17T07:09:48.319Z,613.13
2018-10-17T07:10:52.355Z,596.25
2018-10-17T07:28:40.451Z,658.13
2018-10-17T07:29:39.987Z,652.50
2018-10-17T07:30:39.838Z,658.13
2018-10-17T07:31:39.816Z,669.38
2018-10-17T07:32:39.810Z,680.63
2018-10-17T07:33:39.766Z,697.50
2018-10-17T07:34:39.746Z,703.13
2018-10-17T07:35:39.780Z,720.00
2018-10-17T07:36:39.691Z,725.63
2018-10-17T07:37:39.665Z,731.25
2018-10-17T07:38:39.641Z,742.50
2018-10-17T07:39:39.620Z,748.13
2018-10-17T07:40:39.595Z,753.75
2018-10-17T07:41:39.578Z,753.75
2018-10-17T07:42:39.548Z,765.00
2018-10-17T07:43:39.523Z,765.00
2018-10-17T07:44:39.503Z,770.63
2018-10-17T08:24:18.063Z,849.38
2018-10-17T08:25:17.948Z,838.13
2018-10-17T08:26:17.928Z,832.50
2018-10-17T08:27:17.967Z,832.50
2018-10-17T08:28:17.676Z,832.50
2018-10-17T08:29:17.853Z,832.50
2018-10-17T08:30:17.750Z,838.13
2018-10-17T08:31:17.603Z,843.75
2018-10-17T08:32:17.580Z,849.38
2018-10-17T08:33:17.769Z,855.00
2018-10-17T08:34:17.734Z,849.38
2018-10-17T08:35:17.775Z,832.50
2018-10-17T08:36:17.740Z,826.88
2018-10-17T08:37:17.934Z,804.38
2018-10-17T08:38:59.794Z,781.88
2018-10-17T08:39:59.571Z,776.25
2018-10-17T08:40:59.558Z,776.25
2018-10-17T08:41:59.575Z,781.88
2018-10-17T08:42:59.506Z,781.88
2018-10-17T08:43:59.519Z,793.13
2018-10-17T08:44:59.461Z,798.75
2018-10-17T08:45:59.438Z,815.63
2018-10-17T08:46:59.414Z,838.13
2018-10-17T08:47:59.385Z,855.00
2018-10-17T08:48:59.365Z,860.63
2018-10-17T08:49:59.417Z,860.63
2018-10-17T08:51:00.351Z,866.25
2018-10-17T08:51:59.505Z,866.25
2018-10-17T08:52:59.273Z,866.25
2018-10-17T08:53:59.250Z,871.88
2018-10-17T08:54:59.228Z,866.25
2018-10-17T08:55:59.239Z,860.63
2018-10-17T08:56:59.181Z,916.88
2018-10-17T08:57:59.259Z,990.00
2018-10-17T08:58:59.135Z,956.25
2018-10-17T08:59:59.109Z,905.63
2018-10-17T09:00:59.091Z,894.38
2018-10-17T09:01:59.142Z,911.25
2018-10-17T09:02:59.046Z,922.50
2018-10-17T09:03:59.029Z,1108.13
2018-10-17T09:04:59.301Z,933.75
2018-10-17T09:05:59.053Z,950.63
2018-10-17T09:06:58.952Z,1029.38
2018-10-17T09:07:58.985Z,1001.25
2018-10-17T09:08:58.906Z,1276.88
2018-10-17T09:09:58.883Z,1040.63
2018-10-17T09:10:59.113Z,1203.75
2018-10-17T09:11:58.841Z,1406.25
2018-10-17T09:12:58.816Z,1693.13
2018-10-17T09:13:58.828Z,1389.38
2018-10-17T09:14:58.977Z,1603.13
2018-10-17T09:15:58.807Z,1136.25
2018-10-17T09:16:58.730Z,1057.50
2018-10-17T09:17:58.771Z,973.13
2018-10-17T09:18:58.887Z,1040.63
2018-10-17T09:19:58.933Z,1113.75
2018-10-17T09:20:59.149Z,1220.63
2018-10-17T09:21:59.022Z,1507.50
2018-10-17T09:22:58.801Z,1395.00
2018-10-17T09:23:58.806Z,1636.88
2018-10-17T09:24:58.781Z,1558.13
2018-10-17T09:27:23.043Z,1518.75
2018-10-17T09:28:23.023Z,1530.00
2018-10-17T09:29:23.006Z,1445.63
2018-10-17T09:30:23.151Z,1361.25
2018-10-17T09:31:22.961Z,1372.50
2018-10-17T09:32:22.953Z,1428.75
2018-10-17T09:33:22.921Z,1558.13
2018-10-17T09:34:22.904Z,1575.00
2018-10-17T09:35:22.881Z,1563.75
2018-10-17T09:36:22.870Z,1552.50
2018-10-17T09:37:22.846Z,1530.00
2018-10-17T09:38:22.826Z,1445.63
2018-10-17T09:39:22.800Z,1541.25
2018-10-17T09:40:22.575Z,1411.88
2018-10-17T09:41:22.557Z,1479.38
2018-10-17T09:42:22.739Z,1783.13
2018-10-17T09:43:22.623Z,1811.25
2018-10-17T09:44:22.500Z,1839.38
2018-10-17T09:45:22.680Z,1839.38
2018-10-17T09:46:22.869Z,1839.38
2018-10-17T09:48:04.857Z,1760.63
2018-10-17T09:49:04.584Z,1760.63
2018-10-17T09:52:57.011Z,1828.13
2018-10-17T09:53:53.170Z,1816.88
2018-10-17T09:54:53.338Z,1845.00
2018-10-17T09:55:53.321Z,1794.38
2018-10-17T09:56:53.100Z,1755.00
2018-10-17T09:57:53.133Z,1783.13
2018-10-17T09:58:53.061Z,1569.38
2018-10-17T09:59:53.050Z,1490.63
2018-10-17T10:00:53.025Z,1473.75
2018-10-17T10:01:53.004Z,1710.00
2018-10-17T10:02:52.993Z,1777.50
2018-10-17T10:03:52.991Z,1788.75
2018-10-17T10:04:52.951Z,1811.25
2018-10-17T10:05:52.974Z,1873.13
2018-10-17T10:06:52.914Z,1890.00
2018-10-17T10:07:52.894Z,1884.38
2018-10-17T10:08:53.083Z,1940.63
2018-10-17T10:09:52.871Z,1991.25
2018-10-17T10:10:52.853Z,2041.88
2018-10-17T10:11:53.034Z,2081.25
2018-10-17T10:12:52.803Z,2070.00
2018-10-17T10:13:52.985Z,2008.13
2018-10-17T10:14:52.767Z,2008.13
2018-10-17T10:15:52.782Z,1957.50
2018-10-17T10:16:52.782Z,1856.25
2018-10-17T10:17:52.716Z,1861.88
2018-10-17T10:18:52.697Z,1743.75
2018-10-17T10:19:52.687Z,1771.88
2018-10-17T10:20:52.661Z,1873.13
2018-10-17T10:21:52.649Z,1878.75
2018-10-17T10:23:35.027Z,1890.00
2018-10-17T10:24:34.837Z,1991.25
2018-10-17T10:25:34.748Z,2008.13
2018-10-17T10:26:34.733Z,2036.25
2018-10-17T10:27:34.716Z,1963.13
2018-10-17T10:28:34.756Z,1901.25
2018-10-17T10:29:34.710Z,1980.00
2018-10-17T10:36:54.277Z,2098.13
2018-10-17T10:37:54.057Z,2182.50
2018-10-17T10:38:54.242Z,2176.88
2018-10-17T10:39:54.090Z,2148.75
2018-10-17T10:40:54.008Z,2098.13
2018-10-17T10:41:54.019Z,2053.13
2018-10-17T10:42:53.974Z,2053.13
2018-10-17T10:43:53.958Z,1923.75
2018-10-17T10:44:53.989Z,2036.25
2018-10-17T10:45:53.923Z,2013.75
2018-10-17T10:46:53.905Z,1996.88
2018-10-17T10:47:53.900Z,2070.00
2018-10-17T10:48:53.879Z,2064.38
2018-10-17T10:49:53.889Z,2081.25
2018-10-17T10:50:53.906Z,2126.25
2018-10-17T10:51:53.825Z,2092.50
2018-10-17T10:52:53.835Z,2165.63
2018-10-17T10:53:53.868Z,2137.50
2018-10-17T10:54:53.777Z,2086.88
2018-10-17T10:55:53.825Z,1991.25
2018-10-17T10:56:53.965Z,1923.75
2018-10-17T10:57:53.743Z,1884.38
2018-10-17T10:58:53.791Z,1788.75
2018-10-17T10:59:53.764Z,1760.63
2018-10-17T11:00:53.685Z,1721.25
2018-10-17T11:01:53.667Z,1743.75
2018-10-17T11:02:53.666Z,1698.75
2018-10-17T11:03:53.629Z,1670.63
2018-10-17T11:04:53.660Z,1710.00
2018-10-17T11:05:53.595Z,1704.38
2018-10-17T11:06:53.580Z,1777.50
2018-10-17T11:07:53.583Z,1670.63
2018-10-17T11:08:53.551Z,1800.00
2018-10-17T11:09:53.535Z,1839.38
2018-10-17T11:10:53.541Z,1867.50
2018-10-17T11:11:53.504Z,1845.00
2018-10-17T11:12:53.491Z,1918.13
2018-10-17T11:13:53.491Z,1850.63
2018-10-17T11:14:53.744Z,1867.50
2018-10-17T11:15:53.439Z,1805.63
2018-10-17T11:16:53.459Z,1749.38
2018-10-17T11:17:53.400Z,1726.88
2018-10-17T11:18:53.382Z,1738.13
2018-10-17T11:19:53.375Z,1642.50
2018-10-17T11:20:53.405Z,1524.38
2018-10-17T11:21:53.439Z,1541.25
2018-10-17T11:22:53.325Z,1586.25
2018-10-17T11:23:53.327Z,1681.88
2018-10-17T11:24:53.292Z,1704.38
2018-10-17T11:25:53.270Z,1698.75
2018-10-17T11:26:53.265Z,1732.50
2018-10-17T11:27:53.236Z,1856.25
2018-10-17T11:28:53.238Z,1974.38
2018-10-17T11:29:53.200Z,1957.50
2018-10-17T11:30:53.185Z,2008.13
2018-10-17T11:31:53.206Z,1951.88
2018-10-17T11:32:53.209Z,1811.25
2018-10-17T11:33:53.136Z,1822.50
2018-10-17T11:34:53.138Z,1890.00
2018-10-17T11:35:53.110Z,1929.38
2018-10-17T11:36:53.085Z,1890.00
2018-10-17T11:37:53.088Z,2030.63
2018-10-17T11:38:53.062Z,2070.00
2018-10-17T11:39:53.093Z,1929.38
2018-10-17T11:40:53.093Z,2002.50
2018-10-17T11:41:53.003Z,2131.88
2018-10-17T11:42:52.995Z,2143.13
2018-10-17T11:43:52.976Z,2098.13
2018-10-17T11:44:52.960Z,2019.38
2018-10-17T11:45:52.943Z,2047.50
2018-10-17T11:46:52.972Z,2041.88
2018-10-17T11:47:53.141Z,2019.38
2018-10-17T11:55:12.512Z,2126.25
2018-10-17T11:56:12.698Z,2070.00
2018-10-17T11:59:19.025Z,2002.50
2018-10-17T12:00:18.733Z,1856.25
2018-10-17T12:01:18.717Z,1783.13
2018-10-17T12:06:31.926Z,1715.63
2018-10-17T12:07:31.632Z,1687.50
2018-10-17T12:11:20.509Z,1665.00
2018-10-17T12:12:20.263Z,1732.50
2018-10-17T12:13:20.420Z,1670.63
2018-10-17T12:14:20.228Z,1738.13
2018-10-17T12:15:20.490Z,1850.63
2018-10-17T12:38:49.442Z,2171.25
2018-10-17T12:39:49.286Z,2148.75
2018-10-17T12:40:49.285Z,2188.13
2018-10-17T12:41:49.160Z,2188.13
2018-10-17T12:42:49.144Z,2160.00
2018-10-17T12:43:49.124Z,2103.75
2018-10-17T12:44:49.393Z,2081.25
2018-10-17T12:45:49.281Z,2115.00
2018-10-17T12:46:49.075Z,2143.13
2018-10-17T12:47:49.059Z,2154.38
2018-10-17T12:48:49.042Z,2103.75
2018-10-17T12:49:49.088Z,2109.38
2018-10-17T12:50:49.064Z,2115.00
2018-10-17T12:51:49.209Z,2165.63
2018-10-17T12:52:49.139Z,2165.63
2018-10-17T12:53:48.969Z,2143.13
2018-10-17T12:54:48.968Z,2131.88
2018-10-17T12:55:48.935Z,2081.25
2018-10-17T12:56:48.922Z,2103.75
2018-10-17T12:57:48.910Z,1985.63
2018-10-17T12:58:48.887Z,1963.13
2018-10-17T12:59:48.870Z,1957.50
2018-10-17T13:00:48.869Z,2008.13
2018-10-17T13:01:48.846Z,2103.75
2018-10-17T13:02:48.827Z,2058.75
2018-10-17T13:03:49.013Z,2064.38
2018-10-17T13:04:48.796Z,2109.38
2018-10-17T13:08:55.440Z,2182.50
2018-10-17T13:09:55.225Z,2109.38
2018-10-17T13:10:55.276Z,2120.63
2018-10-17T13:11:55.195Z,2131.88
2018-10-17T13:12:55.210Z,2109.38
2018-10-17T13:13:55.167Z,2041.88
2018-10-17T13:14:55.159Z,2002.50
2018-10-17T13:15:55.135Z,1957.50
2018-10-17T13:16:55.157Z,1867.50
2018-10-17T13:17:55.124Z,1687.50
2018-10-17T13:18:55.131Z,1794.38
2018-10-17T13:19:57.903Z,1743.75
2018-10-17T13:23:43.891Z,1479.38
2018-10-17T13:34:34.071Z,1119.38
2018-10-17T13:35:33.862Z,1119.38
2018-10-17T13:36:33.834Z,1186.88
2018-10-17T13:37:34.022Z,1203.75
2018-10-17T13:41:22.625Z,1018.13
2018-10-17T13:42:22.407Z,1001.25
2018-10-17T13:44:07.368Z,967.50
2018-10-17T13:45:05.740Z,1158.75
2018-10-17T13:46:04.507Z,1299.38
2018-10-17T13:47:04.571Z,1260.00
2018-10-17T13:48:04.473Z,1209.38
2018-10-17T13:49:04.570Z,1372.50
2018-10-17T13:50:04.455Z,1428.75
2018-10-17T13:51:04.418Z,1524.38
2018-10-17T13:52:04.398Z,1535.63
2018-10-17T13:53:04.492Z,1501.88
2018-10-17T13:54:04.361Z,1496.25
2018-10-17T13:55:04.378Z,1513.13
2018-10-17T13:56:04.327Z,1451.25
2018-10-17T13:57:04.308Z,1468.13
2018-10-17T13:58:04.325Z,1428.75
2018-10-17T13:59:04.331Z,1434.38
2018-10-17T14:00:04.259Z,1456.88
2018-10-17T14:01:04.329Z,1445.63
2018-10-17T14:02:04.221Z,1400.63
2018-10-17T14:03:04.202Z,1321.88
2018-10-17T14:04:04.270Z,1299.38
2018-10-17T14:05:04.166Z,1248.75
2018-10-17T14:06:04.222Z,1316.25
2018-10-17T14:07:04.205Z,1344.38
2018-10-17T14:08:04.115Z,1344.38
2018-10-17T14:09:04.109Z,1299.38
2018-10-17T14:10:04.079Z,1113.75
2018-10-17T14:11:04.065Z,1226.25
2018-10-17T14:12:04.062Z,1271.25
2018-10-17T14:13:04.026Z,1293.75
2018-10-17T14:14:04.008Z,1243.13
2018-10-17T14:15:04.024Z,1299.38
2018-10-17T14:16:03.977Z,1310.63
2018-10-17T14:17:03.962Z,1316.25
2018-10-17T14:18:03.979Z,1271.25
2018-10-17T14:19:03.923Z,1265.63
2018-10-17T14:20:03.905Z,1164.38
2018-10-17T14:21:03.913Z,995.63
2018-10-17T14:22:03.869Z,1074.38
2018-10-17T14:23:03.850Z,1141.88
2018-10-17T14:24:03.893Z,1141.88
2018-10-17T14:25:03.817Z,1096.88
2018-10-17T14:26:03.796Z,1085.63
2018-10-17T14:27:03.875Z,1080.00
2018-10-17T14:28:03.767Z,1085.63
2018-10-17T14:29:03.745Z,1068.75
2018-10-17T14:30:03.789Z,1051.88
2018-10-17T14:31:03.709Z,1029.38
2018-10-17T14:32:03.693Z,990.00
2018-10-17T14:33:03.690Z,961.88
2018-10-17T14:34:03.654Z,950.63
2018-10-17T14:35:03.643Z,933.75
2018-10-17T14:36:03.742Z,883.13
2018-10-17T14:37:03.604Z,731.25
2018-10-17T14:38:03.764Z,708.75
2018-10-17T14:39:03.650Z,697.50
2018-10-17T14:40:03.549Z,624.38
2018-10-17T14:41:03.759Z,579.38
2018-10-17T14:42:03.568Z,540.00
2018-10-17T14:43:03.491Z,528.75
2018-10-17T14:44:03.480Z,483.75
2018-10-17T14:45:03.529Z,450.00
2018-10-17T14:48:10.185Z,393.75
2018-10-17T14:49:10.085Z,388.13
2018-10-17T14:50:09.865Z,376.88
2018-10-17T14:51:09.926Z,376.88
2018-10-17T14:52:10.030Z,371.25