createdAt,value
2022-09-01T00:01:53.510Z,102247.34
2022-09-01T00:04:27.149Z,102245.63
2022-09-01T00:06:55.270Z,102243.94
2022-09-01T00:09:24.133Z,102242.28
2022-09-01T00:11:53.737Z,102239.69
2022-09-01T00:14:30.663Z,102240.59
2022-09-01T00:17:03.551Z,102240.66
2022-09-01T00:19:30.374Z,102235.34
2022-09-01T00:21:57.422Z,102230.94
2022-09-01T00:24:26.300Z,102229.13
2022-09-01T00:26:54.938Z,102230.81
2022-09-01T00:29:22.658Z,102227.22
2022-09-01T00:31:50.034Z,102228.88
2022-09-01T00:34:17.383Z,102225.28
2022-09-01T00:36:46.319Z,102222.63
2022-09-01T00:39:13.751Z,102215.50
2022-09-01T00:41:44.933Z,102219.00
2022-09-01T00:44:16.038Z,102222.56
2022-09-01T00:46:50.439Z,102220.78
2022-09-01T00:49:40.581Z,102224.31
2022-09-01T00:52:13.611Z,102225.19
2022-09-01T00:54:47.937Z,102226.97
2022-09-01T00:57:15.666Z,102222.53
2022-09-01T00:59:51.869Z,102219.88
2022-09-01T01:02:18.642Z,102227.84
2022-09-01T01:04:48.003Z,102230.50
2022-09-01T01:07:18.649Z,102228.72
2022-09-01T01:09:46.543Z,102224.28
2022-09-01T01:12:17.492Z,102230.50
2022-09-01T01:14:50.476Z,102227.00
2022-09-01T01:17:18.895Z,102228.84
2022-09-01T01:20:05.115Z,102224.41
2022-09-01T01:23:03.193Z,102231.41
2022-09-01T01:25:34.695Z,102234.06
2022-09-01T01:28:13.197Z,102232.28
2022-09-01T01:30:43.461Z,102228.75
2022-09-01T01:33:10.375Z,102231.38
2022-09-01T01:35:38.417Z,102219.03
2022-09-01T01:38:08.028Z,102223.44
2022-09-01T01:40:35.936Z,102223.41
2022-09-01T01:43:03.722Z,102220.69
2022-09-01T01:45:30.900Z,102218.97
2022-09-01T01:47:57.809Z,102216.34
2022-09-01T01:50:29.927Z,102217.25
2022-09-01T01:52:58.894Z,102226.09
2022-09-01T01:55:30.842Z,102219.88
2022-09-01T01:57:59.199Z,102211.88
2022-09-01T02:00:34.237Z,102215.44
2022-09-01T02:03:01.116Z,102211.00
2022-09-01T02:05:32.254Z,102208.34
2022-09-01T02:08:08.130Z,102212.72
2022-09-01T02:10:40.686Z,102217.16
2022-09-01T02:13:07.755Z,102226.06
2022-09-01T02:15:44.528Z,102223.41
2022-09-01T02:18:27.163Z,102226.88
2022-09-01T02:20:55.234Z,102225.97
2022-09-01T02:23:28.812Z,102221.53
2022-09-01T02:26:15.734Z,102221.50
2022-09-01T02:28:50.916Z,102220.56
2022-09-01T02:31:21.046Z,102222.31
2022-09-01T02:33:48.766Z,102230.28
2022-09-01T02:36:19.696Z,102219.56
2022-09-01T02:38:53.079Z,102216.00
2022-09-01T02:41:23.765Z,102217.78
2022-09-01T02:43:50.892Z,102216.88
2022-09-01T02:46:20.374Z,102208.03
2022-09-01T02:48:51.493Z,102216.03
2022-09-01T02:51:20.255Z,102212.56
2022-09-01T02:53:49.833Z,102210.78
2022-09-01T02:56:18.262Z,102220.50
2022-09-01T02:58:46.431Z,102219.56
2022-09-01T03:01:27.434Z,102225.75
2022-09-01T03:03:57.696Z,102219.56
2022-09-01T03:06:24.866Z,102220.50
2022-09-01T03:08:59.759Z,102220.53
2022-09-01T03:11:29.558Z,102227.66
2022-09-01T03:13:56.354Z,102223.41
2022-09-01T03:16:23.051Z,102223.53
2022-09-01T03:18:50.667Z,102221.81
2022-09-01T03:21:17.778Z,102220.00
2022-09-01T03:23:46.408Z,102226.22
2022-09-01T03:26:14.193Z,102221.78
2022-09-01T03:28:41.260Z,102228.84
2022-09-01T03:31:09.097Z,102230.63
2022-09-01T03:33:36.899Z,102233.31
2022-09-01T03:36:05.065Z,102234.19
2022-09-01T03:38:44.038Z,102235.06
2022-09-01T03:41:13.404Z,102229.78
2022-09-01T03:43:46.870Z,102235.13
2022-09-01T03:46:20.309Z,102236.97
2022-09-01T03:49:01.073Z,102241.44
2022-09-01T03:51:31.160Z,102237.03
2022-09-01T03:53:59.512Z,102230.00
2022-09-01T03:56:28.525Z,102237.13
2022-09-01T03:58:57.870Z,102234.50
2022-09-01T04:01:27.081Z,102237.25
2022-09-01T04:03:54.031Z,102234.66
2022-09-01T04:06:24.109Z,102232.94
2022-09-01T04:08:55.429Z,102232.06
2022-09-01T04:11:24.260Z,102227.69
2022-09-01T04:13:52.379Z,102232.06
2022-09-01T04:16:44.962Z,102231.25
2022-09-01T04:19:20.769Z,102229.66
2022-09-01T04:21:52.353Z,102228.84
2022-09-01T04:24:19.643Z,102224.53
2022-09-01T04:26:48.850Z,102224.53
2022-09-01T04:29:19.837Z,102221.81
2022-09-01T04:31:49.214Z,102234.16
2022-09-01T04:34:16.367Z,102227.91
2022-09-01T04:36:45.094Z,102226.09
2022-09-01T04:39:13.410Z,102227.00
2022-09-01T04:41:48.113Z,102235.81
2022-09-01T04:44:17.888Z,102229.56
2022-09-01T04:46:50.875Z,102234.00
2022-09-01T04:49:22.024Z,102237.47
2022-09-01T04:51:53.968Z,102238.31
2022-09-01T04:54:22.859Z,102231.13
2022-09-01T04:56:51.446Z,102236.34
2022-09-01T04:59:23.044Z,102232.81
2022-09-01T05:01:50.961Z,102240.75
2022-09-01T05:04:23.228Z,102243.28
2022-09-01T05:07:00.800Z,102242.34
2022-09-01T05:09:30.319Z,102238.75
2022-09-01T05:11:58.321Z,102241.34
2022-09-01T05:14:25.698Z,102243.09
2022-09-01T05:16:58.933Z,102251.06
2022-09-01T05:19:29.107Z,102236.84
2022-09-01T05:21:57.963Z,102246.47
2022-09-01T05:24:30.356Z,102240.19
2022-09-01T05:26:57.814Z,102252.53
2022-09-01T05:29:27.773Z,102248.03
2022-09-01T05:31:55.702Z,102247.97
2022-09-01T05:34:27.027Z,102246.13
2022-09-01T05:36:57.994Z,102250.47
2022-09-01T05:39:25.535Z,102242.50
2022-09-01T05:41:54.027Z,102245.94
2022-09-01T05:44:23.004Z,102241.50
2022-09-01T05:46:50.632Z,102244.03
2022-09-01T05:49:18.695Z,102255.47
2022-09-01T05:51:51.899Z,102250.94
2022-09-01T05:54:27.498Z,102245.53
2022-09-01T05:57:02.154Z,102246.25
2022-09-01T05:59:35.912Z,102254.09
2022-09-01T06:02:02.944Z,102253.09
2022-09-01T06:04:30.371Z,102252.97
2022-09-01T06:07:06.064Z,102250.25
2022-09-01T06:09:46.970Z,102254.59
2022-09-01T06:12:20.814Z,102254.47
2022-09-01T06:14:52.246Z,102258.84
2022-09-01T06:17:23.248Z,102254.31
2022-09-01T06:19:50.529Z,102250.63
2022-09-01T06:22:20.862Z,102249.59
2022-09-01T06:24:54.504Z,102251.19
2022-09-01T06:27:23.613Z,102251.03
2022-09-01T06:29:55.310Z,102250.84
2022-09-01T06:32:22.186Z,102250.66
2022-09-01T06:34:51.668Z,102246.94
2022-09-01T06:37:23.019Z,102248.56
2022-09-01T06:39:50.445Z,102242.19
2022-09-01T06:42:17.813Z,102241.19
2022-09-01T06:44:48.573Z,102236.66
2022-09-01T06:47:15.671Z,102237.50
2022-09-01T06:49:44.925Z,102232.06
2022-09-01T06:52:11.928Z,102236.41
2022-09-01T06:54:39.736Z,102235.47
2022-09-01T06:59:54.383Z,102235.25
2022-09-01T07:02:24.447Z,102233.34
2022-09-01T07:04:54.270Z,102241.13
2022-09-01T07:10:24.855Z,102241.75
2022-09-01T07:13:10.354Z,102236.28
2022-09-01T07:18:29.284Z,102244.06
2022-09-01T07:24:05.939Z,102241.13
2022-09-01T07:26:35.810Z,102244.56
2022-09-01T07:29:06.491Z,102240.03
2022-09-01T07:34:41.922Z,102252.22
2022-09-01T07:38:47.285Z,102252.13
2022-09-01T07:42:58.904Z,102240.31
2022-09-01T07:45:35.294Z,102254.34
2022-09-01T07:48:06.606Z,102252.41
2022-09-01T07:53:36.297Z,102258.50
2022-09-01T07:56:09.621Z,102252.00
2022-09-01T07:58:38.659Z,102257.03
2022-09-01T08:01:11.432Z,102263.09
2022-09-01T08:03:40.027Z,102254.97
2022-09-01T08:06:09.309Z,102252.84
2022-09-01T08:08:37.938Z,102244.56
2022-09-01T08:11:05.122Z,102252.22
2022-09-01T08:13:38.865Z,102246.63
2022-09-01T08:16:15.836Z,102245.41
2022-09-01T08:18:48.752Z,102236.69
2022-09-01T08:21:17.287Z,102237.03
2022-09-01T08:23:44.339Z,102241.59
2022-09-01T08:26:14.607Z,102242.31
2022-09-01T08:28:54.535Z,102239.75
2022-09-01T08:31:23.335Z,102255.06
2022-09-01T08:33:50.799Z,102254.66
2022-09-01T08:36:22.885Z,102274.13
2022-09-01T08:38:51.298Z,102269.94
2022-09-01T08:41:41.139Z,102278.31
2022-09-01T08:44:27.568Z,102276.16
2022-09-01T08:47:13.011Z,102278.31
2022-09-01T08:49:46.966Z,102276.44
2022-09-01T08:52:37.174Z,102276.41
2022-09-01T08:55:05.591Z,102272.56
2022-09-01T08:57:44.276Z,102270.16
2022-09-01T09:00:15.437Z,102267.81
2022-09-01T09:02:58.543Z,102265.50
2022-09-01T09:05:33.930Z,102262.41
2022-09-01T09:08:25.161Z,102265.97
2022-09-01T09:11:03.857Z,102266.81
2022-09-01T09:14:00.806Z,102265.91
2022-09-01T09:16:35.826Z,102255.84
2022-09-01T09:19:11.338Z,102264.97
2022-09-01T09:21:40.182Z,102262.03
2022-09-01T09:24:07.577Z,102256.94
2022-09-01T09:26:49.327Z,102269.94
2022-09-01T09:29:16.169Z,102263.81
2022-09-01T09:31:52.506Z,102258.19
2022-09-01T09:34:34.579Z,102252.13
2022-09-01T09:37:23.310Z,102254.97
2022-09-01T09:40:15.933Z,102249.00
2022-09-01T09:43:03.154Z,102244.81
2022-09-01T09:45:33.951Z,102251.19
2022-09-01T09:48:06.058Z,102240.34
2022-09-01T09:50:38.643Z,102244.22
2022-09-01T09:53:16.339Z,102243.50
2022-09-01T09:55:55.873Z,102247.25
2022-09-01T09:58:26.946Z,102246.75
2022-09-01T10:01:01.239Z,102252.50
2022-09-01T10:04:01.717Z,102237.19
2022-09-01T10:06:47.725Z,102235.44
2022-09-01T10:09:37.118Z,102234.91
2022-09-01T10:12:05.657Z,102240.69
2022-09-01T10:14:53.038Z,102238.47
2022-09-01T10:17:32.806Z,102237.91
2022-09-01T10:20:11.650Z,102238.47
2022-09-01T10:22:39.864Z,102235.91
2022-09-01T10:25:10.388Z,102232.53
2022-09-01T10:27:41.670Z,102231.06
2022-09-01T10:30:20.709Z,102230.69
2022-09-01T10:32:56.245Z,102241.63
2022-09-01T10:35:24.048Z,102236.38
2022-09-01T10:37:52.266Z,102234.63
2022-09-01T10:40:31.758Z,102235.66
2022-09-01T10:43:37.249Z,102234.84
2022-09-01T10:46:15.597Z,102233.75
2022-09-01T10:48:51.863Z,102238.88
2022-09-01T10:51:28.044Z,102249.25
2022-09-01T10:54:01.855Z,102232.97
2022-09-01T10:56:51.279Z,102244.31
2022-09-01T10:59:31.653Z,102236.19
2022-09-01T11:02:27.574Z,102234.38
2022-09-01T11:04:55.338Z,102234.50
2022-09-01T11:07:50.731Z,102240.69
2022-09-01T11:10:35.332Z,102242.13
2022-09-01T11:13:26.325Z,102234.38
2022-09-01T11:15:53.734Z,102242.41
2022-09-01T11:18:27.796Z,102233.78
2022-09-01T11:20:56.303Z,102237.09
2022-09-01T11:23:28.050Z,102244.03
2022-09-01T11:28:47.384Z,102248.66
2022-09-01T11:31:28.697Z,102248.66
2022-09-01T11:34:16.358Z,102255.78
2022-09-01T11:36:51.161Z,102248.50
2022-09-01T11:39:19.234Z,102252.69
2022-09-01T11:42:03.545Z,102235.41
2022-09-01T11:44:46.829Z,102242.13
2022-09-01T11:47:18.346Z,102252.19
2022-09-01T11:49:55.466Z,102245.75
2022-09-01T11:52:25.071Z,102244.34
2022-09-01T11:54:51.935Z,102241.72
2022-09-01T11:57:19.864Z,102244.34
2022-09-01T11:59:46.569Z,102250.34
2022-09-01T12:02:29.728Z,102234.16
2022-09-01T12:04:57.342Z,102231.47
2022-09-01T12:07:26.023Z,102238.66
2022-09-01T12:09:55.512Z,102241.53
2022-09-01T12:12:44.725Z,102243.75
2022-09-01T12:15:24.358Z,102236.63
2022-09-01T12:18:08.885Z,102234.88
2022-09-01T12:20:44.279Z,102227.63
2022-09-01T12:23:25.755Z,102237.22
2022-09-01T12:26:01.486Z,102227.09
2022-09-01T12:28:35.243Z,102236.78
2022-09-01T12:31:07.349Z,102233.19
2022-09-01T12:33:35.005Z,102225.56
2022-09-01T12:36:36.285Z,102221.19
2022-09-01T12:39:18.394Z,102224.94
2022-09-01T12:41:48.602Z,102216.72
2022-09-01T12:44:34.603Z,102214.22
2022-09-01T12:47:10.319Z,102212.03
2022-09-01T12:49:50.668Z,102208.59
2022-09-01T12:52:20.039Z,102212.28
2022-09-01T12:54:49.628Z,102206.19
2022-09-01T12:57:30.281Z,102206.81
2022-09-01T13:00:49.229Z,102214.00
2022-09-01T13:03:20.139Z,102210.41
2022-09-01T13:05:59.372Z,102206.47
2022-09-01T13:08:30.378Z,102206.19
2022-09-01T13:11:03.529Z,102212.34
2022-09-01T13:13:30.771Z,102216.22
2022-09-01T13:16:08.660Z,102222.84
2022-09-01T13:19:10.419Z,102232.16
2022-09-01T13:21:22.094Z,102238.78
2022-09-01T13:23:50.754Z,102236.75
2022-09-01T13:26:17.886Z,102256.38
2022-09-01T13:28:46.066Z,102260.09
2022-09-01T13:31:29.348Z,102261.25
2022-09-01T13:34:21.657Z,102265.03
2022-09-01T13:36:46.235Z,102262.19
2022-09-01T13:39:15.463Z,102252.84
2022-09-01T13:41:42.459Z,102257.69
2022-09-01T13:44:10.495Z,102257.06
2022-09-01T13:46:59.004Z,102259.84
2022-09-01T13:52:12.021Z,102248.84
2022-09-01T13:54:38.733Z,102243.31
2022-09-01T13:57:05.538Z,102247.53
2022-09-01T13:59:33.019Z,102243.94
2022-09-01T14:02:01.036Z,102241.09
2022-09-01T14:04:27.837Z,102236.66
2022-09-01T14:06:55.174Z,102241.13
2022-09-01T14:09:22.010Z,102237.19
2022-09-01T14:11:50.947Z,102224.94
2022-09-01T14:14:19.413Z,102231.09
2022-09-01T14:16:55.801Z,102221.22
2022-09-01T14:19:28.255Z,102228.22
2022-09-01T14:21:57.386Z,102221.53
2022-09-01T14:24:24.122Z,102226.03
2022-09-01T14:26:56.661Z,102226.97
2022-09-01T14:29:25.639Z,102230.06
2022-09-01T14:31:57.135Z,102233.41
2022-09-01T14:34:31.395Z,102228.59
2022-09-01T14:36:58.136Z,102222.03
2022-09-01T14:39:33.958Z,102220.00
2022-09-01T14:42:04.238Z,102212.66
2022-09-01T14:44:38.467Z,102217.03
2022-09-01T14:47:12.469Z,102213.34
2022-09-01T14:49:47.857Z,102224.78
2022-09-01T14:52:18.650Z,102222.91
2022-09-01T14:54:47.817Z,102221.88
2022-09-01T14:57:37.007Z,102221.66
2022-09-01T15:00:10.483Z,102216.84
2022-09-01T15:02:38.339Z,102216.56
2022-09-01T15:05:06.012Z,102220.88
2022-09-01T15:07:32.669Z,102217.28
2022-09-01T15:09:59.634Z,102214.72
2022-09-01T15:12:31.183Z,102214.75
2022-09-01T15:14:59.544Z,102208.53
2022-09-01T15:17:27.414Z,102211.16
2022-09-01T15:19:54.899Z,102207.56
2022-09-01T15:22:21.716Z,102214.63
2022-09-01T15:24:48.367Z,102217.69
2022-09-01T15:27:15.138Z,102216.19
2022-09-01T15:29:51.342Z,102213.50
2022-09-01T15:32:28.017Z,102209.09
2022-09-01T15:34:55.864Z,102202.13
2022-09-01T15:37:22.557Z,102214.66
2022-09-01T15:39:49.243Z,102202.22
2022-09-01T15:42:17.418Z,102206.69
2022-09-01T15:44:44.323Z,102214.78
2022-09-01T15:47:10.976Z,102218.38
2022-09-01T15:49:37.628Z,102215.75
2022-09-01T15:52:04.284Z,102216.63
2022-09-01T15:54:31.019Z,102213.16
2022-09-01T15:56:57.878Z,102215.75
2022-09-01T15:59:24.722Z,102213.94
2022-09-01T16:01:54.128Z,102219.44
2022-09-01T16:04:25.480Z,102212.28
2022-09-01T16:06:56.618Z,102217.53
2022-09-01T16:09:25.500Z,102212.00
2022-09-01T16:11:53.395Z,102206.53
2022-09-01T16:14:23.602Z,102206.56
2022-09-01T16:17:05.594Z,102207.59
2022-09-01T16:19:43.849Z,102209.53
2022-09-01T16:22:30.875Z,102211.63
2022-09-01T16:25:01.884Z,102208.84
2022-09-01T16:27:49.304Z,102200.34
2022-09-01T16:30:22.467Z,102209.47
2022-09-01T16:32:49.812Z,102209.69
2022-09-01T16:35:19.766Z,102211.78
2022-09-01T16:38:16.872Z,102208.41
2022-09-01T16:41:09.940Z,102213.84
2022-09-01T16:44:09.747Z,102217.56
2022-09-01T16:47:05.378Z,102218.53
2022-09-01T16:50:19.708Z,102217.66
2022-09-01T16:53:16.746Z,102226.69
2022-09-01T16:56:09.734Z,102224.13
2022-09-01T16:59:14.040Z,102221.53
2022-09-01T17:02:18.287Z,102222.47
2022-09-01T17:04:47.997Z,102226.13
2022-09-01T17:07:29.752Z,102222.69
2022-09-01T17:10:04.057Z,102230.13
2022-09-01T17:12:56.057Z,102222.50
2022-09-01T17:15:39.791Z,102221.75
2022-09-01T17:18:21.711Z,102232.53
2022-09-01T17:21:18.096Z,102230.31
2022-09-01T17:23:59.961Z,102228.00
2022-09-01T17:26:29.247Z,102221.88
2022-09-01T17:28:57.927Z,102227.22
2022-09-01T17:31:56.035Z,102225.41
2022-09-01T17:34:38.805Z,102227.28
2022-09-01T17:37:14.350Z,102220.44
2022-09-01T17:39:54.404Z,102230.25
2022-09-01T17:43:12.057Z,102227.66
2022-09-01T17:45:57.005Z,102234.25
2022-09-01T17:48:53.326Z,102240.19
2022-09-01T17:51:36.847Z,102234.44
2022-09-01T17:54:35.176Z,102242.69
2022-09-01T17:57:09.170Z,102248.06
2022-09-01T17:59:52.754Z,102242.78
2022-09-01T18:02:58.896Z,102235.13
2022-09-01T18:05:26.735Z,102246.03
2022-09-01T18:08:20.862Z,102239.13
2022-09-01T18:11:11.591Z,102234.91
2022-09-01T18:13:53.324Z,102235.88
2022-09-01T18:16:49.458Z,102241.13
2022-09-01T18:19:28.829Z,102240.19
2022-09-01T18:22:00.929Z,102238.44
2022-09-01T18:24:55.434Z,102230.41
2022-09-01T18:27:27.787Z,102236.59
2022-09-01T18:29:57.033Z,102232.06
2022-09-01T18:32:35.951Z,102232.25
2022-09-01T18:35:11.678Z,102234.19
2022-09-01T18:37:50.556Z,102242.41
2022-09-01T18:40:34.123Z,102248.84
2022-09-01T18:43:23.727Z,102248.16
2022-09-01T18:46:03.782Z,102242.19
2022-09-01T18:48:42.738Z,102247.69
2022-09-01T18:51:12.054Z,102246.00
2022-09-01T18:54:24.558Z,102252.38
2022-09-01T18:57:02.590Z,102260.53
2022-09-01T18:59:49.712Z,102265.13
2022-09-01T19:02:43.816Z,102259.09
2022-09-01T19:05:16.673Z,102258.25
2022-09-01T19:07:58.622Z,102268.91
2022-09-01T19:10:58.546Z,102261.81
2022-09-01T19:13:31.633Z,102267.97
2022-09-01T19:16:23.707Z,102259.97
2022-09-01T19:19:13.662Z,102266.22
2022-09-01T19:21:43.795Z,102280.38
2022-09-01T19:24:13.569Z,102271.53
2022-09-01T19:26:47.534Z,102275.09
2022-09-01T19:29:19.095Z,102272.41
2022-09-01T19:31:49.275Z,102267.13
2022-09-01T19:34:20.357Z,102264.63
2022-09-01T19:36:55.468Z,102260.44
2022-09-01T19:39:44.681Z,102270.34
2022-09-01T19:42:29.927Z,102265.97
2022-09-01T19:45:29.842Z,102269.53
2022-09-01T19:48:02.624Z,102272.16
2022-09-01T19:50:39.255Z,102271.25
2022-09-01T19:53:43.358Z,102263.22
2022-09-01T19:56:16.865Z,102264.09
2022-09-01T19:58:59.122Z,102264.91
2022-09-01T20:01:59.880Z,102266.59
2022-09-01T20:04:38.789Z,102273.56
2022-09-01T20:07:10.054Z,102269.13
2022-09-01T20:09:53.946Z,102271.78
2022-09-01T20:12:29.414Z,102270.00
2022-09-01T20:15:13.254Z,102257.72
2022-09-01T20:17:42.970Z,102261.38
2022-09-01T20:20:11.545Z,102267.63
2022-09-01T20:22:50.196Z,102264.19
2022-09-01T20:25:24.129Z,102267.81
2022-09-01T20:27:50.770Z,102270.56
2022-09-01T20:30:27.502Z,102268.81
2022-09-01T20:33:06.072Z,102275.03
2022-09-01T20:36:07.763Z,102273.25
2022-09-01T20:39:16.284Z,102274.25
2022-09-01T20:41:52.751Z,102269.94
2022-09-01T20:44:31.626Z,102273.56
2022-09-01T20:46:58.259Z,102278.00
2022-09-01T20:49:25.000Z,102277.91
2022-09-01T20:52:19.605Z,102273.47
2022-09-01T20:54:53.642Z,102274.34
2022-09-01T20:57:35.335Z,102278.75
2022-09-01T21:00:15.512Z,102275.25
2022-09-01T21:03:33.675Z,102272.59
2022-09-01T21:06:10.475Z,102266.47
2022-09-01T21:08:49.064Z,102276.25
2022-09-01T21:11:15.650Z,102267.47
2022-09-01T21:14:06.935Z,102271.03
2022-09-01T21:17:00.035Z,102272.97
2022-09-01T21:19:44.307Z,102274.03
2022-09-01T21:22:16.458Z,102280.31
2022-09-01T21:24:45.459Z,102271.44
2022-09-01T21:27:17.389Z,102267.81
2022-09-01T21:29:50.498Z,102272.19
2022-09-01T21:32:17.464Z,102281.84
2022-09-01T21:34:45.293Z,102277.38
2022-09-01T21:37:12.946Z,102280.94
2022-09-01T21:39:40.127Z,102277.53
2022-09-01T21:42:09.500Z,102276.78
2022-09-01T21:44:37.047Z,102274.25
2022-09-01T21:47:04.016Z,102284.94
2022-09-01T21:49:30.659Z,102283.22
2022-09-01T21:51:59.987Z,102285.03
2022-09-01T21:54:26.730Z,102280.63
2022-09-01T21:56:53.511Z,102285.97
2022-09-01T21:59:20.622Z,102277.13
2022-09-01T22:01:48.246Z,102280.69
2022-09-01T22:04:15.539Z,102280.72
2022-09-01T22:06:42.553Z,102285.19
2022-09-01T22:09:20.614Z,102279.06
2022-09-01T22:11:49.093Z,102281.72
2022-09-01T22:14:16.051Z,102276.41
2022-09-01T22:16:43.533Z,102276.44
2022-09-01T22:19:10.239Z,102269.34
2022-09-01T22:21:38.067Z,102272.94
2022-09-01T22:24:06.255Z,102276.47
2022-09-01T22:26:34.117Z,102275.59
2022-09-01T22:29:02.729Z,102272.09
2022-09-01T22:31:33.712Z,102269.44
2022-09-01T22:34:01.241Z,102268.47
2022-09-01T22:36:29.597Z,102275.47
2022-09-01T22:38:58.899Z,102269.31
2022-09-01T22:41:28.015Z,102265.84
2022-09-01T22:43:55.096Z,102265.88
2022-09-01T22:46:22.506Z,102265.00
2022-09-01T22:48:49.670Z,102264.97
2022-09-01T22:51:17.018Z,102267.53
2022-09-01T22:53:45.698Z,102263.09
2022-09-01T22:56:15.727Z,102270.16
2022-09-01T22:58:42.674Z,102264.78
2022-09-01T23:01:14.995Z,102269.09
2022-09-01T23:03:43.192Z,102276.97
2022-09-01T23:06:21.879Z,102264.50
2022-09-01T23:08:58.962Z,102266.16
2022-09-01T23:11:26.771Z,102267.88
2022-09-01T23:13:54.086Z,102266.03
2022-09-01T23:16:22.660Z,102261.53
2022-09-01T23:18:50.274Z,102264.09
2022-09-01T23:21:20.687Z,102274.69
2022-09-01T23:23:48.014Z,102269.34
2022-09-01T23:26:19.889Z,102269.31
2022-09-01T23:28:46.900Z,102271.06
2022-09-01T23:31:24.743Z,102264.94
2022-09-01T23:33:52.727Z,102260.44
2022-09-01T23:36:23.854Z,102263.97
2022-09-01T23:38:51.412Z,102262.19
2022-09-01T23:41:23.329Z,102256.84
2022-09-01T23:43:53.995Z,102260.38
2022-09-01T23:46:26.606Z,102260.31
2022-09-01T23:48:53.420Z,102263.84
2022-09-01T23:51:21.066Z,102259.41
2022-09-01T23:53:48.480Z,102267.38
2022-09-01T23:56:21.171Z,102270.06
2022-09-01T23:58:48.941Z,102274.47
