createdAt,value
2022-08-26T00:00:36.888Z,18.18
2022-08-26T00:01:36.886Z,18.18
2022-08-26T00:02:36.957Z,18.21
2022-08-26T00:03:36.928Z,18.25
2022-08-26T00:04:36.839Z,18.26
2022-08-26T00:05:36.849Z,18.29
2022-08-26T00:06:36.830Z,18.30
2022-08-26T00:07:36.821Z,18.30
2022-08-26T00:08:36.821Z,18.32
2022-08-26T00:09:37.278Z,18.35
2022-08-26T00:10:36.781Z,18.35
2022-08-26T00:11:36.811Z,18.36
2022-08-26T00:12:37.532Z,18.39
2022-08-26T00:13:36.762Z,18.41
2022-08-26T00:14:36.744Z,18.42
2022-08-26T00:15:36.743Z,18.44
2022-08-26T00:16:36.773Z,18.45
2022-08-26T00:17:36.721Z,18.47
2022-08-26T00:18:38.866Z,18.47
2022-08-26T00:19:36.694Z,18.48
2022-08-26T00:20:36.675Z,18.52
2022-08-26T00:21:37.593Z,18.54
2022-08-26T00:22:36.676Z,18.57
2022-08-26T00:23:36.656Z,18.60
2022-08-26T00:24:36.638Z,18.65
2022-08-26T00:25:36.639Z,18.65
2022-08-26T00:26:37.618Z,18.65
2022-08-26T00:27:36.631Z,18.66
2022-08-26T00:28:36.588Z,18.66
2022-08-26T00:29:37.625Z,18.66
2022-08-26T00:30:36.570Z,18.70
2022-08-26T00:31:36.655Z,18.80
2022-08-26T00:32:36.550Z,18.84
2022-08-26T00:33:36.550Z,18.87
2022-08-26T00:34:36.530Z,18.92
2022-08-26T00:35:36.628Z,18.95
2022-08-26T00:36:36.512Z,18.99
2022-08-26T00:37:36.509Z,19.00
2022-08-26T00:38:37.881Z,19.00
2022-08-26T00:39:36.493Z,19.00
2022-08-26T00:40:37.290Z,18.99
2022-08-26T00:41:36.460Z,18.98
2022-08-26T00:42:36.454Z,18.94
2022-08-26T00:43:46.343Z,18.94
2022-08-26T00:44:37.433Z,18.94
2022-08-26T00:45:36.488Z,18.98
2022-08-26T00:46:36.405Z,18.95
2022-08-26T00:47:36.409Z,18.95
2022-08-26T00:48:36.387Z,18.95
2022-08-26T00:49:36.384Z,18.94
2022-08-26T00:50:36.373Z,18.92
2022-08-26T00:51:36.355Z,18.92
2022-08-26T00:52:37.157Z,18.92
2022-08-26T00:53:37.147Z,18.90
2022-08-26T00:54:36.337Z,18.90
2022-08-26T00:55:37.994Z,18.90
2022-08-26T00:56:36.302Z,18.92
2022-08-26T00:57:36.668Z,18.88
2022-08-26T00:58:36.281Z,18.88
2022-08-26T00:59:36.276Z,18.88
2022-08-26T01:00:36.266Z,18.88
2022-08-26T01:01:36.348Z,18.84
2022-08-26T01:02:36.269Z,18.80
2022-08-26T01:03:36.231Z,18.80
2022-08-26T01:04:36.221Z,18.76
2022-08-26T01:05:36.227Z,18.73
2022-08-26T01:06:36.199Z,18.70
2022-08-26T01:07:36.199Z,18.67
2022-08-26T01:08:36.174Z,18.66
2022-08-26T01:09:36.183Z,18.65
2022-08-26T01:10:36.153Z,18.62
2022-08-26T01:11:36.174Z,18.60
2022-08-26T01:12:36.133Z,18.58
2022-08-26T01:13:36.157Z,18.55
2022-08-26T01:14:36.713Z,18.55
2022-08-26T01:15:36.904Z,18.55
2022-08-26T01:16:36.256Z,18.54
2022-08-26T01:17:36.093Z,18.54
2022-08-26T01:18:36.092Z,18.52
2022-08-26T01:19:36.065Z,18.54
2022-08-26T01:20:36.058Z,18.51
2022-08-26T01:21:36.049Z,18.52
2022-08-26T01:22:36.050Z,18.51
2022-08-26T01:23:36.048Z,18.52
2022-08-26T01:24:36.015Z,18.48
2022-08-26T01:25:36.048Z,18.48
2022-08-26T01:26:35.987Z,18.47
2022-08-26T01:27:35.979Z,18.48
2022-08-26T01:28:35.969Z,18.47
2022-08-26T01:29:35.960Z,18.47
2022-08-26T01:30:35.968Z,18.45
2022-08-26T01:31:35.967Z,18.44
2022-08-26T01:32:35.920Z,18.44
2022-08-26T01:33:42.456Z,18.42
2022-08-26T01:34:36.941Z,18.41
2022-08-26T01:35:36.712Z,18.39
2022-08-26T01:36:35.881Z,18.39
2022-08-26T01:37:35.873Z,18.39
2022-08-26T01:38:35.874Z,18.39
2022-08-26T01:39:35.864Z,18.39
2022-08-26T01:40:36.633Z,18.39
2022-08-26T01:41:35.834Z,18.39
2022-08-26T01:42:35.834Z,18.41
2022-08-26T01:43:35.815Z,18.39
2022-08-26T01:44:35.806Z,18.37
2022-08-26T01:45:35.837Z,18.37
2022-08-26T01:46:35.784Z,18.36
2022-08-26T01:47:35.785Z,18.37
2022-08-26T01:48:35.760Z,18.36
2022-08-26T01:49:35.770Z,18.35
2022-08-26T01:50:35.747Z,18.35
2022-08-26T01:51:35.737Z,18.33
2022-08-26T01:52:35.727Z,18.32
2022-08-26T01:53:35.712Z,18.30
2022-08-26T01:54:35.738Z,18.27
2022-08-26T01:55:35.697Z,18.26
2022-08-26T01:56:36.529Z,18.23
2022-08-26T01:57:35.669Z,18.20
2022-08-26T01:58:35.669Z,18.18
2022-08-26T01:59:35.650Z,18.17
2022-08-26T02:00:36.331Z,18.14
2022-08-26T02:01:35.631Z,18.12
2022-08-26T02:02:35.711Z,18.11
2022-08-26T02:03:35.658Z,18.08
2022-08-26T02:04:35.644Z,18.08
2022-08-26T02:05:35.586Z,18.07
2022-08-26T02:06:35.574Z,18.05
2022-08-26T02:07:35.585Z,18.03
2022-08-26T02:08:35.554Z,18.03
2022-08-26T02:09:41.096Z,18.00
2022-08-26T02:10:36.542Z,18.00
2022-08-26T02:11:36.902Z,17.97
2022-08-26T02:12:35.519Z,17.96
2022-08-26T02:13:35.514Z,17.95
2022-08-26T02:14:35.486Z,17.93
2022-08-26T02:15:36.496Z,17.95
2022-08-26T02:16:35.562Z,17.92
2022-08-26T02:17:35.456Z,17.90
2022-08-26T02:18:35.447Z,17.90
2022-08-26T02:19:35.437Z,17.87
2022-08-26T02:20:35.424Z,17.87
2022-08-26T02:21:35.428Z,17.86
2022-08-26T02:22:35.411Z,17.86
2022-08-26T02:23:35.399Z,17.86
2022-08-26T02:24:35.461Z,17.84
2022-08-26T02:25:35.395Z,17.84
2022-08-26T02:26:35.371Z,17.81
2022-08-26T02:27:35.350Z,17.81
2022-08-26T02:28:35.500Z,17.82
2022-08-26T02:29:35.437Z,17.79
2022-08-26T02:30:35.357Z,17.79
2022-08-26T02:31:35.374Z,17.79
2022-08-26T02:32:35.311Z,17.78
2022-08-26T02:33:35.290Z,17.78
2022-08-26T02:34:35.300Z,17.77
2022-08-26T02:35:35.273Z,17.77
2022-08-26T02:36:35.262Z,17.77
2022-08-26T02:37:35.265Z,17.75
2022-08-26T02:38:35.234Z,17.72
2022-08-26T02:39:35.226Z,17.71
2022-08-26T02:40:35.255Z,17.71
2022-08-26T02:41:35.306Z,17.71
2022-08-26T02:42:36.196Z,17.68
2022-08-26T02:43:35.185Z,17.70
2022-08-26T02:44:35.177Z,17.66
2022-08-26T02:45:35.165Z,17.63
2022-08-26T02:46:35.202Z,17.63
2022-08-26T02:47:35.436Z,17.63
2022-08-26T02:48:35.138Z,17.62
2022-08-26T02:49:35.127Z,17.59
2022-08-26T02:50:35.149Z,17.58
2022-08-26T02:51:35.129Z,17.56
2022-08-26T02:52:35.117Z,17.54
2022-08-26T02:53:35.419Z,17.54
2022-08-26T02:54:35.072Z,17.52
2022-08-26T02:55:35.060Z,17.51
2022-08-26T02:56:35.079Z,17.48
2022-08-26T02:57:35.039Z,17.44
2022-08-26T02:58:35.040Z,17.40
2022-08-26T02:59:35.021Z,17.38
2022-08-26T03:00:35.034Z,17.36
2022-08-26T03:01:35.019Z,17.36
2022-08-26T03:02:34.991Z,17.33
2022-08-26T03:03:34.972Z,17.30
2022-08-26T03:04:34.971Z,17.25
2022-08-26T03:05:35.051Z,17.22
2022-08-26T03:06:34.952Z,17.22
2022-08-26T03:07:34.924Z,17.18
2022-08-26T03:08:34.923Z,17.16
2022-08-26T03:09:34.904Z,17.18
2022-08-26T03:10:34.916Z,17.15
2022-08-26T03:11:34.905Z,17.14
2022-08-26T03:12:34.878Z,17.08
2022-08-26T03:13:34.876Z,17.11
2022-08-26T03:14:34.865Z,17.08
2022-08-26T03:15:35.035Z,17.07
2022-08-26T03:16:34.905Z,17.06
2022-08-26T03:17:34.827Z,17.06
2022-08-26T03:18:34.958Z,17.07
2022-08-26T03:19:34.805Z,17.06
2022-08-26T03:20:34.789Z,17.06
2022-08-26T03:21:34.788Z,17.06
2022-08-26T03:22:34.779Z,17.04
2022-08-26T03:23:34.769Z,17.08
2022-08-26T03:24:34.747Z,17.07
2022-08-26T03:25:34.748Z,17.08
2022-08-26T03:26:34.733Z,17.07
2022-08-26T03:27:34.748Z,17.08
2022-08-26T03:28:34.712Z,17.07
2022-08-26T03:29:34.702Z,17.07
2022-08-26T03:30:34.742Z,17.08
2022-08-26T03:31:34.760Z,17.07
2022-08-26T03:32:34.673Z,17.08
2022-08-26T03:33:34.671Z,17.07
2022-08-26T03:34:34.661Z,17.08
2022-08-26T03:35:34.631Z,17.07
2022-08-26T03:36:35.077Z,17.08
2022-08-26T03:37:34.611Z,17.11
2022-08-26T03:38:34.612Z,17.12
2022-08-26T03:39:34.613Z,17.07
2022-08-26T03:40:34.638Z,17.07
2022-08-26T03:41:34.576Z,17.08
2022-08-26T03:42:34.875Z,17.07
2022-08-26T03:43:34.566Z,17.07
2022-08-26T03:44:34.544Z,17.08
2022-08-26T03:45:34.537Z,17.06
2022-08-26T03:46:35.415Z,17.08
2022-08-26T03:47:34.504Z,17.06
2022-08-26T03:48:34.506Z,17.06
2022-08-26T03:49:34.489Z,17.04
2022-08-26T03:50:35.710Z,17.06
2022-08-26T03:51:34.469Z,17.03
2022-08-26T03:52:34.468Z,17.04
2022-08-26T03:53:34.500Z,17.06
2022-08-26T03:54:34.438Z,17.06
2022-08-26T03:55:34.445Z,17.04
2022-08-26T03:56:34.410Z,17.03
2022-08-26T03:57:34.411Z,17.04
2022-08-26T03:58:34.401Z,17.03
2022-08-26T03:59:34.381Z,17.03
2022-08-26T04:00:34.472Z,17.01
2022-08-26T04:01:34.394Z,17.00
2022-08-26T04:02:34.402Z,17.00
2022-08-26T04:03:34.343Z,17.00
2022-08-26T04:04:34.342Z,17.00
2022-08-26T04:05:34.344Z,17.01
2022-08-26T04:06:34.314Z,17.03
2022-08-26T04:07:34.305Z,17.04
2022-08-26T04:08:34.302Z,17.06
2022-08-26T04:09:35.175Z,17.06
2022-08-26T04:10:34.282Z,17.06
2022-08-26T04:11:35.012Z,17.04
2022-08-26T04:12:34.266Z,17.06
2022-08-26T04:13:34.229Z,17.04
2022-08-26T04:14:34.226Z,17.03
2022-08-26T04:15:34.207Z,17.01
2022-08-26T04:16:34.278Z,17.01
2022-08-26T04:17:34.188Z,17.00
2022-08-26T04:18:37.013Z,17.03
2022-08-26T04:19:34.171Z,17.03
2022-08-26T04:20:34.165Z,17.03
2022-08-26T04:21:34.278Z,17.04
2022-08-26T04:22:34.156Z,17.04
2022-08-26T04:23:34.119Z,17.06
2022-08-26T04:24:35.123Z,17.08
2022-08-26T04:25:34.099Z,17.07
2022-08-26T04:26:34.340Z,17.11
2022-08-26T04:27:34.081Z,17.12
2022-08-26T04:28:34.112Z,17.14
2022-08-26T04:29:34.057Z,17.15
2022-08-26T04:30:34.060Z,17.18
2022-08-26T04:31:34.317Z,17.19
2022-08-26T04:32:34.033Z,17.21
2022-08-26T04:33:34.020Z,17.22
2022-08-26T04:34:35.022Z,17.22
2022-08-26T04:35:34.003Z,17.25
2022-08-26T04:36:34.005Z,17.25
2022-08-26T04:37:33.984Z,17.25
2022-08-26T04:38:33.975Z,17.25
2022-08-26T04:39:33.955Z,17.25
2022-08-26T04:40:34.020Z,17.23
2022-08-26T04:41:33.953Z,17.23
2022-08-26T04:42:34.247Z,17.22
2022-08-26T04:43:33.915Z,17.21
2022-08-26T04:44:33.905Z,17.22
2022-08-26T04:45:33.915Z,17.19
2022-08-26T04:46:34.000Z,17.19
2022-08-26T04:47:33.879Z,17.16
2022-08-26T04:48:33.868Z,17.15
2022-08-26T04:49:35.214Z,17.14
2022-08-26T04:50:33.858Z,17.08
2022-08-26T04:51:33.829Z,17.06
2022-08-26T04:52:34.620Z,17.06
2022-08-26T04:53:33.812Z,17.06
2022-08-26T04:54:33.802Z,17.04
2022-08-26T04:55:38.232Z,17.04
2022-08-26T04:56:34.781Z,17.00
2022-08-26T04:57:33.768Z,17.00
2022-08-26T04:58:33.872Z,16.98
2022-08-26T04:59:38.454Z,16.98
2022-08-26T05:00:34.744Z,16.97
2022-08-26T05:01:34.573Z,16.97
2022-08-26T05:02:34.730Z,16.98
2022-08-26T05:03:33.955Z,16.96
2022-08-26T05:04:33.725Z,16.96
2022-08-26T05:05:33.794Z,16.94
2022-08-26T05:06:36.987Z,16.94
2022-08-26T05:07:34.475Z,16.96
2022-08-26T05:08:34.475Z,16.94
2022-08-26T05:09:34.455Z,16.97
2022-08-26T05:10:33.646Z,16.94
2022-08-26T05:11:33.623Z,16.94
2022-08-26T05:12:33.619Z,16.94
2022-08-26T05:13:33.608Z,16.97
2022-08-26T05:14:33.597Z,16.97
2022-08-26T05:15:33.618Z,16.97
2022-08-26T05:16:33.575Z,16.98
2022-08-26T05:17:33.972Z,16.97
2022-08-26T05:18:33.549Z,16.98
2022-08-26T05:19:33.563Z,17.00
2022-08-26T05:20:33.529Z,17.03
2022-08-26T05:21:33.527Z,17.03
2022-08-26T05:22:33.700Z,17.04
2022-08-26T05:23:33.498Z,17.06
2022-08-26T05:24:33.501Z,17.06
2022-08-26T05:25:34.291Z,17.06
2022-08-26T05:26:33.542Z,17.08
2022-08-26T05:27:33.552Z,17.08
2022-08-26T05:28:33.483Z,17.08
2022-08-26T05:29:33.432Z,17.08
2022-08-26T05:30:33.572Z,17.14
2022-08-26T05:31:33.468Z,17.14
2022-08-26T05:32:33.407Z,17.16
2022-08-26T05:33:33.402Z,17.18
2022-08-26T05:34:33.393Z,17.19
2022-08-26T05:35:33.395Z,17.21
2022-08-26T05:36:33.367Z,17.22
2022-08-26T05:37:33.355Z,17.23
2022-08-26T05:38:33.347Z,17.23
2022-08-26T05:39:33.334Z,17.26
2022-08-26T05:40:33.389Z,17.28
2022-08-26T05:41:34.477Z,17.30
2022-08-26T05:42:33.297Z,17.30
2022-08-26T05:43:33.287Z,17.34
2022-08-26T05:44:53.565Z,17.36
2022-08-26T05:45:34.275Z,17.40
2022-08-26T05:46:33.288Z,17.43
2022-08-26T05:47:33.246Z,17.46
2022-08-26T05:48:33.239Z,17.49
2022-08-26T05:49:33.230Z,17.51
2022-08-26T05:50:33.227Z,17.55
2022-08-26T05:51:33.198Z,17.56
2022-08-26T05:52:33.200Z,17.58
2022-08-26T05:53:33.189Z,17.62
2022-08-26T05:54:33.171Z,17.66
2022-08-26T05:55:33.167Z,17.72
2022-08-26T05:56:33.159Z,17.75
2022-08-26T05:57:37.437Z,17.78
2022-08-26T05:58:34.133Z,17.84
2022-08-26T05:59:33.115Z,17.92
2022-08-26T06:00:33.103Z,17.99
2022-08-26T06:01:35.739Z,17.99
2022-08-26T06:02:33.155Z,17.99
2022-08-26T06:03:33.075Z,18.07
2022-08-26T06:04:33.064Z,18.10
2022-08-26T06:05:37.849Z,18.18
2022-08-26T06:06:34.337Z,18.21
2022-08-26T06:07:33.026Z,18.27
2022-08-26T06:08:33.036Z,18.30
2022-08-26T06:09:33.016Z,18.32
2022-08-26T06:10:33.247Z,18.36
2022-08-26T06:11:32.987Z,18.39
2022-08-26T06:12:32.988Z,18.42
2022-08-26T06:13:32.967Z,18.44
2022-08-26T06:14:32.968Z,18.45
2022-08-26T06:15:32.998Z,18.48
2022-08-26T06:16:32.947Z,18.51
2022-08-26T06:17:32.934Z,18.55
2022-08-26T06:18:32.929Z,18.62
2022-08-26T06:19:34.510Z,18.66
2022-08-26T06:20:32.900Z,18.67
2022-08-26T06:21:32.904Z,18.72
2022-08-26T06:22:32.911Z,18.73
2022-08-26T06:23:32.863Z,18.76
2022-08-26T06:24:32.963Z,18.78
2022-08-26T06:25:32.842Z,18.87
2022-08-26T06:26:32.842Z,18.95
2022-08-26T06:27:32.980Z,19.02
2022-08-26T06:28:32.812Z,19.14
2022-08-26T06:29:32.802Z,19.22
2022-08-26T06:30:32.910Z,19.32
2022-08-26T06:31:32.842Z,19.43
2022-08-26T06:32:32.774Z,19.51
2022-08-26T06:33:32.761Z,19.61
2022-08-26T06:34:32.763Z,19.71
2022-08-26T06:35:32.755Z,19.81
2022-08-26T06:36:32.739Z,19.92
2022-08-26T06:37:32.725Z,20.03
2022-08-26T06:38:32.734Z,20.17
2022-08-26T06:39:32.696Z,20.31
2022-08-26T06:40:32.721Z,20.39
2022-08-26T06:41:32.680Z,20.52
2022-08-26T06:42:32.679Z,20.61
2022-08-26T06:43:32.648Z,20.69
2022-08-26T06:44:32.648Z,20.74
2022-08-26T06:45:33.434Z,20.77
2022-08-26T06:46:32.914Z,20.82
2022-08-26T06:47:32.620Z,20.88
2022-08-26T06:48:32.629Z,20.92
2022-08-26T06:49:32.588Z,20.94
2022-08-26T06:50:32.589Z,20.97
2022-08-26T06:51:32.571Z,21.01
2022-08-26T06:52:32.711Z,21.03
2022-08-26T06:53:32.551Z,21.04
2022-08-26T06:54:33.355Z,21.06
2022-08-26T06:55:32.522Z,21.09
2022-08-26T06:56:32.523Z,21.14
2022-08-26T06:57:32.520Z,21.17
2022-08-26T06:58:33.303Z,21.14
2022-08-26T06:59:32.491Z,21.13
2022-08-26T07:00:32.471Z,21.12
2022-08-26T07:01:32.550Z,21.09
2022-08-26T07:02:32.508Z,21.04
2022-08-26T07:03:32.456Z,21.06
2022-08-26T07:04:33.432Z,21.04
2022-08-26T07:05:32.417Z,21.01
2022-08-26T07:06:32.438Z,21.06
2022-08-26T07:07:32.403Z,21.10
2022-08-26T07:08:32.378Z,21.19
2022-08-26T07:09:32.400Z,21.24
2022-08-26T07:10:32.469Z,21.31
2022-08-26T07:11:32.358Z,21.37
2022-08-26T07:12:32.349Z,21.43
2022-08-26T07:13:32.337Z,21.49
2022-08-26T07:14:32.338Z,21.52
2022-08-26T07:15:32.646Z,21.58
2022-08-26T07:16:32.307Z,21.64
2022-08-26T07:17:32.291Z,21.71
2022-08-26T07:18:32.272Z,21.75
2022-08-26T07:19:32.279Z,21.80
2022-08-26T07:20:32.253Z,21.84
2022-08-26T07:21:32.250Z,21.88
2022-08-26T07:22:32.252Z,21.94
2022-08-26T07:23:32.242Z,21.99
2022-08-26T07:24:32.383Z,22.02
2022-08-26T07:25:32.204Z,22.07
2022-08-26T07:26:32.192Z,22.14
2022-08-26T07:27:32.195Z,22.17
2022-08-26T07:28:32.175Z,22.14
2022-08-26T07:29:32.167Z,22.10
2022-08-26T07:30:32.166Z,22.09
2022-08-26T07:31:39.150Z,22.10
2022-08-26T07:32:33.126Z,22.15
2022-08-26T07:33:32.136Z,22.21
2022-08-26T07:34:32.106Z,22.33
2022-08-26T07:35:32.107Z,22.36
2022-08-26T07:36:32.098Z,22.40
2022-08-26T07:37:35.493Z,22.40
2022-08-26T07:38:33.953Z,22.54
2022-08-26T07:39:32.059Z,22.62
2022-08-26T07:40:32.158Z,22.70
2022-08-26T07:41:32.041Z,22.85
2022-08-26T07:42:32.022Z,23.00
2022-08-26T07:43:32.020Z,23.15
2022-08-26T07:44:32.012Z,23.32
2022-08-26T07:45:31.999Z,23.46
2022-08-26T07:46:32.171Z,23.58
2022-08-26T07:47:31.997Z,23.72
2022-08-26T07:48:31.960Z,23.87
2022-08-26T07:49:32.025Z,23.91
2022-08-26T07:50:34.170Z,23.88
2022-08-26T07:51:32.942Z,23.87
2022-08-26T07:52:31.935Z,23.85
2022-08-26T07:53:31.924Z,23.76
2022-08-26T07:54:31.905Z,23.68
2022-08-26T07:55:31.894Z,23.65
2022-08-26T07:56:31.877Z,23.58
2022-08-26T07:57:31.875Z,23.53
2022-08-26T07:58:31.858Z,23.50
2022-08-26T07:59:31.865Z,23.47
2022-08-26T08:00:31.848Z,23.43
2022-08-26T08:01:31.828Z,23.40
2022-08-26T08:02:31.820Z,23.40
2022-08-26T08:03:31.828Z,23.42
2022-08-26T08:04:31.800Z,23.60
2022-08-26T08:05:33.777Z,23.80
2022-08-26T08:06:31.779Z,23.91
2022-08-26T08:07:44.277Z,24.03
2022-08-26T08:08:32.791Z,24.13
2022-08-26T08:09:31.762Z,24.27
2022-08-26T08:10:31.731Z,24.39
2022-08-26T08:11:31.730Z,24.55
2022-08-26T08:12:31.737Z,24.61
2022-08-26T08:13:31.712Z,24.64
2022-08-26T08:14:31.691Z,24.73
2022-08-26T08:15:31.693Z,24.81
2022-08-26T08:16:32.212Z,24.84
2022-08-26T08:17:31.683Z,24.87
2022-08-26T08:18:32.475Z,24.95
2022-08-26T08:19:36.575Z,25.00
2022-08-26T08:20:32.660Z,25.09
2022-08-26T08:21:31.626Z,25.10
2022-08-26T08:22:31.607Z,25.14
2022-08-26T08:23:31.611Z,25.02
2022-08-26T08:24:31.588Z,24.93
2022-08-26T08:25:31.585Z,24.88
2022-08-26T08:26:31.642Z,24.88
2022-08-26T08:27:31.559Z,24.84
2022-08-26T08:28:31.539Z,24.81
2022-08-26T08:29:31.587Z,24.76
2022-08-26T08:30:31.595Z,24.69
2022-08-26T08:32:33.322Z,24.64
2022-08-26T08:33:31.521Z,24.68
2022-08-26T08:34:31.550Z,24.80
2022-08-26T08:35:32.271Z,24.85
2022-08-26T08:36:32.234Z,24.95
2022-08-26T08:37:31.451Z,25.02
2022-08-26T08:38:31.447Z,24.99
2022-08-26T08:39:31.591Z,25.03
2022-08-26T08:40:31.485Z,25.05
2022-08-26T08:41:31.416Z,25.10
2022-08-26T08:42:31.397Z,25.14
2022-08-26T08:43:31.387Z,25.05
2022-08-26T08:44:32.385Z,25.00
2022-08-26T08:45:35.898Z,24.98
2022-08-26T08:46:32.426Z,24.99
2022-08-26T08:47:31.354Z,25.06
2022-08-26T08:48:31.334Z,25.18
2022-08-26T08:49:31.328Z,25.24
2022-08-26T08:50:31.318Z,25.30
2022-08-26T08:51:31.948Z,25.40
2022-08-26T08:52:31.291Z,25.57
2022-08-26T08:53:31.289Z,25.67
2022-08-26T08:54:31.268Z,25.69
2022-08-26T08:55:31.269Z,25.69
2022-08-26T08:56:31.250Z,25.83
2022-08-26T08:57:31.251Z,25.87
2022-08-26T08:58:31.228Z,25.88
2022-08-26T08:59:31.225Z,25.85
2022-08-26T09:00:31.202Z,25.90
2022-08-26T09:01:31.660Z,25.94
2022-08-26T09:02:31.242Z,26.01
2022-08-26T09:03:31.194Z,26.06
2022-08-26T09:04:31.172Z,26.10
2022-08-26T09:05:31.165Z,26.13
2022-08-26T09:06:31.335Z,26.09
2022-08-26T09:07:36.320Z,26.12
2022-08-26T09:08:32.146Z,26.17
2022-08-26T09:09:31.136Z,26.18
2022-08-26T09:10:31.106Z,26.12
2022-08-26T09:11:31.126Z,26.13
2022-08-26T09:12:31.089Z,26.26
2022-08-26T09:13:31.819Z,26.29
2022-08-26T09:14:31.079Z,26.32
2022-08-26T09:15:31.059Z,26.28
2022-08-26T09:16:31.899Z,26.28
2022-08-26T09:17:31.499Z,26.37
2022-08-26T09:18:31.029Z,26.47
2022-08-26T09:19:31.125Z,26.62
2022-08-26T09:20:31.013Z,26.73
2022-08-26T09:21:31.820Z,26.87
2022-08-26T09:22:30.985Z,26.97
2022-08-26T09:23:30.993Z,27.10
2022-08-26T09:24:30.963Z,27.22
2022-08-26T09:25:31.765Z,27.34
2022-08-26T09:26:31.094Z,27.36
2022-08-26T09:27:30.942Z,27.39
2022-08-26T09:28:30.924Z,27.32
2022-08-26T09:29:30.924Z,27.31
2022-08-26T09:30:31.776Z,27.28
2022-08-26T09:31:31.052Z,27.13
2022-08-26T09:32:31.045Z,26.82
2022-08-26T09:33:30.876Z,26.54
2022-08-26T09:34:31.656Z,26.44
2022-08-26T09:35:31.675Z,26.43
2022-08-26T09:36:30.896Z,26.50
2022-08-26T09:37:30.828Z,26.54
2022-08-26T09:38:31.638Z,26.62
2022-08-26T09:39:31.486Z,26.72
2022-08-26T09:40:30.818Z,26.81
2022-08-26T09:41:30.799Z,26.91
2022-08-26T09:42:30.779Z,26.97
2022-08-26T09:43:30.772Z,27.00
2022-08-26T09:44:30.768Z,27.10
2022-08-26T09:45:30.751Z,27.18
2022-08-26T09:46:30.855Z,27.18
2022-08-26T09:47:31.675Z,27.17
2022-08-26T09:48:30.943Z,27.13
2022-08-26T09:49:35.124Z,27.19
2022-08-26T09:50:31.705Z,27.24
2022-08-26T09:51:30.696Z,27.29
2022-08-26T09:52:30.703Z,27.37
2022-08-26T09:53:30.699Z,27.51
2022-08-26T09:54:30.655Z,27.63
2022-08-26T09:55:30.654Z,27.74
2022-08-26T09:56:30.637Z,27.87
2022-08-26T09:57:30.636Z,28.00
2022-08-26T09:58:30.617Z,28.00
2022-08-26T09:59:30.615Z,28.06
2022-08-26T10:00:30.602Z,28.15
2022-08-26T10:01:30.696Z,28.30
2022-08-26T10:02:31.386Z,28.41
2022-08-26T10:03:31.485Z,28.51
2022-08-26T10:04:30.588Z,28.64
2022-08-26T10:05:30.559Z,28.73
2022-08-26T10:06:32.490Z,28.85
2022-08-26T10:07:30.532Z,28.90
2022-08-26T10:08:30.511Z,28.68
2022-08-26T10:09:30.509Z,28.55
2022-08-26T10:10:30.502Z,28.51
2022-08-26T10:11:30.482Z,28.40
2022-08-26T10:12:30.476Z,28.14
2022-08-26T10:13:30.465Z,28.11
2022-08-26T10:14:30.454Z,27.97
2022-08-26T10:15:30.445Z,28.03
2022-08-26T10:16:30.467Z,28.12
2022-08-26T10:17:30.794Z,28.09
2022-08-26T10:18:34.062Z,28.15
2022-08-26T10:19:55.839Z,28.21
2022-08-26T10:20:31.386Z,28.30
2022-08-26T10:21:30.387Z,28.41
2022-08-26T10:22:30.377Z,28.58
2022-08-26T10:23:30.417Z,28.64
2022-08-26T10:24:30.677Z,28.71
2022-08-26T10:25:30.365Z,28.81
2022-08-26T10:26:30.328Z,28.98
2022-08-26T10:27:30.330Z,29.14
2022-08-26T10:28:30.310Z,29.28
2022-08-26T10:29:30.382Z,29.41
2022-08-26T10:30:30.291Z,29.49
2022-08-26T10:31:30.395Z,29.55
2022-08-26T10:32:31.372Z,29.55
2022-08-26T10:33:30.262Z,29.37
2022-08-26T10:34:30.252Z,29.28
2022-08-26T10:35:30.241Z,29.24
2022-08-26T10:36:30.233Z,29.05
2022-08-26T10:37:30.215Z,29.02
2022-08-26T10:38:31.015Z,29.02
2022-08-26T10:39:30.204Z,28.98
2022-08-26T10:40:30.245Z,28.93
2022-08-26T10:41:30.186Z,28.83
2022-08-26T10:42:30.970Z,28.59
2022-08-26T10:43:30.155Z,28.46
2022-08-26T10:44:30.137Z,28.43
2022-08-26T10:45:30.252Z,28.55
2022-08-26T10:46:30.131Z,28.59
2022-08-26T10:47:30.118Z,28.54
2022-08-26T10:48:35.555Z,28.56
2022-08-26T10:49:31.098Z,28.54
2022-08-26T10:50:30.080Z,28.48
2022-08-26T10:51:30.089Z,28.64
2022-08-26T10:52:30.058Z,28.81
2022-08-26T10:53:32.720Z,28.92
2022-08-26T10:54:30.044Z,28.80
2022-08-26T10:55:30.033Z,28.78
2022-08-26T10:56:31.073Z,28.89
2022-08-26T10:57:30.023Z,28.88
2022-08-26T10:58:30.181Z,28.95
2022-08-26T10:59:29.992Z,29.00
2022-08-26T11:00:29.988Z,29.04
2022-08-26T11:01:30.021Z,28.98
2022-08-26T11:02:29.963Z,28.73
2022-08-26T11:03:29.956Z,28.71
2022-08-26T11:04:29.966Z,28.83
2022-08-26T11:05:30.927Z,28.86
2022-08-26T11:06:29.917Z,29.04
2022-08-26T11:07:29.917Z,29.09
2022-08-26T11:08:29.890Z,29.09
2022-08-26T11:09:29.931Z,28.93
2022-08-26T11:10:29.880Z,28.98
2022-08-26T11:11:29.870Z,28.83
2022-08-26T11:12:29.971Z,28.81
2022-08-26T11:13:29.854Z,28.77
2022-08-26T11:14:31.435Z,28.88
2022-08-26T11:15:30.823Z,29.05
2022-08-26T11:16:29.948Z,29.24
2022-08-26T11:17:29.809Z,29.43
2022-08-26T11:18:29.863Z,29.61
2022-08-26T11:19:40.098Z,29.70
2022-08-26T11:20:30.774Z,29.63
2022-08-26T11:21:29.763Z,29.64
2022-08-26T11:22:29.764Z,29.67
2022-08-26T11:23:29.746Z,29.76
2022-08-26T11:24:29.746Z,29.85
2022-08-26T11:25:31.060Z,29.89
2022-08-26T11:26:36.138Z,29.95
2022-08-26T11:27:30.871Z,29.87
2022-08-26T11:28:29.701Z,29.95
2022-08-26T11:29:29.797Z,30.01
2022-08-26T11:30:29.697Z,30.05
2022-08-26T11:31:29.702Z,30.05
2022-08-26T11:32:29.658Z,30.02
2022-08-26T11:33:29.641Z,30.02
2022-08-26T11:34:29.641Z,29.90
2022-08-26T11:35:29.644Z,29.65
2022-08-26T11:36:29.622Z,29.63
2022-08-26T11:37:29.622Z,29.61
2022-08-26T11:38:29.604Z,29.60
2022-08-26T11:39:29.593Z,29.64
2022-08-26T11:40:29.642Z,29.64
2022-08-26T11:41:29.595Z,29.67
2022-08-26T11:42:29.561Z,29.71
2022-08-26T11:43:29.862Z,29.70
2022-08-26T11:44:29.548Z,29.78
2022-08-26T11:45:29.580Z,29.73
2022-08-26T11:46:29.523Z,29.89
2022-08-26T11:47:29.563Z,29.92
2022-08-26T11:48:29.506Z,29.97
2022-08-26T11:49:29.492Z,29.74
2022-08-26T11:50:29.487Z,29.45
2022-08-26T11:51:30.266Z,29.34
2022-08-26T11:52:29.462Z,29.34
2022-08-26T11:53:29.912Z,29.27
2022-08-26T11:54:35.375Z,29.23
2022-08-26T11:55:31.238Z,29.34
2022-08-26T11:56:31.667Z,29.33
2022-08-26T11:57:29.414Z,29.28
2022-08-26T11:58:29.411Z,29.18
2022-08-26T11:59:30.245Z,29.34
2022-08-26T12:00:31.426Z,29.52
2022-08-26T12:01:29.370Z,29.65
2022-08-26T12:02:29.371Z,29.60
2022-08-26T12:03:29.467Z,29.36
2022-08-26T12:04:29.406Z,29.42
2022-08-26T12:05:30.963Z,29.57
2022-08-26T12:06:30.135Z,29.68
2022-08-26T12:07:29.345Z,29.89
2022-08-26T12:08:29.325Z,30.15
2022-08-26T12:09:29.287Z,30.08
2022-08-26T12:10:29.526Z,30.05
2022-08-26T12:11:29.316Z,29.92
2022-08-26T12:12:34.077Z,29.71
2022-08-26T12:13:30.255Z,29.82
2022-08-26T12:14:29.240Z,29.95
2022-08-26T12:15:29.636Z,30.02
2022-08-26T12:16:29.380Z,30.19
2022-08-26T12:17:29.199Z,30.22
2022-08-26T12:18:30.172Z,30.07
2022-08-26T12:19:29.190Z,30.10
2022-08-26T12:20:29.184Z,30.13
2022-08-26T12:21:29.174Z,30.20
2022-08-26T12:22:30.162Z,30.31
2022-08-26T12:23:29.150Z,30.49
2022-08-26T12:24:29.173Z,30.51
2022-08-26T12:25:30.665Z,30.54
2022-08-26T12:26:30.127Z,30.45
2022-08-26T12:27:29.112Z,30.26
2022-08-26T12:28:29.103Z,30.11
2022-08-26T12:29:29.897Z,30.23
2022-08-26T12:30:29.101Z,30.32
2022-08-26T12:31:29.143Z,30.51
2022-08-26T12:32:29.075Z,30.67
2022-08-26T12:33:29.367Z,30.79
2022-08-26T12:34:29.046Z,30.65
2022-08-26T12:35:29.499Z,30.42
2022-08-26T12:36:29.028Z,30.42
2022-08-26T12:37:29.010Z,30.54
2022-08-26T12:38:29.013Z,30.43
2022-08-26T12:39:28.991Z,30.31
2022-08-26T12:40:29.855Z,30.26
2022-08-26T12:41:28.968Z,30.17
2022-08-26T12:42:28.978Z,30.05
2022-08-26T12:43:28.961Z,30.08
2022-08-26T12:44:28.942Z,30.08
2022-08-26T12:45:28.961Z,30.22
2022-08-26T12:46:28.933Z,30.27
2022-08-26T12:47:42.388Z,30.46
2022-08-26T12:48:29.903Z,30.51
2022-08-26T12:49:28.884Z,30.62
2022-08-26T12:50:28.883Z,30.62
2022-08-26T12:51:28.865Z,30.57
2022-08-26T12:52:29.655Z,30.53
2022-08-26T12:53:29.033Z,30.61