createdAt,value
2017-03-17T00:00:44.690Z,52.87
2017-03-17T00:01:44.707Z,53.25
2017-03-17T00:02:44.721Z,52.78
2017-03-17T00:03:44.743Z,52.97
2017-03-17T00:04:44.757Z,52.78
2017-03-17T00:05:44.773Z,53.35
2017-03-17T00:06:44.795Z,52.87
2017-03-17T00:07:44.801Z,53.16
2017-03-17T00:08:44.820Z,53.06
2017-03-17T00:09:44.834Z,53.06
2017-03-17T00:10:44.853Z,53.16
2017-03-17T00:11:44.868Z,53.83
2017-03-17T00:12:44.884Z,53.73
2017-03-17T00:13:44.587Z,53.64
2017-03-17T00:14:44.918Z,53.73
2017-03-17T00:15:44.934Z,53.92
2017-03-17T00:16:44.950Z,53.83
2017-03-17T00:17:44.965Z,53.83
2017-03-17T00:18:44.985Z,53.64
2017-03-17T00:19:44.996Z,53.25
2017-03-17T00:20:45.041Z,53.73
2017-03-17T00:21:45.034Z,53.32
2017-03-17T00:22:45.047Z,54.39
2017-03-17T00:23:45.061Z,54.27
2017-03-17T00:24:44.766Z,53.32
2017-03-17T00:25:45.096Z,54.18
2017-03-17T00:26:45.110Z,53.32
2017-03-17T00:27:45.130Z,53.35
2017-03-17T00:28:45.140Z,53.25
2017-03-17T00:29:45.159Z,53.52
2017-03-17T00:30:45.178Z,53.32
2017-03-17T00:31:45.193Z,53.8
2017-03-17T00:32:45.206Z,53.7
2017-03-17T00:33:45.226Z,53.7
2017-03-17T00:34:45.268Z,53.99
2017-03-17T00:35:45.258Z,53.7
2017-03-17T00:36:45.275Z,53.52
2017-03-17T00:37:45.287Z,54.47
2017-03-17T00:38:45.309Z,53.99
2017-03-17T00:39:45.322Z,53.61
2017-03-17T00:40:45.337Z,53.99
2017-03-17T00:41:45.351Z,53.61
2017-03-17T00:42:45.367Z,53.8
2017-03-17T00:43:45.384Z,53.7
2017-03-17T00:44:45.399Z,53.89
2017-03-17T00:45:45.419Z,54.08
2017-03-17T00:46:45.437Z,53.52
2017-03-17T00:47:45.446Z,53.99
2017-03-17T00:48:45.461Z,54.66
2017-03-17T00:49:45.479Z,54.56
2017-03-17T00:50:45.494Z,53.89
2017-03-17T00:51:45.511Z,54.37
2017-03-17T00:52:45.526Z,53.7
2017-03-17T00:53:45.540Z,54.75
2017-03-17T00:54:45.566Z,54.18
2017-03-17T00:55:45.578Z,54.08
2017-03-17T00:56:45.591Z,54.18
2017-03-17T00:57:45.609Z,53.99
2017-03-17T00:58:45.625Z,54.18
2017-03-17T00:59:45.639Z,54.56
2017-03-17T01:00:45.657Z,54.56
2017-03-17T01:01:45.671Z,54.66
2017-03-17T01:02:45.689Z,54.08
2017-03-17T01:03:45.705Z,53.89
2017-03-17T01:04:45.719Z,54.18
2017-03-17T01:05:45.737Z,54.66
2017-03-17T01:06:45.749Z,54.27
2017-03-17T01:07:45.771Z,54.56
2017-03-17T01:08:45.785Z,54.37
2017-03-17T01:09:45.799Z,54.27
2017-03-17T01:10:45.812Z,54.56
2017-03-17T01:11:45.862Z,54.94
2017-03-17T01:12:45.846Z,54.85
2017-03-17T01:13:45.890Z,54.85
2017-03-17T01:14:45.875Z,54.75
2017-03-17T01:15:45.583Z,54.85
2017-03-17T01:16:45.930Z,54.94
2017-03-17T01:17:45.927Z,55.04
2017-03-17T01:18:45.939Z,54.94
2017-03-17T01:19:45.958Z,54.85
2017-03-17T01:20:45.971Z,54.85
2017-03-17T01:21:45.989Z,55.32
2017-03-17T01:22:46.005Z,54.66
2017-03-17T01:23:46.022Z,54.75
2017-03-17T01:24:46.039Z,54.75
2017-03-17T01:25:46.050Z,55.32
2017-03-17T01:26:46.066Z,54.75
2017-03-17T01:27:45.771Z,54.66
2017-03-17T01:28:46.100Z,54.75
2017-03-17T01:29:46.113Z,54.75
2017-03-17T01:30:45.817Z,54.66
2017-03-17T01:31:46.145Z,54.66
2017-03-17T01:32:46.163Z,54.85
2017-03-17T01:33:46.178Z,54.75
2017-03-17T01:34:46.194Z,55.22
2017-03-17T01:35:46.208Z,55.22
2017-03-17T01:36:46.226Z,54.75
2017-03-17T01:37:46.239Z,55.42
2017-03-17T01:38:45.942Z,54.66
2017-03-17T01:39:46.271Z,54.66
2017-03-17T01:40:46.286Z,54.75
2017-03-17T01:41:45.988Z,55.04
2017-03-17T01:42:46.317Z,54.56
2017-03-17T01:43:46.335Z,54.85
2017-03-17T01:44:46.350Z,54.75
2017-03-17T01:45:46.395Z,55.04
2017-03-17T01:46:46.382Z,55.04
2017-03-17T01:47:46.397Z,55.13
2017-03-17T01:48:46.413Z,55.1
2017-03-17T01:49:46.429Z,55.04
2017-03-17T01:50:46.440Z,55.29
2017-03-17T01:51:46.457Z,55.49
2017-03-17T01:52:46.472Z,54.91
2017-03-17T01:53:46.491Z,55.42
2017-03-17T01:54:46.505Z,55.68
2017-03-17T01:55:46.519Z,55.68
2017-03-17T01:56:46.535Z,55.2
2017-03-17T01:57:46.555Z,55.42
2017-03-17T01:58:46.568Z,55.2
2017-03-17T01:59:46.585Z,55.39
2017-03-17T02:00:46.597Z,54.94
2017-03-17T02:01:46.613Z,55.29
2017-03-17T02:02:46.632Z,55.68
2017-03-17T02:03:46.645Z,55.29
2017-03-17T02:04:46.348Z,55.29
2017-03-17T02:05:46.675Z,55.77
2017-03-17T02:06:46.695Z,55.2
2017-03-17T02:07:46.707Z,55.29
2017-03-17T02:08:46.721Z,55.29
2017-03-17T02:09:46.736Z,55.29
2017-03-17T02:10:46.753Z,55.68
2017-03-17T02:11:46.772Z,55.2
2017-03-17T02:12:46.472Z,55.1
2017-03-17T02:13:46.801Z,55.68
2017-03-17T02:14:46.816Z,55.2
2017-03-17T02:15:46.828Z,55.29
2017-03-17T02:16:46.846Z,55.29
2017-03-17T02:17:46.549Z,55.77
2017-03-17T02:18:46.879Z,55.58
2017-03-17T02:19:46.890Z,55.39
2017-03-17T02:20:47.034Z,56.05
2017-03-17T02:21:46.925Z,55.68
2017-03-17T02:22:46.625Z,55.68
2017-03-17T02:23:47.049Z,55.77
2017-03-17T02:24:47.081Z,55.77
2017-03-17T02:25:47.091Z,55.96
2017-03-17T02:26:47.100Z,55.96
2017-03-17T02:27:47.098Z,55.68
2017-03-17T02:28:46.719Z,55.77
2017-03-17T02:29:47.151Z,56.05
2017-03-17T02:30:47.185Z,55.68
2017-03-17T02:31:47.183Z,55.68
2017-03-17T02:32:46.782Z,55.77
2017-03-17T02:33:47.201Z,55.77
2017-03-17T02:34:47.210Z,55.77
2017-03-17T02:35:46.827Z,56.05
2017-03-17T02:36:47.217Z,55.68
2017-03-17T02:37:47.168Z,55.77
2017-03-17T02:38:47.235Z,55.87
2017-03-17T02:39:47.245Z,56.15
2017-03-17T02:40:47.253Z,55.68
2017-03-17T02:41:47.252Z,55.68
2017-03-17T02:42:47.247Z,55.77
2017-03-17T02:43:47.313Z,55.68
2017-03-17T02:44:47.278Z,55.87
2017-03-17T02:45:47.326Z,55.87
2017-03-17T02:46:47.326Z,55.49
2017-03-17T02:47:47.358Z,56.15
2017-03-17T02:48:47.341Z,56.44
2017-03-17T02:49:47.353Z,56.05
2017-03-17T02:50:47.373Z,56.24
2017-03-17T02:51:47.385Z,56.05
2017-03-17T02:52:47.203Z,56.24
2017-03-17T02:53:47.103Z,56.24
2017-03-17T02:54:47.429Z,56.44
2017-03-17T02:55:47.444Z,56.15
2017-03-17T02:56:47.454Z,56.34
2017-03-17T02:57:47.480Z,56.24
2017-03-17T02:58:47.487Z,56.24
2017-03-17T02:59:47.501Z,56.15
2017-03-17T03:00:47.514Z,56.34
2017-03-17T03:01:47.533Z,56.34
2017-03-17T03:02:47.547Z,56.44
2017-03-17T03:03:47.565Z,56.44
2017-03-17T03:04:47.263Z,56.15
2017-03-17T03:05:47.594Z,56.44
2017-03-17T03:06:47.300Z,55.96
2017-03-17T03:07:47.633Z,56.72
2017-03-17T03:08:47.642Z,56.15
2017-03-17T03:09:47.654Z,56.15
2017-03-17T03:10:47.668Z,56.15
2017-03-17T03:11:47.687Z,56.34
2017-03-17T03:12:47.699Z,56.24
2017-03-17T03:13:47.717Z,56.34
2017-03-17T03:14:47.730Z,56.63
2017-03-17T03:15:47.743Z,56.82
2017-03-17T03:16:47.450Z,56.24
2017-03-17T03:17:47.778Z,56.24
2017-03-17T03:18:47.801Z,56.92
2017-03-17T03:19:47.831Z,56.92
2017-03-17T03:20:47.819Z,56.53
2017-03-17T03:21:47.859Z,56.53
2017-03-17T03:22:47.857Z,56.53
2017-03-17T03:23:47.867Z,56.63
2017-03-17T03:24:47.887Z,57.2
2017-03-17T03:25:47.897Z,56.34
2017-03-17T03:26:47.915Z,56.44
2017-03-17T03:27:47.929Z,56.44
2017-03-17T03:28:47.950Z,56.44
2017-03-17T03:29:47.959Z,56.34
2017-03-17T03:30:47.660Z,56.44
2017-03-17T03:31:47.678Z,56.15
2017-03-17T03:32:47.999Z,56.44
2017-03-17T03:33:48.019Z,56.15
2017-03-17T03:34:47.720Z,56.24
2017-03-17T03:35:48.048Z,56.63
2017-03-17T03:36:48.061Z,56.82
2017-03-17T03:37:48.078Z,56.44
2017-03-17T03:38:48.093Z,56.63
2017-03-17T03:39:48.111Z,56.63
2017-03-17T03:40:48.126Z,56.72
2017-03-17T03:41:48.140Z,56.63
2017-03-17T03:42:48.156Z,56.63
2017-03-17T03:43:48.169Z,56.53
2017-03-17T03:44:48.183Z,56.82
2017-03-17T03:45:48.200Z,56.72
2017-03-17T03:46:48.214Z,56.63
2017-03-17T03:47:48.233Z,56.53
2017-03-17T03:48:48.247Z,56.53
2017-03-17T03:49:48.262Z,56.82
2017-03-17T03:50:47.960Z,56.92
2017-03-17T03:51:48.293Z,56.72
2017-03-17T03:52:48.306Z,56.72
2017-03-17T03:53:48.320Z,56.92
2017-03-17T03:54:48.330Z,56.63
2017-03-17T03:55:48.348Z,56.63
2017-03-17T03:56:48.367Z,56.53
2017-03-17T03:57:48.380Z,56.92
2017-03-17T03:58:48.398Z,56.82
2017-03-17T03:59:48.096Z,56.92
2017-03-17T04:00:48.424Z,56.72
2017-03-17T04:01:48.437Z,56.92
2017-03-17T04:02:48.461Z,56.82
2017-03-17T04:03:48.469Z,56.92
2017-03-17T04:04:48.488Z,56.82
2017-03-17T04:05:48.504Z,57.1
2017-03-17T04:06:48.528Z,57.1
2017-03-17T04:07:48.533Z,56.72
2017-03-17T04:08:48.548Z,57.01
2017-03-17T04:09:48.561Z,57.1
2017-03-17T04:10:48.577Z,57.1
2017-03-17T04:11:48.591Z,57.1
2017-03-17T04:12:48.610Z,57.1
2017-03-17T04:13:48.625Z,56.82
2017-03-17T04:14:48.637Z,56.72
2017-03-17T04:15:48.650Z,56.92
2017-03-17T04:16:48.666Z,57.01
2017-03-17T04:17:48.682Z,56.92
2017-03-17T04:18:48.699Z,56.92
2017-03-17T04:19:48.711Z,56.92
2017-03-17T04:20:48.724Z,56.92
2017-03-17T04:21:48.739Z,57.01
2017-03-17T04:22:48.758Z,57.2
2017-03-17T04:23:48.463Z,57.2
2017-03-17T04:24:48.783Z,57.01
2017-03-17T04:25:48.489Z,56.72
2017-03-17T04:26:48.815Z,56.82
2017-03-17T04:27:48.835Z,57.01
2017-03-17T04:28:48.847Z,57.29
2017-03-17T04:29:48.862Z,57.01
2017-03-17T04:30:48.563Z,57.48
2017-03-17T04:31:48.961Z,56.82
2017-03-17T04:32:48.970Z,57.29
2017-03-17T04:33:48.980Z,57.01
2017-03-17T04:34:48.979Z,57.29
2017-03-17T04:35:48.985Z,57.39
2017-03-17T04:36:48.651Z,57.39
2017-03-17T04:37:49.009Z,57.58
2017-03-17T04:38:49.015Z,57.17
2017-03-17T04:39:49.022Z,57.48
2017-03-17T04:40:49.029Z,57.45
2017-03-17T04:41:49.043Z,57.67
2017-03-17T04:42:49.175Z,57.36
2017-03-17T04:43:49.110Z,57.29
2017-03-17T04:44:49.134Z,57.55
2017-03-17T04:45:49.115Z,57.67
2017-03-17T04:46:49.243Z,57.55
2017-03-17T04:47:49.251Z,57.45
2017-03-17T04:48:49.252Z,57.74
2017-03-17T04:49:49.249Z,57.55
2017-03-17T04:50:49.268Z,57.65
2017-03-17T04:51:49.285Z,57.65
2017-03-17T04:52:48.978Z,57.84
2017-03-17T04:53:49.536Z,57.65
2017-03-17T04:54:49.493Z,57.93
2017-03-17T04:55:49.602Z,58.03
2017-03-17T04:56:49.386Z,57.65
2017-03-17T04:57:49.397Z,57.36
2017-03-17T04:58:49.404Z,57.55
2017-03-17T04:59:49.091Z,57.93
2017-03-17T05:00:49.549Z,57.65
2017-03-17T05:01:49.556Z,58.03
2017-03-17T05:02:49.561Z,58.03
2017-03-17T05:03:49.573Z,57.93
2017-03-17T05:04:49.568Z,57.84
2017-03-17T05:05:49.583Z,57.84
2017-03-17T05:06:49.592Z,57.84
2017-03-17T05:07:49.603Z,57.84
2017-03-17T05:08:49.612Z,57.84
2017-03-17T05:09:49.549Z,57.74
2017-03-17T05:10:49.557Z,57.84
2017-03-17T05:11:49.563Z,58.31
2017-03-17T05:12:49.576Z,57.84
2017-03-17T05:13:49.599Z,58.22
2017-03-17T05:14:49.605Z,57.65
2017-03-17T05:15:49.615Z,57.84
2017-03-17T05:16:49.619Z,58.59
2017-03-17T05:17:49.628Z,58.5
2017-03-17T05:18:49.628Z,58.59
2017-03-17T05:19:49.638Z,58.5
2017-03-17T05:20:49.714Z,58.59
2017-03-17T05:21:49.651Z,58.5
2017-03-17T05:22:49.649Z,58.5
2017-03-17T05:23:49.664Z,58.5
2017-03-17T05:24:49.681Z,58.4
2017-03-17T05:25:49.378Z,58.4
2017-03-17T05:26:49.746Z,58.31
2017-03-17T05:27:49.722Z,58.5
2017-03-17T05:28:49.733Z,58.31
2017-03-17T05:29:49.774Z,58.31
2017-03-17T05:30:49.766Z,58.31
2017-03-17T05:31:49.477Z,58.5
2017-03-17T05:32:49.795Z,58.4
2017-03-17T05:33:49.808Z,58.31
2017-03-17T05:34:49.826Z,58.5
2017-03-17T05:35:49.841Z,58.5
2017-03-17T05:36:49.854Z,58.5
2017-03-17T05:37:49.872Z,58.5
2017-03-17T05:38:49.577Z,58.4
2017-03-17T05:39:49.901Z,58.4
2017-03-17T05:40:49.939Z,58.22
2017-03-17T05:41:49.929Z,58.03
2017-03-17T05:42:49.946Z,58.31
2017-03-17T05:43:49.958Z,58.5
2017-03-17T05:44:49.979Z,58.31
2017-03-17T05:45:49.673Z,58.31
2017-03-17T05:46:50.002Z,58.22
2017-03-17T05:47:50.016Z,58.31
2017-03-17T05:48:50.029Z,58.69
2017-03-17T05:49:50.047Z,58.12
2017-03-17T05:50:49.744Z,58.4
2017-03-17T05:51:50.074Z,58.98
2017-03-17T05:52:50.088Z,58.69
2017-03-17T05:53:50.103Z,58.4
2017-03-17T05:54:50.123Z,59.07
2017-03-17T05:55:50.137Z,58.5
2017-03-17T05:56:50.149Z,59.07
2017-03-17T05:57:50.162Z,58.98
2017-03-17T05:58:50.185Z,58.4
2017-03-17T05:59:50.189Z,58.5
2017-03-17T06:00:50.204Z,58.59
2017-03-17T06:01:50.225Z,58.59
2017-03-17T06:02:50.237Z,58.12
2017-03-17T06:03:50.253Z,58.31
2017-03-17T06:04:50.262Z,58.31
2017-03-17T06:05:50.283Z,58.31
2017-03-17T06:06:50.295Z,58.5
2017-03-17T06:07:50.309Z,58.59
2017-03-17T06:08:50.333Z,58.22
2017-03-17T06:09:50.340Z,58.88
2017-03-17T06:10:50.532Z,58.69
2017-03-17T06:11:50.369Z,58.88
2017-03-17T06:12:50.381Z,58.79
2017-03-17T06:13:50.399Z,58.88
2017-03-17T06:14:50.412Z,58.59
2017-03-17T06:15:50.426Z,58.69
2017-03-17T06:16:50.440Z,58.98
2017-03-17T06:17:50.458Z,58.69
2017-03-17T06:18:50.470Z,58.79
2017-03-17T06:19:50.484Z,58.69
2017-03-17T06:20:50.500Z,58.69
2017-03-17T06:21:50.517Z,58.91
2017-03-17T06:22:50.529Z,58.81
2017-03-17T06:23:50.551Z,58.69
2017-03-17T06:24:50.276Z,58.69
2017-03-17T06:25:50.582Z,59.27
2017-03-17T06:26:50.588Z,59.39
2017-03-17T06:27:50.611Z,58.69
2017-03-17T06:28:50.618Z,59.01
2017-03-17T06:29:50.634Z,58.81
2017-03-17T06:30:50.651Z,58.91
2017-03-17T06:31:50.664Z,58.91
2017-03-17T06:32:50.678Z,58.62
2017-03-17T06:33:50.395Z,58.81
2017-03-17T06:34:50.395Z,58.91
2017-03-17T06:35:50.719Z,59.39
2017-03-17T06:36:50.736Z,58.62
2017-03-17T06:37:50.752Z,58.62
2017-03-17T06:38:50.768Z,59.01
2017-03-17T06:39:50.780Z,58.62
2017-03-17T06:40:50.795Z,58.91
2017-03-17T06:41:50.812Z,58.81
2017-03-17T06:42:50.829Z,59.01
2017-03-17T06:43:50.841Z,59.48
2017-03-17T06:44:50.853Z,58.91
2017-03-17T06:45:50.867Z,59.01
2017-03-17T06:46:50.574Z,59.2
2017-03-17T06:47:50.898Z,59.48
2017-03-17T06:48:50.919Z,59.48
2017-03-17T06:49:50.932Z,59.2
2017-03-17T06:50:50.939Z,59.48
2017-03-17T06:51:50.963Z,59.1
2017-03-17T06:52:50.973Z,59.2
2017-03-17T06:53:50.988Z,59.01
2017-03-17T06:54:51.000Z,59.01
2017-03-17T06:55:51.015Z,59.01
2017-03-17T06:56:51.031Z,58.91
2017-03-17T06:57:51.045Z,59.01
2017-03-17T06:58:51.062Z,58.72
2017-03-17T06:59:51.076Z,59.01
2017-03-17T07:00:51.118Z,59.29
2017-03-17T07:01:51.104Z,59.39
2017-03-17T07:02:51.122Z,59.01
2017-03-17T07:03:51.138Z,58.91
2017-03-17T07:04:51.150Z,58.81
2017-03-17T07:05:51.163Z,58.72
2017-03-17T07:06:51.181Z,58.91
2017-03-17T07:07:51.195Z,58.34
2017-03-17T07:08:51.209Z,58.25
2017-03-17T07:09:51.223Z,58.34
2017-03-17T07:10:51.241Z,58.34
2017-03-17T07:11:51.258Z,58.62
2017-03-17T07:12:51.275Z,58.81
2017-03-17T07:13:51.289Z,58.34
2017-03-17T07:14:51.299Z,58.08
2017-03-17T07:15:51.317Z,58.15
2017-03-17T07:16:51.330Z,58.06
2017-03-17T07:17:51.031Z,57.87
2017-03-17T07:18:51.360Z,57.8
2017-03-17T07:19:51.375Z,58.15
2017-03-17T07:20:51.392Z,57.89
2017-03-17T07:21:51.541Z,57.8
2017-03-17T07:22:51.108Z,58.28
2017-03-17T07:23:51.438Z,57.89
2017-03-17T07:24:51.458Z,57.7
2017-03-17T07:25:51.468Z,57.42
2017-03-17T07:26:51.484Z,57.99
2017-03-17T07:27:51.184Z,58.08
2017-03-17T07:28:51.514Z,57.6
2017-03-17T07:29:51.529Z,57.51
2017-03-17T07:30:51.540Z,57.32
2017-03-17T07:31:51.557Z,57.51
2017-03-17T07:32:51.571Z,57.23
2017-03-17T07:33:51.587Z,57.42
2017-03-17T07:34:51.667Z,57.13
2017-03-17T07:35:51.674Z,57.13
2017-03-17T07:36:51.635Z,56.85
2017-03-17T07:37:51.336Z,57.04
2017-03-17T07:38:51.665Z,56.94
2017-03-17T07:39:51.785Z,56.94
2017-03-17T07:40:51.793Z,56.68
2017-03-17T07:41:51.804Z,56.87
2017-03-17T07:42:51.723Z,56.59
2017-03-17T07:43:51.741Z,56.21
2017-03-17T07:44:51.759Z,56.59
2017-03-17T07:45:51.772Z,56.59
2017-03-17T07:46:51.785Z,56.68
2017-03-17T07:47:51.808Z,55.92
2017-03-17T07:48:51.816Z,56.3
2017-03-17T07:49:51.833Z,55.83
2017-03-17T07:50:51.848Z,55.92
2017-03-17T07:51:51.863Z,55.92
2017-03-17T07:52:51.878Z,56.11
2017-03-17T07:53:51.892Z,55.54
2017-03-17T07:54:51.914Z,55.83
2017-03-17T07:55:51.928Z,55.92
2017-03-17T07:56:51.939Z,55.63
2017-03-17T07:57:51.954Z,55.44
2017-03-17T07:58:51.973Z,55.57
2017-03-17T07:59:51.987Z,55.26
2017-03-17T08:00:52.000Z,55.28
2017-03-17T08:01:52.017Z,55.66
2017-03-17T08:02:52.042Z,55.19
2017-03-17T08:03:52.053Z,55.38
2017-03-17T08:04:52.067Z,55.38
2017-03-17T08:05:52.078Z,55
2017-03-17T08:06:52.095Z,55.19
2017-03-17T08:07:52.115Z,55.66
2017-03-17T08:08:52.125Z,54.8
2017-03-17T08:09:52.143Z,55
2017-03-17T08:10:51.846Z,55.19
2017-03-17T08:11:52.179Z,55.09
2017-03-17T08:12:52.190Z,55.28
2017-03-17T08:13:52.205Z,55.47
2017-03-17T08:14:52.220Z,54.9
2017-03-17T08:15:52.241Z,54.8
2017-03-17T08:16:52.253Z,54.61
2017-03-17T08:17:52.272Z,54.33
2017-03-17T08:18:52.284Z,54.04
2017-03-17T08:19:52.303Z,54.61
2017-03-17T08:20:52.325Z,54.74
2017-03-17T08:21:52.333Z,54.8
2017-03-17T08:22:52.351Z,54.43
2017-03-17T08:23:52.365Z,54.61
2017-03-17T08:24:52.382Z,54.17
2017-03-17T08:25:52.398Z,53.97
2017-03-17T08:26:52.100Z,54.55
2017-03-17T08:27:52.434Z,54.64
2017-03-17T08:28:52.449Z,54.55
2017-03-17T08:29:52.472Z,53.97
2017-03-17T08:30:52.477Z,54.07
2017-03-17T08:31:52.495Z,53.78
2017-03-17T08:32:52.508Z,53.69
2017-03-17T08:33:52.527Z,54.36
2017-03-17T08:34:52.571Z,54.64
2017-03-17T08:35:52.560Z,53.59
2017-03-17T08:36:52.577Z,54.07
2017-03-17T08:37:52.588Z,53.97
2017-03-17T08:38:52.609Z,53.69
2017-03-17T08:39:52.622Z,53.5
2017-03-17T08:40:52.639Z,54.17
2017-03-17T08:41:52.654Z,53.59
2017-03-17T08:42:52.362Z,53.31
2017-03-17T08:43:52.687Z,54.07
2017-03-17T08:44:52.703Z,53.5
2017-03-17T08:45:52.718Z,53.59
2017-03-17T08:46:52.735Z,53.41
2017-03-17T08:47:52.752Z,53.21
2017-03-17T08:48:52.774Z,54.36
2017-03-17T08:49:52.785Z,53.69
2017-03-17T08:50:52.829Z,53.88
2017-03-17T08:51:52.823Z,53.88
2017-03-17T08:52:52.838Z,53.69
2017-03-17T08:53:52.861Z,53.12
2017-03-17T08:54:52.864Z,53.21
2017-03-17T08:55:52.884Z,53.21
2017-03-17T08:56:52.903Z,53.69
2017-03-17T08:57:53.055Z,53.31
2017-03-17T08:58:52.933Z,53.5
2017-03-17T08:59:52.953Z,53.21
2017-03-17T09:00:52.968Z,53.21
2017-03-17T09:01:52.983Z,53.69
2017-03-17T09:02:53.003Z,53.72
2017-03-17T09:03:53.016Z,53.62
2017-03-17T09:04:53.030Z,53.14
2017-03-17T09:05:53.046Z,53.5
2017-03-17T09:06:53.068Z,53.31
2017-03-17T09:07:53.081Z,53.53
2017-03-17T09:08:52.789Z,52.95
2017-03-17T09:09:52.804Z,53.43
2017-03-17T09:10:52.818Z,52.86
2017-03-17T09:11:53.149Z,53.33
2017-03-17T09:12:53.168Z,52.57
2017-03-17T09:13:53.190Z,52.86
2017-03-17T09:14:53.197Z,52.48
2017-03-17T09:15:53.213Z,53.14
2017-03-17T09:16:53.233Z,52.48
2017-03-17T09:17:53.251Z,52.57
2017-03-17T09:18:53.274Z,52.95
2017-03-17T09:19:53.279Z,53.05
2017-03-17T09:20:53.300Z,53.05
2017-03-17T09:21:53.316Z,52.86
2017-03-17T09:22:53.349Z,52.95
2017-03-17T09:23:53.349Z,52.86
2017-03-17T09:24:53.369Z,53.05
2017-03-17T09:25:53.389Z,52.95
2017-03-17T09:26:53.402Z,52.86
2017-03-17T09:27:53.417Z,53.33
2017-03-17T09:28:53.432Z,53.14
2017-03-17T09:29:53.458Z,52.95
2017-03-17T09:30:53.466Z,53.14
2017-03-17T09:31:53.482Z,52.67
2017-03-17T09:32:53.501Z,52.76
2017-03-17T09:33:53.518Z,53.33
2017-03-17T09:34:53.542Z,53.33
2017-03-17T09:35:53.550Z,53.14
2017-03-17T09:36:53.566Z,52.69
2017-03-17T09:37:53.587Z,53.36
2017-03-17T09:38:53.602Z,53.36
2017-03-17T09:39:53.618Z,52.88
2017-03-17T09:40:53.641Z,52.88
2017-03-17T09:41:53.653Z,52.79
2017-03-17T09:42:53.668Z,52.79
2017-03-17T09:43:53.686Z,52.69
2017-03-17T09:44:53.710Z,53.08
2017-03-17T09:45:53.722Z,52.59
2017-03-17T09:46:53.739Z,52.69
2017-03-17T09:47:53.752Z,52.31
2017-03-17T09:48:53.775Z,52.31
2017-03-17T09:49:53.790Z,52.4
2017-03-17T09:50:53.807Z,52.5
2017-03-17T09:51:53.823Z,52.4
2017-03-17T09:52:53.843Z,52.53
2017-03-17T09:53:53.861Z,52.4
2017-03-17T09:54:53.878Z,52.34
2017-03-17T09:55:53.890Z,52.53
2017-03-17T09:56:53.911Z,52.43
2017-03-17T09:57:53.935Z,52.43
2017-03-17T09:58:53.949Z,52.34
2017-03-17T09:59:53.961Z,52.34
2017-03-17T10:00:53.979Z,52.24
2017-03-17T10:01:53.995Z,52.43
2017-03-17T10:02:54.013Z,51.95
2017-03-17T10:03:54.037Z,52.34
2017-03-17T10:04:54.056Z,52.34
2017-03-17T10:05:54.070Z,52.43
2017-03-17T10:06:54.083Z,52.43
2017-03-17T10:07:54.100Z,52.15
2017-03-17T10:08:54.118Z,52.17
2017-03-17T10:09:54.146Z,52.15
2017-03-17T10:10:54.155Z,52.08
2017-03-17T10:11:54.175Z,51.89
2017-03-17T10:12:54.190Z,51.89
2017-03-17T10:13:54.342Z,51.79
2017-03-17T10:14:54.233Z,51.79
2017-03-17T10:15:54.368Z,51.6
2017-03-17T10:16:54.386Z,51.5
2017-03-17T10:17:54.279Z,51.7
2017-03-17T10:18:54.297Z,51.5
2017-03-17T10:19:54.314Z,51.41
2017-03-17T10:20:54.330Z,51.5
2017-03-17T10:21:54.352Z,51.12
2017-03-17T10:22:54.370Z,51.12
2017-03-17T10:23:54.386Z,50.76
2017-03-17T10:24:54.411Z,50.67
2017-03-17T10:25:54.426Z,51.15
2017-03-17T10:26:54.496Z,51.24
2017-03-17T10:27:54.460Z,50.86
2017-03-17T10:28:54.479Z,50.29
2017-03-17T10:29:54.491Z,50.38
2017-03-17T10:30:54.513Z,50
2017-03-17T10:31:54.527Z,50.76
2017-03-17T10:32:54.548Z,50
2017-03-17T10:33:54.563Z,49.84
2017-03-17T10:34:54.585Z,49.74
2017-03-17T10:35:54.609Z,49.64
2017-03-17T10:36:54.620Z,49.64
2017-03-17T10:37:54.645Z,49.84
2017-03-17T10:38:54.660Z,49.74
2017-03-17T10:39:54.678Z,50.12
2017-03-17T10:40:54.692Z,49.74
2017-03-17T10:41:54.401Z,49.16
2017-03-17T10:42:54.730Z,49.26
2017-03-17T10:43:54.757Z,49.07
2017-03-17T10:44:54.770Z,49.16
2017-03-17T10:45:54.789Z,49.29
2017-03-17T10:46:54.833Z,48.71
2017-03-17T10:47:54.832Z,48.71
2017-03-17T10:48:54.860Z,48.52
2017-03-17T10:49:54.867Z,48.61
2017-03-17T10:50:54.877Z,48.42
2017-03-17T10:51:54.898Z,48.13
2017-03-17T10:52:54.918Z,48.04
2017-03-17T10:53:54.939Z,48.33
2017-03-17T10:54:54.955Z,47.75
2017-03-17T10:55:54.970Z,48.42
2017-03-17T10:56:54.995Z,48.04
2017-03-17T10:57:55.044Z,48.04
2017-03-17T10:58:55.028Z,47.66
2017-03-17T10:59:55.195Z,47.75
2017-03-17T11:00:55.066Z,47.37
2017-03-17T11:01:55.084Z,47.85
2017-03-17T11:02:55.234Z,47.94
2017-03-17T11:03:54.813Z,47.94
2017-03-17T11:04:55.263Z,48.04
2017-03-17T11:05:55.157Z,47.94
2017-03-17T11:06:55.179Z,48.04
2017-03-17T11:07:55.205Z,47.85
2017-03-17T11:08:55.221Z,47.75
2017-03-17T11:09:55.240Z,47.56
2017-03-17T11:10:55.255Z,47.66
2017-03-17T11:11:55.271Z,47.56
2017-03-17T11:12:55.291Z,47.47
2017-03-17T11:13:55.312Z,47.66
2017-03-17T11:14:55.333Z,48.04
2017-03-17T11:15:55.347Z,48.13
2017-03-17T11:16:55.366Z,48.04
2017-03-17T11:17:55.387Z,47.94
2017-03-17T11:18:55.533Z,47.75
2017-03-17T11:19:55.115Z,47.94
2017-03-17T11:20:55.444Z,47.75
2017-03-17T11:21:55.590Z,47.75
2017-03-17T11:22:55.172Z,47.37
2017-03-17T11:23:55.501Z,47.56
2017-03-17T11:24:55.646Z,47.66
2017-03-17T11:25:55.538Z,47.75
2017-03-17T11:26:55.561Z,47.66
2017-03-17T11:27:55.574Z,47.75
2017-03-17T11:28:55.598Z,47.66
2017-03-17T11:29:55.620Z,47.85
2017-03-17T11:30:55.640Z,47.75
2017-03-17T11:31:55.654Z,47.75
2017-03-17T11:32:55.674Z,48.04
2017-03-17T11:33:55.695Z,47.94
2017-03-17T11:34:55.834Z,47.66
2017-03-17T11:35:55.422Z,47.56
2017-03-17T11:36:55.754Z,47.47
2017-03-17T11:37:55.457Z,47.37
2017-03-17T11:38:55.786Z,46.91
2017-03-17T11:39:55.809Z,47.11
2017-03-17T11:40:55.826Z,46.89
2017-03-17T11:41:55.851Z,47.3
2017-03-17T11:42:55.986Z,47.39
2017-03-17T11:43:55.975Z,47.3
2017-03-17T11:44:55.903Z,47.39
2017-03-17T11:45:55.926Z,47.39
2017-03-17T11:46:55.941Z,47.11
2017-03-17T11:47:55.962Z,47.2
2017-03-17T11:48:55.985Z,46.91
2017-03-17T11:49:56.005Z,46.62
2017-03-17T11:50:56.039Z,46.44
2017-03-17T11:51:56.066Z,46.62
2017-03-17T11:52:56.056Z,46.46
2017-03-17T11:53:56.080Z,46.25
2017-03-17T11:54:56.096Z,46.08
2017-03-17T11:55:55.805Z,46.26
2017-03-17T11:56:56.177Z,45.89
2017-03-17T11:57:56.157Z,45.79
2017-03-17T11:58:56.182Z,45.69
2017-03-17T11:59:56.198Z,45.59
2017-03-17T12:00:56.314Z,45.69
2017-03-17T12:01:56.323Z,45.4
2017-03-17T12:02:56.266Z,45.21
2017-03-17T12:03:56.331Z,45.21
2017-03-17T12:04:56.340Z,45.4
2017-03-17T12:05:56.348Z,45.4
2017-03-17T12:06:56.379Z,45.12
2017-03-17T12:07:56.387Z,45.21
2017-03-17T12:08:56.063Z,45.12
2017-03-17T12:09:56.465Z,45.12
2017-03-17T12:10:56.461Z,45.02
2017-03-17T12:11:56.472Z,45.02
2017-03-17T12:12:56.480Z,44.83
2017-03-17T12:13:56.488Z,44.83
2017-03-17T12:14:56.498Z,44.73
2017-03-17T12:15:56.614Z,44.64
2017-03-17T12:16:56.622Z,44.73
2017-03-17T12:17:56.630Z,44.73
2017-03-17T12:18:56.665Z,44.73
2017-03-17T12:19:56.599Z,44.83
2017-03-17T12:20:56.610Z,44.9
2017-03-17T12:21:56.638Z,44.73
2017-03-17T12:22:56.650Z,45.09
2017-03-17T12:23:56.675Z,44.81
2017-03-17T12:24:56.694Z,45.09
2017-03-17T12:25:56.713Z,45
2017-03-17T12:26:56.733Z,45
2017-03-17T12:27:56.752Z,45.29
2017-03-17T12:28:56.777Z,45.29
2017-03-17T12:29:56.795Z,45.19
2017-03-17T12:30:56.811Z,45.19
2017-03-17T12:31:56.831Z,45.29
2017-03-17T12:32:56.847Z,45.29
2017-03-17T12:33:56.885Z,45.19
2017-03-17T12:34:57.013Z,45.29
2017-03-17T12:35:56.914Z,45.19
2017-03-17T12:36:56.618Z,45.45
2017-03-17T12:37:56.949Z,45.65
2017-03-17T12:38:56.974Z,45.94
2017-03-17T12:39:56.992Z,46.51
2017-03-17T12:40:57.126Z,46.61
2017-03-17T12:41:57.028Z,46.89
2017-03-17T12:42:57.174Z,47.27
2017-03-17T12:43:57.069Z,47.37
2017-03-17T12:44:57.086Z,47.47
2017-03-17T12:45:57.230Z,47.47
2017-03-17T12:46:57.124Z,47.47
2017-03-17T12:47:57.145Z,48.04
2017-03-17T12:48:57.165Z,47.94
2017-03-17T12:49:57.185Z,47.85
2017-03-17T12:50:57.203Z,48.42
2017-03-17T12:51:57.229Z,47.66
2017-03-17T12:52:57.377Z,48.21
2017-03-17T12:53:57.369Z,48.42
2017-03-17T12:54:57.409Z,47.82
2017-03-17T12:55:57.419Z,48.11