createdAt,value
2023-01-08T00:02:07.375Z,32.92
2023-01-08T00:04:54.055Z,49.50
2023-01-08T00:07:40.854Z,63.47
2023-01-08T00:10:27.619Z,56.85
2023-01-08T00:13:15.364Z,64.10
2023-01-08T00:16:08.238Z,66.38
2023-01-08T00:18:55.115Z,64.95
2023-01-08T00:21:41.831Z,54.90
2023-01-08T00:24:29.381Z,46.45
2023-01-08T00:27:16.076Z,41.75
2023-01-08T00:30:02.867Z,42.08
2023-01-08T00:32:49.696Z,43.58
2023-01-08T00:35:39.584Z,39.20
2023-01-08T00:38:29.892Z,37.30
2023-01-08T00:41:17.752Z,31.67
2023-01-08T00:46:51.956Z,23.20
2023-01-08T00:49:38.833Z,21.17
2023-01-08T00:52:25.766Z,23.73
2023-01-08T00:55:12.608Z,26.10
2023-01-08T00:58:00.262Z,25.88
2023-01-08T01:00:47.048Z,22.45
2023-01-08T01:03:33.805Z,22.40
2023-01-08T01:06:20.566Z,22.23
2023-01-08T01:09:08.973Z,19.58
2023-01-08T01:11:55.899Z,18.10
2023-01-08T01:14:42.708Z,20.20
2023-01-08T01:17:29.477Z,22.88
2023-01-08T01:20:18.033Z,20.52
2023-01-08T01:23:04.936Z,20.65
2023-01-08T01:25:51.792Z,20.47
2023-01-08T01:28:38.491Z,21.13
2023-01-08T01:31:27.657Z,20.77
2023-01-08T01:34:14.548Z,24.63
2023-01-08T01:37:01.321Z,20.77
2023-01-08T01:39:48.070Z,21.95
2023-01-08T01:42:41.704Z,23.83
2023-01-08T01:45:28.495Z,21.92
2023-01-08T01:48:15.985Z,21.30
2023-01-08T01:51:02.932Z,21.98
2023-01-08T01:53:50.802Z,17.67
2023-01-08T02:02:29.206Z,17.05
2023-01-08T02:05:17.117Z,14.77
2023-01-08T02:11:12.344Z,18.23
2023-01-08T02:14:22.169Z,19.75
2023-01-08T02:17:14.228Z,19.77
2023-01-08T02:20:14.772Z,21.60
2023-01-08T02:23:29.311Z,27.92
2023-01-08T02:26:35.730Z,27.45
2023-01-08T02:29:26.285Z,25.00
2023-01-08T02:32:13.560Z,24.58
2023-01-08T02:35:00.318Z,31.63
2023-01-08T02:37:47.064Z,31.38
2023-01-08T02:41:01.963Z,27.13
2023-01-08T02:43:51.710Z,22.35
2023-01-08T02:46:39.997Z,19.65
2023-01-08T02:49:31.728Z,19.73
2023-01-08T02:52:20.659Z,20.55
2023-01-08T02:55:08.235Z,18.10
2023-01-08T02:57:55.681Z,20.30
2023-01-08T03:00:44.408Z,16.83
2023-01-08T03:03:33.599Z,17.17
2023-01-08T03:06:21.511Z,13.95
2023-01-08T03:09:08.327Z,15.52
2023-01-08T03:12:06.930Z,16.07
2023-01-08T03:15:00.912Z,15.40
2023-01-08T03:17:52.078Z,17.60
2023-01-08T03:20:39.820Z,14.52
2023-01-08T03:23:27.963Z,15.65
2023-01-08T03:26:20.615Z,17.13
2023-01-08T03:29:13.496Z,19.48
2023-01-08T03:32:04.777Z,18.10
2023-01-08T03:34:55.514Z,14.07
2023-01-08T03:37:47.717Z,11.88
2023-01-08T03:40:43.282Z,11.18
2023-01-08T03:43:30.239Z,9.35
2023-01-08T03:46:22.903Z,8.15
2023-01-08T03:49:11.039Z,9.00
2023-01-08T03:51:57.835Z,6.78
2023-01-08T03:57:48.652Z,6.43
2023-01-08T04:00:36.303Z,7.45
2023-01-08T04:03:24.707Z,8.70
2023-01-08T04:06:11.441Z,11.02
2023-01-08T04:08:58.134Z,14.80
2023-01-08T04:11:45.756Z,12.63
2023-01-08T04:14:32.473Z,13.23
2023-01-08T04:17:19.255Z,10.52
2023-01-08T04:20:06.659Z,10.13
2023-01-08T04:22:54.295Z,9.48
2023-01-08T04:25:41.234Z,7.97
2023-01-08T04:28:27.994Z,7.43
2023-01-08T04:31:14.712Z,8.05
2023-01-08T04:34:01.496Z,4.10
2023-01-08T04:36:48.207Z,2.67
2023-01-08T04:39:35.066Z,2.05
2023-01-08T04:42:21.887Z,1.33
2023-01-08T04:45:09.331Z,1.58
2023-01-08T04:47:59.614Z,1.48
2023-01-08T04:50:46.454Z,1.42
2023-01-08T04:53:38.005Z,1.77
2023-01-08T04:56:24.975Z,0.63
2023-01-08T04:59:11.781Z,1.03
2023-01-08T05:01:59.216Z,1.00
2023-01-08T05:04:47.305Z,0.77
2023-01-08T05:07:34.069Z,0.90
2023-01-08T05:10:20.758Z,1.42
2023-01-08T05:13:07.521Z,1.05
2023-01-08T05:15:54.363Z,0.73
2023-01-08T05:18:41.100Z,0.83
2023-01-08T05:21:27.851Z,0.40
2023-01-08T05:24:14.684Z,0.60
2023-01-08T05:27:01.392Z,0.35
2023-01-08T05:29:48.133Z,0.47
2023-01-08T05:32:34.940Z,0.60
2023-01-08T05:35:21.849Z,1.08
2023-01-08T05:38:08.609Z,0.70
2023-01-08T05:40:55.388Z,0.65
2023-01-08T05:43:42.259Z,1.20
2023-01-08T05:46:29.159Z,0.90
2023-01-08T05:49:17.012Z,1.00
2023-01-08T05:52:04.765Z,0.50
2023-01-08T05:54:51.440Z,0.60
2023-01-08T05:57:38.169Z,0.75
2023-01-08T06:00:26.354Z,0.88
2023-01-08T06:03:13.199Z,0.60
2023-01-08T06:06:01.667Z,1.03
2023-01-08T06:08:48.422Z,0.50
2023-01-08T06:11:35.261Z,0.50
2023-01-08T06:14:22.006Z,2.30
2023-01-08T06:17:08.717Z,1.50
2023-01-08T06:19:55.545Z,0.95
2023-01-08T06:22:42.404Z,0.70
2023-01-08T06:25:29.895Z,0.90
2023-01-08T06:28:16.605Z,1.08
2023-01-08T06:31:04.182Z,2.38
2023-01-08T06:33:51.017Z,4.53
2023-01-08T06:36:37.729Z,8.93
2023-01-08T06:39:24.439Z,10.77
2023-01-08T06:42:11.219Z,8.55
2023-01-08T06:44:58.067Z,12.35
2023-01-08T06:47:44.830Z,9.83
2023-01-08T06:50:33.184Z,4.25
2023-01-08T06:53:20.335Z,5.80
2023-01-08T06:56:09.376Z,4.78
2023-01-08T06:58:56.116Z,4.30
2023-01-08T07:01:42.949Z,3.00
2023-01-08T07:04:29.737Z,1.90
2023-01-08T07:07:16.503Z,2.30
2023-01-08T07:10:03.384Z,2.20
2023-01-08T07:12:50.080Z,2.47
2023-01-08T07:15:37.546Z,2.92
2023-01-08T07:18:24.298Z,1.88
2023-01-08T07:21:11.070Z,1.58
2023-01-08T07:23:59.378Z,1.20
2023-01-08T07:26:46.124Z,1.45
2023-01-08T07:29:32.799Z,2.60
2023-01-08T07:32:19.518Z,2.20
2023-01-08T07:35:06.399Z,1.17
2023-01-08T07:37:53.136Z,2.40
2023-01-08T07:40:39.805Z,2.25
2023-01-08T07:43:26.667Z,2.13
2023-01-08T07:46:13.397Z,2.28
2023-01-08T07:49:00.320Z,3.20
2023-01-08T07:51:49.580Z,1.60
2023-01-08T07:54:36.375Z,2.95
2023-01-08T07:57:23.039Z,2.60
2023-01-08T08:00:10.631Z,1.80
2023-01-08T08:03:03.833Z,1.50
2023-01-08T08:05:52.303Z,0.88
2023-01-08T08:08:40.718Z,1.00
2023-01-08T08:11:28.803Z,2.55
2023-01-08T08:14:15.599Z,0.93
2023-01-08T08:17:03.168Z,1.75
2023-01-08T08:19:49.831Z,2.20
2023-01-08T08:22:36.585Z,2.55
2023-01-08T08:25:23.281Z,3.20
2023-01-08T08:28:12.512Z,1.75
2023-01-08T08:30:59.402Z,2.47
2023-01-08T08:33:46.205Z,1.33
2023-01-08T08:36:32.928Z,1.35
2023-01-08T08:39:20.541Z,1.55
2023-01-08T08:42:07.390Z,0.85
2023-01-08T08:44:54.178Z,1.13
2023-01-08T08:47:41.180Z,0.82
2023-01-08T08:50:28.895Z,1.53
2023-01-08T08:53:15.818Z,1.33
2023-01-08T08:56:02.963Z,1.87
2023-01-08T08:58:50.693Z,1.10
2023-01-08T09:01:38.444Z,2.30
2023-01-08T09:07:11.894Z,1.92
2023-01-08T09:09:58.566Z,1.23
2023-01-08T09:12:46.187Z,1.30
2023-01-08T09:15:33.054Z,1.75
2023-01-08T09:18:19.785Z,2.23
2023-01-08T09:21:07.845Z,4.05
2023-01-08T09:26:59.721Z,5.00
2023-01-08T09:29:46.579Z,4.88
2023-01-08T09:32:33.280Z,4.07
2023-01-08T09:35:20.876Z,4.53
2023-01-08T09:38:08.476Z,4.68
2023-01-08T09:41:07.774Z,5.85
2023-01-08T09:43:57.091Z,3.55
2023-01-08T09:46:45.843Z,3.50
2023-01-08T09:49:41.471Z,3.28
2023-01-08T09:52:28.830Z,2.28
2023-01-08T09:55:16.738Z,5.25
2023-01-08T09:58:04.475Z,1.52
2023-01-08T10:00:52.035Z,1.33
2023-01-08T10:03:43.977Z,1.85
2023-01-08T10:06:31.349Z,2.00
2023-01-08T10:09:31.271Z,2.13
2023-01-08T10:12:36.033Z,3.95
2023-01-08T10:15:23.257Z,6.45
2023-01-08T10:18:14.509Z,6.05
2023-01-08T10:21:02.363Z,8.00
2023-01-08T10:26:38.696Z,4.07
2023-01-08T10:29:25.471Z,2.83
2023-01-08T10:32:19.243Z,2.50
2023-01-08T10:35:07.659Z,5.60
2023-01-08T10:37:54.748Z,5.53
2023-01-08T10:40:48.253Z,3.33
2023-01-08T10:43:44.289Z,4.47
2023-01-08T10:46:43.383Z,4.65
2023-01-08T10:49:35.317Z,3.75
2023-01-08T10:52:24.989Z,3.95
2023-01-08T10:55:33.948Z,3.60
2023-01-08T11:01:12.939Z,4.97
2023-01-08T11:04:06.084Z,4.93
2023-01-08T11:07:00.477Z,9.93
2023-01-08T11:09:49.192Z,13.60
2023-01-08T11:12:41.056Z,24.88
2023-01-08T11:15:40.605Z,23.85
2023-01-08T11:18:29.323Z,20.50
2023-01-08T11:21:42.971Z,7.25
2023-01-08T11:24:38.001Z,4.28
2023-01-08T11:27:40.822Z,2.45
2023-01-08T11:30:33.112Z,2.60
2023-01-08T11:33:26.540Z,3.97
2023-01-08T11:36:26.279Z,4.40
2023-01-08T11:39:13.022Z,2.08
2023-01-08T11:42:31.979Z,1.27
2023-01-08T11:45:40.852Z,2.63
2023-01-08T11:48:35.343Z,1.85
2023-01-08T11:51:37.198Z,2.33
2023-01-08T11:54:55.925Z,1.20
2023-01-08T11:58:00.399Z,2.40
2023-01-08T12:01:13.473Z,1.45
2023-01-08T12:04:22.673Z,3.22
2023-01-08T12:07:34.677Z,2.25
2023-01-08T12:10:40.664Z,1.50
2023-01-08T12:14:04.949Z,1.67
2023-01-08T12:17:22.084Z,2.25
2023-01-08T12:20:34.076Z,1.55
2023-01-08T12:23:42.575Z,3.10
2023-01-08T12:30:25.064Z,2.30
2023-01-08T12:33:36.123Z,1.50
2023-01-08T12:36:42.652Z,2.08
2023-01-08T12:39:35.802Z,1.88
2023-01-08T12:42:28.175Z,2.35
2023-01-08T12:45:26.419Z,2.15
2023-01-08T12:48:18.752Z,2.30
2023-01-08T12:51:18.268Z,3.42
2023-01-08T12:54:35.627Z,3.15
2023-01-08T12:57:35.676Z,5.78
2023-01-08T13:00:41.407Z,3.33
2023-01-08T13:03:32.014Z,2.63
2023-01-08T13:06:19.983Z,2.33
2023-01-08T13:09:07.648Z,2.50
2023-01-08T13:11:56.566Z,2.70
2023-01-08T13:14:49.842Z,3.33
2023-01-08T13:17:38.027Z,5.55
2023-01-08T13:20:31.681Z,4.63
2023-01-08T13:23:25.829Z,4.32
2023-01-08T13:26:12.754Z,2.30
2023-01-08T13:29:23.367Z,2.90
2023-01-08T13:32:48.131Z,2.35
2023-01-08T13:35:34.915Z,3.50
2023-01-08T13:38:22.235Z,3.15
2023-01-08T13:41:31.770Z,2.40
2023-01-08T13:44:31.215Z,2.85
2023-01-08T13:47:30.216Z,4.25
2023-01-08T13:50:21.213Z,3.92
2023-01-08T13:53:14.374Z,3.40
2023-01-08T13:56:07.553Z,2.85
2023-01-08T13:58:54.899Z,2.40
2023-01-08T14:01:55.403Z,2.05
2023-01-08T14:04:49.580Z,2.17
2023-01-08T14:07:39.767Z,1.80
2023-01-08T14:10:28.616Z,2.20
2023-01-08T14:13:17.634Z,1.85
2023-01-08T14:16:06.709Z,2.53
2023-01-08T14:18:58.527Z,5.13
2023-01-08T14:21:54.044Z,2.53
2023-01-08T14:24:44.839Z,2.15
2023-01-08T14:27:32.640Z,3.03
2023-01-08T14:30:20.677Z,2.50
2023-01-08T14:33:12.848Z,3.03
2023-01-08T14:36:01.389Z,3.25
2023-01-08T14:38:50.976Z,2.58
2023-01-08T14:42:03.175Z,2.67
2023-01-08T14:45:06.373Z,4.05
2023-01-08T14:48:00.164Z,3.67
2023-01-08T14:51:04.735Z,4.18
2023-01-08T14:53:57.894Z,3.95
2023-01-08T14:56:49.105Z,4.85
2023-01-08T14:59:40.154Z,6.40
2023-01-08T15:02:36.793Z,2.95
2023-01-08T15:05:33.294Z,4.53
2023-01-08T15:08:25.581Z,4.15
2023-01-08T15:11:23.238Z,7.05
2023-01-08T15:14:14.662Z,4.20
2023-01-08T15:17:12.333Z,5.32
2023-01-08T15:19:59.967Z,3.95
2023-01-08T15:22:46.987Z,3.95
2023-01-08T15:25:33.723Z,4.17
2023-01-08T15:28:21.818Z,3.88
2023-01-08T15:31:08.512Z,4.85
2023-01-08T15:33:56.362Z,4.13
2023-01-08T15:39:29.664Z,3.58
2023-01-08T15:42:39.690Z,3.90
2023-01-08T15:45:28.916Z,4.88
2023-01-08T15:48:15.879Z,4.20
2023-01-08T15:51:02.661Z,3.67
2023-01-08T15:53:49.365Z,4.20
2023-01-08T15:56:36.100Z,3.90
2023-01-08T15:59:22.824Z,5.72
2023-01-08T16:02:12.562Z,5.47
2023-01-08T16:04:59.334Z,5.88
2023-01-08T16:07:46.501Z,5.32
2023-01-08T16:10:33.543Z,5.80
2023-01-08T16:13:20.508Z,5.88
2023-01-08T16:16:13.182Z,6.17
2023-01-08T16:18:59.921Z,5.80
2023-01-08T16:21:48.167Z,7.45
2023-01-08T16:24:35.044Z,8.95
2023-01-08T16:27:21.719Z,6.30
2023-01-08T16:30:14.633Z,8.90
2023-01-08T16:33:01.387Z,9.35
2023-01-08T16:35:59.696Z,6.53
2023-01-08T16:38:48.140Z,7.70
2023-01-08T16:41:35.388Z,7.15
2023-01-08T16:44:26.954Z,6.10
2023-01-08T16:47:13.928Z,10.20
2023-01-08T16:50:00.621Z,8.48
2023-01-08T16:52:48.262Z,8.38
2023-01-08T16:55:38.867Z,9.15
2023-01-08T16:58:25.625Z,9.32
2023-01-08T17:01:12.652Z,9.27
2023-01-08T17:04:00.768Z,7.20
2023-01-08T17:06:47.680Z,8.27
2023-01-08T17:09:34.542Z,6.07
2023-01-08T17:12:22.512Z,6.57
2023-01-08T17:15:10.983Z,6.55
2023-01-08T17:17:58.596Z,6.53
2023-01-08T17:20:53.466Z,6.60
2023-01-08T17:23:40.535Z,6.90
2023-01-08T17:26:27.352Z,6.97
2023-01-08T17:29:14.061Z,6.90
2023-01-08T17:32:00.847Z,7.15
2023-01-08T17:34:47.565Z,6.45
2023-01-08T17:37:35.040Z,7.53
2023-01-08T17:40:21.764Z,8.73
2023-01-08T17:43:08.507Z,5.85
2023-01-08T17:45:56.526Z,7.82
2023-01-08T17:48:45.731Z,6.95
2023-01-08T17:51:33.371Z,6.70
2023-01-08T17:54:21.070Z,8.50
2023-01-08T17:57:07.776Z,7.05
2023-01-08T17:59:54.493Z,8.05
2023-01-08T18:02:41.280Z,6.68
2023-01-08T18:05:28.014Z,8.32
2023-01-08T18:08:14.842Z,7.97
2023-01-08T18:11:06.735Z,7.78
2023-01-08T18:13:58.303Z,7.55
2023-01-08T18:16:45.815Z,8.95
2023-01-08T18:19:32.832Z,9.68
2023-01-08T18:22:19.579Z,9.40
2023-01-08T18:25:06.543Z,9.20
2023-01-08T18:27:53.711Z,9.30
2023-01-08T18:30:42.020Z,8.18
2023-01-08T18:33:28.767Z,7.65
2023-01-08T18:36:15.550Z,6.78
2023-01-08T18:39:02.345Z,6.40
2023-01-08T18:42:07.652Z,5.80
2023-01-08T18:44:55.976Z,6.30
2023-01-08T18:47:42.860Z,6.80
2023-01-08T18:50:29.823Z,5.90
2023-01-08T18:53:16.501Z,5.57
2023-01-08T18:56:04.176Z,7.05
2023-01-08T18:58:51.149Z,7.18
2023-01-08T19:01:39.063Z,7.07
2023-01-08T19:04:25.798Z,6.50
2023-01-08T19:07:13.444Z,7.90
2023-01-08T19:10:01.244Z,7.15
2023-01-08T19:15:35.623Z,5.53
2023-01-08T19:18:23.809Z,6.00
2023-01-08T19:21:14.671Z,6.40
2023-01-08T19:24:01.555Z,6.30
2023-01-08T19:26:48.289Z,7.63
2023-01-08T19:29:35.924Z,6.80
2023-01-08T19:32:22.699Z,8.00
2023-01-08T19:35:09.819Z,6.10
2023-01-08T19:37:56.554Z,5.93
2023-01-08T19:40:44.262Z,7.05
2023-01-08T19:43:42.934Z,7.43
2023-01-08T19:46:30.712Z,8.07
2023-01-08T19:49:17.655Z,8.48
2023-01-08T19:52:06.293Z,7.73
2023-01-08T19:54:55.034Z,10.05
2023-01-08T19:57:41.851Z,8.10
2023-01-08T20:00:28.589Z,7.80
2023-01-08T20:03:20.539Z,9.30
2023-01-08T20:06:09.441Z,10.60
2023-01-08T20:08:59.151Z,10.18
2023-01-08T20:11:45.918Z,13.80
2023-01-08T20:14:34.959Z,13.60
2023-01-08T20:17:25.090Z,14.93
2023-01-08T20:20:12.208Z,12.52
2023-01-08T20:22:58.970Z,9.95
2023-01-08T20:25:47.364Z,10.07
2023-01-08T20:28:35.354Z,11.85
2023-01-08T20:31:25.810Z,11.75
2023-01-08T20:34:15.507Z,13.75
2023-01-08T20:37:07.017Z,18.42
2023-01-08T20:39:53.727Z,13.38
2023-01-08T20:42:45.615Z,9.27
2023-01-08T20:45:32.463Z,5.05
2023-01-08T20:48:20.112Z,3.90
2023-01-08T20:51:07.153Z,3.95
2023-01-08T20:53:53.973Z,4.15
2023-01-08T20:56:41.975Z,4.65
2023-01-08T20:59:30.227Z,4.03
2023-01-08T21:02:16.924Z,4.68
2023-01-08T21:05:05.291Z,5.80
2023-01-08T21:07:52.004Z,7.30
2023-01-08T21:10:39.618Z,7.63
2023-01-08T21:13:26.863Z,6.35
2023-01-08T21:16:21.387Z,5.55
2023-01-08T21:19:10.468Z,6.60
2023-01-08T21:21:58.298Z,6.93
2023-01-08T21:24:45.038Z,6.80
2023-01-08T21:27:32.428Z,7.45
2023-01-08T21:30:19.141Z,6.38
2023-01-08T21:33:06.741Z,6.28
2023-01-08T21:35:54.734Z,6.40
2023-01-08T21:38:41.897Z,6.73
2023-01-08T21:41:48.201Z,6.78
2023-01-08T21:44:54.613Z,7.78
2023-01-08T21:47:41.504Z,7.57
2023-01-08T21:50:28.270Z,7.40
2023-01-08T21:53:35.420Z,7.68
2023-01-08T21:56:23.836Z,7.72
2023-01-08T21:59:11.027Z,7.60
2023-01-08T22:01:57.818Z,9.57
2023-01-08T22:04:45.102Z,6.90
2023-01-08T22:07:33.028Z,6.47
2023-01-08T22:13:07.290Z,6.88
2023-01-08T22:16:05.196Z,5.65
2023-01-08T22:18:52.801Z,5.90
2023-01-08T22:21:39.519Z,4.60
2023-01-08T22:24:26.401Z,3.83
2023-01-08T22:27:13.125Z,4.37
2023-01-08T22:30:00.732Z,4.55
2023-01-08T22:32:47.458Z,4.70
2023-01-08T22:35:34.340Z,4.93
2023-01-08T22:38:21.059Z,5.30
2023-01-08T22:41:23.534Z,4.53
2023-01-08T22:44:11.807Z,4.68
2023-01-08T22:47:00.090Z,4.03
2023-01-08T22:49:48.477Z,4.80
2023-01-08T22:52:36.187Z,3.95
2023-01-08T22:55:22.956Z,3.67
2023-01-08T22:58:09.815Z,2.60
2023-01-08T23:00:56.506Z,2.78
2023-01-08T23:03:45.496Z,1.70
2023-01-08T23:06:32.613Z,2.47
2023-01-08T23:09:19.409Z,2.03
2023-01-08T23:12:06.357Z,1.10
2023-01-08T23:14:54.066Z,1.60
2023-01-08T23:17:51.541Z,1.33
2023-01-08T23:20:39.218Z,2.22
2023-01-08T23:23:25.896Z,1.57
2023-01-08T23:26:18.544Z,1.27
2023-01-08T23:29:05.362Z,1.35
2023-01-08T23:31:52.162Z,1.27
2023-01-08T23:34:38.926Z,1.88
2023-01-08T23:37:25.686Z,1.80
2023-01-08T23:40:12.754Z,1.48
2023-01-08T23:42:59.533Z,1.20
2023-01-08T23:45:46.300Z,2.00
2023-01-08T23:48:33.097Z,1.20
2023-01-08T23:51:19.848Z,1.80
2023-01-08T23:54:06.618Z,2.03
2023-01-08T23:56:53.911Z,1.27
2023-01-08T23:59:40.644Z,1.73
