createdAt,value
2018-01-20T12:43:54.591Z,92.30
2018-01-20T12:46:20.846Z,94.60
2018-01-20T12:48:47.127Z,93.60
2018-01-20T12:51:13.509Z,71.00
2018-01-20T12:53:39.805Z,74.40
2018-01-20T12:56:06.126Z,78.30
2018-01-20T12:58:32.418Z,78.70
2018-01-20T13:00:58.895Z,81.50
2018-01-20T13:03:26.334Z,80.70
2018-01-20T13:05:52.598Z,81.70
2018-01-20T13:08:18.850Z,81.80
2018-01-20T13:10:45.154Z,81.40
2018-01-20T13:13:11.427Z,83.00
2018-01-20T13:15:38.445Z,84.10
2018-01-20T13:18:04.701Z,84.00
2018-01-20T13:20:31.010Z,83.50
2018-01-20T13:22:57.284Z,83.90
2018-01-20T13:25:23.535Z,84.30
2018-01-20T13:27:49.950Z,84.60
2018-01-20T13:30:16.212Z,83.30
2018-01-20T13:32:43.748Z,83.20
2018-01-20T13:35:10.061Z,83.20
2018-01-20T13:37:37.104Z,83.30
2018-01-20T13:40:04.140Z,84.20
2018-01-20T13:42:31.267Z,84.70
2018-01-20T13:44:59.127Z,84.70
2018-01-20T13:47:25.694Z,84.30
2018-01-20T13:49:51.962Z,83.20
2018-01-20T13:52:20.023Z,83.70
2018-01-20T13:54:49.843Z,84.20
2018-01-20T13:57:21.636Z,84.20
2018-01-20T13:59:51.715Z,84.70
2018-01-20T14:02:29.996Z,84.10
2018-01-20T14:04:56.339Z,84.40
2018-01-20T14:07:22.575Z,84.60
2018-01-20T14:09:48.878Z,83.90
2018-01-20T14:12:15.154Z,84.10
2018-01-20T14:14:57.524Z,84.50
2018-01-20T14:17:26.631Z,85.10
2018-01-20T14:19:52.864Z,84.80
2018-01-20T14:22:19.114Z,84.60
2018-01-20T14:24:45.346Z,85.30
2018-01-20T14:27:11.619Z,84.80
2018-01-20T14:29:38.066Z,85.60
2018-01-20T14:32:04.343Z,85.40
2018-01-20T14:34:30.602Z,85.10
2018-01-20T14:36:56.867Z,84.10
2018-01-20T14:39:23.114Z,85.00
2018-01-20T14:41:50.159Z,84.80
2018-01-20T14:44:16.422Z,85.10
2018-01-20T14:46:42.652Z,85.20
2018-01-20T14:49:08.947Z,85.10
2018-01-20T14:51:35.190Z,84.90
2018-01-20T14:54:03.211Z,84.60
2018-01-20T14:56:29.636Z,85.50
2018-01-20T14:58:56.728Z,84.50
2018-01-20T15:01:24.169Z,84.40
2018-01-20T15:03:50.399Z,84.40
2018-01-20T15:06:17.324Z,85.00
2018-01-20T15:08:44.161Z,85.40
2018-01-20T15:11:11.700Z,85.30
2018-01-20T15:13:38.702Z,85.10
2018-01-20T15:16:05.171Z,85.10
2018-01-20T15:18:32.780Z,85.70
2018-01-20T15:20:59.319Z,85.40
2018-01-20T15:23:25.758Z,85.20
2018-01-20T15:25:51.988Z,85.10
2018-01-20T15:28:18.242Z,85.40
2018-01-20T15:30:44.483Z,85.00
2018-01-20T15:33:10.734Z,85.60
2018-01-20T15:35:37.047Z,85.00
2018-01-20T15:38:03.303Z,84.80
2018-01-20T15:40:30.347Z,85.60
2018-01-20T15:42:56.680Z,85.50
2018-01-20T15:45:22.931Z,86.00
2018-01-20T15:47:49.224Z,86.10
2018-01-20T15:50:15.431Z,85.80
2018-01-20T15:52:41.909Z,85.40
2018-01-20T15:55:08.236Z,85.60
2018-01-20T15:57:34.474Z,85.40
2018-01-20T16:00:00.803Z,85.20
2018-01-20T16:02:27.017Z,85.40
2018-01-20T16:04:53.316Z,85.20
2018-01-20T16:07:19.714Z,85.80
2018-01-20T16:09:46.786Z,85.90
2018-01-20T16:12:13.036Z,85.90
2018-01-20T16:14:39.312Z,85.80
2018-01-20T16:17:05.547Z,86.10
2018-01-20T16:19:31.806Z,86.00
2018-01-20T16:21:59.895Z,86.20
2018-01-20T16:24:38.057Z,85.90
2018-01-20T16:27:17.084Z,85.90
2018-01-20T16:29:49.617Z,86.10
2018-01-20T16:32:15.944Z,86.30
2018-01-20T16:34:42.834Z,86.30
2018-01-20T16:37:09.187Z,86.70
2018-01-20T16:39:36.046Z,86.40
2018-01-20T16:42:02.315Z,86.40
2018-01-20T16:44:29.834Z,86.20
2018-01-20T16:46:56.110Z,86.60
2018-01-20T16:49:22.474Z,86.10
2018-01-20T16:51:49.667Z,86.00
2018-01-20T16:54:15.999Z,86.10
2018-01-20T16:56:42.238Z,86.30
2018-01-20T16:59:08.987Z,86.50
2018-01-20T17:01:35.475Z,86.00
2018-01-20T17:04:01.778Z,86.30
2018-01-20T17:06:28.042Z,86.10
2018-01-20T17:08:55.287Z,86.30
2018-01-20T17:11:21.539Z,86.20
2018-01-20T17:13:47.810Z,86.70
2018-01-20T17:16:15.422Z,86.40
2018-01-20T17:18:41.666Z,86.50
2018-01-20T17:21:08.712Z,86.50
2018-01-20T17:23:34.974Z,86.40
2018-01-20T17:26:01.286Z,86.20
2018-01-20T17:28:27.615Z,86.50
2018-01-20T17:30:54.646Z,86.30
2018-01-20T17:33:20.866Z,86.00
2018-01-20T17:35:48.475Z,86.50
2018-01-20T17:38:15.683Z,86.60
2018-01-20T17:40:41.939Z,86.30
2018-01-20T17:43:08.468Z,86.30
2018-01-20T17:45:34.734Z,86.30
2018-01-20T17:48:01.074Z,86.80
2018-01-20T17:50:29.039Z,86.20
2018-01-20T17:52:55.600Z,86.20
2018-01-20T17:55:23.380Z,86.30
2018-01-20T17:57:50.013Z,86.30
2018-01-20T18:00:17.251Z,86.30
2018-01-20T18:02:44.268Z,86.00
2018-01-20T18:05:11.408Z,86.80
2018-01-20T18:07:37.895Z,86.80
2018-01-20T18:10:04.300Z,86.20
2018-01-20T18:12:30.599Z,86.30
2018-01-20T18:14:57.733Z,86.60
2018-01-20T18:17:23.979Z,86.60
2018-01-20T18:19:50.335Z,86.00
2018-01-20T18:22:17.540Z,86.30
2018-01-20T18:24:44.554Z,86.40
2018-01-20T18:27:11.530Z,86.10
2018-01-20T18:29:37.838Z,86.10
2018-01-20T18:32:04.086Z,86.30
2018-01-20T18:34:30.334Z,86.30
2018-01-20T18:36:56.593Z,86.30
2018-01-20T18:39:22.859Z,86.60
2018-01-20T18:41:49.447Z,86.30
2018-01-20T18:44:15.681Z,86.40
2018-01-20T18:46:41.938Z,86.60
2018-01-20T18:49:08.191Z,86.70
2018-01-20T18:51:34.427Z,86.30
2018-01-20T18:54:00.716Z,86.30
2018-01-20T18:56:29.007Z,86.10
2018-01-20T18:58:55.285Z,86.10
2018-01-20T19:01:23.739Z,85.70
2018-01-20T19:03:50.036Z,85.60
2018-01-20T19:06:16.288Z,85.60
2018-01-20T19:08:43.292Z,86.30
2018-01-20T19:11:09.559Z,86.30
2018-01-20T19:13:36.546Z,86.40
2018-01-20T19:16:02.924Z,86.40
2018-01-20T19:18:29.157Z,85.40
2018-01-20T19:20:55.576Z,85.50
2018-01-20T19:23:21.808Z,85.30
2018-01-20T19:25:48.066Z,85.60
2018-01-20T19:28:15.068Z,85.50
2018-01-20T19:30:41.343Z,85.40
2018-01-20T19:33:07.591Z,84.90
2018-01-20T19:35:35.971Z,85.50
2018-01-20T19:38:02.234Z,85.10
2018-01-20T19:40:28.481Z,84.10
2018-01-20T19:42:56.683Z,84.50
2018-01-20T19:45:23.067Z,84.10
2018-01-20T19:47:49.318Z,83.70
2018-01-20T19:50:15.543Z,84.30
2018-01-20T19:52:41.774Z,84.50
2018-01-20T19:55:08.093Z,84.80
2018-01-20T19:57:34.323Z,84.40
2018-01-20T20:00:00.596Z,84.40
2018-01-20T20:02:26.963Z,85.10
2018-01-20T20:04:53.438Z,85.80
2018-01-20T20:07:19.676Z,85.90
2018-01-20T20:09:45.955Z,85.10
2018-01-20T20:12:13.110Z,85.10
2018-01-20T20:14:39.354Z,84.90
2018-01-20T20:17:06.359Z,85.70
2018-01-20T20:19:33.671Z,85.60
2018-01-20T20:21:59.917Z,85.60
2018-01-20T20:24:26.184Z,85.30
2018-01-20T20:26:52.443Z,85.40
2018-01-20T20:29:18.735Z,85.20
2018-01-20T20:31:44.982Z,85.60
2018-01-20T20:34:11.242Z,85.80
2018-01-20T20:36:38.043Z,84.90
2018-01-20T20:39:04.315Z,85.80
2018-01-20T20:41:30.571Z,85.20
2018-01-20T20:43:56.843Z,84.50
2018-01-20T20:46:23.110Z,85.40
2018-01-20T20:48:49.355Z,85.30
2018-01-20T20:51:15.668Z,85.10
2018-01-20T20:53:41.979Z,85.00
2018-01-20T20:56:08.238Z,85.40
2018-01-20T20:58:41.926Z,86.20
2018-01-20T21:01:09.663Z,85.10
2018-01-20T21:03:36.852Z,85.00
2018-01-20T21:06:04.291Z,85.20
2018-01-20T21:08:31.363Z,85.50
2018-01-20T21:10:57.631Z,85.40
2018-01-20T21:13:23.922Z,85.10
2018-01-20T21:15:50.166Z,85.10
2018-01-20T21:18:17.287Z,85.50
2018-01-20T21:20:43.664Z,85.30
2018-01-20T21:23:09.958Z,86.20
2018-01-20T21:25:36.307Z,86.30
2018-01-20T21:28:22.263Z,86.50
2018-01-20T21:30:49.707Z,86.70
2018-01-20T21:33:32.325Z,86.40
2018-01-20T21:35:58.604Z,86.10
2018-01-20T21:38:28.899Z,86.40
2018-01-20T21:40:55.363Z,86.30
2018-01-20T21:43:22.367Z,85.30
2018-01-20T21:45:48.633Z,85.30
2018-01-20T21:48:15.746Z,85.00
2018-01-20T21:50:42.035Z,85.70
2018-01-20T21:53:08.340Z,85.20
2018-01-20T21:55:34.617Z,85.50
2018-01-20T21:58:01.780Z,85.80
2018-01-20T22:00:28.106Z,85.80
2018-01-20T22:02:54.339Z,85.80
2018-01-20T22:05:20.623Z,86.40
2018-01-20T22:07:47.943Z,86.50
2018-01-20T22:10:14.228Z,86.40
2018-01-20T22:12:40.495Z,87.00
2018-01-20T22:15:07.007Z,86.10
2018-01-20T22:17:33.287Z,85.80
2018-01-20T22:19:59.532Z,85.90
2018-01-20T22:22:26.540Z,86.00
2018-01-20T22:24:53.027Z,85.90
2018-01-20T22:27:20.063Z,86.20
2018-01-20T22:29:46.317Z,86.20
2018-01-20T22:32:12.726Z,85.90
2018-01-20T22:34:39.015Z,86.10
2018-01-20T22:37:05.266Z,86.10
2018-01-20T22:39:31.514Z,86.40
2018-01-20T22:41:57.796Z,87.00
2018-01-20T22:44:24.055Z,87.10
2018-01-20T22:46:50.282Z,86.80
2018-01-20T22:49:16.571Z,86.80
2018-01-20T22:51:42.875Z,87.00
2018-01-20T22:54:09.160Z,86.90
2018-01-20T22:56:35.422Z,86.50
2018-01-20T22:59:01.666Z,86.40
2018-01-20T23:01:31.119Z,86.40
2018-01-20T23:04:01.191Z,86.70
2018-01-20T23:06:27.475Z,86.90
2018-01-20T23:08:54.136Z,86.80
2018-01-20T23:11:20.462Z,86.80
2018-01-20T23:13:46.762Z,86.70
2018-01-20T23:16:13.123Z,86.70
2018-01-20T23:18:39.407Z,87.40
2018-01-20T23:21:05.659Z,86.50
2018-01-20T23:23:31.948Z,86.30
2018-01-20T23:26:04.400Z,86.90
2018-01-20T23:28:30.834Z,87.00
2018-01-20T23:30:57.748Z,86.90
2018-01-20T23:33:23.999Z,86.70
2018-01-20T23:35:50.239Z,86.00
2018-01-20T23:38:16.558Z,86.30
2018-01-20T23:41:07.080Z,86.70
2018-01-20T23:43:36.968Z,86.20
2018-01-20T23:46:03.238Z,85.70
2018-01-20T23:48:29.718Z,86.90
2018-01-20T23:50:55.988Z,85.80
2018-01-20T23:53:25.284Z,86.70
2018-01-20T23:55:51.555Z,85.70
2018-01-20T23:58:17.835Z,85.70
