createdAt,value
2016-09-13T05:18:56.114Z,53.86
2016-09-13T05:19:28.438Z,53.96
2016-09-13T05:20:00.753Z,53.38
2016-09-13T05:20:33.059Z,53.57
2016-09-13T05:21:05.377Z,53.77
2016-09-13T05:21:37.715Z,53.38
2016-09-13T05:22:10.050Z,53.38
2016-09-13T05:22:42.374Z,53.77
2016-09-13T05:23:14.690Z,53.28
2016-09-13T05:23:47.011Z,53.28
2016-09-13T05:24:19.345Z,53.38
2016-09-13T05:24:51.675Z,53.47
2016-09-13T05:25:23.997Z,53.67
2016-09-13T05:25:56.657Z,53.38
2016-09-13T05:26:28.967Z,53.38
2016-09-13T05:27:01.273Z,53.96
2016-09-13T05:27:33.574Z,53.47
2016-09-13T05:28:05.899Z,53.57
2016-09-13T05:28:38.229Z,53.38
2016-09-13T05:29:10.551Z,53.38
2016-09-13T05:29:42.865Z,53.28
2016-09-13T05:30:15.189Z,53.96
2016-09-13T05:30:47.515Z,53.77
2016-09-13T05:31:19.832Z,53.38
2016-09-13T05:31:52.147Z,53.38
2016-09-13T05:32:24.470Z,53.38
2016-09-13T05:32:56.794Z,53.47
2016-09-13T05:33:29.110Z,53.67
2016-09-13T05:34:01.425Z,53.47
2016-09-13T05:34:33.744Z,53.96
2016-09-13T05:35:06.045Z,53.86
2016-09-13T05:35:38.366Z,53.47
2016-09-13T05:36:10.689Z,53.86
2016-09-13T05:36:43.013Z,53.47
2016-09-13T05:37:15.328Z,53.47
2016-09-13T05:37:47.657Z,53.96
2016-09-13T05:38:19.983Z,53.38
2016-09-13T05:38:52.303Z,53.47
2016-09-13T05:39:24.624Z,53.57
2016-09-13T05:39:56.945Z,53.57
2016-09-13T05:40:29.265Z,53.57
2016-09-13T05:41:01.613Z,53.67
2016-09-13T05:41:34.043Z,53.57
2016-09-13T05:42:06.529Z,53.96
2016-09-13T05:42:38.852Z,53.47
2016-09-13T05:43:11.187Z,53.96
2016-09-13T05:43:43.503Z,53.96
2016-09-13T05:44:15.824Z,53.96
2016-09-13T05:44:48.149Z,53.47
2016-09-13T05:45:20.465Z,53.96
2016-09-13T05:45:52.792Z,53.96
2016-09-13T05:46:25.123Z,53.38
2016-09-13T05:46:57.473Z,53.96
2016-09-13T05:47:29.881Z,53.47
2016-09-13T05:48:02.497Z,53.47
2016-09-13T05:48:35.087Z,53.77
2016-09-13T05:49:07.666Z,53.96
2016-09-13T05:49:40.246Z,53.38
2016-09-13T05:50:12.817Z,53.38
2016-09-13T05:50:45.413Z,53.67
2016-09-13T05:51:18.026Z,53.57
2016-09-13T05:51:50.599Z,53.57
2016-09-13T05:52:23.185Z,53.47
2016-09-13T05:52:55.783Z,53.57
2016-09-13T05:53:28.354Z,53.38
2016-09-13T05:54:00.856Z,53.38
2016-09-13T05:54:34.647Z,53.86
2016-09-13T05:55:07.122Z,53.77
2016-09-13T05:55:39.741Z,53.47
2016-09-13T05:56:12.221Z,53.47
2016-09-13T05:56:45.104Z,53.28
2016-09-13T05:57:17.427Z,53.41
2016-09-13T05:57:49.836Z,53.57
2016-09-13T05:58:22.157Z,53.47
2016-09-13T05:58:54.492Z,53.57
2016-09-13T05:59:26.804Z,53.57
2016-09-13T05:59:59.119Z,53.47
2016-09-13T06:00:31.440Z,53.67
2016-09-13T06:01:03.774Z,53.38
2016-09-13T06:01:36.115Z,53.77
2016-09-13T06:02:08.452Z,53.41
2016-09-13T06:02:40.784Z,53.38
2016-09-13T06:03:13.103Z,53.41
2016-09-13T06:03:45.423Z,53.19
2016-09-13T06:04:17.746Z,53.31
2016-09-13T06:04:50.075Z,53.19
2016-09-13T06:05:22.394Z,53.41
2016-09-13T06:05:55.872Z,53.41
2016-09-13T06:06:29.592Z,53.41
2016-09-13T06:07:03.088Z,53.38
2016-09-13T06:07:36.655Z,53.41
2016-09-13T06:08:10.136Z,53.41
2016-09-13T06:08:43.907Z,53.31
2016-09-13T06:09:18.501Z,53.11
2016-09-13T06:09:52.057Z,53.31
2016-09-13T06:10:28.136Z,53.02
2016-09-13T06:11:06.884Z,53.41
2016-09-13T06:11:52.155Z,52.92
2016-09-13T06:14:19.659Z,53.41
2016-09-13T06:15:01.154Z,53.5
2016-09-13T06:15:40.163Z,53.41
2016-09-13T06:16:16.108Z,53.31
2016-09-13T06:16:51.182Z,53.31
2016-09-13T06:17:25.651Z,53.41
2016-09-13T06:18:00.175Z,53.41
2016-09-13T06:18:33.783Z,53.59
2016-09-13T06:19:08.691Z,53.41
2016-09-13T06:19:43.146Z,53.11
2016-09-13T06:20:16.990Z,53.21
2016-09-13T06:20:50.110Z,53.21
2016-09-13T06:21:24.536Z,53.21
2016-09-13T06:21:59.140Z,53.5
2016-09-13T06:22:31.527Z,53.5
2016-09-13T06:23:03.853Z,53.04
2016-09-13T06:23:36.510Z,53.23
2016-09-13T06:24:08.822Z,53.21
2016-09-13T06:24:41.137Z,53.11
2016-09-13T06:25:13.524Z,53.23
2016-09-13T06:25:45.923Z,53.41
2016-09-13T06:26:18.324Z,53.14
2016-09-13T06:26:50.739Z,53.53
2016-09-13T06:27:23.112Z,53.23
2016-09-13T06:27:55.521Z,53.23
2016-09-13T06:28:28.501Z,53.43
2016-09-13T06:29:00.855Z,53.23
2016-09-13T06:29:33.212Z,53.23
2016-09-13T06:30:05.523Z,53.23
2016-09-13T06:30:37.849Z,53.23
2016-09-13T06:31:10.399Z,53.14
2016-09-13T06:31:42.717Z,53.43
2016-09-13T06:32:15.043Z,53.33
2016-09-13T06:32:47.387Z,53.23
2016-09-13T06:33:19.746Z,53.04
2016-09-13T06:33:52.072Z,53.04
2016-09-13T06:34:24.398Z,53.43
2016-09-13T06:34:56.714Z,53.43
2016-09-13T06:35:29.083Z,53.43
2016-09-13T06:36:02.007Z,53.63
2016-09-13T06:36:34.336Z,53.14
2016-09-13T06:37:06.657Z,52.75
2016-09-13T06:37:39.039Z,53.63
2016-09-13T06:38:11.735Z,52.75
2016-09-13T06:38:44.824Z,53.04
2016-09-13T06:39:17.909Z,53.23
2016-09-13T06:39:51.655Z,53.04
2016-09-13T06:40:25.834Z,53.14
2016-09-13T06:40:58.858Z,53.14
2016-09-13T06:41:33.154Z,52.87
2016-09-13T06:42:05.907Z,53.14
2016-09-13T06:42:38.846Z,53.23
2016-09-13T06:43:11.770Z,53.07
2016-09-13T06:43:44.596Z,52.87
2016-09-13T06:44:18.096Z,52.95
2016-09-13T06:44:51.045Z,53.33
2016-09-13T06:45:23.927Z,53.36
2016-09-13T06:45:57.656Z,52.78
2016-09-13T06:46:30.747Z,53.07
2016-09-13T06:47:05.759Z,52.87
2016-09-13T06:47:40.159Z,53.17
2016-09-13T06:48:13.163Z,52.97
2016-09-13T06:48:47.153Z,52.87
2016-09-13T06:49:24.374Z,53.17
2016-09-13T06:49:59.543Z,52.78
2016-09-13T06:50:32.572Z,52.78
2016-09-13T06:51:05.994Z,52.78
2016-09-13T06:51:39.483Z,52.97
2016-09-13T06:52:12.314Z,53.17
2016-09-13T06:52:46.147Z,52.68
2016-09-13T06:53:19.307Z,52.78
2016-09-13T06:53:53.022Z,52.87
2016-09-13T06:54:27.218Z,53.17
2016-09-13T06:55:00.948Z,52.78
2016-09-13T06:55:33.687Z,53.17
2016-09-13T06:56:07.688Z,52.97
2016-09-13T06:56:41.479Z,52.87
2016-09-13T06:57:14.373Z,53
2016-09-13T06:57:47.301Z,52.87
2016-09-13T06:58:20.193Z,52.68
2016-09-13T06:58:53.765Z,52.71
2016-09-13T06:59:28.737Z,52.58
2016-09-13T07:00:02.773Z,52.8
2016-09-13T07:00:36.669Z,53.19
2016-09-13T07:01:12.586Z,52.71
2016-09-13T07:01:46.177Z,53.19
2016-09-13T07:02:19.789Z,53.09
2016-09-13T07:02:52.849Z,53.29
2016-09-13T07:03:25.345Z,53.09
2016-09-13T07:03:58.258Z,52.61
2016-09-13T07:04:31.938Z,52.8
2016-09-13T07:05:04.427Z,52.61
2016-09-13T07:05:37.442Z,52.51
2016-09-13T07:06:11.098Z,52.51
2016-09-13T07:06:44.102Z,52.8
2016-09-13T07:07:18.231Z,52.51
2016-09-13T07:07:51.755Z,52.42
2016-09-13T07:08:27.169Z,52.71
2016-09-13T07:09:00.068Z,52.42
2016-09-13T07:09:33.210Z,52.8
2016-09-13T07:10:06.093Z,52.9
2016-09-13T07:10:40.681Z,52.42
2016-09-13T07:11:14.372Z,52.51
2016-09-13T07:11:49.106Z,53
2016-09-13T07:12:23.274Z,52.61
2016-09-13T07:12:57.259Z,52.44
2016-09-13T07:13:32.801Z,52.61
2016-09-13T07:14:06.498Z,52.44
2016-09-13T07:14:39.222Z,52.54
2016-09-13T07:15:12.692Z,52.83
2016-09-13T07:15:46.230Z,52.54
2016-09-13T07:16:19.074Z,52.54
2016-09-13T07:16:53.687Z,52.54
2016-09-13T07:17:26.319Z,52.54
2016-09-13T07:17:59.848Z,52.44
2016-09-13T07:18:32.943Z,52.93
2016-09-13T07:19:05.772Z,52.83
2016-09-13T07:19:39.574Z,52.34
2016-09-13T07:20:13.754Z,52.93
2016-09-13T07:20:48.297Z,52.44
2016-09-13T07:21:21.749Z,52.64
2016-09-13T07:21:58.240Z,52.34
2016-09-13T07:22:33.712Z,52.73
2016-09-13T07:23:07.676Z,52.54
2016-09-13T07:23:44.197Z,52.64
2016-09-13T07:24:18.178Z,52.44
2016-09-13T07:24:52.472Z,52.54
2016-09-13T07:25:26.416Z,52.34
2016-09-13T07:26:00.334Z,52.34
2016-09-13T07:26:37.197Z,52.44
2016-09-13T07:27:15.680Z,52.54
2016-09-13T07:27:49.476Z,52.93
2016-09-13T07:28:23.488Z,52.93
2016-09-13T07:28:57.387Z,52.54
2016-09-13T07:29:31.358Z,52.47
2016-09-13T07:30:05.047Z,52.28
2016-09-13T07:30:38.085Z,52.86
2016-09-13T07:31:10.925Z,52.86
2016-09-13T07:31:43.767Z,52.47
2016-09-13T07:32:17.015Z,52.28
2016-09-13T07:32:49.999Z,52.76
2016-09-13T07:33:23.378Z,52.47
2016-09-13T07:33:56.196Z,52.47
2016-09-13T07:34:30.686Z,52.56
2016-09-13T07:35:03.346Z,52.37
2016-09-13T07:35:35.845Z,52.37
2016-09-13T07:36:08.359Z,52.56
2016-09-13T07:36:41.046Z,52.56
2016-09-13T07:37:13.796Z,52.37
2016-09-13T07:37:46.585Z,52.47
2016-09-13T07:38:19.303Z,52.28
2016-09-13T07:38:52.712Z,52.28
2016-09-13T07:39:27.250Z,52.47
2016-09-13T07:40:02.273Z,52.37
2016-09-13T07:40:36.696Z,52.37
2016-09-13T07:41:10.188Z,52.47
2016-09-13T07:41:44.274Z,52.5
2016-09-13T07:42:17.704Z,52.18
2016-09-13T07:42:50.086Z,52.08
2016-09-13T07:43:23.158Z,51.98
2016-09-13T07:43:55.673Z,52.37
2016-09-13T07:44:28.768Z,52.47
2016-09-13T07:45:02.146Z,52.59
2016-09-13T07:45:34.603Z,52.01
2016-09-13T07:46:07.096Z,52.69
2016-09-13T07:46:40.152Z,52.69
2016-09-13T07:47:12.767Z,52.69
2016-09-13T07:47:45.268Z,52.59
2016-09-13T07:48:17.619Z,52.69
2016-09-13T07:48:50.309Z,52.69
2016-09-13T07:49:23.106Z,51.72
2016-09-13T07:49:57.201Z,51.81
2016-09-13T07:50:29.545Z,51.91
2016-09-13T07:51:01.915Z,52.78
2016-09-13T07:51:34.425Z,52.78
2016-09-13T07:52:06.965Z,52.5
2016-09-13T07:52:39.269Z,51.91
2016-09-13T07:53:11.629Z,52.5
2016-09-13T07:53:44.037Z,52.01
2016-09-13T07:54:17.198Z,52.4
2016-09-13T07:54:49.750Z,51.81
2016-09-13T07:55:22.247Z,52.11
2016-09-13T07:55:54.847Z,52.23
2016-09-13T07:56:27.296Z,51.81
2016-09-13T07:56:59.615Z,51.84
2016-09-13T07:57:31.942Z,51.93
2016-09-13T07:58:04.277Z,52.11
2016-09-13T07:58:38.199Z,51.75
2016-09-13T07:59:11.575Z,51.84
2016-09-13T07:59:43.898Z,51.65
2016-09-13T08:00:16.389Z,51.75
2016-09-13T08:00:50.674Z,51.75
2016-09-13T08:01:23.707Z,51.65
2016-09-13T08:01:57.652Z,51.75
2016-09-13T08:02:30.974Z,51.65
2016-09-13T08:03:10.723Z,52.03
2016-09-13T08:03:55.230Z,52.13
2016-09-13T08:04:36.866Z,51.84
2016-09-13T08:05:16.717Z,52.13
2016-09-13T08:05:55.721Z,51.84
2016-09-13T08:06:30.960Z,51.93
2016-09-13T08:07:04.727Z,51.93
2016-09-13T08:07:39.217Z,51.93
2016-09-13T08:08:14.291Z,51.45
2016-09-13T08:08:53.277Z,51.65
2016-09-13T08:09:28.711Z,51.45
2016-09-13T08:10:04.719Z,52.03
2016-09-13T08:10:40.711Z,51.45
2016-09-13T08:11:15.713Z,51.84
2016-09-13T08:11:51.666Z,52.13
2016-09-13T08:12:29.713Z,51.97
2016-09-13T08:13:03.501Z,51.93
2016-09-13T08:13:36.100Z,51.77
2016-09-13T08:14:09.176Z,51.84
2016-09-13T08:14:42.369Z,51.57
2016-09-13T08:15:19.211Z,51.57
2016-09-13T08:15:51.588Z,51.48
2016-09-13T08:16:27.637Z,51.77
2016-09-13T08:17:01.304Z,51.87
2016-09-13T08:17:34.226Z,51.67
2016-09-13T08:18:07.140Z,51.97
2016-09-13T08:18:40.289Z,51.57
2016-09-13T08:20:32.865Z,51.57
2016-09-13T08:21:05.232Z,51.67
2016-09-13T08:21:38.215Z,51.67
2016-09-13T08:22:12.731Z,51.28
2016-09-13T08:22:45.250Z,51.28
2016-09-13T08:23:17.895Z,51.67
2016-09-13T08:23:51.088Z,51.28
2016-09-13T08:24:23.414Z,51.67
2016-09-13T08:24:55.899Z,51.77
2016-09-13T08:25:28.209Z,51.67
2016-09-13T08:26:00.541Z,51.18
2016-09-13T08:26:32.879Z,51.67
2016-09-13T08:27:05.251Z,51.67
2016-09-13T08:27:37.671Z,51.87
2016-09-13T08:28:10.792Z,51.48
2016-09-13T08:28:43.131Z,51.57
2016-09-13T08:29:15.452Z,51.87
2016-09-13T08:29:47.759Z,51.6
2016-09-13T08:30:20.124Z,51.6
2016-09-13T08:30:53.593Z,51.4
2016-09-13T08:31:25.928Z,51.67
2016-09-13T08:31:59.345Z,51.6
2016-09-13T08:32:32.591Z,51.7
2016-09-13T08:33:04.919Z,51.7
2016-09-13T08:33:37.260Z,51.6
2016-09-13T08:34:10.744Z,51.6
2016-09-13T08:34:44.905Z,51.21
2016-09-13T08:35:20.226Z,51.7
2016-09-13T08:35:55.192Z,51.7
2016-09-13T08:36:27.528Z,51.7
2016-09-13T08:36:59.874Z,51.7
2016-09-13T08:37:34.686Z,51.6
2016-09-13T08:38:14.730Z,51.5
2016-09-13T08:38:48.703Z,51.7
2016-09-13T08:39:21.591Z,51.31
2016-09-13T08:39:54.678Z,51.5
2016-09-13T08:40:26.999Z,51.4
2016-09-13T08:40:59.321Z,51.79
2016-09-13T08:41:31.649Z,51.79
2016-09-13T08:42:03.971Z,51.7
2016-09-13T08:42:36.300Z,51.79
2016-09-13T08:43:08.632Z,51.79
2016-09-13T08:43:40.957Z,51.5
2016-09-13T08:44:13.303Z,51.4
2016-09-13T08:44:45.671Z,51.5
2016-09-13T08:45:18.014Z,51.7
2016-09-13T08:45:50.325Z,51.79
2016-09-13T08:46:22.687Z,51.31
2016-09-13T08:46:55.013Z,51.5
2016-09-13T08:47:27.338Z,51.23
2016-09-13T08:47:59.659Z,51.82
2016-09-13T08:48:31.969Z,51.31
2016-09-13T08:49:04.343Z,51.79
2016-09-13T08:49:36.662Z,51.21
2016-09-13T08:50:08.980Z,51.72
2016-09-13T08:50:41.318Z,51.43
2016-09-13T08:51:13.644Z,51.14
2016-09-13T08:51:46.206Z,51.43
2016-09-13T08:52:18.946Z,51.43
2016-09-13T08:52:54.255Z,51.43
2016-09-13T08:53:29.222Z,51.43
2016-09-13T08:54:03.746Z,51.43
2016-09-13T08:54:38.778Z,51.33
2016-09-13T08:55:12.753Z,51.23
2016-09-13T08:55:46.433Z,51.33
2016-09-13T08:56:18.924Z,51.33
2016-09-13T08:56:51.485Z,50.95
2016-09-13T08:57:24.362Z,51.04
2016-09-13T08:57:58.119Z,51.04
2016-09-13T08:58:31.278Z,51.04
2016-09-13T08:59:04.261Z,51.43
2016-09-13T08:59:37.755Z,51.04
2016-09-13T09:00:14.752Z,50.95
2016-09-13T09:00:53.977Z,51.04
2016-09-13T09:01:29.827Z,51.43
2016-09-13T09:02:06.755Z,50.97
2016-09-13T09:02:43.759Z,50.97
2016-09-13T09:03:17.741Z,51.07
2016-09-13T09:03:52.465Z,50.97
2016-09-13T09:04:28.755Z,50.97
2016-09-13T09:05:05.449Z,50.97
2016-09-13T09:05:38.926Z,51.65
2016-09-13T09:06:11.490Z,50.87
2016-09-13T09:06:44.773Z,50.87
2016-09-13T09:07:17.142Z,50.87
2016-09-13T09:07:50.340Z,50.97
2016-09-13T09:08:22.734Z,51.45
2016-09-13T09:08:55.099Z,50.87
2016-09-13T09:09:27.612Z,50.78
2016-09-13T09:10:00.026Z,50.87
2016-09-13T09:10:32.468Z,50.87
2016-09-13T09:11:07.262Z,51.65
2016-09-13T09:11:39.870Z,51.55
2016-09-13T09:12:16.768Z,51.65
2016-09-13T09:12:52.074Z,50.87
2016-09-13T09:13:27.314Z,51.55
2016-09-13T09:14:03.002Z,50.87
2016-09-13T09:14:36.534Z,50.78
2016-09-13T09:15:10.212Z,51.65
2016-09-13T09:15:44.541Z,51.55
2016-09-13T09:16:18.775Z,51.67
2016-09-13T09:16:53.878Z,51.77
2016-09-13T09:17:27.248Z,51.67
2016-09-13T09:17:59.591Z,51.67
2016-09-13T09:18:32.116Z,50.9
2016-09-13T09:19:04.492Z,50.99
2016-09-13T09:19:37.872Z,50.97
2016-09-13T09:20:10.524Z,51.67
2016-09-13T09:20:46.257Z,51.67
2016-09-13T09:21:20.232Z,51.77
2016-09-13T09:21:54.764Z,50.99
2016-09-13T09:22:29.377Z,51.09
2016-09-13T09:23:04.780Z,51.77
2016-09-13T09:23:40.258Z,50.9
2016-09-13T09:24:13.207Z,51.09
2016-09-13T09:24:45.913Z,50.9
2016-09-13T09:25:18.377Z,51.09
2016-09-13T09:25:50.701Z,50.99
2016-09-13T09:26:23.064Z,51.77
2016-09-13T09:26:55.398Z,51.58
2016-09-13T09:27:27.711Z,51.67
2016-09-13T09:28:00.038Z,51.77
2016-09-13T09:28:32.365Z,51.09
2016-09-13T09:29:04.679Z,51.19
2016-09-13T09:29:37.022Z,51.51
2016-09-13T09:30:09.345Z,51.02
2016-09-13T09:30:41.701Z,51.12
2016-09-13T09:31:14.027Z,51.12
2016-09-13T09:31:46.344Z,51.21
2016-09-13T09:32:18.693Z,51.41
2016-09-13T09:32:51.001Z,51.12
2016-09-13T09:33:23.339Z,51.31
2016-09-13T09:33:55.654Z,51.41
2016-09-13T09:34:27.996Z,51.21
2016-09-13T09:35:00.322Z,51.21
2016-09-13T09:35:32.666Z,51.21
2016-09-13T09:36:04.987Z,51.12
2016-09-13T09:36:37.303Z,51.12
2016-09-13T09:37:09.630Z,51.21
2016-09-13T09:37:41.944Z,51.31
2016-09-13T09:38:14.248Z,51.12
2016-09-13T09:38:46.588Z,51.24
2016-09-13T09:39:18.902Z,51.21
2016-09-13T09:39:51.218Z,50.34
2016-09-13T09:40:23.552Z,51.12
2016-09-13T09:40:55.891Z,51.21
2016-09-13T09:41:28.842Z,51.24
2016-09-13T09:42:01.170Z,51.34
2016-09-13T09:42:34.273Z,51.24
2016-09-13T09:43:06.622Z,51.24
2016-09-13T09:43:39.786Z,51.04
2016-09-13T09:44:12.096Z,51.24
2016-09-13T09:44:44.425Z,51.04
2016-09-13T09:45:16.749Z,51.04
2016-09-13T09:45:49.061Z,50.95
2016-09-13T09:46:21.368Z,50.85
2016-09-13T09:46:53.707Z,50.85
2016-09-13T09:47:26.034Z,50.75
2016-09-13T09:47:58.360Z,50.75
2016-09-13T09:48:30.662Z,50.75
2016-09-13T09:49:02.975Z,51.14
2016-09-13T09:49:35.294Z,51.14
2016-09-13T09:50:07.612Z,51.04
2016-09-13T09:50:39.933Z,51.07
2016-09-13T09:51:12.414Z,50.65
2016-09-13T09:51:45.299Z,50.56
2016-09-13T09:52:18.289Z,50.87
2016-09-13T09:52:53.297Z,51.07
2016-09-13T09:53:32.554Z,50.87
2016-09-13T09:54:14.796Z,50.78
2016-09-13T09:55:07.313Z,50.68
2016-09-13T09:55:47.086Z,51.07
2016-09-13T09:56:26.301Z,50.97
2016-09-13T09:57:06.802Z,50.58
2016-09-13T09:57:49.822Z,50.87
2016-09-13T09:58:41.833Z,50.87
2016-09-13T09:59:33.806Z,50.78
2016-09-13T10:00:22.289Z,50.97
2016-09-13T10:01:10.524Z,50.38
2016-09-13T10:01:49.814Z,50.9
2016-09-13T10:02:41.794Z,50.7
2016-09-13T10:03:35.289Z,50.51
2016-09-13T10:04:19.299Z,50.7
2016-09-13T10:05:00.807Z,50.7
2016-09-13T10:05:49.310Z,51.29
2016-09-13T10:06:30.291Z,50.8
2016-09-13T10:07:11.300Z,50.63
2016-09-13T10:07:55.302Z,50.41
2016-09-13T10:08:34.792Z,50.92
2016-09-13T10:09:17.335Z,50.92
2016-09-13T10:10:01.801Z,50.63
2016-09-13T10:10:47.149Z,50.73
2016-09-13T10:11:33.804Z,50.43
2016-09-13T10:12:19.300Z,50.82
2016-09-13T10:12:55.842Z,50.43
2016-09-13T10:13:37.803Z,50.53
2016-09-13T10:14:19.317Z,50.24
2016-09-13T10:14:59.812Z,50.14
2016-09-13T10:15:36.813Z,50.46
2016-09-13T10:16:16.253Z,50.04
2016-09-13T10:16:53.801Z,50.65
2016-09-13T10:17:31.043Z,50.75
2016-09-13T10:18:24.320Z,50.75
2016-09-13T10:19:01.331Z,50.85
2016-09-13T10:19:39.040Z,50.56
2016-09-13T10:20:12.814Z,50.46
2016-09-13T10:20:47.303Z,50.65
2016-09-13T10:21:20.433Z,50.26
2016-09-13T10:21:52.765Z,50.65
2016-09-13T10:22:26.052Z,50.65
2016-09-13T10:22:59.319Z,50.59
2016-09-13T10:23:35.813Z,50.49
2016-09-13T10:24:13.330Z,50.59
2016-09-13T10:24:50.271Z,50.29
2016-09-13T10:25:27.819Z,50.78
2016-09-13T10:26:05.819Z,50.2
2016-09-13T10:26:39.277Z,50.39
2016-09-13T10:27:12.267Z,50.1
2016-09-13T10:27:44.612Z,50.29
2016-09-13T10:28:16.918Z,50.2
2016-09-13T10:28:49.235Z,50.29
2016-09-13T10:29:21.708Z,50
2016-09-13T10:29:54.753Z,50.29
2016-09-13T10:30:27.069Z,50.29
2016-09-13T10:31:01.312Z,50.42
2016-09-13T10:31:36.779Z,50.39
2016-09-13T10:32:11.787Z,50.12
2016-09-13T10:32:45.772Z,49.92
2016-09-13T10:33:18.113Z,49.53
2016-09-13T10:33:50.426Z,50.02
2016-09-13T10:34:22.853Z,50.12
2016-09-13T10:34:57.370Z,50.02
2016-09-13T10:35:31.214Z,50.24
2016-09-13T10:36:04.931Z,49.92
2016-09-13T10:36:38.361Z,49.55
2016-09-13T10:37:10.677Z,49.65
2016-09-13T10:37:43.062Z,49.85
2016-09-13T10:38:16.276Z,49.95
2016-09-13T10:38:48.743Z,49.85
2016-09-13T10:39:22.328Z,50.24
2016-09-13T10:39:55.287Z,49.65
2016-09-13T10:40:28.119Z,49.75
2016-09-13T10:41:01.855Z,49.65
2016-09-13T10:41:37.835Z,49.65
2016-09-13T10:42:13.257Z,49.65
2016-09-13T10:42:49.842Z,49.38
2016-09-13T10:43:29.341Z,49.77
2016-09-13T10:44:10.328Z,49.58
2016-09-13T10:44:54.340Z,49.58
2016-09-13T10:45:48.350Z,49.38
2016-09-13T10:46:35.332Z,49.48
2016-09-13T10:47:17.033Z,49.58
2016-09-13T10:48:04.852Z,49.31
2016-09-13T10:48:44.838Z,49.21
2016-09-13T10:49:26.845Z,49.31
2016-09-13T10:50:10.846Z,49.41
2016-09-13T10:50:53.013Z,49.41
2016-09-13T10:51:32.844Z,49.21
2016-09-13T10:52:31.375Z,49.33
2016-09-13T10:53:19.853Z,49.02
2016-09-13T10:54:03.852Z,49.24
2016-09-13T10:54:45.345Z,49.04
2016-09-13T10:55:24.844Z,48.94
2016-09-13T10:56:09.350Z,48.75
2016-09-13T10:56:54.831Z,48.75
2016-09-13T10:57:39.835Z,48.87
2016-09-13T10:58:47.349Z,48.77
2016-09-13T10:59:37.648Z,49.07
2016-09-13T11:00:26.364Z,48.68
2016-09-13T11:01:10.850Z,48.77
2016-09-13T11:01:48.836Z,48.77
2016-09-13T11:02:23.357Z,48.68
2016-09-13T11:03:05.351Z,48.58
2016-09-13T11:03:43.851Z,48.6
2016-09-13T11:04:19.316Z,48.3
2016-09-13T11:04:56.339Z,48.5
2016-09-13T11:05:31.343Z,48.5
2016-09-13T11:06:08.845Z,48.41
2016-09-13T11:06:42.572Z,48.21
2016-09-13T11:07:20.358Z,48.63
2016-09-13T11:07:54.601Z,48.23
2016-09-13T11:08:28.482Z,48.23
2016-09-13T11:09:02.295Z,48.13
2016-09-13T11:09:35.285Z,48.33
2016-09-13T11:10:07.610Z,48.13
2016-09-13T11:10:39.920Z,48.13
2016-09-13T11:11:12.237Z,48.13
2016-09-13T11:11:44.560Z,48.13
2016-09-13T11:12:16.888Z,48.13
2016-09-13T11:12:49.207Z,47.86
2016-09-13T11:13:21.557Z,47.86
2016-09-13T11:13:53.882Z,47.77
2016-09-13T11:14:26.201Z,47.86
2016-09-13T11:14:58.516Z,47.77
2016-09-13T11:15:30.825Z,47.77
2016-09-13T11:16:03.138Z,47.86
2016-09-13T11:16:35.460Z,47.67
2016-09-13T11:17:07.790Z,47.89
2016-09-13T11:17:40.111Z,47.49
2016-09-13T11:18:12.454Z,47.49
2016-09-13T11:18:44.787Z,47.3
2016-09-13T11:19:17.134Z,47.59
2016-09-13T11:19:49.536Z,47.39
2016-09-13T11:20:21.878Z,47.79
2016-09-13T11:20:54.211Z,47.32
2016-09-13T11:21:26.592Z,47.52
2016-09-13T11:21:58.918Z,47.32
2016-09-13T11:22:31.243Z,47.13
2016-09-13T11:23:03.568Z,47.13
2016-09-13T11:23:35.894Z,47.03
2016-09-13T11:24:08.236Z,46.93
2016-09-13T11:24:40.587Z,46.83
2016-09-13T11:25:12.903Z,46.85
2016-09-13T11:25:45.245Z,47.05
2016-09-13T11:26:17.585Z,47.05
2016-09-13T11:26:49.907Z,46.85
2016-09-13T11:27:22.227Z,47.05
2016-09-13T11:27:54.567Z,46.75
2016-09-13T11:28:26.884Z,46.85
2016-09-13T11:29:01.945Z,46.95
2016-09-13T11:29:35.319Z,47.34
2016-09-13T11:30:07.653Z,46.68
2016-09-13T11:30:42.377Z,46.66
2016-09-13T11:31:20.970Z,46.58
2016-09-13T11:31:56.842Z,46.28
2016-09-13T11:32:29.147Z,46.68
2016-09-13T11:33:01.717Z,46.48
2016-09-13T11:33:34.039Z,46.38
2016-09-13T11:34:06.352Z,46.7
2016-09-13T11:34:38.684Z,46.5
2016-09-13T11:35:11.065Z,46.41
2016-09-13T11:35:43.389Z,46.5
2016-09-13T11:36:15.721Z,46.31
2016-09-13T11:36:48.047Z,46.21
2016-09-13T11:37:20.415Z,46.01
2016-09-13T11:37:52.756Z,46.11
2016-09-13T11:38:25.084Z,46.13
2016-09-13T11:38:57.408Z,46.03
2016-09-13T11:39:29.717Z,45.84
2016-09-13T11:40:02.078Z,46.03
2016-09-13T11:40:34.418Z,46.03
2016-09-13T11:41:06.743Z,46.23
2016-09-13T11:41:39.073Z,46.03
2016-09-13T11:42:11.389Z,45.15
2016-09-13T11:42:43.715Z,46.15
2016-09-13T11:43:16.042Z,46.15
2016-09-13T11:43:48.376Z,45.76
2016-09-13T11:44:20.829Z,45.67
2016-09-13T11:44:53.163Z,45.76
2016-09-13T11:45:25.463Z,45.86
2016-09-13T11:45:57.787Z,45.39
2016-09-13T11:46:30.112Z,45.68
2016-09-13T11:47:02.440Z,45.29
2016-09-13T11:47:34.751Z,45.19
2016-09-13T11:48:07.090Z,45.59
2016-09-13T11:48:39.427Z,45
2016-09-13T11:49:11.757Z,45
2016-09-13T11:49:44.093Z,45.51
2016-09-13T11:50:16.409Z,45.12
2016-09-13T11:50:48.742Z,45.31
2016-09-13T11:51:21.073Z,45.51
2016-09-13T11:51:53.421Z,45.21
2016-09-13T11:52:25.735Z,45.24
2016-09-13T11:52:58.069Z,45.21
2016-09-13T11:53:30.407Z,45.02
2016-09-13T11:54:02.737Z,44.92
2016-09-13T11:54:38.028Z,45.14
2016-09-13T11:55:10.359Z,44.94
2016-09-13T11:55:42.700Z,44.65
2016-09-13T11:56:15.862Z,44.65
2016-09-13T11:56:48.244Z,44.37
2016-09-13T11:57:20.597Z,44.65
2016-09-13T11:57:52.947Z,44.67
2016-09-13T11:58:25.264Z,44.47
2016-09-13T11:58:57.602Z,44.47
2016-09-13T11:59:29.934Z,44.37
2016-09-13T12:00:02.280Z,44.27
2016-09-13T12:00:34.604Z,44.39
2016-09-13T12:01:06.931Z,44.29
2016-09-13T12:01:39.267Z,44
2016-09-13T12:02:11.589Z,43.9
2016-09-13T12:02:43.911Z,43.9
2016-09-13T12:03:16.232Z,44
2016-09-13T12:03:49.276Z,43.82
2016-09-13T12:04:21.604Z,43.73
2016-09-13T12:04:53.945Z,43.73
2016-09-13T12:05:26.292Z,43.73
2016-09-13T12:05:58.650Z,43.45
2016-09-13T12:06:30.967Z,43.55
2016-09-13T12:07:03.960Z,43.45
2016-09-13T12:07:36.295Z,43.25
2016-09-13T12:08:08.635Z,43.74
2016-09-13T12:08:40.961Z,43.45
2016-09-13T12:09:13.301Z,43.05
2016-09-13T12:09:46.857Z,43.27
2016-09-13T12:10:19.188Z,43.37
2016-09-13T12:10:51.528Z,43.17
2016-09-13T12:11:23.878Z,43.07
2016-09-13T12:11:56.221Z,42.97
2016-09-13T12:12:28.533Z,42.78
2016-09-13T12:13:00.855Z,42.9
2016-09-13T12:13:33.194Z,42.9
2016-09-13T12:14:05.540Z,42.5
2016-09-13T12:14:37.868Z,42.8
2016-09-13T12:15:10.181Z,42.8
2016-09-13T12:15:43.359Z,43.12
2016-09-13T12:16:15.685Z,42.82
2016-09-13T12:16:48.020Z,42.62
2016-09-13T12:17:20.376Z,42.72
2016-09-13T12:17:52.699Z,42.43
2016-09-13T12:18:25.170Z,42.22
2016-09-13T12:18:57.500Z,42.32
2016-09-13T12:19:29.811Z,42.44
2016-09-13T12:20:02.144Z,41.73
2016-09-13T12:20:34.496Z,42.35
2016-09-13T12:21:06.819Z,42.35
2016-09-13T12:21:39.156Z,41.75
2016-09-13T12:22:11.469Z,42.44
2016-09-13T12:22:43.804Z,42.07
2016-09-13T12:23:16.107Z,42.17
2016-09-13T12:23:48.445Z,41.77
2016-09-13T12:24:20.804Z,41.77
2016-09-13T12:24:53.134Z,41.38
2016-09-13T12:25:25.512Z,41.38
2016-09-13T12:25:59.307Z,41.3
2016-09-13T12:26:31.877Z,41.49
2016-09-13T12:27:04.204Z,41
2016-09-13T12:27:36.522Z,41.1
2016-09-13T12:28:08.864Z,41.02
2016-09-13T12:28:41.222Z,41.31
2016-09-13T12:29:13.550Z,41.1
2016-09-13T12:29:45.890Z,41.22
2016-09-13T12:30:18.250Z,41.02
2016-09-13T12:30:50.570Z,41.12
2016-09-13T12:31:22.902Z,41.22
2016-09-13T12:31:55.912Z,40.92
2016-09-13T12:32:28.870Z,40.92
2016-09-13T12:33:01.190Z,40.94
2016-09-13T12:33:33.518Z,40.94
2016-09-13T12:34:06.883Z,40.55
2016-09-13T12:34:39.223Z,40.64
2016-09-13T12:35:11.546Z,40.64
2016-09-13T12:35:43.880Z,40.25
2016-09-13T12:36:16.206Z,40.34
2016-09-13T12:36:48.524Z,40.34
2016-09-13T12:37:20.857Z,40.26
2016-09-13T12:37:53.202Z,40.56
2016-09-13T12:38:25.538Z,40.17
2016-09-13T12:38:57.880Z,40.07
2016-09-13T12:39:30.212Z,40.66
2016-09-13T12:40:02.535Z,40.19
2016-09-13T12:40:34.849Z,40.28
2016-09-13T12:41:07.184Z,40.28
2016-09-13T12:41:40.398Z,40.28
2016-09-13T12:42:12.728Z,39.98
2016-09-13T12:42:45.055Z,39.98