createdAt,value
2022-07-30T00:00:40.325Z,0.00
2022-07-30T00:01:40.393Z,0.00
2022-07-30T00:02:40.310Z,0.00
2022-07-30T00:03:40.310Z,0.00
2022-07-30T00:04:40.320Z,0.00
2022-07-30T00:05:40.269Z,0.00
2022-07-30T00:06:40.259Z,0.00
2022-07-30T00:07:40.250Z,0.00
2022-07-30T00:08:40.246Z,0.00
2022-07-30T00:09:40.239Z,0.00
2022-07-30T00:10:40.237Z,0.00
2022-07-30T00:11:40.205Z,0.00
2022-07-30T00:12:40.195Z,0.00
2022-07-30T00:13:40.185Z,0.00
2022-07-30T00:14:40.189Z,0.00
2022-07-30T00:15:40.175Z,0.00
2022-07-30T00:16:40.232Z,0.00
2022-07-30T00:17:40.139Z,0.00
2022-07-30T00:18:40.129Z,0.00
2022-07-30T00:19:40.138Z,0.00
2022-07-30T00:20:40.108Z,0.00
2022-07-30T00:21:40.097Z,0.00
2022-07-30T00:22:40.093Z,0.00
2022-07-30T00:23:40.087Z,0.00
2022-07-30T00:24:41.080Z,0.00
2022-07-30T00:25:40.051Z,0.00
2022-07-30T00:26:40.050Z,0.00
2022-07-30T00:27:40.038Z,0.00
2022-07-30T00:28:40.037Z,0.00
2022-07-30T00:29:44.952Z,0.00
2022-07-30T00:30:41.046Z,0.00
2022-07-30T00:31:39.992Z,0.00
2022-07-30T00:32:39.981Z,0.00
2022-07-30T00:33:39.982Z,0.00
2022-07-30T00:34:40.002Z,0.00
2022-07-30T00:35:39.969Z,0.00
2022-07-30T00:36:39.937Z,0.00
2022-07-30T00:37:39.924Z,0.00
2022-07-30T00:38:39.923Z,0.00
2022-07-30T00:39:39.932Z,0.00
2022-07-30T00:40:39.894Z,0.00
2022-07-30T00:41:39.909Z,0.00
2022-07-30T00:42:39.874Z,0.00
2022-07-30T00:43:39.864Z,0.00
2022-07-30T00:44:41.139Z,0.00
2022-07-30T00:45:39.923Z,0.00
2022-07-30T00:46:39.829Z,0.00
2022-07-30T00:47:39.830Z,0.00
2022-07-30T00:48:39.868Z,0.00
2022-07-30T00:49:44.135Z,0.00
2022-07-30T00:50:39.791Z,0.00
2022-07-30T00:51:39.788Z,0.00
2022-07-30T00:52:39.769Z,0.00
2022-07-30T00:53:39.754Z,0.00
2022-07-30T00:54:39.817Z,0.00
2022-07-30T00:55:39.745Z,0.00
2022-07-30T00:56:39.735Z,0.00
2022-07-30T00:57:39.713Z,0.00
2022-07-30T00:58:39.699Z,0.00
2022-07-30T00:59:39.816Z,0.00
2022-07-30T01:00:39.690Z,0.00
2022-07-30T01:01:39.671Z,0.00
2022-07-30T01:02:39.771Z,0.00
2022-07-30T01:03:39.647Z,0.00
2022-07-30T01:04:39.662Z,0.00
2022-07-30T01:05:39.621Z,0.00
2022-07-30T01:06:39.613Z,0.00
2022-07-30T01:07:39.608Z,0.00
2022-07-30T01:08:39.612Z,0.00
2022-07-30T01:09:39.606Z,0.00
2022-07-30T01:10:39.577Z,0.00
2022-07-30T01:11:39.561Z,0.00
2022-07-30T01:12:39.567Z,0.00
2022-07-30T01:13:39.542Z,0.00
2022-07-30T01:14:39.575Z,0.00
2022-07-30T01:15:39.514Z,0.00
2022-07-30T01:16:39.546Z,0.00
2022-07-30T01:17:39.495Z,0.00
2022-07-30T01:18:39.486Z,0.00
2022-07-30T01:19:39.492Z,0.00
2022-07-30T01:20:39.481Z,0.00
2022-07-30T01:21:39.451Z,0.00
2022-07-30T01:22:39.444Z,0.00
2022-07-30T01:23:39.851Z,0.00
2022-07-30T01:24:39.468Z,0.00
2022-07-30T01:25:39.407Z,0.00
2022-07-30T01:26:39.417Z,0.00
2022-07-30T01:27:39.413Z,0.00
2022-07-30T01:28:39.377Z,0.00
2022-07-30T01:29:39.399Z,0.00
2022-07-30T01:30:39.396Z,0.00
2022-07-30T01:31:39.373Z,0.00
2022-07-30T01:32:39.353Z,0.00
2022-07-30T01:33:39.322Z,0.00
2022-07-30T01:34:39.324Z,0.00
2022-07-30T01:35:39.316Z,0.00
2022-07-30T01:36:39.293Z,0.00
2022-07-30T01:37:39.281Z,0.00
2022-07-30T01:38:39.290Z,0.00
2022-07-30T01:39:39.277Z,0.00
2022-07-30T01:40:39.252Z,0.00
2022-07-30T01:41:39.239Z,0.00
2022-07-30T01:42:39.227Z,0.00
2022-07-30T01:43:39.214Z,0.00
2022-07-30T01:44:39.248Z,0.00
2022-07-30T01:45:42.392Z,0.00
2022-07-30T01:46:40.195Z,0.00
2022-07-30T01:47:39.171Z,0.00
2022-07-30T01:48:39.228Z,0.00
2022-07-30T01:49:39.173Z,0.00
2022-07-30T01:50:39.204Z,0.00
2022-07-30T01:51:39.128Z,0.00
2022-07-30T01:52:39.117Z,0.00
2022-07-30T01:53:39.108Z,0.00
2022-07-30T01:54:39.113Z,0.00
2022-07-30T01:55:39.104Z,0.00
2022-07-30T01:56:39.088Z,0.00
2022-07-30T01:57:39.073Z,0.00
2022-07-30T01:58:39.071Z,0.00
2022-07-30T01:59:39.048Z,0.00
2022-07-30T02:00:39.092Z,0.00
2022-07-30T02:01:39.019Z,0.00
2022-07-30T02:02:39.036Z,0.00
2022-07-30T02:03:39.067Z,0.00
2022-07-30T02:04:39.004Z,0.00
2022-07-30T02:05:38.976Z,0.00
2022-07-30T02:06:38.968Z,0.00
2022-07-30T02:07:38.957Z,0.00
2022-07-30T02:08:38.971Z,0.00
2022-07-30T02:09:38.971Z,0.00
2022-07-30T02:10:38.944Z,0.00
2022-07-30T02:11:38.914Z,0.00
2022-07-30T02:12:38.925Z,0.00
2022-07-30T02:13:38.889Z,0.00
2022-07-30T02:14:38.899Z,0.00
2022-07-30T02:15:38.917Z,0.00
2022-07-30T02:16:38.901Z,0.00
2022-07-30T02:17:39.916Z,0.00
2022-07-30T02:18:39.646Z,0.00
2022-07-30T02:19:41.696Z,0.00
2022-07-30T02:20:39.258Z,0.00
2022-07-30T02:21:38.820Z,0.00
2022-07-30T02:22:38.794Z,0.00
2022-07-30T02:23:38.782Z,0.00
2022-07-30T02:24:38.801Z,0.00
2022-07-30T02:25:38.784Z,0.00
2022-07-30T02:26:38.754Z,0.00
2022-07-30T02:27:38.757Z,0.00
2022-07-30T02:28:38.729Z,0.00
2022-07-30T02:29:38.736Z,0.00
2022-07-30T02:30:38.711Z,0.00
2022-07-30T02:31:38.747Z,0.00
2022-07-30T02:32:38.685Z,0.00
2022-07-30T02:33:41.198Z,0.00
2022-07-30T02:34:39.704Z,0.00
2022-07-30T02:35:38.660Z,0.00
2022-07-30T02:36:38.641Z,0.00
2022-07-30T02:37:43.306Z,0.00
2022-07-30T02:38:39.617Z,0.00
2022-07-30T02:39:38.621Z,0.00
2022-07-30T02:40:38.632Z,0.00
2022-07-30T02:41:38.612Z,0.00
2022-07-30T02:42:38.583Z,0.00
2022-07-30T02:43:38.567Z,0.00
2022-07-30T02:44:38.578Z,0.00
2022-07-30T02:45:38.545Z,0.00
2022-07-30T02:46:38.637Z,0.00
2022-07-30T02:47:38.531Z,0.00
2022-07-30T02:48:38.587Z,0.00
2022-07-30T02:49:38.519Z,0.00
2022-07-30T02:50:38.493Z,0.00
2022-07-30T02:51:38.485Z,0.00
2022-07-30T02:52:38.489Z,0.00
2022-07-30T02:53:38.458Z,0.00
2022-07-30T02:54:38.461Z,0.00
2022-07-30T02:55:38.440Z,0.00
2022-07-30T02:56:38.461Z,0.00
2022-07-30T02:57:43.259Z,0.00
2022-07-30T02:58:39.416Z,0.00
2022-07-30T02:59:38.431Z,0.00
2022-07-30T03:00:38.471Z,0.00
2022-07-30T03:01:38.437Z,0.00
2022-07-30T03:02:38.359Z,0.00
2022-07-30T03:03:38.348Z,0.00
2022-07-30T03:04:38.347Z,0.00
2022-07-30T03:05:38.345Z,0.00
2022-07-30T03:06:38.318Z,0.00
2022-07-30T03:07:38.329Z,0.00
2022-07-30T03:08:38.303Z,0.00
2022-07-30T03:09:52.336Z,0.00
2022-07-30T03:10:39.275Z,0.00
2022-07-30T03:11:38.300Z,0.00
2022-07-30T03:12:38.250Z,0.00
2022-07-30T03:13:38.238Z,0.00
2022-07-30T03:14:38.234Z,0.00
2022-07-30T03:15:39.509Z,0.00
2022-07-30T03:16:38.347Z,0.00
2022-07-30T03:17:38.215Z,0.00
2022-07-30T03:18:38.190Z,0.00
2022-07-30T03:19:38.203Z,0.00
2022-07-30T03:20:38.167Z,0.00
2022-07-30T03:21:38.170Z,0.00
2022-07-30T03:22:38.144Z,0.00
2022-07-30T03:23:38.150Z,0.00
2022-07-30T03:24:38.138Z,0.00
2022-07-30T03:25:38.130Z,0.00
2022-07-30T03:26:38.118Z,4.00
2022-07-30T03:27:38.088Z,4.00
2022-07-30T03:28:38.080Z,4.00
2022-07-30T03:29:38.114Z,0.00
2022-07-30T03:30:38.058Z,4.00
2022-07-30T03:31:38.136Z,4.00
2022-07-30T03:32:38.038Z,8.00
2022-07-30T03:33:39.218Z,4.00
2022-07-30T03:34:38.036Z,8.00
2022-07-30T03:35:38.013Z,8.00
2022-07-30T03:36:37.993Z,8.00
2022-07-30T03:37:37.982Z,12.00
2022-07-30T03:38:37.971Z,16.00
2022-07-30T03:39:37.993Z,16.00
2022-07-30T03:40:37.994Z,20.00
2022-07-30T03:41:38.530Z,24.00
2022-07-30T03:42:37.964Z,28.00
2022-07-30T03:43:37.921Z,32.00
2022-07-30T03:44:37.923Z,36.00
2022-07-30T03:45:37.894Z,44.00
2022-07-30T03:46:37.941Z,52.00
2022-07-30T03:47:37.890Z,56.00
2022-07-30T03:48:37.861Z,64.00
2022-07-30T03:49:37.872Z,76.00
2022-07-30T03:50:37.857Z,84.00
2022-07-30T03:51:37.841Z,100.00
2022-07-30T03:52:37.856Z,108.00
2022-07-30T03:53:37.814Z,124.00
2022-07-30T03:54:37.797Z,140.00
2022-07-30T03:55:37.803Z,160.00
2022-07-30T03:56:37.777Z,176.00
2022-07-30T03:57:37.769Z,196.00
2022-07-30T03:58:37.786Z,220.00
2022-07-30T03:59:37.763Z,240.00
2022-07-30T04:00:37.735Z,268.00
2022-07-30T04:01:37.791Z,292.00
2022-07-30T04:02:37.720Z,320.00
2022-07-30T04:03:37.749Z,348.00
2022-07-30T04:04:37.726Z,376.00
2022-07-30T04:05:41.658Z,408.00
2022-07-30T04:06:37.676Z,436.00
2022-07-30T04:07:44.901Z,472.00
2022-07-30T04:08:38.646Z,504.00
2022-07-30T04:09:37.651Z,544.00
2022-07-30T04:10:37.645Z,580.00
2022-07-30T04:11:40.920Z,616.00
2022-07-30T04:12:37.605Z,656.00
2022-07-30T04:13:37.612Z,700.00
2022-07-30T04:14:37.612Z,740.00
2022-07-30T04:16:38.237Z,780.00
2022-07-30T04:16:42.237Z,824.00
2022-07-30T04:17:37.625Z,868.00
2022-07-30T04:18:37.541Z,912.00
2022-07-30T04:19:37.550Z,956.00
2022-07-30T04:20:37.550Z,1000.00
2022-07-30T04:21:37.510Z,1052.00
2022-07-30T04:22:37.529Z,1100.00
2022-07-30T04:24:01.749Z,1152.00
2022-07-30T04:24:38.490Z,1200.00
2022-07-30T04:25:37.465Z,1252.00
2022-07-30T04:26:37.455Z,1308.00
2022-07-30T04:27:37.444Z,1360.00
2022-07-30T04:28:38.521Z,1420.00
2022-07-30T04:29:37.438Z,1480.00
2022-07-30T04:30:37.411Z,1532.00
2022-07-30T04:31:40.123Z,1588.00
2022-07-30T04:32:37.391Z,1644.00
2022-07-30T04:33:37.378Z,1700.00
2022-07-30T04:34:37.402Z,1744.00
2022-07-30T04:35:50.905Z,1796.00
2022-07-30T04:36:38.343Z,1848.00
2022-07-30T04:37:37.334Z,1900.00
2022-07-30T04:38:37.348Z,1948.00
2022-07-30T04:39:37.326Z,2004.00
2022-07-30T04:40:37.348Z,2060.00
2022-07-30T04:41:49.375Z,2116.00
2022-07-30T04:42:38.276Z,2172.00
2022-07-30T04:43:37.268Z,2224.00
2022-07-30T04:44:37.269Z,2284.00
2022-07-30T04:45:37.248Z,2344.00
2022-07-30T04:46:37.285Z,2400.00
2022-07-30T04:47:37.228Z,2452.00
2022-07-30T04:48:37.216Z,2504.00
2022-07-30T04:49:37.232Z,2552.00
2022-07-30T04:50:37.195Z,2604.00
2022-07-30T04:51:37.181Z,2656.00
2022-07-30T04:52:37.185Z,2704.00
2022-07-30T04:53:37.162Z,2752.00
2022-07-30T04:54:37.166Z,2804.00
2022-07-30T04:55:37.139Z,2856.00
2022-07-30T04:56:37.126Z,2908.00
2022-07-30T04:57:37.117Z,2960.00
2022-07-30T04:58:37.118Z,3012.00
2022-07-30T04:59:37.138Z,3064.00
2022-07-30T05:00:40.948Z,3116.00
2022-07-30T05:01:40.323Z,3164.00
2022-07-30T05:02:37.070Z,3212.00
2022-07-30T05:03:37.068Z,3260.00
2022-07-30T05:04:37.056Z,3316.00
2022-07-30T05:05:37.065Z,3372.00
2022-07-30T05:06:37.022Z,3424.00
2022-07-30T05:07:37.015Z,3468.00
2022-07-30T05:08:37.004Z,3504.00
2022-07-30T05:09:37.015Z,3544.00
2022-07-30T05:10:36.976Z,3580.00
2022-07-30T05:11:37.004Z,3620.00
2022-07-30T05:12:36.956Z,3652.00
2022-07-30T05:13:38.351Z,3688.00
2022-07-30T05:14:36.933Z,3720.00
2022-07-30T05:15:37.428Z,3756.00
2022-07-30T05:16:36.914Z,3788.00
2022-07-30T05:17:36.938Z,3812.00
2022-07-30T05:18:36.890Z,3836.00
2022-07-30T05:19:36.882Z,3864.00
2022-07-30T05:20:36.869Z,3908.00
2022-07-30T05:21:36.870Z,3980.00
2022-07-30T05:22:36.866Z,4000.00
2022-07-30T05:23:36.853Z,3996.00
2022-07-30T05:24:36.843Z,4020.00
2022-07-30T05:25:36.818Z,4164.00
2022-07-30T05:26:36.803Z,4228.00
2022-07-30T05:27:36.796Z,4220.00
2022-07-30T05:28:36.789Z,4232.00
2022-07-30T05:29:36.818Z,4228.00
2022-07-30T05:30:36.760Z,4320.00
2022-07-30T05:31:36.768Z,4244.00
2022-07-30T05:32:36.742Z,4280.00
2022-07-30T05:33:41.136Z,4316.00
2022-07-30T05:34:37.749Z,4352.00
2022-07-30T05:35:36.715Z,4396.00
2022-07-30T05:36:36.720Z,4444.00
2022-07-30T05:37:36.689Z,4512.00
2022-07-30T05:38:36.677Z,4568.00
2022-07-30T05:39:36.683Z,4620.00
2022-07-30T05:40:37.654Z,4684.00
2022-07-30T05:41:36.646Z,4732.00
2022-07-30T05:42:36.632Z,4928.00
2022-07-30T05:43:36.658Z,5080.00
2022-07-30T05:44:36.634Z,4984.00
2022-07-30T05:45:36.617Z,5024.00
2022-07-30T05:46:36.699Z,5132.00
2022-07-30T05:47:36.591Z,5044.00
2022-07-30T05:48:36.578Z,5076.00
2022-07-30T05:49:36.598Z,5112.00
2022-07-30T05:50:36.543Z,5132.00
2022-07-30T05:51:36.534Z,5172.00
2022-07-30T05:52:36.538Z,5256.00
2022-07-30T05:53:36.579Z,5356.00
2022-07-30T05:54:36.514Z,5348.00
2022-07-30T05:55:36.511Z,5352.00
2022-07-30T05:56:36.502Z,5384.00
2022-07-30T05:57:36.593Z,5412.00
2022-07-30T05:58:36.477Z,5492.00
2022-07-30T05:59:36.468Z,5580.00
2022-07-30T06:00:36.435Z,5532.00
2022-07-30T06:01:36.456Z,5576.00
2022-07-30T06:02:36.424Z,5724.00
2022-07-30T06:03:36.422Z,5732.00
2022-07-30T06:04:36.509Z,5680.00
2022-07-30T06:05:36.389Z,5708.00
2022-07-30T06:06:36.374Z,5916.00
2022-07-30T06:07:36.362Z,6372.00
2022-07-30T06:08:36.350Z,6260.00
2022-07-30T06:09:37.338Z,6000.00
2022-07-30T06:10:36.340Z,5988.00
2022-07-30T06:11:36.317Z,5964.00
2022-07-30T06:12:36.318Z,6008.00
2022-07-30T06:13:36.322Z,6060.00
2022-07-30T06:14:36.342Z,6068.00
2022-07-30T06:15:36.380Z,6144.00
2022-07-30T06:16:36.269Z,6216.00
2022-07-30T06:17:41.464Z,6272.00
2022-07-30T06:18:37.280Z,6404.00
2022-07-30T06:19:36.230Z,6492.00
2022-07-30T06:20:36.231Z,6556.00
2022-07-30T06:22:05.570Z,6644.00
2022-07-30T06:22:37.207Z,7576.00
2022-07-30T06:23:36.211Z,7652.00
2022-07-30T06:24:36.190Z,8556.00
2022-07-30T06:25:36.164Z,10536.00
2022-07-30T06:26:36.152Z,18016.00
2022-07-30T06:27:39.603Z,24448.00
2022-07-30T06:28:38.836Z,24736.00
2022-07-30T06:29:36.155Z,24960.00
2022-07-30T06:30:36.224Z,24800.00
2022-07-30T06:31:36.105Z,25120.00
2022-07-30T06:32:36.104Z,24896.00
2022-07-30T06:33:36.105Z,22400.00
2022-07-30T06:34:36.066Z,16736.00
2022-07-30T06:35:36.059Z,17056.00
2022-07-30T06:36:36.045Z,13696.00
2022-07-30T06:37:58.555Z,12572.00
2022-07-30T06:38:37.035Z,14228.00
2022-07-30T06:39:58.128Z,10988.00
2022-07-30T06:40:36.999Z,13456.00
2022-07-30T06:41:35.992Z,15648.00
2022-07-30T06:42:35.983Z,18272.00
2022-07-30T06:43:35.997Z,22720.00
2022-07-30T06:44:35.962Z,25664.00
2022-07-30T06:45:35.990Z,25920.00
2022-07-30T06:46:36.010Z,25664.00
2022-07-30T06:47:35.928Z,25248.00
2022-07-30T06:48:36.020Z,24000.00
2022-07-30T06:49:35.979Z,20416.00
2022-07-30T06:50:35.922Z,15488.00
2022-07-30T06:51:35.883Z,11576.00
2022-07-30T06:52:35.913Z,9900.00
2022-07-30T06:53:42.642Z,9292.00
2022-07-30T06:54:36.892Z,8964.00
2022-07-30T06:55:35.889Z,8752.00
2022-07-30T06:56:35.863Z,8620.00
2022-07-30T06:57:40.344Z,8528.00
2022-07-30T06:58:36.840Z,8472.00
2022-07-30T06:59:56.597Z,8412.00
2022-07-30T07:00:36.804Z,8368.00
2022-07-30T07:01:35.897Z,8336.00
2022-07-30T07:02:35.777Z,8316.00
2022-07-30T07:03:40.330Z,8300.00
2022-07-30T07:04:35.834Z,8312.00
2022-07-30T07:05:35.740Z,8324.00
2022-07-30T07:06:35.742Z,8328.00
2022-07-30T07:07:42.038Z,8356.00
2022-07-30T07:08:36.717Z,8396.00
2022-07-30T07:09:35.691Z,8444.00
2022-07-30T07:10:36.731Z,8492.00
2022-07-30T07:11:35.724Z,8568.00
2022-07-30T07:12:35.698Z,8680.00
2022-07-30T07:13:35.688Z,8824.00
2022-07-30T07:14:35.718Z,9104.00
2022-07-30T07:15:36.771Z,9744.00
2022-07-30T07:16:35.669Z,11268.00
2022-07-30T07:17:35.653Z,15840.00
2022-07-30T07:18:35.610Z,23040.00
2022-07-30T07:19:59.648Z,27584.00
2022-07-30T07:20:36.664Z,28896.00
2022-07-30T07:21:35.575Z,27168.00
2022-07-30T07:22:35.547Z,23488.00
2022-07-30T07:23:41.514Z,23392.00
2022-07-30T07:24:36.537Z,21120.00
2022-07-30T07:25:35.528Z,15584.00
2022-07-30T07:26:35.519Z,12356.00
2022-07-30T07:27:35.504Z,10816.00
2022-07-30T07:28:35.516Z,10184.00
2022-07-30T07:29:35.475Z,9940.00
2022-07-30T07:30:35.600Z,9960.00
2022-07-30T07:32:02.505Z,10368.00
2022-07-30T07:32:36.443Z,11228.00
2022-07-30T07:33:35.471Z,15000.00
2022-07-30T07:34:35.421Z,22048.00
2022-07-30T07:35:45.504Z,20736.00
2022-07-30T07:36:36.433Z,12556.00
2022-07-30T07:37:35.389Z,10264.00
2022-07-30T07:38:35.388Z,9732.00
2022-07-30T07:39:38.365Z,9580.00
2022-07-30T07:40:36.357Z,9604.00
2022-07-30T07:41:48.324Z,9532.00
2022-07-30T07:42:36.367Z,9608.00
2022-07-30T07:43:35.344Z,9708.00
2022-07-30T07:44:35.320Z,9908.00
2022-07-30T07:45:35.327Z,10472.00
2022-07-30T07:46:35.347Z,12100.00
2022-07-30T07:47:35.286Z,19008.00
2022-07-30T07:48:35.274Z,34816.00
2022-07-30T07:49:35.328Z,36224.00
2022-07-30T07:50:35.256Z,20384.00
2022-07-30T07:51:47.584Z,12980.00
2022-07-30T07:52:36.238Z,11792.00
2022-07-30T07:53:35.236Z,12644.00
2022-07-30T07:54:35.222Z,23776.00
2022-07-30T07:55:35.199Z,33152.00
2022-07-30T07:56:35.224Z,45408.00
2022-07-30T07:57:35.190Z,48768.00
2022-07-30T07:58:35.184Z,45856.00
2022-07-30T07:59:39.954Z,31488.00
2022-07-30T08:00:36.242Z,18304.00
2022-07-30T08:01:35.315Z,14020.00
2022-07-30T08:02:35.202Z,12076.00
2022-07-30T08:03:35.202Z,11052.00
2022-07-30T08:04:35.175Z,10456.00
2022-07-30T08:05:54.418Z,10084.00
2022-07-30T08:06:36.096Z,9836.00
2022-07-30T08:07:35.079Z,9680.00
2022-07-30T08:08:35.074Z,9592.00
2022-07-30T08:09:44.325Z,9516.00
2022-07-30T08:10:36.135Z,9456.00
2022-07-30T08:11:35.034Z,9408.00
2022-07-30T08:12:35.047Z,9360.00
2022-07-30T08:13:48.678Z,9360.00
2022-07-30T08:14:35.996Z,9340.00
2022-07-30T08:15:35.000Z,9332.00
2022-07-30T08:16:35.083Z,9328.00
2022-07-30T08:17:34.982Z,9340.00
2022-07-30T08:18:34.999Z,9372.00
2022-07-30T08:19:34.980Z,9460.00
2022-07-30T08:20:35.041Z,9488.00
2022-07-30T08:21:35.008Z,9464.00
2022-07-30T08:22:34.916Z,9240.00
2022-07-30T08:23:34.935Z,9088.00
2022-07-30T08:24:34.937Z,8756.00
2022-07-30T08:25:34.918Z,8812.00
2022-07-30T08:26:34.865Z,8892.00
2022-07-30T08:27:34.867Z,8704.00
2022-07-30T08:28:36.599Z,8492.00
2022-07-30T08:29:34.855Z,8580.00
2022-07-30T08:31:34.819Z,9064.00
2022-07-30T08:32:34.814Z,9028.00
2022-07-30T08:33:34.803Z,9084.00
2022-07-30T08:34:34.781Z,9084.00
2022-07-30T08:35:34.768Z,9044.00
2022-07-30T08:36:34.761Z,8864.00
2022-07-30T08:37:34.780Z,9008.00
2022-07-30T08:38:34.797Z,9052.00
2022-07-30T08:39:34.728Z,9096.00
2022-07-30T08:40:34.723Z,9256.00
2022-07-30T08:41:34.707Z,9300.00
2022-07-30T08:42:34.745Z,9352.00
2022-07-30T08:43:34.700Z,9396.00
2022-07-30T08:44:34.729Z,9428.00
2022-07-30T08:45:35.428Z,9464.00
2022-07-30T08:46:34.780Z,9512.00
2022-07-30T08:47:34.680Z,9568.00
2022-07-30T08:48:34.756Z,9616.00
2022-07-30T08:49:34.626Z,9672.00
2022-07-30T08:50:34.617Z,9748.00
2022-07-30T08:51:34.654Z,9848.00
2022-07-30T08:52:34.677Z,9992.00
2022-07-30T08:53:34.614Z,10124.00
2022-07-30T08:54:34.712Z,10276.00
2022-07-30T08:55:35.290Z,10528.00
2022-07-30T08:56:42.601Z,10792.00
2022-07-30T08:57:34.553Z,11248.00
2022-07-30T08:58:34.567Z,12148.00
2022-07-30T08:59:59.295Z,14528.00
2022-07-30T09:00:35.530Z,28288.00
2022-07-30T09:01:34.495Z,55744.00
2022-07-30T09:02:34.577Z,72608.00
2022-07-30T09:03:34.533Z,78112.00
2022-07-30T09:04:39.715Z,80064.00
2022-07-30T09:05:34.493Z,79872.00
2022-07-30T09:06:34.493Z,79264.00
2022-07-30T09:07:34.464Z,68096.00
2022-07-30T09:08:34.428Z,37664.00
2022-07-30T09:09:34.554Z,43712.00
2022-07-30T09:10:34.453Z,68608.00
2022-07-30T09:11:34.557Z,76096.00
2022-07-30T09:12:35.161Z,78848.00
2022-07-30T09:13:34.564Z,80928.00
2022-07-30T09:14:56.136Z,82784.00
2022-07-30T09:15:34.400Z,84224.00
2022-07-30T09:16:34.365Z,82240.00
2022-07-30T09:17:34.457Z,82368.00
2022-07-30T09:18:34.360Z,85120.00
2022-07-30T09:19:34.394Z,88736.00
2022-07-30T09:20:34.314Z,89152.00
2022-07-30T09:21:34.755Z,90304.00
2022-07-30T09:22:38.339Z,92768.00
2022-07-30T09:23:34.370Z,89504.00
2022-07-30T09:24:34.277Z,86016.00
2022-07-30T09:25:34.249Z,86144.00
2022-07-30T09:26:34.233Z,82688.00
2022-07-30T09:27:34.235Z,81056.00
2022-07-30T09:28:34.214Z,86176.00
2022-07-30T09:29:34.266Z,84192.00
2022-07-30T09:32:50.696Z,75072.00
2022-07-30T09:33:51.316Z,79104.00
2022-07-30T09:34:50.507Z,78432.00
2022-07-30T09:35:50.469Z,84000.00
2022-07-30T09:36:50.495Z,87712.00
2022-07-30T09:37:50.406Z,91264.00
2022-07-30T09:38:50.406Z,94112.00
2022-07-30T09:39:58.941Z,94048.00
2022-07-30T09:40:51.395Z,94368.00
2022-07-30T09:41:51.434Z,91360.00
2022-07-30T09:42:50.371Z,90304.00
2022-07-30T09:43:50.352Z,91264.00
2022-07-30T09:44:50.414Z,90496.00
2022-07-30T09:45:56.843Z,90304.00
2022-07-30T09:46:51.314Z,24576.00
2022-07-30T09:47:50.324Z,14044.00
2022-07-30T09:48:50.344Z,80864.00
2022-07-30T09:49:50.361Z,92160.00
2022-07-30T09:50:50.320Z,87872.00
2022-07-30T09:52:01.375Z,90112.00
2022-07-30T09:52:50.261Z,92448.00
2022-07-30T09:53:50.299Z,101376.00
2022-07-30T09:55:51.254Z,100832.00
2022-07-30T09:56:53.673Z,96736.00
2022-07-30T09:57:51.479Z,86240.00
2022-07-30T09:58:50.349Z,18464.00
2022-07-30T10:01:00.912Z,91264.00
2022-07-30T10:02:10.166Z,92480.00
2022-07-30T10:03:00.506Z,92832.00
2022-07-30T10:04:01.497Z,93696.00
2022-07-30T10:05:00.524Z,94400.00
2022-07-30T10:06:00.494Z,94336.00
2022-07-30T10:07:00.518Z,92192.00
2022-07-30T10:08:01.223Z,80768.00
2022-07-30T10:09:00.554Z,51776.00
2022-07-30T10:10:01.587Z,36992.00
2022-07-30T10:11:00.471Z,20704.00
2022-07-30T10:12:02.668Z,17504.00
2022-07-30T10:13:00.952Z,18080.00
2022-07-30T10:14:00.419Z,20064.00
2022-07-30T10:15:00.428Z,71872.00
2022-07-30T10:16:00.417Z,52672.00
2022-07-30T10:17:00.404Z,54144.00
2022-07-30T10:18:00.362Z,78976.00
2022-07-30T10:19:00.496Z,87744.00
2022-07-30T10:20:02.879Z,105984.00
2022-07-30T10:21:01.364Z,102080.00
2022-07-30T10:22:00.695Z,70720.00
2022-07-30T10:23:00.382Z,63680.00
2022-07-30T10:24:01.308Z,20768.00
2022-07-30T10:25:00.293Z,90208.00
2022-07-30T10:26:00.293Z,20896.00
2022-07-30T10:27:00.703Z,19584.00
2022-07-30T10:28:02.807Z,21792.00
2022-07-30T10:29:00.287Z,66336.00
2022-07-30T10:30:04.115Z,91616.00
2022-07-30T10:31:00.244Z,98112.00
2022-07-30T10:32:00.218Z,64864.00
2022-07-30T10:33:00.347Z,19360.00
2022-07-30T10:34:00.237Z,44128.00
2022-07-30T10:35:00.213Z,34240.00
2022-07-30T10:36:02.747Z,43296.00
2022-07-30T10:37:00.725Z,74112.00
2022-07-30T10:38:00.185Z,99776.00
2022-07-30T10:39:00.165Z,101760.00
2022-07-30T10:40:00.190Z,95072.00
2022-07-30T10:41:00.189Z,98912.00
2022-07-30T10:42:00.110Z,103168.00
2022-07-30T10:43:00.101Z,102016.00
2022-07-30T10:44:00.093Z,44800.00
2022-07-30T10:45:00.119Z,27808.00
2022-07-30T10:46:00.514Z,26912.00
2022-07-30T10:47:00.622Z,29536.00
2022-07-30T10:48:01.055Z,27904.00
2022-07-30T10:49:00.119Z,89312.00
2022-07-30T10:50:00.077Z,103872.00
2022-07-30T10:51:00.087Z,21024.00
2022-07-30T10:52:00.091Z,21056.00
2022-07-30T10:53:00.002Z,22592.00
2022-07-30T10:54:00.001Z,67040.00
2022-07-30T10:55:00.206Z,103232.00
2022-07-30T10:55:59.981Z,22656.00
2022-07-30T10:57:00.320Z,104736.00
2022-07-30T10:57:59.965Z,106912.00
2022-07-30T10:58:59.977Z,106464.00
2022-07-30T11:00:00.742Z,106816.00
2022-07-30T11:00:59.945Z,113120.00
2022-07-30T11:01:59.932Z,108704.00
2022-07-30T11:02:59.946Z,106432.00
2022-07-30T11:04:01.199Z,102976.00
2022-07-30T11:05:10.383Z,106368.00
2022-07-30T11:05:59.944Z,107776.00
2022-07-30T11:06:59.887Z,104352.00
2022-07-30T11:07:59.879Z,114208.00
2022-07-30T11:08:59.915Z,118592.00
2022-07-30T11:10:05.522Z,114720.00
2022-07-30T11:11:19.539Z,114112.00
2022-07-30T11:12:06.063Z,112928.00
2022-07-30T11:13:01.882Z,102432.00
2022-07-30T11:14:10.151Z,108928.00
2022-07-30T11:15:18.740Z,47808.00
2022-07-30T11:16:00.887Z,114848.00
2022-07-30T11:16:59.793Z,100064.00
2022-07-30T11:17:59.770Z,24704.00
2022-07-30T11:19:27.499Z,29088.00
2022-07-30T11:20:01.850Z,96928.00
2022-07-30T11:21:00.266Z,106624.00
2022-07-30T11:22:04.193Z,109280.00
2022-07-30T11:22:59.733Z,110240.00
2022-07-30T11:23:59.785Z,116224.00
2022-07-30T11:24:59.707Z,114592.00
2022-07-30T11:25:59.702Z,111360.00
2022-07-30T11:27:00.401Z,36608.00
2022-07-30T11:27:59.674Z,26528.00
2022-07-30T11:28:59.677Z,24288.00
2022-07-30T11:29:59.813Z,25984.00
2022-07-30T11:30:59.673Z,25728.00
2022-07-30T11:32:03.986Z,38176.00
2022-07-30T11:33:00.626Z,121280.00
2022-07-30T11:33:59.623Z,118656.00
2022-07-30T11:34:59.613Z,70432.00
2022-07-30T11:35:59.591Z,116416.00
2022-07-30T11:36:59.662Z,67872.00
2022-07-30T11:38:01.973Z,110560.00
2022-07-30T11:39:06.842Z,27328.00
2022-07-30T11:40:00.881Z,111040.00
2022-07-30T11:40:59.590Z,99616.00
2022-07-30T11:41:59.857Z,106304.00
2022-07-30T11:42:59.525Z,86336.00
2022-07-30T11:43:59.525Z,114208.00
2022-07-30T11:45:03.812Z,117088.00
2022-07-30T11:45:59.533Z,117120.00
2022-07-30T11:46:59.557Z,111200.00
2022-07-30T11:47:59.493Z,46848.00
2022-07-30T11:48:59.516Z,30496.00
2022-07-30T11:49:59.497Z,22848.00
2022-07-30T11:51:03.693Z,20096.00
2022-07-30T11:51:59.913Z,18112.00
2022-07-30T11:52:59.427Z,17696.00
2022-07-30T11:53:59.439Z,19936.00
2022-07-30T11:54:59.444Z,53504.00
2022-07-30T11:55:59.406Z,96256.00
2022-07-30T11:57:04.084Z,106144.00
2022-07-30T11:58:00.401Z,110752.00
2022-07-30T11:58:59.386Z,105984.00
2022-07-30T11:59:59.384Z,104704.00
2022-07-30T12:00:59.374Z,106944.00
2022-07-30T12:01:59.747Z,110176.00
2022-07-30T12:03:02.403Z,109248.00
2022-07-30T12:03:59.411Z,103616.00
2022-07-30T12:04:59.360Z,107296.00
2022-07-30T12:05:59.489Z,104832.00
2022-07-30T12:06:59.591Z,102944.00
2022-07-30T12:07:59.293Z,101024.00
2022-07-30T12:08:59.381Z,102176.00
2022-07-30T12:09:59.297Z,105056.00
2022-07-30T12:10:59.261Z,104288.00
2022-07-30T12:11:59.294Z,108000.00
2022-07-30T12:12:59.279Z,107488.00
2022-07-30T12:13:59.282Z,107936.00
2022-07-30T12:15:02.035Z,106528.00
2022-07-30T12:15:59.215Z,106784.00
2022-07-30T12:16:59.703Z,110112.00
2022-07-30T12:18:24.156Z,107648.00
2022-07-30T12:19:00.218Z,110880.00
2022-07-30T12:19:59.190Z,116928.00
2022-07-30T12:20:59.587Z,116992.00
2022-07-30T12:21:59.182Z,114208.00